createdAt,value
2018-08-18T00:00:03.123Z,74.85
2018-08-18T00:01:02.456Z,75.10
2018-08-18T00:02:02.450Z,75.30
2018-08-18T00:03:02.497Z,74.73
2018-08-18T00:04:03.135Z,74.63
2018-08-18T00:05:02.451Z,74.38
2018-08-18T00:06:03.178Z,75.01
2018-08-18T00:07:02.566Z,74.82
2018-08-18T00:08:02.351Z,75.01
2018-08-18T00:09:02.383Z,74.53
2018-08-18T00:10:02.322Z,74.82
2018-08-18T00:11:02.307Z,74.53
2018-08-18T00:12:02.794Z,73.48
2018-08-18T00:14:02.270Z,72.91
2018-08-18T00:15:02.299Z,72.53
2018-08-18T00:16:02.227Z,72.91
2018-08-18T00:17:02.223Z,73.19
2018-08-18T00:19:02.892Z,72.81
2018-08-18T00:20:02.291Z,73.00
2018-08-18T00:22:02.135Z,72.81
2018-08-18T00:23:02.125Z,73.10
2018-08-18T00:24:02.107Z,72.62
2018-08-18T00:25:02.213Z,72.43
2018-08-18T00:26:02.402Z,73.00
2018-08-18T00:28:02.107Z,72.43
2018-08-18T00:29:02.037Z,72.20
2018-08-18T00:30:02.381Z,72.72
2018-08-18T00:31:01.996Z,72.62
2018-08-18T00:32:01.983Z,73.00
2018-08-18T00:33:02.260Z,73.10
2018-08-18T00:34:02.202Z,73.58
2018-08-18T00:35:02.691Z,73.96
2018-08-18T00:36:01.913Z,74.11
2018-08-18T00:37:02.235Z,73.10
2018-08-18T00:38:02.146Z,73.25
2018-08-18T00:39:01.898Z,72.78
2018-08-18T00:40:02.269Z,72.62
2018-08-18T00:41:01.835Z,72.91
2018-08-18T00:42:01.821Z,72.91
2018-08-18T00:43:01.907Z,73.07
2018-08-18T00:44:01.805Z,73.77
2018-08-18T00:45:01.774Z,73.86
2018-08-18T00:46:01.804Z,73.96
2018-08-18T00:47:02.043Z,73.54
2018-08-18T00:48:01.800Z,73.96
2018-08-18T00:49:01.833Z,73.67
2018-08-18T00:50:01.828Z,74.05
2018-08-18T00:51:01.677Z,74.15
2018-08-18T00:53:01.776Z,74.24
2018-08-18T00:54:01.993Z,74.69
2018-08-18T00:55:01.640Z,74.30
2018-08-18T00:56:01.618Z,73.35
2018-08-18T00:57:01.604Z,73.58
2018-08-18T00:58:01.619Z,73.92
2018-08-18T01:00:01.599Z,74.02
2018-08-18T01:01:01.836Z,74.02
2018-08-18T01:03:01.495Z,73.63
2018-08-18T01:04:01.690Z,73.83
2018-08-18T01:05:01.500Z,73.63
2018-08-18T01:06:01.447Z,73.63
2018-08-18T01:07:01.429Z,73.16
2018-08-18T01:08:01.921Z,73.44
2018-08-18T01:09:01.390Z,73.44
2018-08-18T01:10:01.424Z,73.92
2018-08-18T01:11:01.462Z,73.63
2018-08-18T01:14:01.757Z,73.44
2018-08-18T01:15:01.325Z,73.83
2018-08-18T01:16:01.331Z,73.92
2018-08-18T01:17:01.263Z,73.92
2018-08-18T01:22:01.262Z,72.68
2018-08-18T01:23:01.186Z,72.87
2018-08-18T01:24:01.156Z,71.78
2018-08-18T01:25:01.152Z,71.21
2018-08-18T01:29:01.111Z,67.83
2018-08-18T01:36:01.345Z,64.62
2018-08-18T01:37:01.042Z,64.97
2018-08-18T01:38:01.226Z,64.40
2018-08-18T01:41:01.019Z,64.40
2018-08-18T01:42:00.975Z,65.07
2018-08-18T01:43:00.904Z,64.91
2018-08-18T01:44:01.158Z,65.64
2018-08-18T01:45:00.811Z,66.02
2018-08-18T01:46:00.840Z,66.50
2018-08-18T01:48:00.860Z,66.22
2018-08-18T01:49:00.837Z,66.41
2018-08-18T01:50:01.113Z,66.41
2018-08-18T01:51:00.792Z,66.12
2018-08-18T01:52:00.761Z,66.22
2018-08-18T01:53:00.675Z,66.12
2018-08-18T01:54:00.666Z,66.02
2018-08-18T01:55:00.640Z,66.41
2018-08-18T01:56:00.632Z,66.31
2018-08-18T01:57:00.911Z,66.31
2018-08-18T01:58:00.866Z,66.12
2018-08-18T01:59:00.595Z,66.22
2018-08-18T02:00:00.580Z,65.93
2018-08-18T02:02:00.550Z,66.12
2018-08-18T02:04:00.946Z,66.31
2018-08-18T02:05:00.554Z,66.50
2018-08-18T02:06:00.478Z,66.60
2018-08-18T02:07:00.666Z,67.17
2018-08-18T02:08:00.461Z,67.74
2018-08-18T02:10:00.784Z,67.77
2018-08-18T02:11:00.397Z,67.46
2018-08-18T02:12:00.381Z,68.22
2018-08-18T02:13:00.446Z,68.12
2018-08-18T02:14:00.421Z,69.31
2018-08-18T02:17:00.696Z,71.08
2018-08-18T02:18:00.256Z,71.08
2018-08-18T02:19:00.241Z,71.37
2018-08-18T02:20:00.323Z,71.46
2018-08-18T02:21:00.206Z,71.56
2018-08-18T02:22:00.237Z,71.18
2018-08-18T02:23:00.169Z,71.37
2018-08-18T02:24:00.181Z,70.89
2018-08-18T02:25:00.168Z,71.56
2018-08-18T02:26:00.138Z,70.89
2018-08-18T02:27:00.107Z,70.61
2018-08-18T02:28:00.142Z,70.22
2018-08-18T02:29:00.073Z,70.22
2018-08-18T02:30:00.374Z,70.42
2018-08-18T02:31:00.042Z,69.74
2018-08-18T02:32:00.064Z,69.56
2018-08-18T02:33:00.056Z,69.08
2018-08-18T02:34:00.036Z,69.08
2018-08-18T02:34:59.975Z,69.14
2018-08-18T02:35:59.962Z,68.18
2018-08-18T02:37:00.336Z,68.28
2018-08-18T02:38:59.904Z,69.14
2018-08-18T02:44:00.116Z,68.76
2018-08-18T02:44:59.801Z,68.66
2018-08-18T02:45:59.836Z,68.85
2018-08-18T02:47:59.773Z,69.33
2018-08-18T02:48:59.809Z,69.56
2018-08-18T02:50:59.702Z,70.47
2018-08-18T02:51:59.736Z,70.28
2018-08-18T02:52:59.667Z,70.38
2018-08-18T02:53:59.668Z,70.00
2018-08-18T02:54:59.647Z,70.86
2018-08-18T02:58:59.673Z,70.79
2018-08-18T03:01:59.627Z,70.38
2018-08-18T03:02:59.819Z,70.28
2018-08-18T03:04:59.607Z,71.52
2018-08-18T03:05:59.445Z,71.62
2018-08-18T03:06:59.429Z,71.62
2018-08-18T03:07:59.474Z,71.91
2018-08-18T03:08:59.777Z,71.62
2018-08-18T03:10:02.425Z,71.43
2018-08-18T03:10:59.362Z,71.43
2018-08-18T03:11:59.341Z,71.43
2018-08-18T03:12:59.328Z,71.33
2018-08-18T03:13:59.324Z,71.43
2018-08-18T03:14:59.595Z,70.67
2018-08-18T03:15:59.344Z,70.86
2018-08-18T03:17:59.264Z,70.38
2018-08-18T03:18:59.271Z,70.47
2018-08-18T03:19:59.208Z,69.81
2018-08-18T03:20:59.391Z,70.00
2018-08-18T03:21:59.520Z,69.81
2018-08-18T03:22:59.154Z,69.62
2018-08-18T03:23:59.141Z,69.14
2018-08-18T03:24:59.127Z,69.33
2018-08-18T03:25:59.103Z,69.14
2018-08-18T03:26:59.092Z,69.23
2018-08-18T03:27:59.119Z,68.85
2018-08-18T03:28:59.362Z,69.14
2018-08-18T03:29:59.033Z,69.33
2018-08-18T03:30:59.027Z,69.81
2018-08-18T03:31:59.009Z,70.86
2018-08-18T03:32:58.983Z,71.33
2018-08-18T03:33:59.022Z,72.19
2018-08-18T03:34:58.953Z,71.72
2018-08-18T03:35:59.236Z,72.28
2018-08-18T03:36:58.917Z,72.76
2018-08-18T03:37:58.921Z,72.76
2018-08-18T03:38:58.894Z,73.05
2018-08-18T03:41:59.204Z,72.92
2018-08-18T03:42:58.825Z,72.92
2018-08-18T03:43:58.799Z,72.44
2018-08-18T03:45:58.759Z,71.20
2018-08-18T03:46:58.758Z,71.58
2018-08-18T03:48:59.013Z,70.72
2018-08-18T03:49:58.776Z,70.63
2018-08-18T03:50:58.753Z,70.44
2018-08-18T03:51:58.673Z,70.44
2018-08-18T03:52:58.656Z,70.25
2018-08-18T03:55:58.893Z,69.77
2018-08-18T03:56:58.569Z,69.68
2018-08-18T03:58:58.536Z,69.01
2018-08-18T03:59:58.797Z,69.20
2018-08-18T04:00:58.504Z,68.15
2018-08-18T04:01:58.571Z,67.86
2018-08-18T04:04:58.527Z,67.77
2018-08-18T04:05:58.493Z,67.48
2018-08-18T04:06:58.404Z,67.86
2018-08-18T04:07:58.379Z,67.96
2018-08-18T04:08:58.966Z,67.96
2018-08-18T04:09:58.420Z,68.24
2018-08-18T04:10:58.450Z,68.44
2018-08-18T04:11:58.388Z,68.72
2018-08-18T04:12:58.303Z,69.20
2018-08-18T04:13:58.353Z,69.29
2018-08-18T04:14:58.585Z,69.68
2018-08-18T04:15:58.260Z,69.68
2018-08-18T04:16:58.320Z,69.68
2018-08-18T04:17:58.272Z,70.25
2018-08-18T04:18:58.386Z,70.06
2018-08-18T04:21:58.178Z,71.01
2018-08-18T04:22:58.119Z,71.14
2018-08-18T04:23:58.162Z,71.20
2018-08-18T04:24:58.079Z,71.48
2018-08-18T04:25:58.180Z,72.34
2018-08-18T04:26:58.395Z,71.48
2018-08-18T04:28:58.026Z,70.34
2018-08-18T04:29:58.042Z,70.53
2018-08-18T04:30:57.976Z,70.25
2018-08-18T04:31:57.965Z,70.34
2018-08-18T04:32:58.251Z,69.68
2018-08-18T04:33:57.954Z,69.39
2018-08-18T04:34:58.022Z,69.39
2018-08-18T04:35:57.942Z,68.91
2018-08-18T04:36:57.878Z,69.10
2018-08-18T04:37:57.855Z,69.58
2018-08-18T04:38:58.136Z,69.39
2018-08-18T04:40:57.806Z,69.29
2018-08-18T04:41:57.834Z,69.29
2018-08-18T04:42:57.774Z,69.01
2018-08-18T04:43:57.862Z,68.82
2018-08-18T04:44:58.059Z,68.82
2018-08-18T04:45:57.937Z,69.10
2018-08-18T04:46:57.922Z,68.82
2018-08-18T04:47:57.729Z,69.10
2018-08-18T04:48:57.690Z,69.14
2018-08-18T04:49:57.647Z,69.33
2018-08-18T04:50:57.631Z,69.81
2018-08-18T04:51:57.926Z,69.62
2018-08-18T04:52:57.601Z,70.47
2018-08-18T04:53:57.630Z,71.23
2018-08-18T04:54:57.562Z,71.52
2018-08-18T04:55:57.557Z,72.28
2018-08-18T04:56:57.698Z,71.39
2018-08-18T04:58:57.882Z,70.15
2018-08-18T04:59:57.541Z,70.34
2018-08-18T05:01:57.440Z,69.20
2018-08-18T05:02:57.430Z,68.91
2018-08-18T05:03:57.422Z,68.53
2018-08-18T05:04:57.738Z,68.34
2018-08-18T05:06:57.367Z,66.82
2018-08-18T05:07:57.341Z,66.82
2018-08-18T05:08:57.353Z,66.09
2018-08-18T05:09:57.300Z,66.63
2018-08-18T05:10:57.287Z,66.24
2018-08-18T05:11:57.628Z,66.56
2018-08-18T05:12:57.453Z,66.28
2018-08-18T05:13:57.233Z,65.33
2018-08-18T05:14:57.228Z,65.70
2018-08-18T05:16:57.203Z,64.56
2018-08-18T05:17:57.376Z,64.47
2018-08-18T05:18:57.554Z,64.56
2018-08-18T05:19:57.132Z,64.18
2018-08-18T05:20:57.130Z,64.09
2018-08-18T05:21:57.099Z,64.09
2018-08-18T05:22:57.075Z,64.28
2018-08-18T05:23:57.172Z,64.56
2018-08-18T05:24:57.057Z,64.65
2018-08-18T05:25:57.638Z,64.37
2018-08-18T05:26:57.090Z,64.59
2018-08-18T05:27:57.016Z,64.40
2018-08-18T05:28:56.990Z,64.50
2018-08-18T05:30:56.961Z,64.50
2018-08-18T05:32:57.284Z,65.36
2018-08-18T05:34:56.993Z,64.91
2018-08-18T05:35:57.366Z,65.20
2018-08-18T05:36:56.865Z,65.77
2018-08-18T05:37:56.856Z,66.06
2018-08-18T05:38:57.157Z,65.77
2018-08-18T05:39:57.126Z,66.15
2018-08-18T05:40:56.863Z,66.25
2018-08-18T05:41:56.821Z,66.15
2018-08-18T05:42:56.769Z,66.44
2018-08-18T05:43:56.721Z,66.66
2018-08-18T05:44:57.007Z,66.66
2018-08-18T05:45:56.697Z,66.56
2018-08-18T05:46:56.671Z,67.33
2018-08-18T05:47:56.704Z,67.33
2018-08-18T05:48:56.660Z,67.52
2018-08-18T05:49:56.722Z,67.52
2018-08-18T05:50:56.926Z,67.14
2018-08-18T05:51:56.590Z,67.52
2018-08-18T05:52:56.622Z,68.00
2018-08-18T05:55:56.524Z,67.81
2018-08-18T05:56:56.539Z,68.04
2018-08-18T05:57:56.846Z,67.65
2018-08-18T05:58:56.475Z,67.46
2018-08-18T05:59:56.521Z,67.27
2018-08-18T06:01:00.207Z,66.70
2018-08-18T06:01:57.568Z,67.27
2018-08-18T06:03:56.824Z,67.88
2018-08-18T06:04:56.506Z,68.64
2018-08-18T06:05:56.416Z,69.70
2018-08-18T06:06:56.349Z,70.36
2018-08-18T06:07:56.341Z,72.12
2018-08-18T06:09:56.611Z,73.84
2018-08-18T06:10:56.300Z,74.80
2018-08-18T06:11:56.392Z,75.85
2018-08-18T06:12:56.262Z,76.71
2018-08-18T06:13:56.242Z,77.48
2018-08-18T06:14:56.231Z,77.80
2018-08-18T06:15:56.508Z,79.91
2018-08-18T06:16:56.259Z,81.73
2018-08-18T06:17:56.255Z,81.05
2018-08-18T06:18:56.161Z,81.25
2018-08-18T06:19:56.161Z,81.44
2018-08-18T06:20:56.146Z,82.97
2018-08-18T06:26:56.135Z,83.68
2018-08-18T06:27:56.326Z,85.02
2018-08-18T06:28:56.012Z,84.97
2018-08-18T06:29:56.046Z,85.21
2018-08-18T06:30:56.019Z,85.93
2018-08-18T06:31:56.202Z,86.50
2018-08-18T06:33:55.953Z,87.84
2018-08-18T06:34:56.321Z,87.37
2018-08-18T06:35:56.000Z,87.08
2018-08-18T06:36:55.905Z,88.51
2018-08-18T06:37:55.877Z,88.03
2018-08-18T06:38:55.888Z,88.17
2018-08-18T06:39:55.847Z,87.70
2018-08-18T06:40:56.175Z,87.70
2018-08-18T06:41:56.022Z,90.38
2018-08-18T06:42:55.842Z,90.38
2018-08-18T06:43:55.797Z,89.32
2018-08-18T06:44:55.824Z,90.47
2018-08-18T06:45:55.802Z,92.30
2018-08-18T06:47:55.852Z,91.86
2018-08-18T06:48:55.717Z,95.70
2018-08-18T06:49:55.706Z,97.71
2018-08-18T06:50:55.708Z,97.90
2018-08-18T06:54:55.744Z,99.99
2018-08-18T06:55:55.651Z,99.99
2018-08-18T06:56:55.607Z,99.99
2018-08-18T06:57:55.595Z,99.99
2018-08-18T06:59:55.615Z,99.99
2018-08-18T07:00:55.549Z,99.99
2018-08-18T07:01:55.744Z,99.99
2018-08-18T07:02:55.534Z,99.99
2018-08-18T07:03:55.529Z,99.99
2018-08-18T07:04:55.807Z,99.99
2018-08-18T07:05:55.592Z,99.99
2018-08-18T07:06:55.490Z,99.99
2018-08-18T07:07:55.474Z,99.99
2018-08-18T07:08:55.503Z,99.99
2018-08-18T07:09:55.451Z,99.99
2018-08-18T07:10:55.719Z,99.99
2018-08-18T07:11:55.480Z,99.99
2018-08-18T07:12:55.387Z,99.99
2018-08-18T07:16:55.646Z,99.99
2018-08-18T07:17:55.376Z,98.87
2018-08-18T07:18:55.345Z,99.16
2018-08-18T07:19:55.321Z,99.99
2018-08-18T07:20:55.285Z,98.29
2018-08-18T07:21:55.283Z,99.49
2018-08-18T07:25:55.283Z,99.99
2018-08-18T07:26:55.208Z,99.99
2018-08-18T07:27:55.191Z,99.69
2018-08-18T07:28:55.621Z,96.17
2018-08-18T07:29:55.228Z,96.66
2018-08-18T07:32:55.132Z,92.03
2018-08-18T07:33:55.119Z,90.16
2018-08-18T07:34:55.502Z,87.94
2018-08-18T07:35:55.231Z,88.04
2018-08-18T07:36:55.174Z,87.07
2018-08-18T07:37:55.081Z,85.96
2018-08-18T07:38:55.124Z,87.21
2018-08-18T07:39:55.049Z,83.94
2018-08-18T07:40:55.566Z,84.99
2018-08-18T07:41:55.082Z,80.76
2018-08-18T07:42:55.022Z,81.43
2018-08-18T07:43:55.083Z,82.01
2018-08-18T07:44:55.063Z,80.89
2018-08-18T07:45:55.011Z,83.01
2018-08-18T07:46:55.341Z,79.44
2018-08-18T07:47:55.045Z,78.71
2018-08-18T07:48:55.015Z,78.03
2018-08-18T07:49:55.154Z,76.50
2018-08-18T07:50:54.920Z,75.24
2018-08-18T07:51:54.906Z,74.69
2018-08-18T07:52:55.192Z,74.31
2018-08-18T07:53:54.933Z,75.67
2018-08-18T07:54:54.875Z,73.44
2018-08-18T07:55:54.934Z,72.28
2018-08-18T07:56:54.889Z,72.58
2018-08-18T07:59:54.980Z,72.19
2018-08-18T08:02:54.803Z,70.54
2018-08-18T08:03:54.817Z,71.45
2018-08-18T08:04:55.079Z,74.06
2018-08-18T08:05:54.819Z,71.36
2018-08-18T08:06:54.776Z,70.39
2018-08-18T08:09:54.713Z,71.06
2018-08-18T08:10:55.373Z,70.20
2018-08-18T08:11:54.740Z,70.20
2018-08-18T08:13:54.697Z,69.46
2018-08-18T08:14:54.697Z,70.32
2018-08-18T08:17:54.683Z,68.49
2018-08-18T08:18:54.618Z,69.46
2018-08-18T08:20:54.839Z,67.52
2018-08-18T08:21:54.619Z,69.01
2018-08-18T08:22:54.895Z,68.72
2018-08-18T08:24:54.605Z,69.10
2018-08-18T08:25:54.554Z,69.82
2018-08-18T08:26:54.539Z,67.94
2018-08-18T08:27:55.316Z,67.66
2018-08-18T08:28:56.046Z,67.08
2018-08-18T08:29:54.638Z,67.08
2018-08-18T08:31:54.492Z,67.82
2018-08-18T08:34:54.781Z,64.82
2018-08-18T08:35:54.499Z,65.82
2018-08-18T08:36:54.513Z,67.56
2018-08-18T08:37:54.568Z,65.63
2018-08-18T08:41:54.455Z,67.43
2018-08-18T08:42:54.459Z,68.10
2018-08-18T08:43:54.375Z,67.85
2018-08-18T08:45:54.377Z,63.24
2018-08-18T08:46:54.638Z,62.27
2018-08-18T08:47:54.388Z,61.60
2018-08-18T08:48:54.534Z,61.89
2018-08-18T08:49:54.333Z,61.76
2018-08-18T08:50:54.995Z,61.89
2018-08-18T08:51:54.292Z,60.92
2018-08-18T08:57:54.308Z,61.89
2018-08-18T08:58:54.241Z,62.11
2018-08-18T08:59:54.328Z,61.69
2018-08-18T09:00:54.605Z,61.82
2018-08-18T09:03:54.312Z,63.69
2018-08-18T09:04:54.286Z,60.50
2018-08-18T09:06:54.513Z,62.04
2018-08-18T09:09:54.251Z,61.18
2018-08-18T09:10:54.122Z,60.62
2018-08-18T09:11:54.129Z,60.33
2018-08-18T09:12:54.935Z,60.62
2018-08-18T09:13:54.114Z,60.33
2018-08-18T09:14:54.095Z,60.30
2018-08-18T09:15:54.231Z,61.08
2018-08-18T09:16:54.061Z,60.57
2018-08-18T09:17:54.115Z,60.01
2018-08-18T09:18:54.408Z,59.75
2018-08-18T09:19:54.063Z,58.88
2018-08-18T09:20:54.026Z,58.11
2018-08-18T09:21:54.264Z,56.46
2018-08-18T09:22:54.012Z,57.14
2018-08-18T09:23:54.017Z,57.01
2018-08-18T09:24:54.448Z,58.78
2018-08-18T09:25:54.012Z,59.07
2018-08-18T09:29:53.954Z,60.11
2018-08-18T09:30:54.326Z,59.07
2018-08-18T09:31:53.974Z,58.78
2018-08-18T09:32:53.932Z,59.07
2018-08-18T09:33:53.921Z,58.30
2018-08-18T09:34:53.921Z,58.59
2018-08-18T09:35:53.906Z,57.43
2018-08-18T09:36:54.253Z,57.71
2018-08-18T09:37:53.920Z,57.62
2018-08-18T09:38:53.886Z,56.65
2018-08-18T09:39:53.899Z,57.36
2018-08-18T09:42:54.242Z,56.39
2018-08-18T09:43:54.148Z,55.71
2018-08-18T09:44:53.882Z,56.29
2018-08-18T09:45:53.841Z,55.81
2018-08-18T09:46:53.839Z,55.40
2018-08-18T09:47:53.860Z,56.65
2018-08-18T09:48:53.892Z,56.68
2018-08-18T09:50:54.505Z,57.62
2018-08-18T09:51:53.792Z,57.71
2018-08-18T09:52:54.001Z,59.43
2018-08-18T09:53:53.795Z,60.37
2018-08-18T09:56:54.046Z,60.50
2018-08-18T09:57:53.749Z,60.86
2018-08-18T09:58:53.885Z,60.41
2018-08-18T09:59:53.841Z,59.95
2018-08-18T10:00:53.756Z,59.53
2018-08-18T10:01:53.713Z,59.40
2018-08-18T10:02:53.990Z,58.27
2018-08-18T10:05:53.681Z,56.26
2018-08-18T10:06:53.743Z,55.98
2018-08-18T10:07:53.786Z,55.88
2018-08-18T10:09:53.863Z,55.74
2018-08-18T10:10:53.619Z,53.99
2018-08-18T10:11:53.624Z,54.58
2018-08-18T10:12:53.920Z,55.16
2018-08-18T10:13:53.609Z,54.86
2018-08-18T10:15:55.577Z,53.51
2018-08-18T10:16:53.614Z,53.89
2018-08-18T10:17:53.597Z,54.58
2018-08-18T10:18:53.676Z,54.84
2018-08-18T10:19:53.556Z,56.20
2018-08-18T10:21:54.809Z,56.68
2018-08-18T10:22:53.596Z,56.49
2018-08-18T10:23:53.524Z,57.26
2018-08-18T10:24:53.832Z,56.87
2018-08-18T10:25:53.524Z,56.49
2018-08-18T10:26:53.580Z,56.20
2018-08-18T10:28:53.531Z,52.64
2018-08-18T10:29:53.508Z,53.31
2018-08-18T10:30:53.616Z,52.47
2018-08-18T10:31:53.472Z,52.11
2018-08-18T10:32:53.452Z,52.13
2018-08-18T10:33:53.952Z,52.13
2018-08-18T10:34:53.450Z,51.77
2018-08-18T10:36:53.610Z,51.14
2018-08-18T10:37:53.476Z,50.24
2018-08-18T10:38:53.412Z,48.78
2018-08-18T10:39:53.707Z,48.58
2018-08-18T10:40:53.412Z,48.66
2018-08-18T10:41:53.468Z,50.51
2018-08-18T10:42:53.490Z,48.95
2018-08-18T10:43:53.386Z,46.91
2018-08-18T10:44:53.385Z,47.08
2018-08-18T10:45:53.749Z,48.64
2018-08-18T10:46:53.397Z,49.61
2018-08-18T10:47:53.365Z,49.92
2018-08-18T10:49:53.406Z,48.35
2018-08-18T10:50:53.350Z,49.49
2018-08-18T10:51:53.642Z,50.48
2018-08-18T10:52:53.336Z,51.16
2018-08-18T10:53:53.345Z,51.35
2018-08-18T10:54:53.410Z,51.06
2018-08-18T10:55:53.506Z,50.70
2018-08-18T10:56:53.339Z,51.04
2018-08-18T10:57:53.699Z,51.75
2018-08-18T10:58:53.308Z,50.24
2018-08-18T11:00:53.446Z,48.66
2018-08-18T11:01:53.512Z,48.66
2018-08-18T11:04:53.597Z,47.71
2018-08-18T11:05:53.284Z,48.30
2018-08-18T11:06:53.324Z,47.32
2018-08-18T11:07:53.336Z,47.13
2018-08-18T11:08:53.315Z,48.49
2018-08-18T11:09:53.317Z,49.66
2018-08-18T11:10:53.545Z,50.65
2018-08-18T11:11:53.283Z,48.41
2018-08-18T11:12:53.276Z,48.61
2018-08-18T11:13:53.437Z,47.74
2018-08-18T11:14:53.226Z,47.59
2018-08-18T11:15:53.417Z,47.11
2018-08-18T11:16:53.660Z,48.54
2018-08-18T11:18:53.792Z,46.81
2018-08-18T11:19:54.263Z,46.14
2018-08-18T11:20:53.266Z,46.23
2018-08-18T11:23:53.533Z,46.47
2018-08-18T11:24:53.242Z,47.13
2018-08-18T11:25:53.621Z,47.13
2018-08-18T11:26:53.215Z,47.13
2018-08-18T11:27:53.181Z,47.11
2018-08-18T11:28:53.269Z,50.96
2018-08-18T11:29:53.474Z,50.02
2018-08-18T11:30:53.159Z,49.17
2018-08-18T11:32:53.274Z,48.90
2018-08-18T11:33:53.150Z,48.64
2018-08-18T11:34:53.124Z,47.59
2018-08-18T11:35:53.435Z,47.01
2018-08-18T11:37:53.108Z,47.13
2018-08-18T11:38:53.154Z,47.23
2018-08-18T11:39:53.103Z,47.32
2018-08-18T11:40:53.092Z,46.91
2018-08-18T11:41:53.395Z,47.32
2018-08-18T11:42:53.079Z,47.30
2018-08-18T11:43:53.082Z,47.42
2018-08-18T11:44:53.147Z,47.42
2018-08-18T11:45:53.436Z,48.58
2018-08-18T11:48:53.896Z,47.37
2018-08-18T11:49:53.574Z,46.20
2018-08-18T11:51:53.088Z,44.65
2018-08-18T11:52:53.072Z,44.96
2018-08-18T11:53:53.015Z,44.65
2018-08-18T11:54:53.013Z,45.74
2018-08-18T11:56:53.306Z,42.99
2018-08-18T11:57:53.051Z,43.19
2018-08-18T11:58:53.049Z,42.99
2018-08-18T11:59:52.993Z,43.29
2018-08-18T12:00:53.068Z,43.09
2018-08-18T12:02:54.303Z,42.68
2018-08-18T12:03:53.049Z,43.75
2018-08-18T12:05:52.974Z,42.99
2018-08-18T12:06:52.946Z,44.74
2018-08-18T12:08:53.286Z,43.33
2018-08-18T12:11:52.929Z,43.05
2018-08-18T12:13:52.906Z,42.10
2018-08-18T12:15:53.252Z,40.73
2018-08-18T12:16:52.897Z,40.64
2018-08-18T12:17:52.886Z,41.81
2018-08-18T12:18:53.126Z,40.73
2018-08-18T12:19:52.882Z,39.37
2018-08-18T12:20:53.030Z,39.96
2018-08-18T12:21:53.296Z,41.35
2018-08-18T12:22:52.910Z,39.80
2018-08-18T12:23:52.858Z,40.68
2018-08-18T12:24:52.867Z,40.97
2018-08-18T12:25:52.851Z,39.31
2018-08-18T12:27:53.217Z,39.57
2018-08-18T12:29:52.991Z,39.78
2018-08-18T12:30:53.067Z,39.69
2018-08-18T12:32:53.137Z,40.93
2018-08-18T12:33:53.564Z,40.60
2018-08-18T12:34:52.852Z,41.52
2018-08-18T12:35:52.843Z,40.72
2018-08-18T12:37:52.824Z,40.91
2018-08-18T12:39:53.141Z,39.36
2018-08-18T12:43:52.816Z,39.18
2018-08-18T12:48:53.111Z,39.78
2018-08-18T12:49:52.836Z,39.88
2018-08-18T12:52:52.734Z,39.86
2018-08-18T12:54:53.088Z,40.76
2018-08-18T12:55:52.773Z,41.44
2018-08-18T12:57:52.772Z,40.62
2018-08-18T12:58:52.713Z,41.30
2018-08-18T13:00:53.103Z,43.74
2018-08-18T13:01:52.765Z,41.71
2018-08-18T13:03:52.830Z,41.05
2018-08-18T13:07:53.055Z,40.76
2018-08-18T13:10:52.785Z,40.06
2018-08-18T13:12:52.702Z,39.84
2018-08-18T13:18:52.996Z,39.78
2018-08-18T13:19:52.684Z,39.59
2018-08-18T13:29:52.628Z,40.73
2018-08-18T13:32:52.736Z,37.48
2018-08-18T13:34:52.950Z,37.67
2018-08-18T13:35:53.346Z,38.09
2018-08-18T13:36:52.670Z,38.48
2018-08-18T13:38:52.661Z,39.65
2018-08-18T13:39:52.627Z,37.55
2018-08-18T13:43:52.983Z,38.10
2018-08-18T13:46:52.667Z,42.22
2018-08-18T13:48:52.564Z,37.65
2018-08-18T13:51:52.895Z,40.19
2018-08-18T13:53:52.607Z,39.72
2018-08-18T13:54:52.577Z,39.33
2018-08-18T13:55:52.559Z,39.90
2018-08-18T13:58:52.948Z,41.48
2018-08-18T14:01:52.894Z,41.79
2018-08-18T14:04:52.901Z,39.96
2018-08-18T14:05:52.744Z,40.86
2018-08-18T14:06:52.677Z,39.76
2018-08-18T14:08:52.676Z,40.13
2018-08-18T14:10:52.845Z,40.72
2018-08-18T14:11:52.518Z,40.91
2018-08-18T14:12:52.504Z,40.62
2018-08-18T14:13:52.538Z,40.73
2018-08-18T14:15:52.670Z,39.94
2018-08-18T14:16:52.839Z,43.47
2018-08-18T14:18:52.491Z,39.78
2018-08-18T14:20:52.496Z,41.03
2018-08-18T14:21:52.567Z,40.03
2018-08-18T14:24:53.846Z,39.24
2018-08-18T14:25:52.517Z,40.03
2018-08-18T14:27:52.825Z,39.75
2018-08-18T14:28:52.492Z,40.42
2018-08-18T14:29:52.538Z,39.86
2018-08-18T14:30:53.057Z,39.47
2018-08-18T14:31:52.516Z,39.76
2018-08-18T14:32:52.463Z,39.76
2018-08-18T14:37:52.874Z,39.20
2018-08-18T14:38:52.448Z,38.49
2018-08-18T14:39:52.452Z,38.40
2018-08-18T14:41:52.454Z,40.16
2018-08-18T14:44:52.900Z,38.79
2018-08-18T14:50:53.013Z,39.36
2018-08-18T14:52:52.416Z,39.18
2018-08-18T14:54:52.472Z,39.28
2018-08-18T14:56:52.832Z,39.10
2018-08-18T14:57:52.424Z,38.10
2018-08-18T15:00:52.398Z,37.43
2018-08-18T15:01:52.392Z,37.62
2018-08-18T15:05:52.777Z,37.79
2018-08-18T15:07:52.420Z,38.17
2018-08-18T15:08:52.597Z,39.26
2018-08-18T15:11:52.756Z,39.16
2018-08-18T15:13:52.476Z,38.28
2018-08-18T15:16:52.425Z,39.10
2018-08-18T15:17:52.718Z,39.69
2018-08-18T15:18:52.371Z,39.29
2018-08-18T15:20:54.739Z,39.49
2018-08-18T15:26:52.780Z,39.10
2018-08-18T15:27:52.326Z,38.52
2018-08-18T15:30:52.314Z,38.52
2018-08-18T15:32:52.785Z,38.23
2018-08-18T15:34:52.387Z,38.44
2018-08-18T15:39:52.683Z,37.37
2018-08-18T15:42:52.263Z,38.81
2018-08-18T15:43:52.316Z,39.03
2018-08-18T15:45:52.607Z,37.93
2018-08-18T15:47:52.240Z,38.23
2018-08-18T15:48:52.266Z,38.11
2018-08-18T15:51:52.630Z,38.79
2018-08-18T15:53:52.224Z,38.23
2018-08-18T15:54:52.258Z,38.31
2018-08-18T15:57:52.644Z,38.21
2018-08-18T16:00:52.270Z,38.21
2018-08-18T16:01:52.285Z,38.42
2018-08-18T16:05:52.595Z,39.67
2018-08-18T16:06:52.309Z,39.37
2018-08-18T16:10:52.195Z,39.86
2018-08-18T16:16:52.775Z,41.39
2018-08-18T16:17:52.169Z,40.25
2018-08-18T16:18:53.766Z,39.84
2018-08-18T16:19:52.145Z,39.82
2018-08-18T16:21:58.623Z,39.53
2018-08-18T16:22:52.623Z,39.72
2018-08-18T16:26:54.562Z,39.55
2018-08-18T16:27:53.074Z,39.94
2018-08-18T16:29:52.465Z,39.08
2018-08-18T16:31:52.129Z,39.28
2018-08-18T16:32:52.429Z,39.98
2018-08-18T16:36:51.988Z,39.28
2018-08-18T16:37:52.014Z,39.59
2018-08-18T16:41:52.340Z,39.67
2018-08-18T16:42:52.086Z,39.86
2018-08-18T16:43:51.997Z,40.83
2018-08-18T16:44:51.943Z,40.73
2018-08-18T16:45:51.944Z,41.22
2018-08-18T16:46:51.931Z,42.00
2018-08-18T16:48:52.326Z,41.03
2018-08-18T16:52:51.954Z,40.64
2018-08-18T16:53:51.923Z,40.73
2018-08-18T16:54:52.238Z,40.81
2018-08-18T16:55:51.881Z,41.59
2018-08-18T16:56:51.879Z,41.59
2018-08-18T17:00:52.277Z,42.05
2018-08-18T17:01:51.846Z,42.25
2018-08-18T17:02:52.083Z,42.33
2018-08-18T17:03:51.859Z,42.13
2018-08-18T17:05:51.820Z,42.15
2018-08-18T17:06:51.865Z,42.33
2018-08-18T17:07:52.119Z,43.20
2018-08-18T17:08:51.801Z,43.61
2018-08-18T17:10:51.856Z,42.81
2018-08-18T17:11:51.795Z,42.54
2018-08-18T17:12:51.847Z,42.52
2018-08-18T17:13:52.191Z,42.33
2018-08-18T17:14:51.768Z,42.74
2018-08-18T17:15:51.827Z,41.84
2018-08-18T17:18:53.254Z,42.52
2018-08-18T17:19:52.247Z,43.01
2018-08-18T17:20:51.985Z,43.49
2018-08-18T17:26:51.968Z,44.64
2018-08-18T17:27:51.674Z,45.89
2018-08-18T17:30:51.713Z,45.68
2018-08-18T17:34:52.090Z,46.36
2018-08-18T17:35:51.623Z,46.24
2018-08-18T17:39:51.677Z,47.67
2018-08-18T17:41:51.919Z,47.86
2018-08-18T17:42:52.773Z,48.35
2018-08-18T17:46:51.572Z,49.32
2018-08-18T17:49:52.111Z,49.10
2018-08-18T17:50:51.725Z,49.58
2018-08-18T17:51:51.628Z,49.39
2018-08-18T17:52:51.636Z,49.49
2018-08-18T17:53:52.102Z,49.49
2018-08-18T17:58:51.428Z,50.55
2018-08-18T18:00:51.455Z,50.94
2018-08-18T18:02:55.735Z,51.20
2018-08-18T18:03:51.378Z,50.65
2018-08-18T18:04:51.711Z,51.42
2018-08-18T18:05:54.705Z,51.10
2018-08-18T18:06:53.075Z,50.62
2018-08-18T18:07:51.507Z,51.20
2018-08-18T18:08:51.769Z,51.20
2018-08-18T18:09:51.578Z,51.78
2018-08-18T18:10:51.353Z,51.59
2018-08-18T18:11:51.393Z,51.66
2018-08-18T18:13:51.799Z,51.86
2018-08-18T18:14:51.667Z,51.86
2018-08-18T18:17:51.419Z,52.14
2018-08-18T18:18:51.351Z,52.44
2018-08-18T18:20:53.508Z,52.34