createdAt,value
2023-04-03T00:00:35.327Z,103325.94
2023-04-03T00:05:33.059Z,103332.09
2023-04-03T00:10:42.605Z,103338.13
2023-04-03T00:15:44.472Z,103321.50
2023-04-03T00:20:46.909Z,103331.13
2023-04-03T00:25:44.228Z,103329.34
2023-04-03T00:30:43.704Z,103339.88
2023-04-03T00:35:40.671Z,103329.31
2023-04-03T00:40:40.638Z,103360.06
2023-04-03T00:45:41.891Z,103328.38
2023-04-03T00:50:47.697Z,103354.72
2023-04-03T00:55:48.101Z,103361.69
2023-04-03T01:00:49.985Z,103344.06
2023-04-03T01:11:06.095Z,103374.75
2023-04-03T01:22:05.781Z,103369.50
2023-04-03T01:27:04.290Z,103366.81
2023-04-03T01:32:03.206Z,103365.91
2023-04-03T01:37:01.153Z,103357.94
2023-04-03T01:42:00.354Z,103370.25
2023-04-03T01:46:57.371Z,103335.09
2023-04-03T01:51:57.800Z,103330.63
2023-04-03T01:56:54.490Z,103360.50
2023-04-03T02:01:59.658Z,103356.03
2023-04-03T02:12:34.542Z,103348.97
2023-04-03T02:17:31.629Z,103341.94
2023-04-03T02:22:29.271Z,103376.13
2023-04-03T02:27:36.747Z,103364.66
2023-04-03T02:32:36.264Z,103380.47
2023-04-03T02:37:32.824Z,103391.78
2023-04-03T02:42:29.561Z,103400.50
2023-04-03T02:47:34.837Z,103397.88
2023-04-03T02:52:51.938Z,103371.50
2023-04-03T02:57:50.765Z,103354.78
2023-04-03T03:02:47.462Z,103391.72
2023-04-03T03:07:44.058Z,103380.31
2023-04-03T03:12:41.488Z,103371.50
2023-04-03T03:17:38.331Z,103382.03
2023-04-03T03:22:35.707Z,103363.47
2023-04-03T03:27:34.323Z,103385.47
2023-04-03T03:32:31.659Z,103373.09
2023-04-03T03:48:58.806Z,103384.50
2023-04-03T03:54:29.369Z,103394.13
2023-04-03T04:05:08.648Z,103390.44
2023-04-03T04:10:11.054Z,103392.22
2023-04-03T04:15:22.462Z,103365.84
2023-04-03T04:20:25.111Z,103374.59
2023-04-03T04:25:21.610Z,103386.97
2023-04-03T04:30:18.292Z,103394.84
2023-04-03T04:41:24.000Z,103391.25
2023-04-03T04:46:40.974Z,103408.69
2023-04-03T04:51:52.133Z,103392.75
2023-04-03T04:56:51.555Z,103398.84
2023-04-03T05:01:56.769Z,103419.03
2023-04-03T05:06:58.194Z,103409.34
2023-04-03T05:11:57.643Z,103424.28
2023-04-03T05:16:54.795Z,103430.38
2023-04-03T05:21:55.266Z,103439.22
2023-04-03T05:26:54.122Z,103432.19
2023-04-03T05:31:56.662Z,103449.88
2023-04-03T05:36:55.754Z,103420.00
2023-04-03T05:41:52.366Z,103461.41
2023-04-03T05:46:49.010Z,103459.78
2023-04-03T05:51:45.846Z,103459.03
2023-04-03T05:56:42.338Z,103457.50
2023-04-03T06:01:38.896Z,103466.34
2023-04-03T06:06:53.508Z,103471.72
2023-04-03T06:11:50.144Z,103469.16
2023-04-03T06:16:46.938Z,103471.88
2023-04-03T06:21:43.460Z,103471.94
2023-04-03T06:26:39.939Z,103476.44
2023-04-03T06:31:37.550Z,103481.78
2023-04-03T06:36:34.318Z,103481.88
2023-04-03T06:41:31.152Z,103476.72
2023-04-03T06:46:28.614Z,103483.13
2023-04-03T06:51:29.596Z,103486.03
2023-04-03T06:56:27.260Z,103487.88
2023-04-03T07:01:24.729Z,103495.03
2023-04-03T07:06:24.777Z,103467.88
2023-04-03T07:11:26.827Z,103477.59
2023-04-03T07:16:32.085Z,103475.88
2023-04-03T07:21:34.265Z,103506.66
2023-04-03T07:26:35.472Z,103489.09
2023-04-03T07:31:33.858Z,103493.47
2023-04-03T07:36:30.958Z,103503.16
2023-04-03T07:41:31.674Z,103491.78
2023-04-03T07:46:35.465Z,103487.34
2023-04-03T07:52:01.183Z,103477.69
2023-04-03T07:57:04.252Z,103504.94
2023-04-03T08:02:09.527Z,103491.75
2023-04-03T08:07:16.936Z,103468.06
2023-04-03T08:12:21.179Z,103513.75
2023-04-03T08:17:22.603Z,103508.50
2023-04-03T08:22:25.855Z,103481.25
2023-04-03T08:27:24.714Z,103469.84
2023-04-03T08:32:26.712Z,103486.50
2023-04-03T08:37:23.524Z,103476.84
2023-04-03T08:42:40.604Z,103505.84
2023-04-03T08:48:00.375Z,103508.47
2023-04-03T08:53:00.433Z,103472.44
2023-04-03T08:58:06.145Z,103472.44
2023-04-03T09:03:05.421Z,103494.41
2023-04-03T09:08:06.835Z,103476.81
2023-04-03T09:13:12.882Z,103482.06
2023-04-03T09:18:18.391Z,103489.97
2023-04-03T09:23:24.223Z,103464.50
2023-04-03T09:28:23.220Z,103441.66
2023-04-03T09:33:23.541Z,103442.47
2023-04-03T09:38:25.354Z,103474.09
2023-04-03T09:43:37.570Z,103475.84
2023-04-03T09:48:39.522Z,103447.72
2023-04-03T09:53:41.986Z,103451.19
2023-04-03T09:58:50.754Z,103452.06
2023-04-03T10:04:08.289Z,103442.38
2023-04-03T10:09:33.958Z,103443.25
2023-04-03T10:14:35.239Z,103431.81
2023-04-03T10:19:54.531Z,103423.00
2023-04-03T10:25:09.368Z,103426.50
2023-04-03T10:30:47.185Z,103423.78
2023-04-03T10:35:58.650Z,103429.78
2023-04-03T10:41:08.433Z,103440.31
2023-04-03T10:46:35.811Z,103426.25
2023-04-03T10:51:41.423Z,103437.59
2023-04-03T10:56:55.367Z,103426.97
2023-04-03T11:02:01.555Z,103412.84
2023-04-03T11:07:04.164Z,103402.22
2023-04-03T11:12:07.709Z,103396.78
2023-04-03T11:17:17.653Z,103386.03
2023-04-03T11:22:17.433Z,103374.34
2023-04-03T11:27:20.116Z,103383.91
2023-04-03T11:32:35.279Z,103368.91
2023-04-03T11:37:36.618Z,103378.53
2023-04-03T11:42:39.494Z,103372.44
2023-04-03T11:47:53.781Z,103360.19
2023-04-03T11:52:50.474Z,103363.81
2023-04-03T11:58:04.750Z,103347.19
2023-04-03T12:03:01.476Z,103346.34
2023-04-03T12:08:23.403Z,103347.28
2023-04-03T12:13:19.898Z,103339.25
2023-04-03T12:18:41.703Z,103333.03
2023-04-03T12:24:16.926Z,103328.53
2023-04-03T12:29:19.420Z,103326.59
2023-04-03T12:34:28.070Z,103323.81
2023-04-03T12:39:46.160Z,103317.47
2023-04-03T12:45:17.555Z,103308.56
2023-04-03T12:50:22.230Z,103312.03
2023-04-03T12:55:21.216Z,103312.03
2023-04-03T13:00:34.172Z,103312.94
2023-04-03T13:05:31.414Z,103311.34
2023-04-03T13:10:28.005Z,103301.66
2023-04-03T13:15:30.336Z,103298.94
2023-04-03T13:20:33.334Z,103310.44
2023-04-03T13:25:32.934Z,103297.22
2023-04-03T13:30:31.962Z,103294.66
2023-04-03T13:35:40.075Z,103299.09
2023-04-03T13:40:48.998Z,103293.97
2023-04-03T13:46:06.130Z,103283.38
2023-04-03T13:51:05.944Z,103284.28
2023-04-03T13:56:05.056Z,103285.94
2023-04-03T14:01:23.162Z,103278.03
2023-04-03T14:06:20.030Z,103272.78
2023-04-03T14:11:25.367Z,103259.66
2023-04-03T14:16:24.559Z,103262.25
2023-04-03T14:21:22.249Z,103251.72
2023-04-03T14:26:24.084Z,103252.56
2023-04-03T14:31:21.781Z,103259.50
2023-04-03T14:36:24.279Z,103250.72
2023-04-03T14:41:24.352Z,103255.09
2023-04-03T14:46:42.994Z,103243.59
2023-04-03T14:51:39.891Z,103245.34
2023-04-03T14:56:36.433Z,103240.09
2023-04-03T15:01:32.932Z,103247.25
2023-04-03T15:06:29.468Z,103250.81
2023-04-03T15:11:32.389Z,103246.41
2023-04-03T15:16:45.986Z,103242.88
2023-04-03T15:21:42.712Z,103234.00
2023-04-03T15:26:39.147Z,103231.38
2023-04-03T15:31:35.784Z,103231.31
2023-04-03T15:36:34.514Z,103233.97
2023-04-03T15:41:31.521Z,103246.38
2023-04-03T16:21:01.932Z,103219.69
2023-04-03T16:25:58.496Z,103228.50
2023-04-03T16:30:55.060Z,103218.91
2023-04-03T16:35:52.879Z,103204.09
2023-04-03T16:40:50.008Z,103230.47
2023-04-03T16:45:46.526Z,103221.78
2023-04-03T16:50:43.076Z,103231.53
2023-04-03T16:55:41.178Z,103228.91
2023-04-03T17:07:59.945Z,103238.72
2023-04-03T17:19:37.599Z,103251.19
2023-04-03T17:38:39.766Z,103247.91
2023-04-03T17:55:39.406Z,103238.50
2023-04-03T18:00:38.718Z,103258.69
2023-04-03T20:24:53.940Z,103242.50
2023-04-03T20:29:50.986Z,103237.22
2023-04-03T20:34:57.462Z,103241.63
2023-04-03T20:40:00.312Z,103236.38
2023-04-03T20:44:57.493Z,103218.81
2023-04-03T20:49:53.941Z,103242.47
2023-04-03T20:54:52.731Z,103211.78
2023-04-03T20:59:52.700Z,103218.78
2023-04-03T21:04:55.514Z,103230.19
2023-04-03T21:10:31.892Z,103231.06
2023-04-03T21:15:48.904Z,103231.06
2023-04-03T21:20:47.783Z,103229.28
2023-04-03T21:25:44.586Z,103226.66
2023-04-03T21:30:41.989Z,103232.78
2023-04-03T21:35:38.961Z,103233.66
2023-04-03T21:40:37.297Z,103235.38
2023-04-03T21:45:41.361Z,103228.38
2023-04-03T21:50:39.783Z,103230.13
2023-04-03T21:55:37.874Z,103216.09
2023-04-03T22:00:34.768Z,103221.34
2023-04-03T22:05:32.369Z,103214.34
2023-04-03T22:10:29.665Z,103219.56
2023-04-03T22:15:26.682Z,103216.06
2023-04-03T22:20:29.256Z,103218.69
2023-04-03T22:25:25.905Z,103207.25
2023-04-03T22:30:25.064Z,103210.78
2023-04-03T22:35:26.892Z,103196.72
2023-04-03T22:40:26.590Z,103205.47
2023-04-03T22:45:23.479Z,103202.81
2023-04-03T22:50:20.392Z,103209.81
2023-04-03T22:55:19.356Z,103204.50
2023-04-03T23:00:16.929Z,103209.75
2023-04-03T23:05:13.606Z,103214.06
2023-04-03T23:10:11.696Z,103216.66
2023-04-03T23:15:12.175Z,103213.13
2023-04-03T23:20:11.823Z,103205.22
2023-04-03T23:25:11.851Z,103216.59
2023-04-03T23:30:09.332Z,103213.97
2023-04-03T23:35:06.493Z,103219.22
2023-04-03T23:40:03.548Z,103231.44
2023-04-03T23:45:03.712Z,103224.41
2023-04-03T23:50:00.608Z,103209.47
2023-04-03T23:54:59.656Z,103223.44
2023-04-03T23:59:57.057Z,103223.41
