createdAt,value
2018-06-11T00:01:22.917Z,100538.19
2018-06-11T00:03:52.038Z,100539.41
2018-06-11T00:06:21.170Z,100547.36
2018-06-11T00:08:50.282Z,100552.73
2018-06-11T00:11:19.413Z,100552.17
2018-06-11T00:13:48.532Z,100544.48
2018-06-11T00:16:17.643Z,100555.20
2018-06-11T00:18:46.777Z,100553.90
2018-06-11T00:21:15.885Z,100553.98
2018-06-11T00:23:45.001Z,100557.30
2018-06-11T00:26:14.158Z,100551.54
2018-06-11T00:28:43.265Z,100551.02
2018-06-11T00:31:12.390Z,100553.27
2018-06-11T00:33:41.499Z,100563.05
2018-06-11T00:36:10.609Z,100565.95
2018-06-11T00:38:39.749Z,100560.73
2018-06-11T00:41:08.916Z,100563.22
2018-06-11T00:43:38.037Z,100559.07
2018-06-11T00:46:07.165Z,100558.67
2018-06-11T00:48:36.294Z,100561.92
2018-06-11T00:51:05.433Z,100567.03
2018-06-11T00:53:34.537Z,100557.75
2018-06-11T00:56:07.845Z,100558.52
2018-06-11T00:58:36.957Z,100551.14
2018-06-11T01:01:06.218Z,100555.31
2018-06-11T01:03:35.328Z,100562.20
2018-06-11T01:06:04.479Z,100559.70
2018-06-11T01:08:33.589Z,100554.84
2018-06-11T01:11:02.697Z,100555.69
2018-06-11T01:13:31.801Z,100556.28
2018-06-11T01:16:00.925Z,100554.73
2018-06-11T01:18:30.052Z,100544.38
2018-06-11T01:20:59.201Z,100548.97
2018-06-11T01:23:28.309Z,100539.55
2018-06-11T01:25:57.437Z,100539.63
2018-06-11T01:28:26.546Z,100537.69
2018-06-11T01:30:55.656Z,100533.23
2018-06-11T01:33:24.752Z,100534.30
2018-06-11T01:35:53.856Z,100535.55
2018-06-11T01:38:22.971Z,100531.92
2018-06-11T01:40:53.151Z,100523.52
2018-06-11T01:43:22.264Z,100521.27
2018-06-11T01:45:51.366Z,100515.53
2018-06-11T01:48:20.484Z,100514.81
2018-06-11T01:50:49.621Z,100509.80
2018-06-11T01:53:18.746Z,100503.08
2018-06-11T01:55:47.901Z,100509.94
2018-06-11T01:58:17.033Z,100507.16
2018-06-11T02:00:46.181Z,100498.52
2018-06-11T02:03:15.641Z,100500.20
2018-06-11T02:05:44.769Z,100502.70
2018-06-11T02:08:13.902Z,100507.13
2018-06-11T02:10:43.021Z,100506.25
2018-06-11T02:13:12.245Z,100505.58
2018-06-11T02:15:41.349Z,100503.76
2018-06-11T02:18:10.486Z,100501.02
2018-06-11T02:20:39.637Z,100503.26
2018-06-11T02:23:08.733Z,100509.20
2018-06-11T02:25:37.877Z,100506.30
2018-06-11T02:28:07.027Z,100505.38
2018-06-11T02:30:36.133Z,100504.06
2018-06-11T02:33:05.257Z,100498.69
2018-06-11T02:35:34.366Z,100493.44
2018-06-11T02:38:03.475Z,100495.80
2018-06-11T02:40:32.605Z,100496.99
2018-06-11T02:43:01.746Z,100494.50
2018-06-11T02:45:30.890Z,100496.52
2018-06-11T02:48:00.007Z,100497.03
2018-06-11T02:50:29.150Z,100491.13
2018-06-11T02:52:59.426Z,100487.56
2018-06-11T02:55:28.558Z,100485.48
2018-06-11T02:57:57.679Z,100484.79
2018-06-11T03:00:32.549Z,100485.95
2018-06-11T03:03:01.689Z,100487.06
2018-06-11T03:05:30.809Z,100481.05
2018-06-11T03:07:59.937Z,100479.69
2018-06-11T03:10:29.092Z,100478.97
2018-06-11T03:12:58.192Z,100483.53
2018-06-11T03:15:27.356Z,100484.71
2018-06-11T03:17:56.481Z,100482.88
2018-06-11T03:20:25.660Z,100481.99
2018-06-11T03:22:54.790Z,100482.30
2018-06-11T03:25:23.905Z,100479.33
2018-06-11T03:27:53.057Z,100474.09
2018-06-11T03:30:22.203Z,100468.34
2018-06-11T03:32:51.305Z,100470.40
2018-06-11T03:35:20.449Z,100465.20
2018-06-11T03:37:49.559Z,100468.63
2018-06-11T03:40:18.677Z,100472.78
2018-06-11T03:42:47.785Z,100477.72
2018-06-11T03:45:16.915Z,100473.91
2018-06-11T03:47:46.030Z,100482.98
2018-06-11T03:50:15.138Z,100476.91
2018-06-11T03:52:44.273Z,100489.85
2018-06-11T03:55:13.377Z,100495.61
2018-06-11T03:57:42.514Z,100500.12
2018-06-11T04:00:11.657Z,100500.75
2018-06-11T04:02:40.797Z,100498.89
2018-06-11T04:05:09.944Z,100504.75
2018-06-11T04:07:39.074Z,100501.00
2018-06-11T04:10:08.239Z,100507.49
2018-06-11T04:12:37.362Z,100504.97
2018-06-11T04:15:06.695Z,100507.20
2018-06-11T04:17:35.803Z,100511.35
2018-06-11T04:20:04.949Z,100507.43
2018-06-11T04:22:34.082Z,100506.82
2018-06-11T04:25:03.222Z,100509.19
2018-06-11T04:27:32.361Z,100512.64
2018-06-11T04:30:01.494Z,100517.69
2018-06-11T04:32:30.629Z,100511.83
2018-06-11T04:34:59.750Z,100510.24
2018-06-11T04:37:28.894Z,100508.33
2018-06-11T04:39:58.010Z,100507.20
2018-06-11T04:42:27.113Z,100509.31
2018-06-11T04:44:56.253Z,100514.28
2018-06-11T04:47:25.382Z,100515.28
2018-06-11T04:49:54.493Z,100522.60
2018-06-11T04:52:23.609Z,100519.86
2018-06-11T04:54:52.849Z,100513.56
2018-06-11T04:57:21.962Z,100520.78
2018-06-11T04:59:51.108Z,100515.52
2018-06-11T05:02:20.231Z,100516.33
2018-06-11T05:04:49.596Z,100522.00
2018-06-11T05:07:18.729Z,100521.69
2018-06-11T05:09:47.872Z,100522.79
2018-06-11T05:12:30.246Z,100517.51
2018-06-11T05:15:01.503Z,100511.92
2018-06-11T05:17:30.678Z,100516.47
2018-06-11T05:19:59.813Z,100519.84
2018-06-11T05:22:29.004Z,100527.22
2018-06-11T05:24:58.126Z,100519.75
2018-06-11T05:27:27.274Z,100522.92
2018-06-11T05:29:56.393Z,100520.14
2018-06-11T05:32:25.566Z,100517.02
2018-06-11T05:34:54.799Z,100526.79
2018-06-11T05:37:36.342Z,100529.30
2018-06-11T05:40:05.506Z,100534.56
2018-06-11T05:42:34.686Z,100527.78
2018-06-11T05:45:03.964Z,100532.61
2018-06-11T05:47:33.083Z,100530.43
2018-06-11T05:50:02.219Z,100533.60
2018-06-11T05:52:31.373Z,100528.19
2018-06-11T05:55:00.514Z,100520.50
2018-06-11T05:57:29.665Z,100528.44
2018-06-11T05:59:58.822Z,100529.88
2018-06-11T06:02:27.979Z,100529.14
2018-06-11T06:05:01.552Z,100517.79
2018-06-11T06:07:30.759Z,100521.70
2018-06-11T06:09:59.872Z,100517.09
2018-06-11T06:12:29.583Z,100516.45
2018-06-11T06:14:58.873Z,100515.84
2018-06-11T06:17:28.018Z,100517.94
2018-06-11T06:19:57.172Z,100521.92
2018-06-11T06:22:26.317Z,100516.59
2018-06-11T06:24:55.469Z,100515.08
2018-06-11T06:27:24.649Z,100519.13
2018-06-11T06:29:53.917Z,100522.39
2018-06-11T06:32:23.074Z,100523.91
2018-06-11T06:34:52.266Z,100527.47
2018-06-11T06:37:21.381Z,100523.96
2018-06-11T06:39:50.505Z,100519.59
2018-06-11T06:42:19.652Z,100534.16
2018-06-11T06:44:48.812Z,100536.77
2018-06-11T06:47:17.965Z,100536.36
2018-06-11T06:49:47.102Z,100532.34
2018-06-11T06:52:16.312Z,100534.69
2018-06-11T06:54:45.490Z,100534.02
2018-06-11T06:57:14.700Z,100532.23
2018-06-11T06:59:43.862Z,100537.94
2018-06-11T07:02:13.055Z,100544.73
2018-06-11T07:04:42.197Z,100542.47
2018-06-11T07:07:11.377Z,100538.71
2018-06-11T07:09:40.518Z,100536.66
2018-06-11T07:12:09.669Z,100529.58
2018-06-11T07:14:38.865Z,100521.50
2018-06-11T07:17:08.018Z,100526.33
2018-06-11T07:19:37.171Z,100525.61
2018-06-11T07:22:06.301Z,100523.86
2018-06-11T07:24:35.461Z,100526.33
2018-06-11T07:27:05.490Z,100531.38
2018-06-11T07:29:34.680Z,100535.03
2018-06-11T07:32:04.028Z,100528.58
2018-06-11T07:34:33.163Z,100534.48
2018-06-11T07:37:02.315Z,100536.44
2018-06-11T07:39:31.437Z,100532.33
2018-06-11T07:42:00.594Z,100538.09
2018-06-11T07:44:29.737Z,100538.09
2018-06-11T07:46:58.884Z,100537.48
2018-06-11T07:49:29.524Z,100548.52
2018-06-11T07:51:58.671Z,100550.29
2018-06-11T07:54:27.781Z,100552.42
2018-06-11T07:56:56.957Z,100546.66
2018-06-11T07:59:26.122Z,100545.41
2018-06-11T08:01:55.274Z,100540.42
2018-06-11T08:04:24.383Z,100535.31
2018-06-11T08:06:53.554Z,100523.78
2018-06-11T08:09:22.680Z,100520.20
2018-06-11T08:11:51.848Z,100514.96
2018-06-11T08:14:22.034Z,100514.50
2018-06-11T08:16:51.204Z,100511.73
2018-06-11T08:19:20.317Z,100507.13
2018-06-11T08:21:49.452Z,100504.47
2018-06-11T08:24:18.613Z,100500.41
2018-06-11T08:26:47.758Z,100499.84
2018-06-11T08:29:16.967Z,100493.01
2018-06-11T08:31:46.114Z,100489.36
2018-06-11T08:34:15.284Z,100491.09
2018-06-11T08:36:44.445Z,100490.06
2018-06-11T08:39:13.667Z,100485.04
2018-06-11T08:41:42.862Z,100500.95
2018-06-11T08:44:12.006Z,100493.80
2018-06-11T08:46:41.186Z,100491.90
2018-06-11T08:49:10.346Z,100493.98
2018-06-11T08:51:39.489Z,100494.95
2018-06-11T08:54:08.652Z,100495.77
2018-06-11T08:56:37.786Z,100496.08
2018-06-11T08:59:19.799Z,100505.82
2018-06-11T09:01:49.929Z,100504.75
2018-06-11T09:04:19.425Z,100496.50
2018-06-11T09:06:49.288Z,100509.35
2018-06-11T09:09:20.107Z,100502.75
2018-06-11T09:11:50.377Z,100513.11
2018-06-11T09:14:19.830Z,100508.24
2018-06-11T09:16:49.033Z,100515.61
2018-06-11T09:19:18.222Z,100510.33
2018-06-11T09:21:47.426Z,100506.41
2018-06-11T09:24:16.638Z,100506.41
2018-06-11T09:26:45.762Z,100511.28
2018-06-11T09:29:14.914Z,100515.06
2018-06-11T09:31:45.075Z,100508.84
2018-06-11T09:34:14.226Z,100506.19
2018-06-11T09:36:43.401Z,100517.77
2018-06-11T09:39:12.542Z,100522.38
2018-06-11T09:41:42.233Z,100516.38
2018-06-11T09:44:11.425Z,100511.85
2018-06-11T09:46:40.533Z,100504.05
2018-06-11T09:49:09.708Z,100505.08
2018-06-11T09:51:38.774Z,100502.45
2018-06-11T09:54:07.890Z,100505.78
2018-06-11T09:56:37.468Z,100497.32
2018-06-11T09:59:06.561Z,100500.78
2018-06-11T10:01:35.694Z,100492.13
2018-06-11T10:04:08.315Z,100497.50
2018-06-11T10:06:37.425Z,100489.86
2018-06-11T10:09:08.282Z,100491.80
2018-06-11T10:11:37.375Z,100492.84
2018-06-11T10:14:06.529Z,100485.47
2018-06-11T10:16:35.658Z,100477.25
2018-06-11T10:19:04.986Z,100481.63
2018-06-11T10:21:34.062Z,100483.06
2018-06-11T10:24:03.214Z,100483.27
2018-06-11T10:26:32.349Z,100476.62
2018-06-11T10:29:01.515Z,100472.20
2018-06-11T10:31:30.643Z,100466.16
2018-06-11T10:33:59.797Z,100470.06
2018-06-11T10:36:28.930Z,100471.09
2018-06-11T10:38:58.063Z,100473.39
2018-06-11T10:41:27.211Z,100471.78
2018-06-11T10:43:56.339Z,100476.27
2018-06-11T10:46:39.686Z,100460.31
2018-06-11T10:49:08.837Z,100457.33
2018-06-11T10:51:38.048Z,100455.19
2018-06-11T10:54:07.346Z,100443.39
2018-06-11T10:56:36.518Z,100445.52
2018-06-11T10:59:05.712Z,100444.73
2018-06-11T11:01:34.873Z,100443.70
2018-06-11T11:04:04.058Z,100438.22
2018-06-11T11:06:33.181Z,100435.30
2018-06-11T11:09:02.374Z,100436.14
2018-06-11T11:11:31.512Z,100431.41
2018-06-11T11:14:00.747Z,100433.43
2018-06-11T11:16:29.970Z,100436.25
2018-06-11T11:18:59.149Z,100436.72
2018-06-11T11:21:28.288Z,100433.30
2018-06-11T11:23:57.485Z,100429.32
2018-06-11T11:26:26.602Z,100422.63
2018-06-11T11:28:55.721Z,100421.30
2018-06-11T11:31:24.868Z,100421.47
2018-06-11T11:33:53.978Z,100424.31
2018-06-11T11:36:23.198Z,100427.44
2018-06-11T11:38:52.295Z,100419.02
2018-06-11T11:41:21.553Z,100414.24
2018-06-11T11:43:50.716Z,100413.22
2018-06-11T11:46:19.889Z,100406.98
2018-06-11T11:48:49.041Z,100405.09
2018-06-11T11:51:18.287Z,100395.94
2018-06-11T11:53:47.443Z,100404.43
2018-06-11T11:56:16.609Z,100402.28
2018-06-11T11:58:45.746Z,100402.05
2018-06-11T12:01:14.865Z,100392.84
2018-06-11T12:03:44.019Z,100388.67
2018-06-11T12:06:13.159Z,100384.02
2018-06-11T12:08:42.321Z,100388.66
2018-06-11T12:11:11.445Z,100386.59
2018-06-11T12:13:40.571Z,100376.17
2018-06-11T12:16:09.693Z,100372.19
2018-06-11T12:18:38.830Z,100368.20
2018-06-11T12:21:07.962Z,100363.73
2018-06-11T12:23:37.089Z,100360.51
2018-06-11T12:26:06.260Z,100349.82
2018-06-11T12:28:35.423Z,100352.09
2018-06-11T12:31:04.671Z,100351.16
2018-06-11T12:33:33.790Z,100346.98
2018-06-11T12:36:02.931Z,100336.70
2018-06-11T12:38:32.157Z,100325.53
2018-06-11T12:41:01.335Z,100333.55
2018-06-11T12:43:30.466Z,100330.57
2018-06-11T12:45:59.612Z,100330.77
2018-06-11T12:48:28.745Z,100329.78
2018-06-11T12:50:57.893Z,100328.84
2018-06-11T12:53:27.044Z,100327.41
2018-06-11T12:55:56.232Z,100328.95
2018-06-11T12:58:25.385Z,100326.52
2018-06-11T13:00:54.562Z,100330.33
2018-06-11T13:03:23.730Z,100317.86
2018-06-11T13:05:52.992Z,100320.81
2018-06-11T13:08:22.215Z,100330.39
2018-06-11T13:10:51.322Z,100320.55
2018-06-11T13:13:21.094Z,100322.72
2018-06-11T13:15:50.261Z,100328.81
2018-06-11T13:18:19.400Z,100315.66
2018-06-11T13:20:48.681Z,100317.39
2018-06-11T13:23:17.845Z,100310.48
2018-06-11T13:25:46.998Z,100310.95
2018-06-11T13:28:16.129Z,100298.34
2018-06-11T13:30:45.267Z,100299.55
2018-06-11T13:33:14.425Z,100296.34
2018-06-11T13:35:43.581Z,100287.06
2018-06-11T13:38:12.726Z,100283.16
2018-06-11T13:40:44.116Z,100278.83
2018-06-11T13:43:13.229Z,100282.55
2018-06-11T13:45:42.369Z,100286.58
2018-06-11T13:48:11.494Z,100293.10
2018-06-11T13:50:40.824Z,100289.53
2018-06-11T13:53:09.926Z,100286.00
2018-06-11T13:55:39.068Z,100285.34
2018-06-11T13:58:08.296Z,100284.42
2018-06-11T14:00:37.445Z,100290.27
2018-06-11T14:03:06.597Z,100299.75
2018-06-11T14:05:35.793Z,100296.56
2018-06-11T14:08:05.112Z,100290.20
2018-06-11T14:10:34.289Z,100297.89
2018-06-11T14:13:03.440Z,100279.28
2018-06-11T14:15:32.593Z,100274.87
2018-06-11T14:18:01.734Z,100277.29
2018-06-11T14:20:30.914Z,100282.31
2018-06-11T14:23:00.438Z,100279.28
2018-06-11T14:25:29.605Z,100284.03
2018-06-11T14:27:58.771Z,100278.16
2018-06-11T14:30:27.942Z,100276.45
2018-06-11T14:32:57.073Z,100276.41
2018-06-11T14:35:27.188Z,100285.32
2018-06-11T14:37:56.386Z,100288.91
2018-06-11T14:40:25.580Z,100289.02
2018-06-11T14:42:54.698Z,100284.19
2018-06-11T14:45:23.851Z,100288.63
2018-06-11T14:47:52.991Z,100285.41
2018-06-11T14:50:22.148Z,100285.45
2018-06-11T14:52:52.558Z,100283.12
2018-06-11T14:58:19.097Z,100290.11
2018-06-11T15:00:48.321Z,100293.64
2018-06-11T15:03:17.453Z,100293.66
2018-06-11T15:05:46.598Z,100294.02
2018-06-11T15:08:15.757Z,100286.12
2018-06-11T15:10:45.365Z,100287.34
2018-06-11T15:13:14.557Z,100281.32
2018-06-11T15:15:43.733Z,100284.66
2018-06-11T15:18:12.895Z,100286.05
2018-06-11T15:20:42.085Z,100288.91
2018-06-11T15:23:11.298Z,100289.20
2018-06-11T15:25:40.422Z,100291.06
2018-06-11T15:28:09.549Z,100289.16
2018-06-11T15:30:38.697Z,100291.41
2018-06-11T15:33:07.823Z,100292.68
2018-06-11T15:35:37.003Z,100296.50
2018-06-11T15:38:06.183Z,100296.70
2018-06-11T15:40:35.343Z,100293.02
2018-06-11T15:43:05.501Z,100290.77
2018-06-11T15:45:34.617Z,100290.49
2018-06-11T15:48:03.798Z,100292.32
2018-06-11T15:50:33.076Z,100292.38
2018-06-11T15:53:02.253Z,100282.66
2018-06-11T15:55:31.452Z,100287.73
2018-06-11T15:58:00.613Z,100290.60
2018-06-11T16:00:29.764Z,100280.66
2018-06-11T16:02:58.872Z,100282.04
2018-06-11T16:05:28.107Z,100277.59
2018-06-11T16:07:57.236Z,100278.85
2018-06-11T16:10:26.574Z,100278.45
2018-06-11T16:12:55.747Z,100285.53
2018-06-11T16:15:24.896Z,100281.23
2018-06-11T16:17:55.052Z,100279.78
2018-06-11T16:20:24.209Z,100283.91
2018-06-11T16:22:53.376Z,100277.59
2018-06-11T16:25:22.474Z,100282.81
2018-06-11T16:28:08.350Z,100283.45
2018-06-11T16:30:39.526Z,100286.55
2018-06-11T16:33:08.641Z,100288.30
2018-06-11T16:35:37.764Z,100289.52
2018-06-11T16:38:06.908Z,100285.41
2018-06-11T16:40:36.042Z,100287.81
2018-06-11T16:43:05.373Z,100295.42
2018-06-11T16:45:34.505Z,100294.49
2018-06-11T16:48:03.754Z,100294.11
2018-06-11T16:50:33.322Z,100293.03
2018-06-11T16:53:02.429Z,100304.35
2018-06-11T16:55:31.550Z,100294.55
2018-06-11T16:58:00.950Z,100297.05
2018-06-11T17:00:30.074Z,100299.47
2018-06-11T17:02:59.182Z,100306.73
2018-06-11T17:05:28.326Z,100305.35
2018-06-11T17:07:57.473Z,100314.91
2018-06-11T17:10:26.621Z,100310.95
2018-06-11T17:12:55.753Z,100316.48
2018-06-11T17:15:24.895Z,100311.23
2018-06-11T17:17:54.057Z,100318.34
2018-06-11T17:20:23.258Z,100314.86
2018-06-11T17:22:52.430Z,100317.17
2018-06-11T17:25:21.558Z,100315.08
2018-06-11T17:27:50.672Z,100313.34
2018-06-11T17:30:19.784Z,100314.30
2018-06-11T17:32:48.917Z,100318.28
2018-06-11T17:35:18.084Z,100318.48
2018-06-11T17:37:47.225Z,100318.56
2018-06-11T17:40:16.362Z,100325.52
2018-06-11T17:42:45.493Z,100315.67
2018-06-11T17:45:14.630Z,100316.48
2018-06-11T17:47:43.701Z,100313.28
2018-06-11T17:50:12.813Z,100325.73
2018-06-11T17:52:42.007Z,100324.77
2018-06-11T17:55:12.174Z,100327.42
2018-06-11T17:57:41.317Z,100329.54
2018-06-11T18:00:10.442Z,100329.53
2018-06-11T18:02:39.593Z,100328.59
2018-06-11T18:05:08.749Z,100328.27
2018-06-11T18:07:37.885Z,100339.47
2018-06-11T18:10:07.034Z,100338.30
2018-06-11T18:12:36.213Z,100341.02
2018-06-11T18:15:05.332Z,100343.83
2018-06-11T18:17:34.461Z,100349.57
2018-06-11T18:20:03.582Z,100350.67
2018-06-11T18:22:36.158Z,100351.80
2018-06-11T18:25:06.331Z,100359.88
2018-06-11T18:27:35.467Z,100364.05
2018-06-11T18:30:05.838Z,100371.66
2018-06-11T18:32:35.981Z,100373.59
2018-06-11T18:35:19.458Z,100375.45
2018-06-11T18:38:08.724Z,100369.25
2018-06-11T18:40:38.941Z,100376.72
2018-06-11T18:43:09.386Z,100383.95
2018-06-11T18:45:38.511Z,100382.93
2018-06-11T18:48:07.702Z,100388.23
2018-06-11T18:50:36.891Z,100384.27
2018-06-11T18:53:06.349Z,100389.95
2018-06-11T18:55:35.514Z,100399.03
2018-06-11T18:58:04.793Z,100392.94
2018-06-11T19:00:33.955Z,100398.45
2018-06-11T19:03:04.153Z,100404.39
2018-06-11T19:05:33.444Z,100394.18
2018-06-11T19:08:02.627Z,100395.81
2018-06-11T19:10:31.781Z,100405.17
2018-06-11T19:13:02.815Z,100406.09
2018-06-11T19:15:32.043Z,100401.95
2018-06-11T19:18:01.186Z,100402.14
2018-06-11T19:20:30.306Z,100403.08
2018-06-11T19:23:00.477Z,100397.81
2018-06-11T19:25:29.645Z,100400.73
2018-06-11T19:27:58.797Z,100406.36
2018-06-11T19:30:27.985Z,100407.03
2018-06-11T19:32:57.306Z,100404.27
2018-06-11T19:35:26.421Z,100406.63
2018-06-11T19:37:57.604Z,100403.72
2018-06-11T19:40:26.809Z,100406.30
2018-06-11T19:42:55.936Z,100405.39
2018-06-11T19:45:25.187Z,100405.98
2018-06-11T19:47:54.337Z,100414.94
2018-06-11T19:50:23.678Z,100412.03
2018-06-11T19:52:52.938Z,100410.44
2018-06-11T19:55:22.130Z,100409.99
2018-06-11T19:57:51.302Z,100411.90
2018-06-11T20:00:20.453Z,100408.86
2018-06-11T20:02:49.606Z,100416.95
2018-06-11T20:05:18.823Z,100413.45
2018-06-11T20:07:47.894Z,100412.42
2018-06-11T20:10:17.008Z,100415.94
2018-06-11T20:12:46.190Z,100417.54
2018-06-11T20:15:15.417Z,100417.54
2018-06-11T20:17:44.554Z,100411.69
2018-06-11T20:20:13.681Z,100406.41
2018-06-11T20:22:42.807Z,100417.28
2018-06-11T20:25:12.047Z,100416.73
2018-06-11T20:27:41.154Z,100411.58
2018-06-11T20:30:10.270Z,100418.33
2018-06-11T20:32:39.406Z,100412.16
2018-06-11T20:35:08.570Z,100400.63
2018-06-11T20:37:37.774Z,100408.11
2018-06-11T20:40:06.947Z,100408.58
2018-06-11T20:42:36.137Z,100409.77
2018-06-11T20:45:05.251Z,100405.27
2018-06-11T20:47:34.385Z,100400.00
2018-06-11T20:50:03.554Z,100398.16
2018-06-11T20:52:32.779Z,100406.06
2018-06-11T20:55:01.893Z,100416.85
2018-06-11T20:57:31.027Z,100408.62
2018-06-11T21:00:00.181Z,100403.95
2018-06-11T21:02:29.355Z,100403.53
2018-06-11T21:04:58.456Z,100407.29
2018-06-11T21:07:27.604Z,100406.97
2018-06-11T21:09:56.731Z,100401.03
2018-06-11T21:12:25.826Z,100391.04
2018-06-11T21:14:54.989Z,100399.84
2018-06-11T21:17:24.132Z,100407.69
2018-06-11T21:19:53.244Z,100406.59
2018-06-11T21:22:22.416Z,100408.31
2018-06-11T21:24:51.531Z,100405.91
2018-06-11T21:27:20.712Z,100403.52
2018-06-11T21:29:49.853Z,100412.59
2018-06-11T21:32:19.001Z,100409.34
2018-06-11T21:34:48.120Z,100407.44
2018-06-11T21:37:17.253Z,100410.07
2018-06-11T21:39:46.366Z,100405.64
2018-06-11T21:42:15.650Z,100404.78
2018-06-11T21:44:45.382Z,100402.95
2018-06-11T21:47:14.533Z,100401.70
2018-06-11T21:49:43.653Z,100410.19
2018-06-11T21:52:12.781Z,100402.95
2018-06-11T21:54:41.947Z,100399.46
2018-06-11T21:57:11.046Z,100398.53
2018-06-11T21:59:40.177Z,100397.97
2018-06-11T22:02:09.305Z,100400.09
2018-06-11T22:04:38.466Z,100397.75
2018-06-11T22:07:07.588Z,100397.08
2018-06-11T22:09:36.761Z,100397.94
2018-06-11T22:12:05.868Z,100398.34
2018-06-11T22:14:34.981Z,100403.73
2018-06-11T22:17:04.257Z,100400.01
2018-06-11T22:19:33.386Z,100411.11
2018-06-11T22:22:02.513Z,100414.52
2018-06-11T22:24:31.654Z,100413.98
2018-06-11T22:27:00.769Z,100416.55
2018-06-11T22:29:29.869Z,100409.28
2018-06-11T22:31:58.982Z,100404.88
2018-06-11T22:34:28.130Z,100407.88
2018-06-11T22:36:57.274Z,100418.48
2018-06-11T22:39:26.397Z,100412.67
2018-06-11T22:41:55.527Z,100418.34
2018-06-11T22:44:24.668Z,100409.05
2018-06-11T22:46:53.802Z,100410.74
2018-06-11T22:49:22.918Z,100403.02
2018-06-11T22:51:52.054Z,100403.39
2018-06-11T22:54:21.183Z,100404.85
2018-06-11T22:56:50.332Z,100400.67
2018-06-11T22:59:19.482Z,100402.52
2018-06-11T23:01:48.593Z,100398.85
2018-06-11T23:04:17.725Z,100398.09
2018-06-11T23:06:46.873Z,100397.09
2018-06-11T23:09:16.034Z,100392.27
2018-06-11T23:11:45.189Z,100387.16
2018-06-11T23:14:14.315Z,100381.48
2018-06-11T23:16:43.454Z,100382.94
2018-06-11T23:19:12.580Z,100383.49
2018-06-11T23:21:41.726Z,100384.98
2018-06-11T23:24:10.857Z,100382.30
2018-06-11T23:26:40.025Z,100385.08
2018-06-11T23:29:09.541Z,100386.23
2018-06-11T23:31:38.668Z,100390.20
2018-06-11T23:34:07.801Z,100382.66
2018-06-11T23:36:36.926Z,100385.69
2018-06-11T23:39:07.407Z,100385.86
2018-06-11T23:41:36.533Z,100384.47
2018-06-11T23:44:05.657Z,100378.83
2018-06-11T23:46:34.794Z,100380.02
2018-06-11T23:49:03.914Z,100380.25
2018-06-11T23:51:33.133Z,100379.19
2018-06-11T23:54:02.246Z,100383.97
2018-06-11T23:56:31.370Z,100380.23
2018-06-11T23:59:00.571Z,100388.92
