createdAt,value
2022-09-29T00:00:30.372Z,5.6
2022-09-29T00:01:32.161Z,5.61
2022-09-29T00:02:33.842Z,5.62
2022-09-29T00:03:35.614Z,5.63
2022-09-29T00:04:37.350Z,5.64
2022-09-29T00:05:39.037Z,5.65
2022-09-29T00:06:40.787Z,5.66
2022-09-29T00:07:42.497Z,5.66
2022-09-29T00:08:44.256Z,5.67
2022-09-29T00:09:45.978Z,5.67
2022-09-29T00:10:47.718Z,5.67
2022-09-29T00:11:49.467Z,5.67
2022-09-29T00:12:51.183Z,5.66
2022-09-29T00:13:52.962Z,5.65
2022-09-29T00:14:54.630Z,5.65
2022-09-29T00:15:56.416Z,5.64
2022-09-29T00:16:58.131Z,5.62
2022-09-29T00:18:13.250Z,5.61
2022-09-29T00:19:01.585Z,5.59
2022-09-29T00:20:03.308Z,5.58
2022-09-29T00:21:05.059Z,5.56
2022-09-29T00:22:06.788Z,5.55
2022-09-29T00:23:08.511Z,5.54
2022-09-29T00:24:10.241Z,5.53
2022-09-29T00:25:11.979Z,5.52
2022-09-29T00:26:13.707Z,5.51
2022-09-29T00:27:15.476Z,5.5
2022-09-29T00:28:17.193Z,5.49
2022-09-29T00:29:18.926Z,5.48
2022-09-29T00:30:20.663Z,5.49
2022-09-29T00:31:22.447Z,5.48
2022-09-29T00:32:24.127Z,5.48
2022-09-29T00:33:25.849Z,5.48
2022-09-29T00:34:27.592Z,5.48
2022-09-29T00:35:29.313Z,5.48
2022-09-29T00:36:31.177Z,5.47
2022-09-29T00:37:32.805Z,5.47
2022-09-29T00:38:34.522Z,5.46
2022-09-29T00:39:36.247Z,5.45
2022-09-29T00:40:38.000Z,5.46
2022-09-29T00:41:39.716Z,5.47
2022-09-29T00:42:41.473Z,5.47
2022-09-29T00:43:43.196Z,5.5
2022-09-29T00:44:44.943Z,5.5
2022-09-29T00:45:46.726Z,5.52
2022-09-29T00:46:48.416Z,5.55
2022-09-29T00:47:50.128Z,5.57
2022-09-29T00:48:51.877Z,5.59
2022-09-29T00:49:53.597Z,5.61
2022-09-29T00:50:55.325Z,5.63
2022-09-29T00:51:57.065Z,5.65
2022-09-29T00:52:58.790Z,5.67
2022-09-29T00:54:00.530Z,5.7
2022-09-29T00:55:02.256Z,5.71
2022-09-29T00:56:03.997Z,5.74
2022-09-29T00:57:05.734Z,5.75
2022-09-29T00:58:07.484Z,5.77
2022-09-29T00:59:09.201Z,5.79
2022-09-29T01:00:10.946Z,5.81
2022-09-29T01:01:12.724Z,5.82
2022-09-29T01:02:14.480Z,5.83
2022-09-29T01:03:16.144Z,5.85
2022-09-29T01:04:17.866Z,5.86
2022-09-29T01:05:19.603Z,5.86
2022-09-29T01:06:21.342Z,5.87
2022-09-29T01:07:23.081Z,5.88
2022-09-29T01:08:24.816Z,5.9
2022-09-29T01:09:26.551Z,5.92
2022-09-29T01:10:28.284Z,5.92
2022-09-29T01:11:30.018Z,5.94
2022-09-29T01:12:31.755Z,5.95
2022-09-29T01:13:33.480Z,5.95
2022-09-29T01:14:35.223Z,5.95
2022-09-29T01:15:36.958Z,5.95
2022-09-29T01:16:38.753Z,5.96
2022-09-29T01:17:40.423Z,5.96
2022-09-29T01:18:42.159Z,5.96
2022-09-29T01:19:43.886Z,5.96
2022-09-29T01:20:45.629Z,5.96
2022-09-29T01:21:47.375Z,5.95
2022-09-29T01:22:49.150Z,5.94
2022-09-29T01:23:50.834Z,5.92
2022-09-29T01:24:52.562Z,5.9
2022-09-29T01:25:54.295Z,5.88
2022-09-29T01:26:56.051Z,5.85
2022-09-29T01:27:57.763Z,5.83
2022-09-29T01:28:59.494Z,5.82
2022-09-29T01:30:01.230Z,5.8
2022-09-29T01:31:03.014Z,5.78
2022-09-29T01:32:04.715Z,5.76
2022-09-29T01:33:06.435Z,5.74
2022-09-29T01:34:08.164Z,5.73
2022-09-29T01:35:09.905Z,5.71
2022-09-29T01:36:11.651Z,5.69
2022-09-29T01:37:13.376Z,5.68
2022-09-29T01:38:15.097Z,5.67
2022-09-29T01:39:16.877Z,5.65
2022-09-29T01:40:18.631Z,5.64
2022-09-29T01:41:20.294Z,5.63
2022-09-29T01:42:22.037Z,5.61
2022-09-29T01:43:23.773Z,5.61
2022-09-29T01:44:25.505Z,5.59
2022-09-29T01:45:27.338Z,5.57
2022-09-29T01:46:28.979Z,5.55
2022-09-29T01:47:30.718Z,5.53
2022-09-29T01:48:32.452Z,5.51
2022-09-29T01:49:34.177Z,5.49
2022-09-29T01:50:35.920Z,5.46
2022-09-29T01:51:37.653Z,5.44
2022-09-29T01:52:39.388Z,5.42
2022-09-29T01:53:41.118Z,5.4
2022-09-29T01:54:42.859Z,5.38
2022-09-29T01:55:44.595Z,5.36
2022-09-29T01:56:46.327Z,5.34
2022-09-29T01:57:48.056Z,5.33
2022-09-29T01:58:49.795Z,5.31
2022-09-29T01:59:51.531Z,5.29
2022-09-29T02:00:53.330Z,5.27
2022-09-29T02:01:58.868Z,5.26
2022-09-29T02:02:56.735Z,5.24
2022-09-29T02:03:58.477Z,5.22
2022-09-29T02:05:00.203Z,5.21
2022-09-29T02:06:01.921Z,5.2
2022-09-29T02:07:03.713Z,5.19
2022-09-29T02:08:05.396Z,5.18
2022-09-29T02:09:07.146Z,5.16
2022-09-29T02:10:08.861Z,5.16
2022-09-29T02:11:10.617Z,5.15
2022-09-29T02:12:12.354Z,5.15
2022-09-29T02:13:14.063Z,5.14
2022-09-29T02:14:15.872Z,5.14
2022-09-29T02:15:17.539Z,5.13
2022-09-29T02:16:19.324Z,5.13
2022-09-29T02:17:21.010Z,5.13
2022-09-29T02:18:22.738Z,5.12
2022-09-29T02:19:24.462Z,5.1
2022-09-29T02:20:26.197Z,5.11
2022-09-29T02:21:27.936Z,5.11
2022-09-29T02:22:29.701Z,5.11
2022-09-29T02:23:31.402Z,5.1
2022-09-29T02:24:33.136Z,5.09
2022-09-29T02:25:34.870Z,5.09
2022-09-29T02:26:36.610Z,5.08
2022-09-29T02:27:38.358Z,5.07
2022-09-29T02:28:40.083Z,5.05
2022-09-29T02:29:41.804Z,5.05
2022-09-29T02:30:43.542Z,5.05
2022-09-29T02:31:45.319Z,5.03
2022-09-29T02:32:47.039Z,5.02
2022-09-29T02:33:48.733Z,5.01
2022-09-29T02:34:50.487Z,5
2022-09-29T02:35:52.217Z,4.98
2022-09-29T02:36:53.959Z,4.96
2022-09-29T02:37:55.688Z,4.95
2022-09-29T02:38:57.411Z,4.94
2022-09-29T02:39:59.138Z,4.93
2022-09-29T02:41:01.034Z,4.93
2022-09-29T02:42:02.721Z,4.92
2022-09-29T02:43:04.368Z,4.91
2022-09-29T02:44:06.088Z,4.91
2022-09-29T02:45:07.818Z,4.91
2022-09-29T02:46:09.637Z,4.9
2022-09-29T02:47:11.298Z,4.9
2022-09-29T02:48:13.033Z,4.89
2022-09-29T02:49:14.766Z,4.89
2022-09-29T02:50:16.491Z,4.89
2022-09-29T02:51:18.243Z,4.88
2022-09-29T02:52:19.963Z,4.88
2022-09-29T02:53:21.692Z,4.87
2022-09-29T02:54:23.448Z,4.86
2022-09-29T02:55:25.152Z,4.85
2022-09-29T02:56:26.883Z,4.85
2022-09-29T02:57:28.627Z,4.84
2022-09-29T02:58:30.353Z,4.83
2022-09-29T02:59:32.093Z,4.82
2022-09-29T03:00:33.893Z,4.81
2022-09-29T03:01:35.570Z,4.81
2022-09-29T03:02:37.309Z,4.8
2022-09-29T03:03:39.094Z,4.79
2022-09-29T03:04:40.765Z,4.78
2022-09-29T03:05:42.498Z,4.79
2022-09-29T03:06:44.232Z,4.79
2022-09-29T03:07:45.975Z,4.78
2022-09-29T03:08:47.699Z,4.78
2022-09-29T03:09:49.443Z,4.77
2022-09-29T03:10:51.177Z,4.77
2022-09-29T03:11:52.907Z,4.76
2022-09-29T03:12:54.638Z,4.75
2022-09-29T03:13:56.386Z,4.75
2022-09-29T03:14:58.109Z,4.73
2022-09-29T03:15:59.882Z,4.72
2022-09-29T03:17:01.581Z,4.72
2022-09-29T03:18:06.981Z,4.72
2022-09-29T03:19:05.047Z,4.71
2022-09-29T03:20:06.782Z,4.69
2022-09-29T03:21:08.539Z,4.68
2022-09-29T03:22:10.245Z,4.67
2022-09-29T03:23:11.987Z,4.66
2022-09-29T03:24:13.786Z,4.63
2022-09-29T03:25:15.455Z,4.62
2022-09-29T03:26:17.394Z,4.59
2022-09-29T03:27:18.918Z,4.58
2022-09-29T03:28:20.653Z,4.56
2022-09-29T03:29:22.389Z,4.54
2022-09-29T03:30:24.119Z,4.53
2022-09-29T03:31:25.965Z,4.52
2022-09-29T03:32:27.622Z,4.52
2022-09-29T03:33:29.323Z,4.5
2022-09-29T03:34:31.056Z,4.49
2022-09-29T03:35:32.782Z,4.49
2022-09-29T03:36:34.514Z,4.49
2022-09-29T03:37:36.262Z,4.48
2022-09-29T03:38:37.985Z,4.47
2022-09-29T03:39:39.748Z,4.46
2022-09-29T03:40:41.519Z,4.46
2022-09-29T03:41:43.195Z,4.46
2022-09-29T03:42:44.922Z,4.45
2022-09-29T03:43:46.650Z,4.45
2022-09-29T03:44:48.391Z,4.43
2022-09-29T03:45:50.201Z,4.42
2022-09-29T03:46:51.865Z,4.41
2022-09-29T03:47:53.602Z,4.4
2022-09-29T03:48:55.324Z,4.38
2022-09-29T03:49:57.067Z,4.37
2022-09-29T03:50:58.806Z,4.36
2022-09-29T03:52:00.544Z,4.35
2022-09-29T03:53:02.265Z,4.34
2022-09-29T03:54:04.007Z,4.34
2022-09-29T03:55:05.726Z,4.33
2022-09-29T03:56:07.475Z,4.32
2022-09-29T03:57:09.217Z,4.32
2022-09-29T03:58:10.937Z,4.31
2022-09-29T03:59:12.722Z,4.31
2022-09-29T04:00:14.405Z,4.31
2022-09-29T04:01:16.200Z,4.3
2022-09-29T04:02:18.006Z,4.3
2022-09-29T04:03:19.620Z,4.3
2022-09-29T04:04:21.351Z,4.31
2022-09-29T04:05:23.084Z,4.3
2022-09-29T04:06:24.814Z,4.3
2022-09-29T04:07:26.553Z,4.32
2022-09-29T04:08:28.274Z,4.32
2022-09-29T04:09:29.993Z,4.32
2022-09-29T04:10:31.726Z,4.33
2022-09-29T04:11:33.476Z,4.33
2022-09-29T04:12:35.403Z,4.34
2022-09-29T04:13:36.902Z,4.34
2022-09-29T04:14:38.634Z,4.34
2022-09-29T04:15:40.359Z,4.34
2022-09-29T04:16:42.203Z,4.33
2022-09-29T04:17:43.868Z,4.34
2022-09-29T04:18:45.568Z,4.34
2022-09-29T04:19:47.309Z,4.35
2022-09-29T04:20:49.041Z,4.37
2022-09-29T04:21:50.791Z,4.38
2022-09-29T04:22:52.511Z,4.4
2022-09-29T04:23:54.248Z,4.4
2022-09-29T04:24:56.002Z,4.42
2022-09-29T04:25:57.734Z,4.43
2022-09-29T04:26:59.447Z,4.44
2022-09-29T04:28:01.204Z,4.45
2022-09-29T04:29:02.915Z,4.45
2022-09-29T04:30:04.648Z,4.46
2022-09-29T04:31:06.437Z,4.46
2022-09-29T04:32:08.125Z,4.46
2022-09-29T04:33:09.853Z,4.47
2022-09-29T04:34:11.594Z,4.46
2022-09-29T04:35:13.323Z,4.45
2022-09-29T04:36:15.039Z,4.45
2022-09-29T04:37:16.793Z,4.45
2022-09-29T04:38:18.524Z,4.43
2022-09-29T04:39:20.319Z,4.42
2022-09-29T04:40:22.061Z,4.42
2022-09-29T04:41:23.739Z,4.4
2022-09-29T04:42:25.471Z,4.38
2022-09-29T04:43:27.187Z,4.36
2022-09-29T04:44:28.911Z,4.34
2022-09-29T04:45:30.683Z,4.31
2022-09-29T04:46:32.406Z,4.3
2022-09-29T04:47:34.140Z,4.26
2022-09-29T04:48:36.322Z,4.24
2022-09-29T04:49:37.602Z,4.21
2022-09-29T04:50:39.326Z,4.17
2022-09-29T04:51:41.060Z,4.14
2022-09-29T04:52:42.807Z,4.12
2022-09-29T04:53:44.529Z,4.08
2022-09-29T04:54:46.263Z,4.03
2022-09-29T04:55:48.004Z,4.01
2022-09-29T04:56:49.734Z,3.96
2022-09-29T04:57:51.467Z,3.94
2022-09-29T04:58:53.207Z,3.9
2022-09-29T04:59:54.950Z,3.87
2022-09-29T05:00:56.748Z,3.86
2022-09-29T05:01:58.484Z,3.84
2022-09-29T05:03:00.135Z,3.82
2022-09-29T05:04:01.873Z,3.8
2022-09-29T05:05:03.596Z,3.8
2022-09-29T05:06:05.354Z,3.78
2022-09-29T05:07:07.079Z,3.78
2022-09-29T05:08:08.807Z,3.79
2022-09-29T05:09:10.540Z,3.78
2022-09-29T05:10:12.279Z,3.78
2022-09-29T05:11:14.019Z,3.79
2022-09-29T05:12:15.757Z,3.82
2022-09-29T05:13:17.477Z,3.82
2022-09-29T05:14:19.213Z,3.83
2022-09-29T05:15:25.558Z,3.84
2022-09-29T05:16:22.761Z,3.86
2022-09-29T05:17:24.417Z,3.87
2022-09-29T05:18:26.161Z,3.88
2022-09-29T05:19:27.878Z,3.89
2022-09-29T05:20:36.492Z,3.89
2022-09-29T05:21:31.358Z,3.9
2022-09-29T05:22:33.091Z,3.9
2022-09-29T05:23:34.814Z,3.9
2022-09-29T05:24:36.551Z,3.9
2022-09-29T05:25:38.276Z,3.9
2022-09-29T05:26:40.009Z,3.9
2022-09-29T05:27:41.801Z,3.9
2022-09-29T05:28:43.476Z,3.9
2022-09-29T05:29:45.223Z,3.9
2022-09-29T05:30:46.958Z,3.88
2022-09-29T05:31:48.816Z,3.88
2022-09-29T05:32:50.428Z,3.88
2022-09-29T05:33:52.147Z,3.86
2022-09-29T05:34:53.896Z,3.85
2022-09-29T05:35:55.622Z,3.83
2022-09-29T05:36:57.371Z,3.83
2022-09-29T05:37:59.094Z,3.82
2022-09-29T05:39:00.827Z,3.81
2022-09-29T05:40:02.558Z,3.8
2022-09-29T05:41:04.337Z,3.8
2022-09-29T05:42:06.043Z,3.79
2022-09-29T05:43:18.278Z,3.79
2022-09-29T05:44:19.787Z,3.78
2022-09-29T05:45:21.528Z,3.79
2022-09-29T05:46:23.250Z,3.78
2022-09-29T05:47:25.003Z,3.79
2022-09-29T05:48:26.716Z,3.8
2022-09-29T05:49:28.461Z,3.79
2022-09-29T05:50:30.178Z,3.8
2022-09-29T05:51:31.916Z,3.8
2022-09-29T05:52:33.680Z,3.8
2022-09-29T05:53:35.391Z,3.8
2022-09-29T05:54:37.129Z,3.8
2022-09-29T05:55:38.860Z,3.81
2022-09-29T05:56:45.032Z,3.82
2022-09-29T05:57:42.324Z,3.83
2022-09-29T05:58:44.058Z,3.84
2022-09-29T05:59:45.790Z,3.85
2022-09-29T06:00:47.552Z,3.86
2022-09-29T06:01:49.323Z,3.88
2022-09-29T06:02:50.997Z,3.89
2022-09-29T06:03:52.737Z,3.9
2022-09-29T06:04:54.464Z,3.92
2022-09-29T06:05:56.196Z,3.94
2022-09-29T06:07:24.289Z,3.96
2022-09-29T06:08:25.516Z,3.99
2022-09-29T06:09:27.256Z,4.01
2022-09-29T06:10:29.003Z,4.03
2022-09-29T06:11:30.710Z,4.05
2022-09-29T06:12:32.473Z,4.08
2022-09-29T06:13:34.213Z,4.1
2022-09-29T06:16:15.009Z,4.17
2022-09-29T06:17:16.709Z,4.19
2022-09-29T06:18:18.453Z,4.22
2022-09-29T06:19:20.341Z,4.25
2022-09-29T06:20:21.905Z,4.28
2022-09-29T06:21:23.643Z,4.32
2022-09-29T06:22:25.381Z,4.34
2022-09-29T06:23:27.106Z,4.38
2022-09-29T06:24:28.850Z,4.43
2022-09-29T06:25:30.581Z,4.45
2022-09-29T06:26:32.371Z,4.49
2022-09-29T06:27:34.059Z,4.54
2022-09-29T06:28:35.776Z,4.59
2022-09-29T06:29:37.503Z,4.64
2022-09-29T06:30:39.246Z,4.69
2022-09-29T06:31:41.031Z,4.76
2022-09-29T06:32:42.737Z,4.81
2022-09-29T06:33:44.456Z,4.87
2022-09-29T06:34:46.188Z,4.92
2022-09-29T06:35:47.924Z,4.98
2022-09-29T06:36:49.664Z,5.04
2022-09-29T06:37:51.402Z,5.09
2022-09-29T06:38:53.133Z,5.14
2022-09-29T06:39:54.863Z,5.19
2022-09-29T06:40:56.701Z,5.24
2022-09-29T06:41:58.337Z,5.32
2022-09-29T06:43:00.086Z,5.38
2022-09-29T06:44:01.814Z,5.44
2022-09-29T06:45:03.522Z,5.49
2022-09-29T06:46:05.285Z,5.53
2022-09-29T06:47:07.006Z,5.58
2022-09-29T06:48:08.707Z,5.61
2022-09-29T06:49:10.458Z,5.63
2022-09-29T06:50:14.954Z,5.66
2022-09-29T06:51:13.934Z,5.67
2022-09-29T06:52:20.321Z,5.68
2022-09-29T06:53:18.357Z,5.68
2022-09-29T06:54:19.122Z,5.69
2022-09-29T06:55:20.873Z,5.68
2022-09-29T06:56:22.601Z,5.68
2022-09-29T06:57:24.353Z,5.67
2022-09-29T06:58:26.068Z,5.66
2022-09-29T06:59:27.795Z,5.65
2022-09-29T07:00:29.533Z,5.65
2022-09-29T07:01:31.354Z,5.65
2022-09-29T07:02:33.081Z,5.66
2022-09-29T07:06:19.606Z,5.74
2022-09-29T07:07:05.331Z,5.75
2022-09-29T07:08:07.054Z,5.78
2022-09-29T07:09:08.771Z,5.81
2022-09-29T07:10:10.489Z,5.84
2022-09-29T07:11:12.219Z,5.86
2022-09-29T07:12:13.984Z,5.91
2022-09-29T07:13:15.736Z,5.97
2022-09-29T07:14:17.535Z,6
2022-09-29T07:15:19.135Z,6.05
2022-09-29T07:16:20.929Z,6.07
2022-09-29T07:17:22.620Z,6.1
2022-09-29T07:18:24.349Z,6.15
2022-09-29T07:19:26.019Z,6.2
2022-09-29T07:20:27.750Z,6.25
2022-09-29T07:21:29.469Z,6.31
2022-09-29T07:22:32.835Z,6.36
2022-09-29T07:23:32.950Z,6.43
2022-09-29T07:24:34.654Z,6.48
2022-09-29T07:25:51.089Z,6.52
2022-09-29T07:26:38.117Z,6.58
2022-09-29T07:27:39.836Z,6.63
2022-09-29T07:28:41.564Z,6.67
2022-09-29T07:29:44.551Z,6.71
2022-09-29T07:30:44.999Z,6.75
2022-09-29T07:31:51.049Z,6.78
2022-09-29T07:32:57.108Z,6.82
2022-09-29T07:33:50.242Z,6.88
2022-09-29T07:34:51.931Z,6.93
2022-09-29T07:35:53.653Z,7.01
2022-09-29T07:36:55.377Z,7.06
2022-09-29T07:37:57.141Z,7.14
2022-09-29T07:38:58.862Z,7.21
2022-09-29T07:40:00.602Z,7.29
2022-09-29T07:41:02.472Z,7.35
2022-09-29T07:42:08.494Z,7.4
2022-09-29T07:43:05.777Z,7.47
2022-09-29T07:44:07.534Z,7.54
2022-09-29T07:45:09.248Z,7.62
2022-09-29T07:46:11.128Z,7.71
2022-09-29T07:47:12.726Z,7.79
2022-09-29T07:48:14.480Z,7.85
2022-09-29T07:49:16.202Z,7.91
2022-09-29T07:50:17.919Z,7.97
2022-09-29T07:51:19.645Z,8.02
2022-09-29T07:52:21.386Z,8.06
2022-09-29T07:53:23.137Z,8.12
2022-09-29T07:54:29.279Z,8.19
2022-09-29T07:55:26.594Z,8.24
2022-09-29T07:56:28.328Z,8.28
2022-09-29T07:57:30.068Z,8.33
2022-09-29T07:58:31.815Z,8.37
2022-09-29T07:59:33.532Z,8.41
2022-09-29T08:00:35.453Z,8.45
2022-09-29T08:01:38.403Z,8.48
2022-09-29T08:02:38.868Z,8.49
2022-09-29T08:03:40.489Z,8.51
2022-09-29T08:04:42.219Z,8.53
2022-09-29T08:05:43.998Z,8.53
2022-09-29T08:06:45.664Z,8.57
2022-09-29T08:07:47.408Z,8.6
2022-09-29T08:08:57.989Z,8.64
2022-09-29T08:09:50.886Z,8.67
2022-09-29T08:10:53.871Z,8.71
2022-09-29T08:12:02.818Z,8.76
2022-09-29T08:12:56.067Z,8.8
2022-09-29T08:13:57.806Z,8.86
2022-09-29T08:14:59.588Z,8.91
2022-09-29T08:16:02.309Z,8.99
2022-09-29T08:17:03.045Z,9
2022-09-29T08:18:04.754Z,9.04
2022-09-29T08:19:06.580Z,9.06
2022-09-29T08:20:08.234Z,9.06
2022-09-29T08:21:10.272Z,9.08
2022-09-29T08:22:12.155Z,9.06
2022-09-29T08:23:13.884Z,9.07
2022-09-29T08:24:15.629Z,9.05
2022-09-29T08:25:17.327Z,9.02
2022-09-29T08:26:21.427Z,9
2022-09-29T08:27:20.785Z,8.97
2022-09-29T08:28:30.294Z,8.97
2022-09-29T08:29:24.243Z,8.95
2022-09-29T08:30:25.993Z,8.93
2022-09-29T08:31:27.745Z,8.9
2022-09-29T08:32:29.434Z,8.88
2022-09-29T08:33:31.189Z,8.85
2022-09-29T08:34:32.921Z,8.83
2022-09-29T08:36:05.569Z,8.79
2022-09-29T08:37:07.312Z,8.77
2022-09-29T08:38:09.041Z,8.75
2022-09-29T08:39:10.756Z,8.72
2022-09-29T08:40:12.483Z,8.69
2022-09-29T08:41:14.202Z,8.66
2022-09-29T08:42:15.939Z,8.63
2022-09-29T08:43:27.754Z,8.61
2022-09-29T08:44:33.933Z,8.61
2022-09-29T08:45:21.146Z,8.6
2022-09-29T08:46:30.849Z,8.57
2022-09-29T08:47:27.370Z,8.56
2022-09-29T08:48:26.338Z,8.53
2022-09-29T08:49:32.947Z,8.52
2022-09-29T08:50:30.908Z,8.51
2022-09-29T08:51:40.490Z,8.5
2022-09-29T08:52:45.855Z,8.49
2022-09-29T08:53:35.023Z,8.49
2022-09-29T08:54:39.254Z,8.48
2022-09-29T08:55:38.481Z,8.48
2022-09-29T08:56:40.211Z,8.48
2022-09-29T08:57:49.469Z,8.49
2022-09-29T08:58:53.966Z,8.49
2022-09-29T08:59:55.739Z,8.5
2022-09-29T09:00:57.468Z,8.5
2022-09-29T09:01:59.222Z,8.54
2022-09-29T09:03:00.926Z,8.55
2022-09-29T09:04:02.627Z,8.58
2022-09-29T09:05:04.357Z,8.61
2022-09-29T09:06:06.131Z,8.64
2022-09-29T09:07:28.504Z,8.69
2022-09-29T09:08:55.657Z,8.76
2022-09-29T09:10:52.844Z,8.87
2022-09-29T09:11:55.732Z,8.93
2022-09-29T09:12:57.463Z,8.95
2022-09-29T09:13:59.194Z,8.99
2022-09-29T09:15:00.937Z,9.02
2022-09-29T09:16:02.674Z,9.07
2022-09-29T09:17:05.817Z,9.12
2022-09-29T09:18:06.140Z,9.17
2022-09-29T09:19:07.865Z,9.22
2022-09-29T09:20:09.619Z,9.24
2022-09-29T09:21:11.323Z,9.26
2022-09-29T09:22:13.076Z,9.29
2022-09-29T09:23:14.802Z,9.31
2022-09-29T09:24:17.244Z,9.33
2022-09-29T09:25:18.265Z,9.35
2022-09-29T09:26:20.002Z,9.39
2022-09-29T09:27:21.720Z,9.4
2022-09-29T09:28:23.475Z,9.44
2022-09-29T09:29:25.181Z,9.48
2022-09-29T09:30:26.935Z,9.51
2022-09-29T09:31:28.647Z,9.54
2022-09-29T09:32:30.391Z,9.57
2022-09-29T09:33:32.154Z,9.6
2022-09-29T09:34:42.765Z,9.63
2022-09-29T09:35:36.259Z,9.65
2022-09-29T09:36:37.317Z,9.65
2022-09-29T09:37:49.592Z,9.65
2022-09-29T09:38:51.082Z,9.65
2022-09-29T09:39:52.808Z,9.64
2022-09-29T09:40:54.541Z,9.64
2022-09-29T09:41:55.245Z,9.64
2022-09-29T09:42:58.021Z,9.64
2022-09-29T09:43:59.753Z,9.63
2022-09-29T09:45:01.471Z,9.63
2022-09-29T09:46:03.247Z,9.64
2022-09-29T09:47:04.936Z,9.63
2022-09-29T09:48:06.696Z,9.63
2022-09-29T09:49:08.438Z,9.62
2022-09-29T09:50:10.208Z,9.61
2022-09-29T09:51:11.910Z,9.6
2022-09-29T09:53:15.574Z,9.59
2022-09-29T09:54:17.154Z,9.6
2022-09-29T09:55:18.818Z,9.62
2022-09-29T09:56:20.561Z,9.63
2022-09-29T09:57:22.286Z,9.67
2022-09-29T09:58:24.028Z,9.71
2022-09-29T09:59:25.747Z,9.74
2022-09-29T10:00:27.494Z,9.78
2022-09-29T10:01:29.296Z,9.81
2022-09-29T10:02:31.081Z,9.86
2022-09-29T10:03:32.713Z,9.9
2022-09-29T10:04:34.438Z,9.94
2022-09-29T10:05:36.164Z,9.96
2022-09-29T10:06:37.890Z,10.01
2022-09-29T10:07:39.679Z,10.05
2022-09-29T10:08:41.427Z,10.09
2022-09-29T10:09:43.250Z,10.14
2022-09-29T10:10:57.581Z,10.18
2022-09-29T10:11:46.632Z,10.21
2022-09-29T10:12:48.364Z,10.22
2022-09-29T10:13:50.113Z,10.23
2022-09-29T10:14:51.852Z,10.25
2022-09-29T10:15:53.562Z,10.26
2022-09-29T10:16:55.347Z,10.28
2022-09-29T10:17:57.019Z,10.31
2022-09-29T10:18:58.783Z,10.35
2022-09-29T10:20:00.518Z,10.37
2022-09-29T10:21:02.221Z,10.42
2022-09-29T10:22:03.959Z,10.48
2022-09-29T10:23:05.715Z,10.55
2022-09-29T10:24:07.442Z,10.59
2022-09-29T10:25:09.165Z,10.64
2022-09-29T10:26:10.900Z,10.71
2022-09-29T10:27:12.519Z,10.74
2022-09-29T10:28:14.271Z,10.8
2022-09-29T10:29:15.970Z,10.86
2022-09-29T10:30:17.701Z,10.89
2022-09-29T10:31:19.460Z,10.94
2022-09-29T10:32:21.176Z,10.97
2022-09-29T10:33:22.920Z,10.97
2022-09-29T10:34:24.635Z,11
2022-09-29T10:35:26.372Z,11
2022-09-29T10:36:28.102Z,11.02
2022-09-29T10:37:29.835Z,11.02
2022-09-29T10:38:31.583Z,11.03
2022-09-29T10:39:33.350Z,11.04
2022-09-29T10:40:35.052Z,11.05
2022-09-29T10:41:36.802Z,11.04
2022-09-29T10:42:38.518Z,11.05
2022-09-29T10:43:40.273Z,11.06
2022-09-29T10:44:42.004Z,11.09
2022-09-29T10:45:43.757Z,11.12
2022-09-29T10:46:45.453Z,11.15
2022-09-29T10:47:47.187Z,11.17
2022-09-29T10:48:48.934Z,11.17
2022-09-29T10:49:50.658Z,11.17
2022-09-29T10:50:52.570Z,11.17
2022-09-29T10:51:54.118Z,11.17
2022-09-29T10:52:55.881Z,11.17
2022-09-29T10:53:57.621Z,11.17
2022-09-29T10:54:59.325Z,11.17
2022-09-29T10:56:01.077Z,11.18
2022-09-29T10:57:02.837Z,11.19
2022-09-29T10:58:04.533Z,11.2
2022-09-29T10:59:06.493Z,11.2
2022-09-29T11:00:08.008Z,11.22
2022-09-29T11:01:09.902Z,11.23
2022-09-29T11:02:11.513Z,11.23
2022-09-29T11:03:13.234Z,11.24
2022-09-29T11:04:14.944Z,11.26
2022-09-29T11:05:16.700Z,11.28
2022-09-29T11:06:18.426Z,11.3
2022-09-29T11:07:20.141Z,11.33
2022-09-29T11:08:21.898Z,11.38
2022-09-29T11:09:23.826Z,11.4
2022-09-29T11:10:25.318Z,11.42
2022-09-29T11:11:27.045Z,11.43
2022-09-29T11:12:28.790Z,11.47
2022-09-29T11:13:30.525Z,11.54
2022-09-29T11:14:32.234Z,11.6
2022-09-29T11:15:33.979Z,11.65
2022-09-29T11:16:35.737Z,11.72
2022-09-29T11:17:37.435Z,11.81
2022-09-29T11:18:39.188Z,11.88
2022-09-29T11:19:40.914Z,11.94
2022-09-29T11:20:42.651Z,12.01
2022-09-29T11:21:44.385Z,12.07
2022-09-29T11:22:46.114Z,12.13
2022-09-29T11:23:47.870Z,12.18
2022-09-29T11:24:49.584Z,12.21
2022-09-29T11:25:51.323Z,12.23
2022-09-29T11:26:53.039Z,12.23
2022-09-29T11:27:54.787Z,12.26
2022-09-29T11:28:56.536Z,12.26
2022-09-29T11:29:58.246Z,12.27
2022-09-29T11:31:00.050Z,12.29
2022-09-29T11:32:01.706Z,12.31
2022-09-29T11:33:03.450Z,12.32
2022-09-29T11:34:05.216Z,12.33
2022-09-29T11:35:06.912Z,12.35
2022-09-29T11:36:08.648Z,12.37
2022-09-29T11:37:10.387Z,12.38
2022-09-29T11:38:12.115Z,12.39
2022-09-29T11:39:13.878Z,12.41
2022-09-29T11:40:15.606Z,12.41
2022-09-29T11:41:17.348Z,12.42
2022-09-29T11:42:19.081Z,12.42
2022-09-29T11:43:20.813Z,12.43
2022-09-29T11:44:22.554Z,12.45
2022-09-29T11:45:24.273Z,12.45
2022-09-29T11:46:26.001Z,12.46
2022-09-29T11:47:27.753Z,12.42
2022-09-29T11:48:30.682Z,12.42
2022-09-29T11:49:31.225Z,12.41
2022-09-29T11:50:32.930Z,12.38
2022-09-29T11:51:34.676Z,12.38
2022-09-29T11:52:36.415Z,12.37
2022-09-29T11:53:38.126Z,12.35
2022-09-29T11:54:39.891Z,12.33
2022-09-29T11:55:41.616Z,12.31
2022-09-29T11:56:43.348Z,12.31
2022-09-29T11:57:45.083Z,12.29
2022-09-29T11:58:46.841Z,12.26
2022-09-29T11:59:48.556Z,12.25
2022-09-29T12:00:50.277Z,12.23
2022-09-29T12:01:52.019Z,12.22
2022-09-29T12:02:53.868Z,12.22
2022-09-29T12:03:55.483Z,12.21
2022-09-29T12:04:57.248Z,12.2
2022-09-29T12:05:58.953Z,12.21
2022-09-29T12:07:00.695Z,12.21
2022-09-29T12:08:02.416Z,12.22
2022-09-29T12:09:04.255Z,12.23
2022-09-29T12:10:05.958Z,12.24
2022-09-29T12:11:36.655Z,12.24
2022-09-29T12:12:23.082Z,12.26
2022-09-29T12:13:11.075Z,12.28
2022-09-29T12:14:12.849Z,12.3
2022-09-29T12:15:14.724Z,12.32
2022-09-29T12:16:16.313Z,12.34
2022-09-29T12:17:18.051Z,12.35
2022-09-29T12:18:19.758Z,12.39
2022-09-29T12:19:21.655Z,12.44
2022-09-29T12:20:23.233Z,12.49
2022-09-29T12:21:24.987Z,12.54
2022-09-29T12:22:26.694Z,12.6
2022-09-29T12:23:28.459Z,12.66
2022-09-29T12:24:30.176Z,12.71
2022-09-29T12:25:31.914Z,12.78
2022-09-29T12:26:33.663Z,12.84
2022-09-29T12:27:35.380Z,12.91
2022-09-29T12:28:37.120Z,12.96
2022-09-29T12:29:38.846Z,13
2022-09-29T12:30:40.611Z,13.03
2022-09-29T12:31:42.318Z,13.05
2022-09-29T12:32:44.055Z,13.05
2022-09-29T12:33:47.159Z,13.06
2022-09-29T12:34:47.534Z,13.05
2022-09-29T12:35:50.573Z,13.05
2022-09-29T12:36:51.027Z,13.04
2022-09-29T12:37:52.723Z,13.04
2022-09-29T12:38:54.463Z,13.03
2022-09-29T12:39:56.204Z,13.04
2022-09-29T12:40:57.928Z,13.04
2022-09-29T12:41:59.663Z,13.04
2022-09-29T12:43:01.391Z,13.04
2022-09-29T12:44:03.128Z,13.02
2022-09-29T12:45:09.321Z,13.04
2022-09-29T12:46:06.647Z,13.04
2022-09-29T12:47:08.316Z,13.04
2022-09-29T12:48:10.053Z,13.02
2022-09-29T12:49:11.790Z,13.02
2022-09-29T12:50:13.551Z,13.01
2022-09-29T12:51:15.269Z,13.02
2022-09-29T12:52:16.994Z,13.01
2022-09-29T12:53:18.741Z,13.01
2022-09-29T12:54:20.464Z,13.01
2022-09-29T12:55:22.233Z,13
2022-09-29T12:56:23.948Z,12.99
2022-09-29T12:57:25.673Z,12.99
2022-09-29T12:58:27.395Z,12.98
2022-09-29T12:59:29.130Z,12.98
2022-09-29T13:00:30.870Z,12.98
2022-09-29T13:01:32.689Z,12.98
2022-09-29T13:02:34.429Z,12.98
2022-09-29T13:03:36.072Z,12.98
2022-09-29T13:04:37.814Z,12.98
2022-09-29T13:05:39.556Z,12.97
2022-09-29T13:06:41.285Z,12.98
2022-09-29T13:07:43.006Z,12.97
2022-09-29T13:08:44.743Z,12.98
2022-09-29T13:09:46.474Z,12.97
2022-09-29T13:10:48.217Z,12.96
2022-09-29T13:11:49.956Z,12.96
2022-09-29T13:12:51.676Z,12.96
2022-09-29T13:13:53.422Z,12.96
2022-09-29T13:14:55.153Z,12.96
2022-09-29T13:15:56.953Z,12.96
2022-09-29T13:16:58.653Z,12.94
2022-09-29T13:18:00.350Z,12.94
2022-09-29T13:19:14.733Z,12.92
2022-09-29T13:20:04.119Z,12.92
2022-09-29T13:21:05.577Z,12.9
2022-09-29T13:22:07.296Z,12.89
2022-09-29T13:23:09.029Z,12.88
2022-09-29T13:24:10.750Z,12.86
2022-09-29T13:25:12.496Z,12.86
2022-09-29T13:26:14.240Z,12.85
2022-09-29T13:27:15.989Z,12.84
2022-09-29T13:28:17.698Z,12.82
2022-09-29T13:29:19.515Z,12.79
2022-09-29T13:30:21.260Z,12.78
2022-09-29T13:31:23.064Z,12.77
2022-09-29T13:32:24.644Z,12.77
2022-09-29T13:33:26.374Z,12.76
2022-09-29T13:34:28.108Z,12.77
2022-09-29T13:35:29.843Z,12.77
2022-09-29T13:36:31.598Z,12.76
2022-09-29T13:37:33.351Z,12.75
2022-09-29T13:38:35.105Z,12.76
2022-09-29T13:39:36.781Z,12.75
2022-09-29T13:40:38.513Z,12.76
2022-09-29T13:41:40.263Z,12.76
2022-09-29T13:42:41.985Z,12.77
2022-09-29T13:43:43.721Z,12.78
2022-09-29T13:44:45.461Z,12.78
2022-09-29T13:45:47.266Z,12.8