createdAt,value
2022-08-26T00:01:52.904Z,12.02
2022-08-26T00:04:22.275Z,12.02
2022-08-26T00:06:49.555Z,12.75
2022-08-26T00:09:16.983Z,18.90
2022-08-26T00:11:44.718Z,15.45
2022-08-26T00:14:13.095Z,57.95
2022-08-26T00:16:47.606Z,144.25
2022-08-26T00:19:16.614Z,193.25
2022-08-26T00:21:44.185Z,13.38
2022-08-26T00:24:11.425Z,41.15
2022-08-26T00:26:38.980Z,14.15
2022-08-26T00:29:09.364Z,17.98
2022-08-26T00:31:36.818Z,24.17
2022-08-26T00:34:06.338Z,26.33
2022-08-26T00:36:33.707Z,32.95
2022-08-26T00:39:00.865Z,24.63
2022-08-26T00:41:29.659Z,88.55
2022-08-26T00:43:57.434Z,28.35
2022-08-26T00:46:28.433Z,20.73
2022-08-26T00:49:02.989Z,25.17
2022-08-26T00:51:38.297Z,27.10
2022-08-26T00:54:10.682Z,104.32
2022-08-26T00:56:43.774Z,28.45
2022-08-26T00:59:17.180Z,92.65
2022-08-26T01:01:46.020Z,68.15
2022-08-26T01:04:19.386Z,65.97
2022-08-26T01:06:50.488Z,42.33
2022-08-26T01:09:19.226Z,95.90
2022-08-26T01:11:49.022Z,33.85
2022-08-26T01:14:20.165Z,54.40
2022-08-26T01:16:48.453Z,21.13
2022-08-26T01:19:20.838Z,34.42
2022-08-26T01:21:56.437Z,32.30
2022-08-26T01:24:28.760Z,28.48
2022-08-26T01:26:57.867Z,26.83
2022-08-26T01:29:25.506Z,14.85
2022-08-26T01:31:55.442Z,17.40
2022-08-26T01:34:26.081Z,43.35
2022-08-26T01:36:59.298Z,36.42
2022-08-26T01:39:28.961Z,76.75
2022-08-26T01:41:57.678Z,17.88
2022-08-26T01:44:34.702Z,32.40
2022-08-26T01:47:02.660Z,20.73
2022-08-26T01:49:35.311Z,10.07
2022-08-26T01:52:05.370Z,15.95
2022-08-26T01:54:36.077Z,57.88
2022-08-26T01:57:04.274Z,148.00
2022-08-26T01:59:31.640Z,116.85
2022-08-26T02:01:59.356Z,83.38
2022-08-26T02:04:31.184Z,15.45
2022-08-26T02:09:26.962Z,21.27
2022-08-26T02:11:55.667Z,52.60
2022-08-26T02:14:30.472Z,29.15
2022-08-26T02:16:58.207Z,64.90
2022-08-26T02:19:29.448Z,56.08
2022-08-26T02:22:00.634Z,15.60
2022-08-26T02:24:44.639Z,54.17
2022-08-26T02:27:13.462Z,27.50
2022-08-26T02:29:45.754Z,21.02
2022-08-26T02:32:13.559Z,16.63
2022-08-26T02:34:46.633Z,15.23
2022-08-26T02:37:14.102Z,21.95
2022-08-26T02:39:42.909Z,20.05
2022-08-26T02:42:10.785Z,24.67
2022-08-26T02:44:39.522Z,19.42
2022-08-26T02:47:07.915Z,17.75
2022-08-26T02:49:37.718Z,17.75
2022-08-26T02:52:05.030Z,20.40
2022-08-26T02:54:32.835Z,12.82
2022-08-26T02:57:01.276Z,19.50
2022-08-26T02:59:29.217Z,15.30
2022-08-26T03:01:58.607Z,12.63
2022-08-26T03:04:26.277Z,16.42
2022-08-26T03:06:53.784Z,18.45
2022-08-26T03:09:23.365Z,15.15
2022-08-26T03:11:50.979Z,18.25
2022-08-26T03:14:18.224Z,19.08
2022-08-26T03:16:48.468Z,18.63
2022-08-26T03:19:18.040Z,29.80
2022-08-26T03:21:47.439Z,18.73
2022-08-26T03:24:15.423Z,16.80
2022-08-26T03:26:52.361Z,108.80
2022-08-26T03:29:20.503Z,19.88
2022-08-26T03:31:48.104Z,18.50
2022-08-26T03:34:15.590Z,16.85
2022-08-26T03:36:44.830Z,17.23
2022-08-26T03:39:14.109Z,19.92
2022-08-26T03:41:42.097Z,18.35
2022-08-26T03:44:09.533Z,18.48
2022-08-26T03:46:38.597Z,30.38
2022-08-26T03:49:06.495Z,18.52
2022-08-26T03:51:35.865Z,19.67
2022-08-26T03:54:08.461Z,21.08
2022-08-26T03:56:36.102Z,28.30
2022-08-26T03:59:04.229Z,22.88
2022-08-26T04:01:32.527Z,25.40
2022-08-26T04:04:00.325Z,22.67
2022-08-26T04:06:30.616Z,36.33
2022-08-26T04:09:00.353Z,19.88
2022-08-26T04:11:31.066Z,33.17
2022-08-26T04:14:06.903Z,26.90
2022-08-26T04:16:35.361Z,22.27
2022-08-26T04:19:03.553Z,22.17
2022-08-26T04:21:30.787Z,19.63
2022-08-26T04:23:58.218Z,25.77
2022-08-26T04:26:26.162Z,23.58
2022-08-26T04:28:55.465Z,27.60
2022-08-26T04:31:22.847Z,24.95
2022-08-26T04:33:51.159Z,23.20
2022-08-26T04:36:19.851Z,25.27
2022-08-26T04:38:47.889Z,22.77
2022-08-26T04:41:17.228Z,32.33
2022-08-26T04:43:45.482Z,26.30
2022-08-26T04:46:18.541Z,32.42
2022-08-26T04:48:46.673Z,28.90
2022-08-26T04:51:13.875Z,29.17
2022-08-26T04:53:41.181Z,27.40
2022-08-26T04:56:09.706Z,30.45
2022-08-26T04:58:37.362Z,29.60
2022-08-26T05:01:04.870Z,32.10
2022-08-26T05:03:33.885Z,30.63
2022-08-26T05:06:05.596Z,25.85
2022-08-26T05:08:32.948Z,32.65
2022-08-26T05:11:05.710Z,25.48
2022-08-26T05:13:34.093Z,30.85
2022-08-26T05:16:04.253Z,32.40
2022-08-26T05:18:34.352Z,33.78
2022-08-26T05:21:03.550Z,25.10
2022-08-26T05:23:32.035Z,30.63
2022-08-26T05:26:00.417Z,23.60
2022-08-26T05:28:29.735Z,41.42
2022-08-26T05:30:57.317Z,34.35
2022-08-26T05:33:24.774Z,48.17
2022-08-26T05:35:53.723Z,47.55
2022-08-26T05:38:21.939Z,39.28
2022-08-26T05:40:52.702Z,41.08
2022-08-26T05:45:50.379Z,83.93
2022-08-26T05:48:22.824Z,55.17
2022-08-26T05:50:53.528Z,62.22
2022-08-26T05:53:22.005Z,39.95
2022-08-26T05:55:53.022Z,50.90
2022-08-26T05:58:21.966Z,35.88
2022-08-26T06:00:58.278Z,48.90
2022-08-26T06:03:26.005Z,30.50
2022-08-26T06:05:55.368Z,32.10
2022-08-26T06:08:22.710Z,25.55
2022-08-26T06:11:18.661Z,29.02
2022-08-26T06:13:46.719Z,30.38
2022-08-26T06:16:18.771Z,42.17
2022-08-26T06:18:48.119Z,53.05
2022-08-26T06:21:19.544Z,37.88
2022-08-26T06:26:17.110Z,45.97
2022-08-26T06:28:45.587Z,39.10
2022-08-26T06:31:14.200Z,46.20
2022-08-26T06:33:41.803Z,32.88
2022-08-26T06:36:09.225Z,41.00
2022-08-26T06:38:38.159Z,47.35
2022-08-26T06:41:08.740Z,43.90
2022-08-26T06:43:36.114Z,41.72
2022-08-26T06:46:06.038Z,32.53
2022-08-26T06:48:34.976Z,32.22
2022-08-26T06:51:04.744Z,26.95
2022-08-26T06:53:32.314Z,25.95
2022-08-26T06:56:03.513Z,36.08
2022-08-26T06:58:30.860Z,68.72
2022-08-26T07:01:03.738Z,54.17
2022-08-26T07:03:39.759Z,33.22
2022-08-26T07:06:08.378Z,54.92
2022-08-26T07:08:36.041Z,25.00
2022-08-26T07:11:06.507Z,30.60
2022-08-26T07:13:36.303Z,26.83
2022-08-26T07:16:04.698Z,28.92
2022-08-26T07:18:35.118Z,28.80
2022-08-26T07:21:06.307Z,84.55
2022-08-26T07:23:34.730Z,55.30
2022-08-26T07:26:07.479Z,58.35
2022-08-26T07:28:35.478Z,90.63
2022-08-26T07:31:05.085Z,31.52
2022-08-26T07:33:38.329Z,35.85
2022-08-26T07:36:08.209Z,31.92
2022-08-26T07:38:36.681Z,76.90
2022-08-26T07:41:06.651Z,57.38
2022-08-26T07:43:36.495Z,35.78
2022-08-26T07:46:07.891Z,37.80
2022-08-26T07:48:39.773Z,47.15
2022-08-26T07:51:14.973Z,106.43
2022-08-26T07:53:42.578Z,65.90
2022-08-26T07:56:11.316Z,54.10
2022-08-26T07:58:39.060Z,43.95
2022-08-26T08:01:06.616Z,34.55
2022-08-26T08:03:35.174Z,32.53
2022-08-26T08:06:02.754Z,30.08
2022-08-26T08:08:30.913Z,28.50
2022-08-26T08:10:58.958Z,29.13
2022-08-26T08:13:29.081Z,30.77
2022-08-26T08:15:56.625Z,33.67
2022-08-26T08:18:23.855Z,28.73
2022-08-26T08:21:04.840Z,33.00
2022-08-26T08:23:38.797Z,36.90
2022-08-26T08:26:09.093Z,39.95
2022-08-26T08:28:38.259Z,39.65
2022-08-26T08:31:05.991Z,36.58
2022-08-26T08:33:38.637Z,38.08
2022-08-26T08:36:13.424Z,35.90
2022-08-26T08:38:47.873Z,43.50
2022-08-26T08:41:35.938Z,30.98
2022-08-26T08:44:13.459Z,35.33
2022-08-26T08:46:42.955Z,31.42
2022-08-26T08:49:17.291Z,26.80
2022-08-26T08:51:54.847Z,24.30
2022-08-26T08:54:29.493Z,23.15
2022-08-26T08:57:08.348Z,23.15
2022-08-26T08:59:54.168Z,26.88
2022-08-26T09:02:37.505Z,21.95
2022-08-26T09:05:20.399Z,26.75
2022-08-26T09:07:58.767Z,23.60
2022-08-26T09:10:43.980Z,23.75
2022-08-26T09:13:25.394Z,22.05
2022-08-26T09:19:00.149Z,24.00
2022-08-26T09:21:28.900Z,23.73
2022-08-26T09:23:56.912Z,21.67
2022-08-26T09:26:29.657Z,22.92
2022-08-26T09:29:01.083Z,24.02
2022-08-26T09:31:31.106Z,19.98
2022-08-26T09:34:12.989Z,22.98
2022-08-26T09:36:47.427Z,19.02
2022-08-26T09:39:32.590Z,19.35
2022-08-26T09:42:07.660Z,16.42
2022-08-26T09:44:53.222Z,20.60
2022-08-26T09:47:23.544Z,18.23
2022-08-26T09:50:01.848Z,20.17
2022-08-26T09:52:30.345Z,19.98
2022-08-26T09:55:02.138Z,21.70
2022-08-26T09:57:33.840Z,15.63
2022-08-26T10:00:02.496Z,16.17
2022-08-26T10:02:39.027Z,17.10
2022-08-26T10:05:15.329Z,18.15
2022-08-26T10:07:46.582Z,19.33
2022-08-26T10:10:20.173Z,21.80
2022-08-26T10:12:59.163Z,18.77
2022-08-26T10:15:28.352Z,16.85
2022-08-26T10:18:04.560Z,14.43
2022-08-26T10:20:37.856Z,12.52
2022-08-26T10:23:10.980Z,14.05
2022-08-26T10:25:48.933Z,14.15
2022-08-26T10:28:22.906Z,10.43
2022-08-26T10:30:55.493Z,12.02
2022-08-26T10:33:24.195Z,12.38
2022-08-26T10:35:56.353Z,10.95
2022-08-26T10:38:28.692Z,12.57
2022-08-26T10:41:10.350Z,8.48
2022-08-26T10:43:45.442Z,10.93
2022-08-26T10:46:16.763Z,11.65
2022-08-26T10:48:48.378Z,9.13
2022-08-26T10:51:23.915Z,8.27
2022-08-26T10:53:57.258Z,11.45
2022-08-26T10:56:39.935Z,14.13
2022-08-26T10:59:15.030Z,9.88
2022-08-26T11:01:51.038Z,12.40
2022-08-26T11:04:44.428Z,10.07
2022-08-26T11:07:35.482Z,9.32
2022-08-26T11:10:06.599Z,10.50
2022-08-26T11:12:54.598Z,12.27
2022-08-26T11:16:07.645Z,11.57
2022-08-26T11:18:44.339Z,11.13
2022-08-26T11:21:42.176Z,8.13
2022-08-26T11:24:46.016Z,10.75
2022-08-26T11:28:01.104Z,12.77
2022-08-26T11:30:55.461Z,8.55
2022-08-26T11:33:55.857Z,8.05
2022-08-26T11:36:41.817Z,8.55
2022-08-26T11:39:20.816Z,10.48
2022-08-26T11:41:52.667Z,8.02
2022-08-26T11:44:22.672Z,10.85
2022-08-26T11:46:55.686Z,9.07
2022-08-26T11:49:23.641Z,10.80
2022-08-26T11:51:51.513Z,10.48
2022-08-26T11:54:29.249Z,13.85
2022-08-26T11:57:11.673Z,13.10
2022-08-26T11:59:41.435Z,8.85
2022-08-26T12:02:17.736Z,12.77
2022-08-26T12:04:48.855Z,8.73
2022-08-26T12:07:24.124Z,10.52
2022-08-26T12:09:56.375Z,10.23
2022-08-26T12:12:31.750Z,10.45
2022-08-26T12:15:22.927Z,11.80
2022-08-26T12:18:09.450Z,13.00
2022-08-26T12:20:39.850Z,11.23
2022-08-26T12:23:07.530Z,10.77
2022-08-26T12:25:36.363Z,10.43
2022-08-26T12:28:06.501Z,8.80
2022-08-26T12:30:33.863Z,13.20
2022-08-26T12:33:22.950Z,12.43
2022-08-26T12:35:56.631Z,12.38
2022-08-26T12:38:25.823Z,12.57
2022-08-26T12:40:55.997Z,13.50
2022-08-26T12:43:42.418Z,11.57
2022-08-26T12:46:13.119Z,15.18
2022-08-26T12:48:43.027Z,9.30
2022-08-26T12:51:21.022Z,17.05
2022-08-26T12:53:48.570Z,16.42
2022-08-26T12:56:27.569Z,8.10
2022-08-26T12:59:04.273Z,13.90
2022-08-26T13:01:43.446Z,9.75
2022-08-26T13:04:34.074Z,10.57
2022-08-26T13:07:19.890Z,10.25
2022-08-26T13:09:47.973Z,8.88
2022-08-26T13:12:26.898Z,8.70
2022-08-26T13:14:54.169Z,9.70
2022-08-26T13:17:21.951Z,12.90
2022-08-26T13:19:49.329Z,11.82
2022-08-26T13:22:20.283Z,11.73
2022-08-26T13:24:47.960Z,13.07
2022-08-26T13:27:15.813Z,11.07
2022-08-26T13:29:44.787Z,10.02
2022-08-26T13:32:16.672Z,9.50
2022-08-26T13:34:50.631Z,9.77
2022-08-26T13:37:20.877Z,10.80
2022-08-26T13:39:48.684Z,9.48
2022-08-26T13:42:16.008Z,9.93
2022-08-26T13:44:45.111Z,9.90
2022-08-26T13:47:12.553Z,10.55
2022-08-26T13:49:40.063Z,9.02
2022-08-26T13:52:07.773Z,11.93
2022-08-26T13:54:35.046Z,12.57
2022-08-26T13:57:02.444Z,9.20
2022-08-26T13:59:30.403Z,9.68
2022-08-26T14:01:59.168Z,10.50
2022-08-26T14:04:27.093Z,11.32
2022-08-26T14:06:55.310Z,13.00
2022-08-26T14:09:23.028Z,6.95
2022-08-26T14:11:54.219Z,8.10
2022-08-26T14:14:22.797Z,8.88
2022-08-26T14:16:59.508Z,11.55
2022-08-26T14:19:32.069Z,8.52
2022-08-26T14:22:01.191Z,8.18
2022-08-26T14:24:29.908Z,9.48
2022-08-26T14:26:57.361Z,11.27
2022-08-26T14:29:24.768Z,6.13
2022-08-26T14:31:52.637Z,8.30
2022-08-26T14:34:20.155Z,10.10
2022-08-26T14:36:49.029Z,8.23
2022-08-26T14:39:17.042Z,9.65
2022-08-26T14:41:53.719Z,8.13
2022-08-26T14:44:27.654Z,7.78
2022-08-26T14:46:55.945Z,10.73
2022-08-26T14:49:24.919Z,14.07
2022-08-26T14:51:58.533Z,8.32
2022-08-26T14:54:31.038Z,7.35
2022-08-26T14:57:02.088Z,6.72
2022-08-26T14:59:33.065Z,11.70
2022-08-26T15:02:01.059Z,10.98
2022-08-26T15:04:29.224Z,7.05
2022-08-26T15:06:59.831Z,11.57
2022-08-26T15:09:28.083Z,9.13
2022-08-26T15:11:55.533Z,9.18
2022-08-26T15:14:23.799Z,8.45
2022-08-26T15:16:55.020Z,8.20
2022-08-26T15:19:23.826Z,10.15
2022-08-26T15:21:52.283Z,9.35
2022-08-26T15:24:23.850Z,10.70
2022-08-26T15:26:53.095Z,8.25
2022-08-26T15:29:20.888Z,6.47
2022-08-26T15:31:48.488Z,11.35
2022-08-26T15:34:17.332Z,6.68
2022-08-26T15:36:45.999Z,7.40
2022-08-26T15:39:17.014Z,8.82
2022-08-26T15:41:46.895Z,5.95
2022-08-26T15:44:14.610Z,6.65
2022-08-26T15:46:42.739Z,6.78
2022-08-26T15:49:17.761Z,9.60
2022-08-26T15:51:48.582Z,10.15
2022-08-26T15:54:17.926Z,7.80
2022-08-26T15:56:47.507Z,7.20
2022-08-26T15:59:15.878Z,9.15
2022-08-26T16:01:44.346Z,10.05
2022-08-26T16:04:12.063Z,4.55
2022-08-26T16:06:41.428Z,15.20
2022-08-26T16:09:11.109Z,8.68
2022-08-26T16:11:42.179Z,8.60
2022-08-26T16:14:11.273Z,7.53
2022-08-26T16:16:39.722Z,7.88
2022-08-26T16:19:07.822Z,8.02
2022-08-26T16:21:35.728Z,9.80
2022-08-26T16:24:04.454Z,9.68
2022-08-26T16:26:35.885Z,9.02
2022-08-26T16:29:06.171Z,9.18
2022-08-26T16:31:35.509Z,8.60
2022-08-26T16:34:03.078Z,7.20
2022-08-26T16:36:30.772Z,6.78
2022-08-26T16:38:58.203Z,8.15
2022-08-26T16:41:27.046Z,7.90
2022-08-26T16:43:55.724Z,8.98
2022-08-26T16:46:24.577Z,5.32
2022-08-26T16:48:54.515Z,6.18
2022-08-26T16:51:23.629Z,8.65
2022-08-26T16:53:51.890Z,9.48
2022-08-26T16:56:22.840Z,7.90
2022-08-26T16:58:50.574Z,9.05
2022-08-26T17:01:18.648Z,12.57
2022-08-26T17:03:46.410Z,7.03
2022-08-26T17:06:15.216Z,9.55
2022-08-26T17:08:43.524Z,8.68
2022-08-26T17:11:11.260Z,8.63
2022-08-26T17:13:38.879Z,8.30
2022-08-26T17:16:08.941Z,8.32
2022-08-26T17:18:36.928Z,9.60
2022-08-26T17:21:06.700Z,13.60
2022-08-26T17:23:36.150Z,9.35
2022-08-26T17:26:04.112Z,7.70
2022-08-26T17:28:31.457Z,12.18
2022-08-26T17:30:59.250Z,12.05
2022-08-26T17:33:27.694Z,6.70
2022-08-26T17:35:55.492Z,9.25
2022-08-26T17:38:23.959Z,12.80
2022-08-26T17:40:53.164Z,8.88
2022-08-26T17:43:20.514Z,10.35
2022-08-26T17:45:50.785Z,11.25
2022-08-26T17:48:18.439Z,14.70
2022-08-26T17:50:49.497Z,7.13
2022-08-26T17:53:18.883Z,7.05
2022-08-26T17:55:46.837Z,12.15
2022-08-26T17:58:16.099Z,7.78
2022-08-26T18:00:44.628Z,11.57
2022-08-26T18:03:12.218Z,7.45
2022-08-26T18:05:39.887Z,14.43
2022-08-26T18:08:07.887Z,14.23
2022-08-26T18:10:35.493Z,10.48
2022-08-26T18:13:02.921Z,13.75
2022-08-26T18:15:31.998Z,9.65
2022-08-26T18:17:59.488Z,7.80
2022-08-26T18:20:26.935Z,8.73
2022-08-26T18:22:54.824Z,10.52
2022-08-26T18:25:22.418Z,13.15
2022-08-26T18:27:49.640Z,8.48
2022-08-26T18:30:20.308Z,12.35
2022-08-26T18:32:49.848Z,10.82
2022-08-26T18:35:18.735Z,8.98
2022-08-26T18:37:46.164Z,11.27
2022-08-26T18:40:14.523Z,10.93
2022-08-26T18:42:42.463Z,11.50
2022-08-26T18:45:10.838Z,13.27
2022-08-26T18:47:45.349Z,9.60
2022-08-26T18:50:14.505Z,10.15
2022-08-26T18:52:42.592Z,11.57
2022-08-26T18:55:10.268Z,12.93
2022-08-26T18:57:37.685Z,14.80
2022-08-26T19:00:06.615Z,13.30
2022-08-26T19:02:34.479Z,9.73
2022-08-26T19:05:02.237Z,12.77
2022-08-26T19:07:31.342Z,11.05
2022-08-26T19:09:59.149Z,9.15
2022-08-26T19:12:26.976Z,10.32
2022-08-26T19:14:54.408Z,14.13
2022-08-26T19:17:22.656Z,7.30
2022-08-26T19:19:50.142Z,12.02
2022-08-26T19:22:17.705Z,14.77
2022-08-26T19:24:46.828Z,10.13
2022-08-26T19:27:15.058Z,17.70
2022-08-26T19:29:42.597Z,10.25
2022-08-26T19:32:10.474Z,8.85
2022-08-26T19:34:37.787Z,8.32
2022-08-26T19:37:05.269Z,10.00
2022-08-26T19:39:32.908Z,10.57
2022-08-26T19:42:01.749Z,12.18
2022-08-26T19:44:29.003Z,9.27
2022-08-26T19:46:56.623Z,12.10
2022-08-26T19:49:23.902Z,12.82
2022-08-26T19:51:51.084Z,9.60
2022-08-26T19:54:18.654Z,12.88
2022-08-26T19:56:49.246Z,15.23
2022-08-26T19:59:18.684Z,9.75
2022-08-26T20:01:46.435Z,9.65
2022-08-26T20:04:28.027Z,11.75
2022-08-26T20:06:58.789Z,12.38
2022-08-26T20:09:28.297Z,11.20
2022-08-26T20:11:56.975Z,14.48
2022-08-26T20:14:26.693Z,10.00
2022-08-26T20:16:54.299Z,9.48
2022-08-26T20:19:21.892Z,11.10
2022-08-26T20:21:49.848Z,14.45
2022-08-26T20:24:18.779Z,9.25
2022-08-26T20:26:46.580Z,13.60
2022-08-26T20:29:17.358Z,14.02
2022-08-26T20:31:47.140Z,8.75
2022-08-26T20:34:17.493Z,8.75
2022-08-26T20:36:46.613Z,7.68
2022-08-26T20:39:15.174Z,9.00
2022-08-26T20:41:43.096Z,8.48
2022-08-26T20:44:12.841Z,9.55
2022-08-26T20:46:42.831Z,9.60
2022-08-26T20:49:12.098Z,10.65
2022-08-26T20:51:41.411Z,9.52
2022-08-26T20:54:09.255Z,9.43
2022-08-26T20:56:37.448Z,10.27
2022-08-26T20:59:06.855Z,12.52
2022-08-26T21:01:36.243Z,9.60
2022-08-26T21:04:06.007Z,14.27
2022-08-26T21:06:36.377Z,13.10
2022-08-26T21:09:06.269Z,12.85
2022-08-26T21:11:34.491Z,11.68
2022-08-26T21:14:06.714Z,10.80
2022-08-26T21:16:45.478Z,8.52
2022-08-26T21:19:16.135Z,10.95
2022-08-26T21:21:45.192Z,11.60
2022-08-26T21:24:13.256Z,9.30
2022-08-26T21:26:40.845Z,13.30
2022-08-26T21:29:08.364Z,11.48
2022-08-26T21:31:36.802Z,12.90
2022-08-26T21:34:04.303Z,13.05
2022-08-26T21:36:34.769Z,11.00
2022-08-26T21:39:08.041Z,13.68
2022-08-26T21:41:38.346Z,7.93
2022-08-26T21:44:06.047Z,12.30
2022-08-26T21:46:33.612Z,9.48
2022-08-26T21:49:03.133Z,8.50
2022-08-26T21:51:32.776Z,12.50
2022-08-26T21:54:01.458Z,14.13
2022-08-26T21:56:32.663Z,8.98
2022-08-26T21:59:01.068Z,11.65
2022-08-26T22:01:30.687Z,13.45
2022-08-26T22:03:58.374Z,11.57
2022-08-26T22:06:27.896Z,13.73
2022-08-26T22:08:56.066Z,16.42
2022-08-26T22:11:23.854Z,19.00
2022-08-26T22:13:53.537Z,14.63
2022-08-26T22:16:21.122Z,11.93
2022-08-26T22:18:48.483Z,12.32
2022-08-26T22:21:18.481Z,9.52
2022-08-26T22:23:46.556Z,12.15
2022-08-26T22:26:25.491Z,10.27
2022-08-26T22:28:59.055Z,10.45
2022-08-26T22:31:37.505Z,13.45
2022-08-26T22:34:07.988Z,15.57
2022-08-26T22:36:39.831Z,9.70
2022-08-26T22:39:12.917Z,10.02
2022-08-26T22:41:40.450Z,12.98
2022-08-26T22:44:09.529Z,14.05
2022-08-26T22:46:37.747Z,19.85
2022-08-26T22:49:05.491Z,11.15
2022-08-26T22:51:32.814Z,12.27
2022-08-26T22:54:00.731Z,13.68
2022-08-26T22:56:28.042Z,16.77
2022-08-26T22:58:55.405Z,13.40
2022-08-26T23:01:24.491Z,16.20
2022-08-26T23:03:51.930Z,8.75
2022-08-26T23:06:19.444Z,14.07
2022-08-26T23:08:47.145Z,13.80
2022-08-26T23:11:14.838Z,9.70
2022-08-26T23:13:42.466Z,11.05
2022-08-26T23:16:12.024Z,9.80
2022-08-26T23:18:41.756Z,9.48
2022-08-26T23:21:09.678Z,8.30
2022-08-26T23:23:37.949Z,9.75
2022-08-26T23:26:06.738Z,11.15
2022-08-26T23:28:34.767Z,13.35
2022-08-26T23:31:03.084Z,9.68
2022-08-26T23:33:30.545Z,11.43
2022-08-26T23:36:08.132Z,12.23
2022-08-26T23:38:36.889Z,10.18
2022-08-26T23:41:04.724Z,12.18
2022-08-26T23:43:32.081Z,11.68
2022-08-26T23:45:59.804Z,14.32
2022-08-26T23:48:27.150Z,11.77
2022-08-26T23:50:54.539Z,13.93
2022-08-26T23:53:23.756Z,10.27
2022-08-26T23:55:52.450Z,12.50
2022-08-26T23:58:21.338Z,13.05
