createdAt,value
2023-02-16T00:00:24.107Z,30.70
2023-02-16T00:02:51.766Z,28.83
2023-02-16T00:05:34.851Z,29.60
2023-02-16T00:08:02.534Z,30.85
2023-02-16T00:10:32.270Z,29.85
2023-02-16T00:13:18.153Z,28.35
2023-02-16T00:15:46.304Z,28.20
2023-02-16T00:18:18.746Z,26.45
2023-02-16T00:23:13.983Z,24.73
2023-02-16T00:25:41.415Z,24.67
2023-02-16T00:28:15.728Z,27.73
2023-02-16T00:30:45.621Z,26.80
2023-02-16T00:33:20.240Z,26.50
2023-02-16T00:35:47.998Z,25.75
2023-02-16T00:38:16.562Z,27.30
2023-02-16T00:40:44.150Z,27.87
2023-02-16T00:43:23.561Z,26.95
2023-02-16T00:45:51.692Z,26.65
2023-02-16T00:48:19.174Z,24.87
2023-02-16T00:50:46.581Z,24.25
2023-02-16T00:53:14.446Z,26.45
2023-02-16T00:55:42.878Z,24.70
2023-02-16T00:58:36.689Z,23.98
2023-02-16T01:01:11.129Z,25.37
2023-02-16T01:03:38.727Z,24.83
2023-02-16T01:06:24.914Z,26.17
2023-02-16T01:09:13.061Z,25.58
2023-02-16T01:11:40.721Z,24.90
2023-02-16T01:14:12.119Z,24.92
2023-02-16T01:16:41.637Z,25.08
2023-02-16T01:19:11.630Z,24.63
2023-02-16T01:21:39.697Z,26.10
2023-02-16T01:24:07.343Z,25.55
2023-02-16T01:26:41.012Z,24.08
2023-02-16T01:29:14.732Z,25.60
2023-02-16T01:31:43.143Z,24.73
2023-02-16T01:34:10.915Z,25.75
2023-02-16T01:36:40.387Z,25.55
2023-02-16T01:39:12.775Z,24.65
2023-02-16T01:42:14.300Z,24.55
2023-02-16T01:44:59.747Z,24.17
2023-02-16T01:47:47.605Z,23.70
2023-02-16T01:50:24.582Z,24.20
2023-02-16T01:52:59.116Z,22.48
2023-02-16T01:55:33.004Z,22.45
2023-02-16T01:58:35.789Z,21.12
2023-02-16T02:03:54.609Z,22.10
2023-02-16T02:06:26.662Z,22.05
2023-02-16T02:09:16.638Z,24.00
2023-02-16T02:11:57.530Z,22.48
2023-02-16T02:14:35.784Z,23.02
2023-02-16T02:17:08.241Z,22.15
2023-02-16T02:20:04.840Z,23.80
2023-02-16T02:23:06.362Z,21.62
2023-02-16T02:25:51.726Z,20.97
2023-02-16T02:28:53.247Z,21.55
2023-02-16T02:31:46.275Z,21.95
2023-02-16T02:37:19.244Z,21.62
2023-02-16T02:39:58.793Z,21.30
2023-02-16T02:42:34.056Z,22.37
2023-02-16T02:45:13.831Z,21.02
2023-02-16T02:47:44.265Z,21.33
2023-02-16T02:50:41.455Z,22.35
2023-02-16T02:53:13.502Z,21.45
2023-02-16T02:56:04.075Z,22.25
2023-02-16T02:58:52.600Z,22.25
2023-02-16T03:01:20.751Z,21.45
2023-02-16T03:03:54.774Z,21.73
2023-02-16T03:06:34.446Z,21.50
2023-02-16T03:09:08.892Z,22.35
2023-02-16T03:11:54.741Z,21.05
2023-02-16T03:14:24.879Z,20.35
2023-02-16T03:17:16.213Z,21.02
2023-02-16T03:20:04.694Z,21.17
2023-02-16T03:22:51.164Z,21.30
2023-02-16T03:25:38.727Z,23.67
2023-02-16T03:28:26.714Z,22.50
2023-02-16T03:30:55.289Z,24.12
2023-02-16T03:33:23.640Z,22.55
2023-02-16T03:35:51.691Z,21.58
2023-02-16T03:38:19.849Z,22.37
2023-02-16T03:40:48.274Z,22.48
2023-02-16T03:43:15.637Z,24.52
2023-02-16T03:45:44.827Z,22.87
2023-02-16T03:48:12.480Z,23.52
2023-02-16T03:50:39.986Z,22.45
2023-02-16T03:53:07.914Z,24.12
2023-02-16T03:55:36.974Z,23.25
2023-02-16T03:58:05.276Z,23.55
2023-02-16T04:00:34.176Z,24.60
2023-02-16T04:03:03.133Z,22.77
2023-02-16T04:05:30.801Z,23.87
2023-02-16T04:07:58.188Z,24.08
2023-02-16T04:10:25.825Z,24.55
2023-02-16T04:12:53.448Z,23.95
2023-02-16T04:15:23.207Z,23.70
2023-02-16T04:17:50.954Z,23.90
2023-02-16T04:20:20.311Z,23.77
2023-02-16T04:22:49.906Z,23.80
2023-02-16T04:25:18.874Z,22.75
2023-02-16T04:27:47.245Z,22.23
2023-02-16T04:30:20.313Z,22.85
2023-02-16T04:32:48.443Z,22.10
2023-02-16T04:35:16.285Z,22.60
2023-02-16T04:37:43.981Z,22.85
2023-02-16T04:40:13.822Z,23.27
2023-02-16T04:42:42.269Z,24.35
2023-02-16T04:45:10.576Z,25.65
2023-02-16T04:47:38.287Z,24.10
2023-02-16T04:50:06.371Z,24.23
2023-02-16T04:52:34.352Z,25.35
2023-02-16T04:55:02.299Z,25.00
2023-02-16T04:57:29.800Z,23.23
2023-02-16T04:59:57.186Z,22.98
2023-02-16T05:02:24.836Z,23.30
2023-02-16T05:04:52.217Z,21.15
2023-02-16T05:07:19.690Z,22.65
2023-02-16T05:09:47.539Z,23.00
2023-02-16T05:12:33.257Z,23.27
2023-02-16T05:15:01.001Z,22.17
2023-02-16T05:17:28.561Z,23.80
2023-02-16T05:19:58.217Z,23.33
2023-02-16T05:22:26.396Z,22.17
2023-02-16T05:24:53.768Z,23.30
2023-02-16T05:27:29.031Z,24.40
2023-02-16T05:29:58.087Z,22.27
2023-02-16T05:32:26.005Z,23.35
2023-02-16T05:34:53.626Z,23.60
2023-02-16T05:37:21.367Z,22.17
2023-02-16T05:39:48.779Z,22.58
2023-02-16T05:42:16.199Z,21.45
2023-02-16T05:44:43.905Z,22.13
2023-02-16T05:47:11.357Z,21.02
2023-02-16T05:49:38.747Z,22.75
2023-02-16T05:52:06.382Z,22.60
2023-02-16T05:54:33.778Z,22.13
2023-02-16T05:57:01.459Z,24.35
2023-02-16T05:59:29.142Z,24.00
2023-02-16T06:01:56.610Z,23.00
2023-02-16T06:04:24.574Z,22.33
2023-02-16T06:06:52.052Z,21.40
2023-02-16T06:09:19.509Z,21.83
2023-02-16T06:11:47.152Z,21.48
2023-02-16T06:14:19.668Z,22.73
2023-02-16T06:16:49.220Z,22.77
2023-02-16T06:19:18.120Z,22.27
2023-02-16T06:21:46.110Z,23.10
2023-02-16T06:24:14.877Z,23.10
2023-02-16T06:26:42.512Z,22.30
2023-02-16T06:29:09.920Z,24.80
2023-02-16T06:31:37.737Z,26.48
2023-02-16T06:34:05.462Z,40.92
2023-02-16T06:36:33.289Z,43.70
2023-02-16T06:39:00.929Z,30.77
2023-02-16T06:41:40.859Z,27.42
2023-02-16T06:44:13.498Z,28.12
2023-02-16T06:46:41.991Z,27.45
2023-02-16T06:49:14.474Z,26.70
2023-02-16T06:51:41.943Z,26.42
2023-02-16T06:54:09.703Z,26.95
2023-02-16T06:56:38.023Z,26.20
2023-02-16T06:59:05.958Z,26.37
2023-02-16T07:01:33.754Z,27.02
2023-02-16T07:04:01.165Z,25.50
2023-02-16T07:06:30.812Z,25.08
2023-02-16T07:08:59.159Z,25.62
2023-02-16T07:11:26.603Z,28.65
2023-02-16T07:13:53.968Z,30.98
2023-02-16T07:16:21.758Z,27.95
2023-02-16T07:18:49.176Z,29.55
2023-02-16T07:21:16.651Z,28.65
2023-02-16T07:23:44.367Z,28.17
2023-02-16T07:26:11.816Z,28.42
2023-02-16T07:28:39.377Z,28.20
2023-02-16T07:31:09.503Z,36.00
2023-02-16T07:33:37.429Z,41.13
2023-02-16T07:36:05.643Z,38.78
2023-02-16T07:38:33.464Z,38.17
2023-02-16T07:41:00.903Z,35.33
2023-02-16T07:43:28.303Z,32.53
2023-02-16T07:45:56.707Z,32.90
2023-02-16T07:48:24.240Z,30.73
2023-02-16T07:50:51.699Z,31.85
2023-02-16T07:53:19.418Z,32.75
2023-02-16T07:55:46.914Z,32.17
2023-02-16T07:58:27.510Z,32.70
2023-02-16T08:01:08.289Z,33.28
2023-02-16T08:03:36.154Z,32.42
2023-02-16T08:06:04.356Z,34.15
2023-02-16T08:08:32.167Z,31.73
2023-02-16T08:11:00.377Z,33.25
2023-02-16T08:13:27.803Z,32.63
2023-02-16T08:15:55.190Z,34.75
2023-02-16T08:18:22.818Z,33.63
2023-02-16T08:21:03.360Z,33.53
2023-02-16T08:23:32.191Z,32.58
2023-02-16T08:26:00.079Z,32.95
2023-02-16T08:28:28.738Z,32.47
2023-02-16T08:30:56.992Z,32.85
2023-02-16T08:33:25.037Z,33.63
2023-02-16T08:35:52.442Z,34.08
2023-02-16T08:38:23.255Z,31.85
2023-02-16T08:40:51.343Z,31.67
2023-02-16T08:43:18.874Z,31.50
2023-02-16T08:45:47.699Z,32.53
2023-02-16T08:48:16.890Z,32.65
2023-02-16T08:50:53.792Z,32.92
2023-02-16T08:53:23.220Z,33.88
2023-02-16T08:55:57.954Z,32.10
2023-02-16T08:58:26.821Z,33.50
2023-02-16T09:00:54.350Z,32.70
2023-02-16T09:03:21.869Z,33.88
2023-02-16T09:05:51.206Z,34.67
2023-02-16T09:08:19.553Z,34.08
2023-02-16T09:10:46.953Z,35.25
2023-02-16T09:13:14.957Z,34.70
2023-02-16T09:15:43.389Z,34.97
2023-02-16T09:18:12.706Z,35.80
2023-02-16T09:20:43.813Z,35.33
2023-02-16T09:23:15.043Z,35.22
2023-02-16T09:25:42.725Z,35.13
2023-02-16T09:28:10.879Z,33.30
2023-02-16T09:30:39.379Z,30.73
2023-02-16T09:33:07.802Z,30.15
2023-02-16T09:35:35.370Z,32.70
2023-02-16T09:38:02.747Z,32.35
2023-02-16T09:40:30.403Z,34.25
2023-02-16T09:43:29.530Z,33.38
2023-02-16T09:45:58.864Z,35.08
2023-02-16T09:48:36.626Z,34.65
2023-02-16T09:51:05.548Z,32.80
2023-02-16T09:53:37.226Z,33.35
2023-02-16T09:56:36.566Z,33.25
2023-02-16T09:59:14.812Z,33.28
2023-02-16T10:01:55.095Z,31.33
2023-02-16T10:04:47.684Z,29.90
2023-02-16T10:07:37.366Z,33.10
2023-02-16T10:10:07.550Z,33.70
2023-02-16T10:12:40.688Z,35.00
2023-02-16T10:15:15.043Z,31.73
2023-02-16T10:17:47.461Z,33.15
2023-02-16T10:20:23.864Z,30.45
2023-02-16T10:23:32.220Z,27.02
2023-02-16T10:26:06.628Z,27.83
2023-02-16T10:28:43.094Z,27.73
2023-02-16T10:31:28.682Z,26.20
2023-02-16T10:34:05.376Z,23.60
2023-02-16T10:36:51.895Z,24.65
2023-02-16T10:39:28.733Z,27.15
2023-02-16T10:42:16.466Z,26.15
2023-02-16T10:44:48.710Z,24.92
2023-02-16T10:47:33.511Z,25.17
2023-02-16T10:50:00.950Z,24.42
2023-02-16T10:52:36.048Z,25.42
2023-02-16T10:55:03.956Z,24.12
2023-02-16T10:57:32.840Z,25.80
2023-02-16T11:00:08.140Z,25.77
2023-02-16T11:02:42.169Z,27.00
2023-02-16T11:05:31.304Z,28.02
2023-02-16T11:08:03.234Z,26.50
2023-02-16T11:10:48.761Z,30.87
2023-02-16T11:13:32.490Z,28.80
2023-02-16T11:16:10.840Z,27.13
2023-02-16T11:18:43.408Z,28.95
2023-02-16T11:21:12.199Z,30.73
2023-02-16T11:23:44.972Z,28.10
2023-02-16T11:26:12.414Z,26.67
2023-02-16T11:28:45.872Z,28.12
2023-02-16T11:31:28.873Z,30.50
2023-02-16T11:34:06.446Z,35.47
2023-02-16T11:36:37.686Z,28.12
2023-02-16T11:39:21.656Z,28.02
2023-02-16T11:41:53.761Z,27.02
2023-02-16T11:44:27.161Z,28.33
2023-02-16T11:46:56.539Z,29.37
2023-02-16T11:49:39.798Z,32.08
2023-02-16T11:52:23.131Z,29.17
2023-02-16T11:54:55.998Z,26.90
2023-02-16T11:57:28.457Z,28.05
2023-02-16T11:59:57.638Z,29.35
2023-02-16T12:02:48.484Z,27.17
2023-02-16T12:05:29.851Z,28.80
2023-02-16T12:08:08.227Z,27.62
2023-02-16T12:10:43.349Z,26.17
2023-02-16T12:13:26.506Z,27.83
2023-02-16T12:16:03.259Z,27.92
2023-02-16T12:18:56.321Z,27.77
2023-02-16T12:21:34.745Z,27.92
2023-02-16T12:24:18.512Z,26.42
2023-02-16T12:27:00.692Z,26.98
2023-02-16T12:29:53.703Z,25.77
2023-02-16T12:32:31.138Z,27.23
2023-02-16T12:35:50.390Z,27.92
2023-02-16T12:38:24.749Z,31.10
2023-02-16T12:41:17.211Z,29.98
2023-02-16T12:43:47.797Z,30.52
2023-02-16T12:46:29.266Z,34.85
2023-02-16T12:49:21.256Z,28.08
2023-02-16T12:52:08.707Z,25.95
2023-02-16T12:54:45.525Z,27.13
2023-02-16T12:57:15.881Z,29.92
2023-02-16T12:59:59.698Z,27.23
2023-02-16T13:02:43.457Z,29.90
2023-02-16T13:05:14.908Z,28.95
2023-02-16T13:07:44.332Z,29.50
2023-02-16T13:10:26.840Z,27.95
2023-02-16T13:12:58.292Z,28.70
2023-02-16T13:15:32.035Z,28.45
2023-02-16T13:18:10.725Z,30.25
2023-02-16T13:20:41.461Z,29.25
2023-02-16T13:23:43.265Z,28.45
2023-02-16T13:26:23.035Z,26.55
2023-02-16T13:29:25.026Z,28.17
2023-02-16T13:32:09.339Z,28.60
2023-02-16T13:34:43.033Z,28.20
2023-02-16T13:37:38.352Z,28.50
2023-02-16T13:40:12.085Z,27.55
2023-02-16T13:42:52.732Z,28.12
2023-02-16T13:45:23.151Z,28.87
2023-02-16T13:47:52.267Z,27.42
2023-02-16T13:50:23.770Z,26.73
2023-02-16T13:52:53.716Z,28.98
2023-02-16T13:55:29.092Z,29.17
2023-02-16T13:58:00.196Z,29.37
2023-02-16T14:00:35.465Z,29.15
2023-02-16T14:03:16.609Z,29.40
2023-02-16T14:05:46.583Z,29.08
2023-02-16T14:08:25.632Z,28.80
2023-02-16T14:10:55.920Z,27.33
2023-02-16T14:13:29.730Z,27.85
2023-02-16T14:16:03.261Z,27.20
2023-02-16T14:18:54.138Z,26.65
2023-02-16T14:21:39.500Z,26.35
2023-02-16T14:24:12.840Z,28.70
2023-02-16T14:27:04.182Z,27.25
2023-02-16T14:29:41.826Z,27.20
2023-02-16T14:32:09.370Z,26.98
2023-02-16T14:34:41.177Z,26.73
2023-02-16T14:37:16.158Z,28.03
2023-02-16T14:40:06.570Z,28.45
2023-02-16T14:42:34.226Z,28.27
2023-02-16T14:45:20.836Z,30.15
2023-02-16T14:48:06.752Z,31.83
2023-02-16T14:50:54.190Z,31.30
2023-02-16T14:53:46.373Z,32.10
2023-02-16T14:56:45.530Z,30.52
2023-02-16T14:59:39.167Z,30.55
2023-02-16T15:02:41.790Z,28.52
2023-02-16T15:05:17.755Z,29.92
2023-02-16T15:07:52.206Z,28.70
2023-02-16T15:10:29.057Z,29.23
2023-02-16T15:12:57.323Z,28.98
2023-02-16T15:15:37.446Z,30.02
2023-02-16T15:18:08.285Z,29.27
2023-02-16T15:20:38.528Z,28.83
2023-02-16T15:23:25.093Z,30.48
2023-02-16T15:26:01.793Z,31.37
2023-02-16T15:28:33.754Z,34.67
2023-02-16T15:31:06.726Z,35.33
2023-02-16T15:33:40.947Z,36.33
2023-02-16T15:36:13.413Z,34.22
2023-02-16T15:39:00.369Z,31.30
2023-02-16T15:41:33.756Z,31.35
2023-02-16T15:44:03.522Z,32.47
2023-02-16T15:46:37.766Z,32.08
2023-02-16T15:49:14.782Z,32.53
2023-02-16T15:51:43.151Z,29.63
2023-02-16T15:54:22.563Z,32.17
2023-02-16T15:56:55.090Z,31.75
2023-02-16T15:59:33.576Z,32.38
2023-02-16T16:02:40.723Z,33.30
2023-02-16T16:05:09.975Z,34.08
2023-02-16T16:07:42.181Z,33.20
2023-02-16T16:12:44.279Z,31.70
2023-02-16T16:15:22.898Z,33.88
2023-02-16T16:17:52.442Z,33.25
2023-02-16T16:20:26.056Z,31.50
2023-02-16T16:22:58.227Z,33.60
2023-02-16T16:25:35.262Z,35.92
2023-02-16T16:28:05.364Z,38.50
2023-02-16T16:30:37.494Z,40.47
2023-02-16T16:33:07.548Z,39.13
2023-02-16T16:35:49.747Z,36.55
2023-02-16T16:38:25.930Z,35.28
2023-02-16T16:40:58.545Z,36.40
2023-02-16T16:43:37.233Z,36.67
2023-02-16T16:46:20.279Z,35.58
2023-02-16T16:48:49.519Z,37.28
2023-02-16T16:51:31.222Z,34.13
2023-02-16T16:54:04.238Z,35.08
2023-02-16T16:56:39.401Z,35.90
2023-02-16T16:59:06.870Z,34.97
2023-02-16T17:01:37.669Z,37.42
2023-02-16T17:04:05.054Z,35.20
2023-02-16T17:06:32.468Z,39.95
2023-02-16T17:09:06.292Z,39.70
2023-02-16T17:11:37.980Z,43.33
2023-02-16T17:14:26.390Z,42.38
2023-02-16T17:16:56.294Z,47.60
2023-02-16T17:19:24.022Z,54.13
2023-02-16T17:21:51.378Z,50.58
2023-02-16T17:24:36.750Z,50.25
2023-02-16T17:27:04.577Z,48.38
2023-02-16T17:29:32.010Z,48.08
2023-02-16T17:31:59.722Z,47.53
2023-02-16T17:34:30.897Z,47.28
2023-02-16T17:37:00.179Z,50.15
2023-02-16T17:39:27.830Z,50.72
2023-02-16T17:41:55.638Z,53.15
2023-02-16T17:44:23.585Z,54.25
2023-02-16T17:46:52.066Z,59.15
2023-02-16T17:49:23.078Z,59.42
2023-02-16T17:51:51.342Z,60.28
2023-02-16T17:54:19.243Z,57.92
2023-02-16T17:56:47.461Z,57.88
2023-02-16T17:59:15.852Z,56.83
2023-02-16T18:01:44.349Z,58.33
2023-02-16T18:04:15.291Z,59.25
2023-02-16T18:06:43.235Z,57.30
2023-02-16T18:09:16.080Z,56.80
2023-02-16T18:11:44.242Z,57.72
2023-02-16T18:14:12.546Z,57.78
2023-02-16T18:16:40.372Z,57.65
2023-02-16T18:19:13.580Z,53.67
2023-02-16T18:21:41.302Z,56.50
2023-02-16T18:24:08.932Z,53.20
2023-02-16T18:26:36.398Z,53.28
2023-02-16T18:29:05.929Z,53.03
2023-02-16T18:31:33.746Z,51.55
2023-02-16T18:34:01.777Z,48.40
2023-02-16T18:36:29.793Z,49.58
2023-02-16T18:38:57.783Z,43.55
2023-02-16T18:41:25.836Z,43.87
2023-02-16T18:43:53.304Z,41.45
2023-02-16T18:46:21.778Z,43.35
2023-02-16T18:48:49.817Z,39.40
2023-02-16T18:51:17.786Z,41.53
2023-02-16T18:53:45.492Z,38.80
2023-02-16T18:56:12.941Z,40.22
2023-02-16T18:58:40.322Z,41.05
2023-02-16T19:01:30.965Z,39.45
2023-02-16T19:04:00.487Z,40.20
2023-02-16T19:06:28.663Z,41.90
2023-02-16T19:08:59.013Z,40.28
2023-02-16T19:11:28.170Z,37.50
2023-02-16T19:13:56.913Z,38.80
2023-02-16T19:16:33.796Z,39.53
2023-02-16T19:19:01.501Z,38.30
2023-02-16T19:21:29.581Z,40.38
2023-02-16T19:23:57.014Z,39.97
2023-02-16T19:26:24.722Z,39.70
2023-02-16T19:28:53.406Z,40.78
2023-02-16T19:31:26.419Z,40.75
2023-02-16T19:33:54.677Z,43.90
2023-02-16T19:36:22.658Z,44.13
2023-02-16T19:38:50.371Z,43.72
2023-02-16T19:41:21.405Z,44.85
2023-02-16T19:43:49.031Z,45.42
2023-02-16T19:46:16.448Z,45.78
2023-02-16T19:48:45.968Z,43.00
2023-02-16T19:51:14.212Z,42.58
2023-02-16T19:53:42.940Z,42.72
2023-02-16T19:56:17.024Z,46.63
2023-02-16T19:58:44.906Z,45.03
2023-02-16T20:01:18.230Z,47.10
2023-02-16T20:03:46.363Z,45.25
2023-02-16T20:06:20.527Z,43.63
2023-02-16T20:08:49.634Z,43.72
2023-02-16T20:11:19.298Z,42.60
2023-02-16T20:13:47.126Z,33.88
2023-02-16T20:16:16.754Z,48.63
2023-02-16T20:18:44.508Z,47.25
2023-02-16T20:21:17.569Z,47.55
2023-02-16T20:23:46.314Z,49.75
2023-02-16T20:26:17.742Z,48.15
2023-02-16T20:28:45.893Z,46.58
2023-02-16T20:31:26.701Z,44.88
2023-02-16T20:33:54.848Z,45.47
2023-02-16T20:36:22.928Z,43.90
2023-02-16T20:38:50.733Z,43.13
2023-02-16T20:41:19.307Z,55.90
2023-02-16T20:43:46.994Z,58.92
2023-02-16T20:46:15.586Z,66.05
2023-02-16T20:48:44.037Z,73.00
2023-02-16T20:51:12.965Z,81.07
2023-02-16T20:53:40.894Z,74.90
2023-02-16T20:56:14.655Z,55.53
2023-02-16T20:58:43.439Z,50.38
2023-02-16T21:01:17.533Z,47.42
2023-02-16T21:03:44.881Z,45.72
2023-02-16T21:06:12.565Z,45.40
2023-02-16T21:08:40.071Z,46.33
2023-02-16T21:11:07.673Z,46.42
2023-02-16T21:13:35.624Z,53.78
2023-02-16T21:16:03.689Z,52.45
2023-02-16T21:18:31.306Z,54.22
2023-02-16T21:21:00.567Z,52.92
2023-02-16T21:23:28.549Z,51.90
2023-02-16T21:26:05.134Z,52.25
2023-02-16T21:28:33.001Z,48.53
2023-02-16T21:31:05.435Z,49.72
2023-02-16T21:33:33.598Z,48.28
2023-02-16T21:36:08.953Z,50.00
2023-02-16T21:38:37.427Z,48.10
2023-02-16T21:41:24.918Z,51.33
2023-02-16T21:43:57.314Z,49.80
2023-02-16T21:46:24.833Z,48.80
2023-02-16T21:48:52.285Z,50.45
2023-02-16T21:51:24.131Z,51.20
2023-02-16T21:53:53.226Z,49.00
2023-02-16T21:56:37.475Z,48.25
2023-02-16T21:59:07.714Z,46.47
2023-02-16T22:01:38.313Z,46.65
2023-02-16T22:04:06.135Z,46.05
2023-02-16T22:06:37.552Z,45.28
2023-02-16T22:09:10.638Z,46.05
2023-02-16T22:11:38.713Z,44.70
2023-02-16T22:14:06.582Z,45.67
2023-02-16T22:16:35.550Z,45.63
2023-02-16T22:19:09.476Z,46.30
2023-02-16T22:21:38.566Z,47.28
2023-02-16T22:24:06.943Z,45.45
2023-02-16T22:26:35.361Z,46.92
2023-02-16T22:29:04.045Z,46.85
2023-02-16T22:31:32.388Z,47.17
2023-02-16T22:34:02.446Z,46.08
2023-02-16T22:36:30.597Z,46.03
2023-02-16T22:38:58.389Z,45.35
2023-02-16T22:41:26.208Z,45.40
2023-02-16T22:43:55.342Z,44.40
2023-02-16T22:46:24.070Z,44.40
2023-02-16T22:48:52.096Z,47.58
2023-02-16T22:51:20.520Z,43.75
2023-02-16T22:53:48.541Z,42.25
2023-02-16T22:56:19.461Z,43.05
2023-02-16T22:58:46.978Z,42.10
2023-02-16T23:01:20.179Z,44.03
2023-02-16T23:03:49.721Z,44.65
2023-02-16T23:06:20.344Z,43.50
2023-02-16T23:08:53.107Z,41.85
2023-02-16T23:11:20.951Z,43.17
2023-02-16T23:13:48.405Z,43.17
2023-02-16T23:16:17.906Z,42.88
2023-02-16T23:18:46.052Z,42.53
2023-02-16T23:21:17.513Z,42.75
2023-02-16T23:23:45.664Z,41.53
2023-02-16T23:26:13.846Z,40.45
2023-02-16T23:28:42.485Z,41.67
2023-02-16T23:31:10.728Z,42.33
2023-02-16T23:33:39.437Z,42.38
2023-02-16T23:36:07.472Z,41.15
2023-02-16T23:38:35.343Z,40.88
2023-02-16T23:41:08.166Z,41.55
2023-02-16T23:43:35.894Z,40.12
2023-02-16T23:46:04.998Z,42.60
2023-02-16T23:48:32.756Z,39.40
2023-02-16T23:51:00.152Z,40.97
2023-02-16T23:53:28.626Z,39.20
2023-02-16T23:56:12.985Z,40.80
2023-02-16T23:58:42.197Z,40.83
