createdAt,value
2023-01-28T00:00:49.306Z,6.40
2023-01-28T00:03:16.036Z,9.87
2023-01-28T00:05:43.160Z,6.90
2023-01-28T00:08:10.330Z,8.30
2023-01-28T00:10:39.715Z,8.40
2023-01-28T00:13:14.680Z,7.10
2023-01-28T00:15:41.735Z,7.83
2023-01-28T00:18:08.259Z,7.33
2023-01-28T00:20:35.601Z,7.63
2023-01-28T00:23:02.154Z,9.97
2023-01-28T00:25:28.626Z,7.67
2023-01-28T00:27:55.685Z,7.93
2023-01-28T00:30:22.138Z,7.87
2023-01-28T00:32:48.599Z,10.77
2023-01-28T00:35:16.041Z,8.77
2023-01-28T00:37:46.019Z,8.43
2023-01-28T00:40:12.954Z,10.97
2023-01-28T00:42:39.417Z,10.37
2023-01-28T00:45:06.324Z,9.67
2023-01-28T00:47:32.782Z,11.00
2023-01-28T00:49:59.248Z,10.77
2023-01-28T00:52:26.077Z,10.93
2023-01-28T00:54:52.644Z,14.13
2023-01-28T00:57:21.589Z,11.90
2023-01-28T00:59:48.034Z,11.23
2023-01-28T01:02:14.586Z,13.20
2023-01-28T01:04:41.327Z,11.13
2023-01-28T01:07:07.996Z,13.17
2023-01-28T01:09:34.504Z,11.67
2023-01-28T01:12:01.349Z,15.70
2023-01-28T01:14:27.867Z,11.67
2023-01-28T01:16:54.424Z,11.50
2023-01-28T01:19:21.491Z,12.30
2023-01-28T01:21:50.796Z,12.93
2023-01-28T01:24:17.657Z,13.80
2023-01-28T01:26:44.307Z,11.80
2023-01-28T01:29:10.874Z,12.83
2023-01-28T01:31:37.859Z,13.17
2023-01-28T01:34:04.749Z,13.07
2023-01-28T01:36:31.914Z,12.43
2023-01-28T01:38:58.479Z,13.13
2023-01-28T01:41:26.969Z,9.07
2023-01-28T01:43:59.948Z,7.53
2023-01-28T01:46:43.894Z,6.27
2023-01-28T01:49:19.433Z,8.37
2023-01-28T01:51:51.311Z,5.77
2023-01-28T01:54:19.680Z,6.97
2023-01-28T01:56:49.544Z,5.93
2023-01-28T01:59:22.395Z,5.13
2023-01-28T02:01:49.172Z,5.60
2023-01-28T02:04:18.396Z,4.53
2023-01-28T02:06:45.806Z,5.00
2023-01-28T02:09:42.156Z,6.57
2023-01-28T02:12:16.185Z,5.60
2023-01-28T02:14:48.492Z,6.10
2023-01-28T02:17:16.012Z,6.23
2023-01-28T02:19:58.098Z,7.53
2023-01-28T02:22:56.722Z,4.93
2023-01-28T02:25:29.374Z,5.23
2023-01-28T02:28:01.813Z,5.00
2023-01-28T02:30:35.249Z,5.80
2023-01-28T02:33:08.692Z,7.10
2023-01-28T02:35:46.054Z,5.33
2023-01-28T02:38:19.571Z,4.57
2023-01-28T02:41:05.804Z,4.57
2023-01-28T02:43:37.393Z,5.57
2023-01-28T02:46:37.978Z,6.07
2023-01-28T02:49:09.913Z,4.63
2023-01-28T02:52:52.545Z,5.73
2023-01-28T02:55:40.604Z,6.03
2023-01-28T02:58:32.749Z,7.70
2023-01-28T03:01:11.493Z,8.30
2023-01-28T03:03:40.874Z,7.00
2023-01-28T03:06:11.777Z,6.37
2023-01-28T03:09:11.946Z,6.97
2023-01-28T03:12:03.482Z,8.03
2023-01-28T03:14:50.903Z,5.77
2023-01-28T03:17:43.652Z,6.20
2023-01-28T03:20:29.563Z,5.60
2023-01-28T03:23:18.615Z,6.27
2023-01-28T03:26:10.171Z,5.90
2023-01-28T03:28:58.472Z,6.53
2023-01-28T03:31:44.920Z,5.53
2023-01-28T03:34:31.094Z,6.80
2023-01-28T03:36:58.175Z,7.07
2023-01-28T03:39:30.146Z,6.63
2023-01-28T03:42:12.632Z,8.03
2023-01-28T03:44:55.140Z,9.87
2023-01-28T03:47:27.677Z,6.73
2023-01-28T03:49:59.728Z,6.37
2023-01-28T03:52:30.232Z,7.37
2023-01-28T03:54:56.968Z,6.43
2023-01-28T03:57:26.450Z,7.90
2023-01-28T03:59:54.015Z,10.40
2023-01-28T04:02:22.129Z,6.90
2023-01-28T04:04:50.265Z,7.23
2023-01-28T04:07:17.343Z,7.00
2023-01-28T04:09:44.484Z,7.37
2023-01-28T04:12:11.460Z,8.10
2023-01-28T04:14:40.159Z,8.73
2023-01-28T04:17:09.677Z,8.07
2023-01-28T04:19:38.006Z,7.90
2023-01-28T04:22:10.460Z,8.03
2023-01-28T04:24:37.030Z,12.03
2023-01-28T04:27:03.675Z,10.43
2023-01-28T04:29:30.154Z,10.83
2023-01-28T04:31:57.033Z,9.60
2023-01-28T04:34:23.515Z,10.17
2023-01-28T04:36:50.121Z,9.90
2023-01-28T04:39:16.645Z,9.90
2023-01-28T04:41:43.111Z,11.20
2023-01-28T04:44:09.736Z,10.03
2023-01-28T04:46:39.157Z,11.13
2023-01-28T04:49:06.022Z,10.77
2023-01-28T04:51:32.560Z,11.53
2023-01-28T04:53:59.095Z,10.30
2023-01-28T04:56:25.645Z,11.73
2023-01-28T04:58:52.275Z,11.53
2023-01-28T05:01:18.870Z,13.70
2023-01-28T05:03:45.377Z,11.37
2023-01-28T05:06:11.843Z,11.30
2023-01-28T05:08:38.531Z,11.00
2023-01-28T05:11:05.237Z,11.87
2023-01-28T05:13:31.760Z,12.23
2023-01-28T05:15:58.685Z,12.77
2023-01-28T05:18:25.208Z,12.47
2023-01-28T05:20:51.688Z,12.43
2023-01-28T05:23:18.175Z,12.33
2023-01-28T05:25:45.391Z,12.13
2023-01-28T05:28:11.911Z,12.20
2023-01-28T05:30:40.333Z,12.30
2023-01-28T05:33:06.866Z,14.63
2023-01-28T05:35:34.102Z,12.23
2023-01-28T05:38:00.632Z,12.83
2023-01-28T05:40:27.083Z,13.53
2023-01-28T05:42:53.603Z,13.77
2023-01-28T05:45:20.341Z,13.83
2023-01-28T05:47:46.917Z,12.97
2023-01-28T05:50:15.012Z,13.43
2023-01-28T05:52:41.780Z,12.53
2023-01-28T05:55:09.128Z,12.83
2023-01-28T05:57:35.660Z,13.73
2023-01-28T06:00:02.421Z,14.53
2023-01-28T06:02:28.958Z,13.97
2023-01-28T06:04:55.460Z,14.07
2023-01-28T06:07:22.031Z,14.77
2023-01-28T06:09:48.628Z,13.27
2023-01-28T06:12:15.203Z,12.63
2023-01-28T06:14:42.472Z,13.30
2023-01-28T06:17:09.040Z,13.97
2023-01-28T06:19:35.986Z,13.87
2023-01-28T06:22:02.571Z,14.10
2023-01-28T06:24:29.123Z,14.67
2023-01-28T06:26:56.160Z,14.63
2023-01-28T06:29:23.530Z,13.77
2023-01-28T06:31:51.246Z,12.83
2023-01-28T06:34:18.047Z,16.17
2023-01-28T06:36:45.062Z,14.80
2023-01-28T06:39:11.930Z,14.87
2023-01-28T06:41:38.407Z,14.30
2023-01-28T06:44:05.150Z,14.73
2023-01-28T06:46:31.736Z,14.10
2023-01-28T06:48:58.272Z,16.40
2023-01-28T06:51:24.815Z,13.70
2023-01-28T06:53:51.349Z,15.57
2023-01-28T06:56:18.122Z,13.23
2023-01-28T06:58:44.652Z,14.13
2023-01-28T07:01:11.114Z,14.60
2023-01-28T07:03:37.604Z,14.60
2023-01-28T07:06:04.737Z,14.90
2023-01-28T07:08:31.432Z,17.20
2023-01-28T07:10:58.233Z,13.03
2023-01-28T07:13:24.963Z,14.87
2023-01-28T07:15:51.730Z,12.90
2023-01-28T07:18:18.917Z,13.30
2023-01-28T07:20:45.903Z,13.10
2023-01-28T07:23:12.857Z,12.53
2023-01-28T07:25:39.386Z,14.60
2023-01-28T07:28:05.876Z,13.93
2023-01-28T07:30:32.617Z,14.20
2023-01-28T07:33:00.779Z,14.13
2023-01-28T07:35:27.439Z,15.27
2023-01-28T07:37:55.368Z,17.23
2023-01-28T07:40:22.428Z,14.70
2023-01-28T07:42:49.074Z,17.73
2023-01-28T07:45:16.472Z,14.17
2023-01-28T07:47:42.998Z,15.20
2023-01-28T07:50:11.209Z,13.97
2023-01-28T07:52:44.337Z,14.47
2023-01-28T07:55:15.571Z,13.33
2023-01-28T07:58:11.963Z,13.37
2023-01-28T08:00:39.202Z,14.37
2023-01-28T08:03:08.373Z,15.20
2023-01-28T08:05:41.551Z,13.87
2023-01-28T08:08:09.921Z,16.10
2023-01-28T08:10:37.145Z,15.77
2023-01-28T08:13:04.457Z,16.13
2023-01-28T08:15:34.081Z,17.73
2023-01-28T08:18:01.633Z,17.60
2023-01-28T08:20:29.493Z,17.03
2023-01-28T08:23:08.831Z,17.43
2023-01-28T08:25:36.111Z,16.60
2023-01-28T08:28:03.575Z,18.87
2023-01-28T08:30:30.208Z,17.40
2023-01-28T08:33:00.537Z,16.63
2023-01-28T08:35:28.787Z,16.60
2023-01-28T08:37:55.285Z,17.30
2023-01-28T08:40:22.530Z,18.70
2023-01-28T08:42:53.479Z,16.63
2023-01-28T08:45:27.637Z,16.77
2023-01-28T08:47:56.111Z,18.33
2023-01-28T08:50:24.794Z,18.37
2023-01-28T08:52:59.481Z,17.63
2023-01-28T08:55:27.432Z,20.43
2023-01-28T08:57:54.161Z,22.67
2023-01-28T09:00:21.932Z,18.20
2023-01-28T09:02:52.462Z,17.60
2023-01-28T09:05:20.129Z,17.57
2023-01-28T09:07:46.909Z,17.07
2023-01-28T09:10:14.223Z,16.47
2023-01-28T09:12:40.862Z,17.23
2023-01-28T09:15:08.431Z,16.37
2023-01-28T09:17:34.994Z,16.37
2023-01-28T09:20:01.631Z,18.10
2023-01-28T09:22:28.136Z,18.67
2023-01-28T09:24:54.628Z,17.77
2023-01-28T09:27:21.268Z,17.60
2023-01-28T09:29:47.825Z,17.70
2023-01-28T09:32:14.270Z,17.53
2023-01-28T09:34:40.972Z,16.80
2023-01-28T09:37:07.543Z,15.83
2023-01-28T09:39:34.461Z,16.43
2023-01-28T09:42:13.180Z,15.97
2023-01-28T09:45:06.085Z,16.87
2023-01-28T09:47:37.853Z,18.17
2023-01-28T09:50:27.429Z,17.13
2023-01-28T09:52:57.511Z,18.23
2023-01-28T09:55:46.242Z,17.00
2023-01-28T09:58:16.079Z,16.57
2023-01-28T10:01:05.237Z,15.80
2023-01-28T10:03:38.194Z,14.90
2023-01-28T10:06:26.765Z,14.63
2023-01-28T10:09:19.511Z,16.27
2023-01-28T10:12:19.548Z,16.87
2023-01-28T10:14:52.205Z,14.30
2023-01-28T10:17:42.680Z,15.13
2023-01-28T10:20:12.313Z,14.33
2023-01-28T10:22:45.535Z,15.63
2023-01-28T10:25:20.662Z,15.10
2023-01-28T10:27:49.275Z,17.37
2023-01-28T10:30:22.481Z,18.03
2023-01-28T10:33:05.815Z,15.83
2023-01-28T10:35:41.817Z,17.30
2023-01-28T10:38:13.492Z,15.70
2023-01-28T10:40:42.657Z,14.37
2023-01-28T10:43:09.703Z,16.40
2023-01-28T10:45:45.713Z,15.60
2023-01-28T10:48:21.317Z,16.53
2023-01-28T10:51:05.340Z,15.60
2023-01-28T10:53:43.677Z,17.03
2023-01-28T10:56:18.001Z,14.97
2023-01-28T10:59:04.429Z,15.20
2023-01-28T11:01:47.882Z,13.97
2023-01-28T11:04:30.270Z,20.07
2023-01-28T11:07:04.016Z,16.13
2023-01-28T11:09:35.952Z,15.90
2023-01-28T11:12:21.889Z,14.73
2023-01-28T11:14:52.380Z,14.63
2023-01-28T11:17:21.631Z,14.40
2023-01-28T11:19:48.718Z,17.70
2023-01-28T11:22:24.711Z,14.27
2023-01-28T11:24:51.393Z,16.17
2023-01-28T11:27:23.876Z,15.00
2023-01-28T11:29:57.263Z,14.67
2023-01-28T11:32:26.672Z,16.63
2023-01-28T11:34:57.365Z,15.97
2023-01-28T11:37:26.262Z,17.17
2023-01-28T11:40:21.567Z,14.83
2023-01-28T11:42:50.759Z,17.73
2023-01-28T11:45:22.694Z,15.90
2023-01-28T11:48:07.063Z,16.03
2023-01-28T11:50:59.993Z,16.17
2023-01-28T11:53:50.166Z,16.50
2023-01-28T11:56:33.756Z,17.70
2023-01-28T11:59:19.974Z,16.27
2023-01-28T12:02:01.655Z,15.37
2023-01-28T12:05:05.454Z,20.07
2023-01-28T12:07:34.670Z,16.57
2023-01-28T12:10:09.832Z,15.23
2023-01-28T12:12:51.672Z,18.10
2023-01-28T12:15:40.314Z,15.40
2023-01-28T12:18:31.968Z,17.60
2023-01-28T12:21:01.539Z,17.53
2023-01-28T12:23:51.022Z,17.20
2023-01-28T12:26:46.802Z,20.00
2023-01-28T12:29:41.444Z,17.90
2023-01-28T12:32:39.575Z,16.63
2023-01-28T12:35:07.875Z,18.27
2023-01-28T12:37:42.625Z,18.60
2023-01-28T12:40:33.699Z,18.87
2023-01-28T12:43:43.346Z,15.63
2023-01-28T12:46:17.893Z,16.23
2023-01-28T12:48:53.061Z,17.47
2023-01-28T12:51:38.456Z,18.10
2023-01-28T12:54:38.610Z,16.43
2023-01-28T12:57:05.251Z,17.60
2023-01-28T12:59:39.857Z,18.13
2023-01-28T13:02:22.005Z,19.90
2023-01-28T13:05:02.428Z,16.73
2023-01-28T13:07:38.013Z,17.47
2023-01-28T13:10:12.806Z,17.30
2023-01-28T13:12:41.502Z,17.47
2023-01-28T13:15:17.187Z,18.03
2023-01-28T13:18:00.318Z,16.70
2023-01-28T13:20:39.399Z,17.23
2023-01-28T13:23:26.041Z,18.43
2023-01-28T13:25:55.833Z,16.83
2023-01-28T13:28:31.580Z,16.43
2023-01-28T13:31:02.459Z,20.87
2023-01-28T13:33:33.056Z,19.30
2023-01-28T13:36:06.626Z,17.20
2023-01-28T13:38:34.137Z,17.30
2023-01-28T13:41:01.458Z,16.23
2023-01-28T13:43:34.119Z,19.37
2023-01-28T13:46:04.656Z,17.93
2023-01-28T13:48:38.741Z,19.43
2023-01-28T13:51:12.883Z,16.57
2023-01-28T13:53:49.296Z,18.67
2023-01-28T13:56:25.718Z,18.40
2023-01-28T13:59:23.916Z,17.93
2023-01-28T14:02:12.018Z,18.77
2023-01-28T14:04:45.293Z,19.80
2023-01-28T14:07:40.880Z,17.27
2023-01-28T14:10:38.701Z,19.53
2023-01-28T14:13:20.373Z,18.67
2023-01-28T14:15:50.726Z,16.60
2023-01-28T14:18:36.795Z,20.23
2023-01-28T14:21:11.213Z,17.37
2023-01-28T14:23:47.154Z,16.33
2023-01-28T14:26:44.580Z,19.37
2023-01-28T14:30:05.233Z,19.30
2023-01-28T14:32:33.446Z,17.93
2023-01-28T14:35:07.343Z,22.30
2023-01-28T14:37:34.017Z,20.53
2023-01-28T14:40:04.336Z,18.83
2023-01-28T14:42:35.932Z,18.30
2023-01-28T14:45:11.563Z,18.73
2023-01-28T14:47:56.258Z,20.50
2023-01-28T14:51:03.076Z,22.10
2023-01-28T14:53:29.557Z,20.00
2023-01-28T14:55:59.148Z,20.77
2023-01-28T14:58:37.382Z,19.83
2023-01-28T15:01:03.999Z,19.30
2023-01-28T15:03:32.086Z,18.97
2023-01-28T15:06:05.868Z,17.40
2023-01-28T15:08:32.542Z,19.80
2023-01-28T15:11:01.777Z,22.43
2023-01-28T15:13:30.839Z,18.70
2023-01-28T15:16:00.925Z,18.40
2023-01-28T15:18:34.301Z,20.20
2023-01-28T15:21:02.098Z,18.30
2023-01-28T15:23:34.545Z,20.90
2023-01-28T15:26:06.534Z,18.30
2023-01-28T15:28:37.064Z,19.23
2023-01-28T15:31:04.203Z,21.70
2023-01-28T15:33:30.900Z,24.70
2023-01-28T15:35:58.929Z,23.30
2023-01-28T15:38:28.516Z,24.43
2023-01-28T15:40:59.487Z,24.67
2023-01-28T15:43:31.983Z,25.30
2023-01-28T15:46:00.147Z,26.13
2023-01-28T15:48:29.375Z,25.10
2023-01-28T15:51:04.942Z,26.63
2023-01-28T15:53:41.984Z,28.43
2023-01-28T15:56:13.505Z,27.30
2023-01-28T15:58:41.812Z,31.43
2023-01-28T16:01:08.496Z,27.60
2023-01-28T16:03:37.175Z,29.50
2023-01-28T16:06:09.736Z,31.50
2023-01-28T16:08:54.333Z,30.93
2023-01-28T16:11:28.663Z,29.90
2023-01-28T16:13:56.146Z,29.27
2023-01-28T16:16:32.240Z,30.73
2023-01-28T16:18:59.513Z,34.13
2023-01-28T16:21:33.801Z,31.23
2023-01-28T16:24:07.693Z,31.97
2023-01-28T16:26:36.107Z,33.87
2023-01-28T16:29:17.156Z,31.30
2023-01-28T16:31:43.914Z,35.80
2023-01-28T16:34:10.841Z,32.07
2023-01-28T16:36:37.608Z,31.47
2023-01-28T16:39:04.407Z,31.17
2023-01-28T16:41:35.212Z,36.13
2023-01-28T16:44:05.775Z,32.27
2023-01-28T16:46:36.056Z,32.73
2023-01-28T16:49:02.739Z,31.97
2023-01-28T16:51:29.653Z,32.37
2023-01-28T16:53:57.326Z,30.27
2023-01-28T16:59:16.328Z,31.83
2023-01-28T17:01:44.431Z,31.47
2023-01-28T17:04:12.796Z,32.00
2023-01-28T17:06:43.001Z,30.77
2023-01-28T17:09:11.842Z,30.67
2023-01-28T17:11:40.730Z,30.47
2023-01-28T17:14:07.976Z,31.30
2023-01-28T17:16:34.894Z,31.00
2023-01-28T17:19:01.797Z,31.60
2023-01-28T17:21:28.726Z,30.33
2023-01-28T17:23:56.535Z,29.90
2023-01-28T17:26:24.168Z,28.33
2023-01-28T17:28:54.201Z,27.00
2023-01-28T17:31:21.833Z,26.73
2023-01-28T17:33:54.337Z,29.17
2023-01-28T17:36:21.308Z,30.43
2023-01-28T17:38:48.682Z,26.73
2023-01-28T17:41:17.495Z,29.13
2023-01-28T17:43:49.729Z,29.27
2023-01-28T17:46:17.350Z,28.20
2023-01-28T17:48:45.859Z,26.40
2023-01-28T17:51:13.911Z,27.63
2023-01-28T17:53:45.919Z,29.73
2023-01-28T17:56:29.127Z,27.43
2023-01-28T17:59:02.793Z,28.03
2023-01-28T18:01:30.259Z,29.17
2023-01-28T18:03:58.824Z,28.53
2023-01-28T18:06:25.799Z,28.70
2023-01-28T18:08:52.406Z,30.77
2023-01-28T18:11:19.964Z,28.40
2023-01-28T18:13:47.139Z,27.37
2023-01-28T18:16:17.326Z,27.97
2023-01-28T18:18:45.188Z,30.33
2023-01-28T18:21:51.803Z,31.20
2023-01-28T18:24:19.828Z,28.47
2023-01-28T18:26:46.577Z,30.40
2023-01-28T18:29:17.059Z,29.77
2023-01-28T18:31:44.854Z,34.57
2023-01-28T18:34:11.721Z,31.27
2023-01-28T18:36:38.615Z,30.13
2023-01-28T18:39:12.644Z,28.53
2023-01-28T18:41:39.649Z,30.33
2023-01-28T18:44:08.217Z,30.73
2023-01-28T18:46:35.304Z,30.57
2023-01-28T18:49:04.185Z,30.63
2023-01-28T18:51:31.145Z,30.43
2023-01-28T18:54:04.006Z,29.23
2023-01-28T18:56:31.972Z,29.77
2023-01-28T18:59:00.930Z,30.70
2023-01-28T19:01:28.449Z,31.40
2023-01-28T19:03:57.117Z,29.43
2023-01-28T19:06:24.831Z,31.00
2023-01-28T19:08:57.964Z,31.47
2023-01-28T19:11:26.644Z,30.03
2023-01-28T19:13:53.883Z,31.97
2023-01-28T19:16:21.870Z,31.33
2023-01-28T19:18:57.519Z,32.83
2023-01-28T19:21:25.658Z,30.07
2023-01-28T19:24:01.823Z,33.40
2023-01-28T19:26:30.784Z,32.20
2023-01-28T19:28:58.064Z,37.53
2023-01-28T19:31:26.360Z,37.20
2023-01-28T19:33:56.826Z,37.20
2023-01-28T19:36:26.192Z,34.50
2023-01-28T19:38:56.584Z,41.80
2023-01-28T19:41:23.399Z,36.23
2023-01-28T19:43:50.190Z,34.90
2023-01-28T19:46:18.167Z,37.07
2023-01-28T19:48:45.554Z,39.63
2023-01-28T19:51:13.595Z,39.80
2023-01-28T19:53:41.892Z,43.97
2023-01-28T19:56:14.632Z,39.47
2023-01-28T19:58:43.668Z,38.13
2023-01-28T20:01:20.113Z,42.70
2023-01-28T20:03:51.282Z,40.47
2023-01-28T20:06:18.026Z,38.27
2023-01-28T20:08:45.747Z,41.43
2023-01-28T20:11:15.011Z,49.50
2023-01-28T20:13:44.267Z,40.63
2023-01-28T20:16:25.642Z,41.97
2023-01-28T20:18:58.209Z,43.03
2023-01-28T20:21:25.974Z,42.57
2023-01-28T20:23:54.854Z,40.40
2023-01-28T20:26:25.130Z,42.50
2023-01-28T20:28:52.135Z,41.33
2023-01-28T20:31:20.256Z,45.73
2023-01-28T20:33:47.326Z,44.63
2023-01-28T20:36:14.823Z,40.67
2023-01-28T20:38:44.080Z,45.47
2023-01-28T20:41:13.146Z,45.83
2023-01-28T20:43:41.597Z,46.80
2023-01-28T20:46:12.101Z,45.97
2023-01-28T20:48:38.850Z,41.07
2023-01-28T20:51:14.124Z,44.70
2023-01-28T20:53:41.844Z,44.43
2023-01-28T20:56:10.326Z,39.53
2023-01-28T20:58:37.117Z,46.37
2023-01-28T21:01:04.581Z,38.53
2023-01-28T21:03:31.589Z,44.67
2023-01-28T21:05:58.323Z,38.53
2023-01-28T21:08:24.939Z,39.87
2023-01-28T21:10:51.466Z,39.90
2023-01-28T21:13:18.294Z,40.17
2023-01-28T21:15:55.956Z,45.53
2023-01-28T21:18:23.118Z,38.70
2023-01-28T21:20:50.334Z,42.77
2023-01-28T21:23:17.121Z,41.10
2023-01-28T21:25:47.063Z,45.90
2023-01-28T21:28:14.254Z,37.70
2023-01-28T21:30:40.916Z,44.67
2023-01-28T21:33:08.074Z,43.60
2023-01-28T21:35:39.669Z,48.80
2023-01-28T21:38:06.641Z,46.77
2023-01-28T21:40:34.645Z,47.40
2023-01-28T21:43:01.802Z,47.17
2023-01-28T21:45:28.877Z,52.10
2023-01-28T21:47:55.780Z,48.23
2023-01-28T21:50:23.077Z,45.27
2023-01-28T21:52:50.570Z,42.37
2023-01-28T21:55:17.961Z,45.27
2023-01-28T21:57:46.428Z,46.70
2023-01-28T22:00:13.387Z,46.43
2023-01-28T22:02:40.766Z,46.03
2023-01-28T22:05:07.753Z,42.03
2023-01-28T22:07:36.704Z,45.70
2023-01-28T22:10:03.487Z,43.87
2023-01-28T22:12:30.359Z,45.43
2023-01-28T22:14:57.005Z,42.73
2023-01-28T22:17:25.930Z,49.20
2023-01-28T22:19:57.044Z,48.33
2023-01-28T22:22:24.388Z,51.33
2023-01-28T22:24:51.601Z,47.07
2023-01-28T22:27:18.261Z,50.03
2023-01-28T22:29:44.867Z,47.57
2023-01-28T22:32:11.441Z,51.57
2023-01-28T22:34:38.074Z,44.03
2023-01-28T22:37:07.451Z,42.50
2023-01-28T22:40:34.137Z,46.50
2023-01-28T22:43:00.973Z,44.80
2023-01-28T22:45:27.709Z,44.70
2023-01-28T22:47:54.421Z,42.77
2023-01-28T22:50:21.818Z,40.30
2023-01-28T22:52:48.873Z,40.70
2023-01-28T22:55:15.808Z,46.80
2023-01-28T22:57:42.394Z,40.07
2023-01-28T23:00:12.412Z,42.00
2023-01-28T23:02:39.132Z,40.00
2023-01-28T23:05:06.693Z,40.23
2023-01-28T23:07:33.313Z,41.77
2023-01-28T23:09:59.827Z,36.73
2023-01-28T23:12:26.423Z,38.73
2023-01-28T23:15:11.359Z,42.20
2023-01-28T23:17:56.620Z,43.77
2023-01-28T23:20:41.584Z,40.33
2023-01-28T23:23:34.687Z,37.13
2023-01-28T23:26:01.254Z,38.20
2023-01-28T23:28:28.041Z,38.90
2023-01-28T23:30:54.850Z,39.43
2023-01-28T23:33:21.493Z,40.60
2023-01-28T23:35:48.017Z,36.27
2023-01-28T23:38:15.153Z,40.30
2023-01-28T23:40:41.797Z,35.33
2023-01-28T23:43:08.318Z,36.97
2023-01-28T23:45:34.820Z,37.83
2023-01-28T23:48:01.540Z,38.03
2023-01-28T23:50:28.066Z,40.23
2023-01-28T23:52:54.527Z,40.47
2023-01-28T23:55:21.063Z,39.37
2023-01-28T23:57:48.058Z,41.13
