createdAt,value
2023-05-21T16:19:55.827Z,54.05
2023-05-21T16:22:26.239Z,56.40
2023-05-21T16:24:57.365Z,53.65
2023-05-21T16:27:27.150Z,48.65
2023-05-21T16:29:57.902Z,50.28
2023-05-21T16:32:27.663Z,51.53
2023-05-21T16:34:57.419Z,50.20
2023-05-21T16:37:27.124Z,51.80
2023-05-21T16:39:56.866Z,51.22
2023-05-21T16:42:27.467Z,51.38
2023-05-21T16:44:57.051Z,56.33
2023-05-21T16:47:33.121Z,57.03
2023-05-21T16:50:03.357Z,57.63
2023-05-21T16:52:38.073Z,58.70
2023-05-21T16:55:07.869Z,58.75
2023-05-21T16:57:37.870Z,59.42
2023-05-21T17:00:09.289Z,55.80
2023-05-21T17:02:39.109Z,57.25
2023-05-21T17:05:09.124Z,59.53
2023-05-21T17:07:38.818Z,55.78
2023-05-21T17:10:08.941Z,55.60
2023-05-21T17:15:07.971Z,59.35
2023-05-21T17:20:07.002Z,59.83
2023-05-21T17:22:36.705Z,56.58
2023-05-21T17:25:06.358Z,58.35
2023-05-21T17:27:36.869Z,55.70
2023-05-21T17:30:07.053Z,56.03
2023-05-21T17:32:36.722Z,55.13
2023-05-21T17:35:06.424Z,48.63
2023-05-21T17:37:36.041Z,50.88
2023-05-21T17:40:07.389Z,50.08
2023-05-21T17:42:37.084Z,52.83
2023-05-21T17:45:06.882Z,53.28
2023-05-21T17:47:36.782Z,52.60
2023-05-21T17:50:06.547Z,52.03
2023-05-21T17:52:36.226Z,58.13
2023-05-21T17:55:05.965Z,57.05
2023-05-21T17:57:37.133Z,57.45
2023-05-21T18:00:08.362Z,59.13
2023-05-21T18:02:38.247Z,57.25
2023-05-21T18:05:07.968Z,56.47
2023-05-21T18:07:37.657Z,63.67
2023-05-21T18:10:07.537Z,58.47
2023-05-21T18:12:37.129Z,64.10
2023-05-21T18:15:06.988Z,62.80
2023-05-21T18:17:36.825Z,60.95
2023-05-21T18:20:07.456Z,65.72
2023-05-21T18:22:38.291Z,63.85
2023-05-21T18:25:08.140Z,70.82
2023-05-21T18:27:37.805Z,68.13
2023-05-21T18:30:08.453Z,67.50
2023-05-21T18:32:41.408Z,66.70
2023-05-21T18:35:13.140Z,64.13
2023-05-21T18:37:46.117Z,63.70
2023-05-21T18:40:16.177Z,57.42
2023-05-21T18:45:14.918Z,58.20
2023-05-21T18:47:44.676Z,58.83
2023-05-21T18:50:15.977Z,59.63
2023-05-21T18:52:45.566Z,55.15
2023-05-21T18:55:15.339Z,56.42
2023-05-21T18:57:45.096Z,55.67
2023-05-21T19:00:15.129Z,58.80
2023-05-21T19:05:14.965Z,55.78
2023-05-21T19:07:44.810Z,57.70
2023-05-21T19:10:15.459Z,61.17
2023-05-21T19:12:45.774Z,60.90
2023-05-21T19:15:15.397Z,59.40
2023-05-21T19:17:45.015Z,65.30
2023-05-21T19:20:24.485Z,61.97
2023-05-21T19:22:54.102Z,65.13
2023-05-21T19:25:23.877Z,64.47
2023-05-21T19:27:54.347Z,63.60
2023-05-21T19:30:24.099Z,64.38
2023-05-21T19:32:53.737Z,65.20
2023-05-21T19:35:24.177Z,65.03
2023-05-21T19:37:56.108Z,63.58
2023-05-21T19:40:25.814Z,66.28
2023-05-21T19:42:55.413Z,64.90
2023-05-21T19:45:26.940Z,66.75
2023-05-21T19:47:56.763Z,63.67
2023-05-21T19:50:26.593Z,63.22
2023-05-21T19:52:56.391Z,64.60
2023-05-21T19:55:26.092Z,61.85
2023-05-21T19:57:55.801Z,60.30
2023-05-21T20:00:25.509Z,59.40
2023-05-21T20:02:55.614Z,62.08
2023-05-21T20:07:54.507Z,56.58
2023-05-21T20:10:24.293Z,59.17
2023-05-21T20:12:53.989Z,55.92
2023-05-21T20:15:23.613Z,58.22
2023-05-21T20:17:53.322Z,61.30
2023-05-21T20:20:24.440Z,58.50
2023-05-21T20:22:54.222Z,59.42
2023-05-21T20:25:23.800Z,57.28
2023-05-21T20:27:53.577Z,54.90
2023-05-21T20:30:23.399Z,52.67
2023-05-21T20:32:53.149Z,56.03
2023-05-21T20:35:22.925Z,57.88
2023-05-21T20:37:54.096Z,57.70
2023-05-21T20:40:23.721Z,56.67
2023-05-21T20:42:54.965Z,58.50
2023-05-21T20:45:24.655Z,58.13
2023-05-21T20:47:55.004Z,59.35
2023-05-21T20:50:27.581Z,57.40
2023-05-21T20:52:57.375Z,54.25
2023-05-21T20:55:27.014Z,55.38
2023-05-21T20:57:56.739Z,55.95
2023-05-21T21:00:26.304Z,55.60
2023-05-21T21:02:56.397Z,58.50
2023-05-21T21:05:26.863Z,58.42
2023-05-21T21:07:56.677Z,57.13
2023-05-21T21:10:26.302Z,60.92
2023-05-21T21:12:55.924Z,56.13
2023-05-21T21:15:25.721Z,63.28
2023-05-21T21:17:55.454Z,58.95
2023-05-21T21:20:25.210Z,58.30
2023-05-21T21:22:55.011Z,56.83
2023-05-21T21:25:24.629Z,54.40
2023-05-21T21:27:54.285Z,54.85
2023-05-21T21:30:23.936Z,55.00
2023-05-21T21:32:53.637Z,56.28
2023-05-21T21:35:23.252Z,56.95
2023-05-21T21:37:53.058Z,59.65
2023-05-21T21:40:22.792Z,60.72
2023-05-21T21:42:52.374Z,61.28
2023-05-21T21:45:22.134Z,60.15
2023-05-21T21:47:51.909Z,67.03
2023-05-21T21:50:21.592Z,60.38
2023-05-21T21:52:51.250Z,54.28
2023-05-21T21:55:20.894Z,51.70
2023-05-21T21:57:50.468Z,52.03
2023-05-21T22:00:20.420Z,52.50
2023-05-21T22:02:50.092Z,53.22
2023-05-21T22:05:19.913Z,53.55
2023-05-21T22:07:49.637Z,50.00
2023-05-21T22:10:19.992Z,52.47
2023-05-21T22:12:49.778Z,49.45
2023-05-21T22:15:30.469Z,55.47
2023-05-21T22:18:00.305Z,49.50
2023-05-21T22:20:34.670Z,53.33
2023-05-21T22:23:04.511Z,61.88
2023-05-21T22:25:34.170Z,70.95
2023-05-21T22:28:04.037Z,69.40
2023-05-21T22:30:33.740Z,62.55
2023-05-21T22:33:03.519Z,71.47
2023-05-21T22:35:33.273Z,73.47
2023-05-21T22:38:03.974Z,80.85
2023-05-21T22:40:34.676Z,106.47
2023-05-21T22:43:04.661Z,107.50
2023-05-21T22:45:34.498Z,107.47
2023-05-21T22:48:08.579Z,83.85
2023-05-21T22:50:39.988Z,72.30
2023-05-21T22:53:09.850Z,75.25
2023-05-21T22:55:39.515Z,67.53
2023-05-21T22:58:09.109Z,68.40
2023-05-21T23:00:39.331Z,65.18
2023-05-21T23:03:09.403Z,65.55
2023-05-21T23:05:39.133Z,65.70
2023-05-21T23:08:09.083Z,62.47
2023-05-21T23:10:38.928Z,67.13
2023-05-21T23:13:08.711Z,64.53
2023-05-21T23:15:40.496Z,60.88
2023-05-21T23:18:10.369Z,57.20
2023-05-21T23:20:42.384Z,59.03
2023-05-21T23:23:12.750Z,55.50
2023-05-21T23:25:42.552Z,57.17
2023-05-21T23:28:12.363Z,57.80
2023-05-21T23:30:42.057Z,57.88
2023-05-21T23:33:11.856Z,60.22
2023-05-21T23:35:41.549Z,58.53
2023-05-21T23:38:11.221Z,62.95
2023-05-21T23:40:41.091Z,62.42
2023-05-21T23:43:10.841Z,60.35
2023-05-21T23:45:44.696Z,58.80
2023-05-21T23:48:14.476Z,60.10
2023-05-21T23:50:44.172Z,58.58
2023-05-21T23:53:13.871Z,59.22
2023-05-21T23:55:43.585Z,55.80
2023-05-21T23:58:13.474Z,60.53
