createdAt,value
2022-09-11T00:00:00.314Z,100215.47
2022-09-11T00:10:02.800Z,100214.25
2022-09-11T00:20:06.096Z,100205.97
2022-09-11T00:30:08.775Z,100199.47
2022-09-11T00:40:11.673Z,100196.16
2022-09-11T00:50:20.274Z,100186.03
2022-09-11T01:00:23.161Z,100188.88
2022-09-11T01:10:49.365Z,100190.28
2022-09-11T01:21:16.443Z,100191.72
2022-09-11T01:31:25.755Z,100180.16
2022-09-11T01:41:34.340Z,100189.19
2022-09-11T01:51:40.634Z,100166.84
2022-09-11T02:01:51.471Z,100164.66
2022-09-11T02:11:57.422Z,100160.38
2022-09-11T02:22:00.307Z,100154.31
2022-09-11T02:32:04.210Z,100157.66
2022-09-11T02:42:40.878Z,100159.94
2022-09-11T02:53:04.938Z,100154.97
2022-09-11T03:03:08.038Z,100158.88
2022-09-11T03:13:11.855Z,100169.75
2022-09-11T03:23:14.506Z,100186.66
2022-09-11T03:33:18.239Z,100168.63
2022-09-11T03:43:21.550Z,100183.84
2022-09-11T03:53:24.615Z,100185.50
2022-09-11T04:03:28.046Z,100184.94
2022-09-11T04:13:36.107Z,100176.31
2022-09-11T04:23:42.095Z,100176.72
2022-09-11T04:33:49.050Z,100174.66
2022-09-11T04:44:03.873Z,100178.38
2022-09-11T04:54:08.991Z,100174.59
2022-09-11T05:04:22.876Z,100181.44
2022-09-11T05:14:29.067Z,100173.66
2022-09-11T05:24:32.382Z,100189.00
2022-09-11T05:34:35.912Z,100204.22
2022-09-11T05:44:39.184Z,100197.88
2022-09-11T05:54:42.197Z,100208.81
2022-09-11T06:04:48.003Z,100191.38
2022-09-11T06:14:50.934Z,100196.00
2022-09-11T06:24:53.566Z,100181.34
2022-09-11T06:34:56.372Z,100174.41
2022-09-11T06:44:59.031Z,100169.72
2022-09-11T06:55:04.695Z,100176.03
2022-09-11T07:05:12.749Z,100179.31
2022-09-11T07:15:15.700Z,100173.41
2022-09-11T07:25:18.467Z,100181.28
2022-09-11T07:35:22.991Z,100183.97
2022-09-11T07:45:28.439Z,100186.75
2022-09-11T07:55:31.234Z,100189.41
2022-09-11T08:05:34.871Z,100198.22
2022-09-11T08:15:37.909Z,100194.88
2022-09-11T08:25:43.415Z,100193.09
2022-09-11T08:35:46.017Z,100198.56
2022-09-11T08:45:51.851Z,100202.25
2022-09-11T08:56:02.643Z,100188.00
2022-09-11T09:06:35.846Z,100181.22
2022-09-11T09:17:02.528Z,100174.31
2022-09-11T09:27:13.149Z,100172.88
2022-09-11T09:37:26.215Z,100169.75
2022-09-11T09:47:29.940Z,100174.84
2022-09-11T09:57:34.894Z,100163.47
2022-09-11T10:07:47.242Z,100171.28
2022-09-11T10:17:50.650Z,100162.94
2022-09-11T10:27:59.523Z,100160.47
2022-09-11T10:38:19.408Z,100151.63
2022-09-11T10:48:23.646Z,100142.31
2022-09-11T10:58:32.822Z,100133.97
2022-09-11T11:09:15.173Z,100136.09
2022-09-11T11:19:56.912Z,100107.00
2022-09-11T11:30:21.299Z,100099.09
2022-09-11T11:40:37.141Z,100095.25
2022-09-11T11:51:03.141Z,100080.31
2022-09-11T12:01:10.840Z,100076.41
2022-09-11T12:11:15.153Z,100082.34
2022-09-11T12:21:23.797Z,100079.66
2022-09-11T12:31:26.551Z,100084.38
2022-09-11T12:41:35.324Z,100074.03
2022-09-11T12:51:42.418Z,100043.38
2022-09-11T13:01:46.081Z,100045.34
2022-09-11T13:11:54.158Z,100029.81
2022-09-11T13:22:35.290Z,100128.66
2022-09-11T13:33:09.450Z,100135.84
2022-09-11T13:43:18.615Z,100106.69
2022-09-11T13:53:22.558Z,100092.22
2022-09-11T14:03:28.449Z,100092.53
2022-09-11T14:14:09.894Z,100089.78
2022-09-11T14:24:33.775Z,100090.25
2022-09-11T14:34:36.088Z,100102.25
2022-09-11T14:44:40.986Z,100090.75
2022-09-11T14:54:43.877Z,100081.13
2022-09-11T15:04:47.179Z,100086.94
2022-09-11T15:14:56.979Z,100073.06
2022-09-11T15:25:02.098Z,100089.38
2022-09-11T15:35:05.792Z,100096.22
2022-09-11T15:45:08.994Z,100095.56
2022-09-11T15:55:12.069Z,100104.13
2022-09-11T16:05:15.570Z,100108.63
2022-09-11T16:15:18.538Z,100108.41
2022-09-11T16:25:22.209Z,100113.59
2022-09-11T16:35:26.316Z,100118.16
2022-09-11T16:45:30.586Z,100116.88
2022-09-11T16:55:34.100Z,100112.66
2022-09-11T17:05:36.872Z,100120.06
2022-09-11T17:15:40.670Z,100121.63
2022-09-11T17:26:04.471Z,100123.97
2022-09-11T17:36:10.644Z,100122.47
2022-09-11T17:46:16.391Z,100120.56
2022-09-11T17:56:21.957Z,100123.59
2022-09-11T18:06:26.185Z,100126.59
2022-09-11T18:16:28.842Z,100128.13
2022-09-11T18:26:33.637Z,100122.81
2022-09-11T18:36:36.433Z,100121.28
2022-09-11T18:46:42.289Z,100114.44
2022-09-11T18:56:45.923Z,100128.88
2022-09-11T19:06:49.014Z,100136.81
2022-09-11T19:16:53.588Z,100152.34
2022-09-11T19:27:00.131Z,100161.03
2022-09-11T19:37:04.142Z,100159.47
2022-09-11T19:47:07.015Z,100170.81
2022-09-11T19:57:10.011Z,100173.53
2022-09-11T20:07:13.042Z,100172.72
2022-09-11T20:17:15.427Z,100182.25
2022-09-11T20:27:18.192Z,100187.94
2022-09-11T20:37:20.959Z,100190.63
2022-09-11T20:47:25.312Z,100193.19
2022-09-11T20:57:27.844Z,100221.44
2022-09-11T21:07:49.251Z,100226.00
2022-09-11T21:17:51.653Z,100225.28
2022-09-11T21:27:54.837Z,100220.28
2022-09-11T21:37:57.948Z,100227.13
2022-09-11T21:48:00.972Z,100236.22
2022-09-11T21:58:03.845Z,100250.34
2022-09-11T22:08:07.559Z,100246.13
2022-09-11T22:18:10.288Z,100240.81
2022-09-11T22:28:13.046Z,100231.97
2022-09-11T22:38:15.888Z,100235.00
2022-09-11T22:48:19.000Z,100233.88
2022-09-11T22:58:23.923Z,100233.19
2022-09-11T23:08:32.304Z,100229.00
2022-09-11T23:18:36.088Z,100232.03
2022-09-11T23:28:38.857Z,100247.25
2022-09-11T23:38:46.717Z,100249.84
2022-09-11T23:48:49.922Z,100241.78
2022-09-11T23:58:52.889Z,100244.81
