createdAt,value
2022-11-28T00:01:41.195Z,9.35
2022-11-28T00:04:10.703Z,10.48
2022-11-28T00:06:40.118Z,12.43
2022-11-28T00:09:11.256Z,8.43
2022-11-28T00:11:40.676Z,8.25
2022-11-28T00:14:09.285Z,9.23
2022-11-28T00:16:38.754Z,8.50
2022-11-28T00:19:08.477Z,12.45
2022-11-28T00:21:36.804Z,6.95
2022-11-28T00:24:05.468Z,7.78
2022-11-28T00:26:36.043Z,9.43
2022-11-28T00:29:05.149Z,8.20
2022-11-28T00:31:35.643Z,7.20
2022-11-28T00:34:05.128Z,9.27
2022-11-28T00:36:33.069Z,10.05
2022-11-28T00:39:01.039Z,9.30
2022-11-28T00:41:31.031Z,7.68
2022-11-28T00:43:59.304Z,8.65
2022-11-28T00:46:27.505Z,8.50
2022-11-28T00:48:55.655Z,7.88
2022-11-28T00:51:27.170Z,7.97
2022-11-28T00:53:57.601Z,11.65
2022-11-28T00:56:28.263Z,9.55
2022-11-28T00:59:02.503Z,7.35
2022-11-28T01:01:32.415Z,8.27
2022-11-28T01:04:02.543Z,7.43
2022-11-28T01:06:34.164Z,7.38
2022-11-28T01:09:05.393Z,8.17
2022-11-28T01:11:33.670Z,9.35
2022-11-28T01:14:02.749Z,8.90
2022-11-28T01:16:31.531Z,10.13
2022-11-28T01:18:59.517Z,8.27
2022-11-28T01:21:28.109Z,9.88
2022-11-28T01:23:57.839Z,7.97
2022-11-28T01:26:28.367Z,8.65
2022-11-28T01:28:56.830Z,7.93
2022-11-28T01:31:27.397Z,12.48
2022-11-28T01:33:55.975Z,7.18
2022-11-28T01:36:24.192Z,8.32
2022-11-28T01:38:52.335Z,8.88
2022-11-28T01:41:24.780Z,10.50
2022-11-28T01:46:32.558Z,9.25
2022-11-28T01:49:05.490Z,10.20
2022-11-28T01:51:34.700Z,8.38
2022-11-28T01:54:03.705Z,9.48
2022-11-28T01:56:41.310Z,11.13
2022-11-28T01:59:12.054Z,7.63
2022-11-28T02:01:40.758Z,7.50
2022-11-28T02:04:09.281Z,7.82
2022-11-28T02:06:37.977Z,8.52
2022-11-28T02:09:10.866Z,8.02
2022-11-28T02:12:00.669Z,8.68
2022-11-28T02:14:47.403Z,9.35
2022-11-28T02:17:22.142Z,8.95
2022-11-28T02:20:37.794Z,9.32
2022-11-28T02:23:12.048Z,11.80
2022-11-28T02:26:25.042Z,9.98
2022-11-28T02:29:29.528Z,7.47
2022-11-28T02:32:17.765Z,8.18
2022-11-28T02:35:49.187Z,7.75
2022-11-28T02:42:53.906Z,10.68
2022-11-28T02:46:10.087Z,7.97
2022-11-28T02:49:21.195Z,8.13
2022-11-28T02:52:54.320Z,8.48
2022-11-28T02:56:07.466Z,9.65
2022-11-28T03:05:59.800Z,7.65
2022-11-28T03:08:38.651Z,9.70
2022-11-28T03:11:18.739Z,9.18
2022-11-28T03:13:57.511Z,9.45
2022-11-28T03:16:29.069Z,8.90
2022-11-28T03:19:06.518Z,9.00
2022-11-28T03:21:40.833Z,8.18
2022-11-28T03:24:16.137Z,10.10
2022-11-28T03:26:53.766Z,10.68
2022-11-28T03:29:26.350Z,9.57
2022-11-28T03:34:28.960Z,9.13
2022-11-28T03:37:03.301Z,10.35
2022-11-28T03:39:36.866Z,11.52
2022-11-28T03:42:09.606Z,10.35
2022-11-28T03:44:42.010Z,8.98
2022-11-28T03:49:41.897Z,8.25
2022-11-28T03:52:16.066Z,10.07
2022-11-28T03:54:51.375Z,8.88
2022-11-28T03:57:25.797Z,9.07
2022-11-28T04:04:08.638Z,10.95
2022-11-28T04:11:03.667Z,9.10
2022-11-28T04:14:09.112Z,8.02
2022-11-28T04:18:33.072Z,10.38
2022-11-28T04:21:22.684Z,12.93
2022-11-28T04:25:25.122Z,9.98
2022-11-28T04:28:25.937Z,11.73
2022-11-28T04:30:58.808Z,10.80
2022-11-28T04:33:30.309Z,10.40
2022-11-28T04:35:59.382Z,9.68
2022-11-28T04:38:30.657Z,9.48
2022-11-28T04:41:05.407Z,9.52
2022-11-28T04:43:36.227Z,14.15
2022-11-28T04:46:13.112Z,12.25
2022-11-28T04:48:41.514Z,9.55
2022-11-28T04:51:19.833Z,10.82
2022-11-28T04:53:53.371Z,10.45
2022-11-28T04:56:24.797Z,10.35
2022-11-28T04:58:52.778Z,13.32
2022-11-28T05:01:26.930Z,11.65
2022-11-28T05:03:55.918Z,12.48
2022-11-28T05:06:27.127Z,10.88
2022-11-28T05:08:55.132Z,13.80
2022-11-28T05:11:23.176Z,10.93
2022-11-28T05:13:51.227Z,12.68
2022-11-28T05:16:19.910Z,10.70
2022-11-28T05:18:49.419Z,11.57
2022-11-28T05:21:17.415Z,13.70
2022-11-28T05:23:46.656Z,11.05
2022-11-28T05:26:18.381Z,11.73
2022-11-28T05:28:47.439Z,14.45
2022-11-28T05:31:15.646Z,11.10
2022-11-28T05:33:43.770Z,12.18
2022-11-28T05:36:14.881Z,13.40
2022-11-28T05:38:43.053Z,13.90
2022-11-28T05:41:18.842Z,14.35
2022-11-28T05:43:46.889Z,11.38
2022-11-28T06:08:46.401Z,14.30
2022-11-28T06:11:16.930Z,14.32
2022-11-28T06:13:46.454Z,13.77
2022-11-28T06:16:16.179Z,17.52
2022-11-28T06:18:44.660Z,17.33
2022-11-28T06:21:14.624Z,13.15
2022-11-28T06:23:43.473Z,13.43
2022-11-28T06:26:15.643Z,14.43
2022-11-28T06:28:44.100Z,13.35
2022-11-28T06:31:13.152Z,16.08
2022-11-28T06:33:41.421Z,13.43
2022-11-28T06:36:11.638Z,12.85
2022-11-28T06:38:39.591Z,13.75
2022-11-28T06:41:09.624Z,13.90
2022-11-28T06:43:39.619Z,17.73
2022-11-28T06:46:15.958Z,14.77
2022-11-28T06:48:44.757Z,13.68
2022-11-28T06:51:13.747Z,18.73
2022-11-28T06:53:44.663Z,14.60
2022-11-28T06:56:15.688Z,14.80
2022-11-28T06:58:46.078Z,18.75
2022-11-28T07:01:20.268Z,15.25
2022-11-28T07:03:49.290Z,14.52
2022-11-28T07:06:19.683Z,14.55
2022-11-28T07:08:47.901Z,18.20
2022-11-28T07:11:18.190Z,16.05
2022-11-28T07:13:49.553Z,18.10
2022-11-28T07:16:19.640Z,15.57
2022-11-28T07:18:48.253Z,13.73
2022-11-28T07:21:17.006Z,16.10
2022-11-28T07:23:45.752Z,16.02
2022-11-28T07:26:16.756Z,19.90
2022-11-28T07:28:45.715Z,13.90
2022-11-28T07:31:17.600Z,15.65
2022-11-28T07:33:47.507Z,20.65
2022-11-28T07:36:17.891Z,14.50
2022-11-28T07:38:51.064Z,15.73
2022-11-28T07:41:24.918Z,14.88
2022-11-28T07:43:56.512Z,16.30
2022-11-28T07:46:30.200Z,17.05
2022-11-28T07:48:58.764Z,14.20
2022-11-28T07:51:29.632Z,14.57
2022-11-28T07:53:58.025Z,17.58
2022-11-28T07:56:39.451Z,14.23
2022-11-28T07:59:12.790Z,14.80
2022-11-28T08:01:42.288Z,14.73
2022-11-28T08:04:11.172Z,14.30
2022-11-28T08:06:41.283Z,15.90
2022-11-28T08:09:11.847Z,17.05
2022-11-28T08:11:40.164Z,15.55
2022-11-28T08:14:08.387Z,15.13
2022-11-28T08:16:37.016Z,18.70
2022-11-28T08:19:06.620Z,16.50
2022-11-28T08:21:35.564Z,21.02
2022-11-28T08:24:05.328Z,16.38
2022-11-28T08:26:33.972Z,12.50
2022-11-28T08:29:03.803Z,14.55
2022-11-28T08:31:34.564Z,16.52
2022-11-28T08:34:06.061Z,16.23
2022-11-28T08:36:35.527Z,16.77
2022-11-28T08:41:53.477Z,20.80
2022-11-28T08:44:21.389Z,19.23
2022-11-28T08:46:49.318Z,16.85
2022-11-28T08:49:17.412Z,18.33
2022-11-28T08:51:46.995Z,22.20
2022-11-28T08:54:14.962Z,16.02
2022-11-28T08:56:44.815Z,17.23
2022-11-28T08:59:14.916Z,15.85
2022-11-28T09:01:49.198Z,19.45
2022-11-28T09:04:24.017Z,19.20
2022-11-28T09:06:55.778Z,17.13
2022-11-28T09:09:32.507Z,17.97
2022-11-28T09:12:08.687Z,19.83
2022-11-28T09:14:42.480Z,17.55
2022-11-28T09:17:13.318Z,22.73
2022-11-28T09:19:44.379Z,19.17
2022-11-28T09:22:18.799Z,15.57
2022-11-28T09:24:49.618Z,18.10
2022-11-28T09:27:18.729Z,15.45
2022-11-28T09:29:47.371Z,15.35
2022-11-28T09:32:16.247Z,16.83
2022-11-28T09:34:51.726Z,19.10
2022-11-28T09:37:33.656Z,15.82
2022-11-28T09:40:13.446Z,16.87
2022-11-28T09:42:50.928Z,17.20
2022-11-28T09:45:35.719Z,12.98
2022-11-28T09:48:11.944Z,13.85
2022-11-28T09:50:45.595Z,16.17
2022-11-28T09:53:27.281Z,17.63
2022-11-28T09:56:03.740Z,14.32
2022-11-28T09:58:45.913Z,18.08
2022-11-28T10:01:22.057Z,15.13
2022-11-28T10:03:57.086Z,16.80
2022-11-28T10:06:33.018Z,17.67
2022-11-28T10:09:21.819Z,14.48
2022-11-28T10:12:04.983Z,17.70
2022-11-28T10:15:00.991Z,17.15
2022-11-28T10:17:41.168Z,16.15
2022-11-28T10:20:14.866Z,15.70
2022-11-28T10:22:47.334Z,18.60
2022-11-28T10:27:48.993Z,19.75
2022-11-28T10:30:25.490Z,20.92
2022-11-28T10:33:03.259Z,20.27
2022-11-28T10:35:44.000Z,18.15
2022-11-28T10:38:14.299Z,18.60
2022-11-28T10:40:51.585Z,16.73
2022-11-28T10:43:32.002Z,16.75
2022-11-28T10:46:31.155Z,23.90
2022-11-28T10:49:16.474Z,18.05
2022-11-28T10:52:02.246Z,16.88
2022-11-28T10:55:21.412Z,18.60
2022-11-28T10:58:12.379Z,16.70
2022-11-28T11:01:02.463Z,14.50
2022-11-28T11:03:43.261Z,19.92
2022-11-28T11:06:40.935Z,19.77
2022-11-28T11:09:31.865Z,22.75
2022-11-28T11:12:14.652Z,21.08
2022-11-28T11:14:45.049Z,19.95
2022-11-28T11:17:46.930Z,20.83
2022-11-28T11:20:40.786Z,17.73
2022-11-28T11:23:41.689Z,18.33
2022-11-28T11:26:39.404Z,20.63
2022-11-28T11:29:27.530Z,18.10
2022-11-28T11:32:03.773Z,22.25
2022-11-28T11:34:52.009Z,20.85
2022-11-28T11:37:50.928Z,18.85
2022-11-28T11:40:36.548Z,26.17
2022-11-28T11:43:36.316Z,24.83
2022-11-28T11:46:17.303Z,22.98
2022-11-28T11:49:11.836Z,25.85
2022-11-28T11:52:22.316Z,24.05
2022-11-28T11:55:30.542Z,27.52
2022-11-28T11:58:10.279Z,26.20
2022-11-28T12:00:47.072Z,25.00
2022-11-28T12:03:25.726Z,22.30
2022-11-28T12:06:18.122Z,23.08
2022-11-28T12:08:52.734Z,15.13
2022-11-28T12:11:30.863Z,21.23
2022-11-28T12:14:05.830Z,21.80
2022-11-28T12:16:48.656Z,29.13
2022-11-28T12:19:36.432Z,28.42
2022-11-28T12:22:18.459Z,27.13
2022-11-28T12:25:11.557Z,25.75
2022-11-28T12:27:57.894Z,30.05
2022-11-28T12:30:38.056Z,26.80
2022-11-28T12:33:28.149Z,23.77
2022-11-28T12:36:18.528Z,23.70
2022-11-28T12:39:22.008Z,28.02
2022-11-28T12:42:31.303Z,25.13
2022-11-28T12:45:37.575Z,26.83
2022-11-28T12:48:53.187Z,23.48
2022-11-28T12:51:35.265Z,22.55
2022-11-28T12:54:18.794Z,25.88
2022-11-28T12:56:56.339Z,22.48
2022-11-28T12:59:33.036Z,24.42
2022-11-28T13:02:12.659Z,24.05
2022-11-28T13:04:58.164Z,26.98
2022-11-28T13:07:34.991Z,27.65
2022-11-28T13:10:14.601Z,25.48
2022-11-28T13:12:52.167Z,25.63
2022-11-28T13:15:29.536Z,25.20
2022-11-28T13:18:04.660Z,23.73
2022-11-28T13:20:42.860Z,22.60
2022-11-28T13:23:18.860Z,27.73
2022-11-28T13:25:56.757Z,23.85
2022-11-28T13:28:30.411Z,20.75
2022-11-28T13:31:21.341Z,23.30
2022-11-28T13:33:53.093Z,21.30
2022-11-28T13:39:26.359Z,17.38
2022-11-28T13:42:36.077Z,22.17
2022-11-28T13:45:00.212Z,19.05
2022-11-28T13:47:32.313Z,16.35
2022-11-28T13:50:38.860Z,21.83
2022-11-28T13:53:24.776Z,18.10
2022-11-28T13:55:54.401Z,17.75
2022-11-28T13:58:29.983Z,16.70
2022-11-28T14:01:07.987Z,20.00
2022-11-28T14:03:45.006Z,18.77
2022-11-28T14:06:17.135Z,17.38
2022-11-28T14:08:47.233Z,19.90
2022-11-28T14:12:01.994Z,14.00
2022-11-28T14:15:17.450Z,17.13
2022-11-28T14:18:55.092Z,19.10
2022-11-28T14:25:01.559Z,20.80
2022-11-28T14:27:37.543Z,23.42
2022-11-28T14:30:37.062Z,21.77
2022-11-28T14:33:39.037Z,19.17
2022-11-28T14:36:44.308Z,22.25
2022-11-28T14:43:01.757Z,21.48
2022-11-28T14:45:52.909Z,20.10
2022-11-28T14:48:35.182Z,20.15
2022-11-28T14:51:10.568Z,15.57
2022-11-28T14:54:00.123Z,14.95
2022-11-28T14:56:29.660Z,16.73
2022-11-28T14:59:21.127Z,18.25
2022-11-28T15:02:11.030Z,17.60
2022-11-28T15:05:01.481Z,20.70
2022-11-28T15:07:39.324Z,20.00
2022-11-28T15:10:34.760Z,19.00
2022-11-28T15:13:40.203Z,17.52
2022-11-28T15:16:46.626Z,17.45
2022-11-28T15:20:00.301Z,16.48
2022-11-28T15:23:01.125Z,18.73
2022-11-28T15:25:40.408Z,16.33
2022-11-28T15:28:25.506Z,16.23
2022-11-28T15:32:03.849Z,15.77
2022-11-28T15:34:39.965Z,14.93
2022-11-28T15:37:17.693Z,20.10
2022-11-28T15:39:48.592Z,19.50
2022-11-28T15:42:23.523Z,16.65
2022-11-28T15:44:57.406Z,20.08
2022-11-28T15:47:27.234Z,20.35
2022-11-28T15:50:05.492Z,22.17
2022-11-28T15:52:36.750Z,22.05
2022-11-28T15:55:14.886Z,19.50
2022-11-28T15:57:47.945Z,21.55
2022-11-28T16:00:57.094Z,20.88
2022-11-28T16:04:00.562Z,20.10
2022-11-28T16:10:11.869Z,23.38
2022-11-28T16:13:21.524Z,24.33
2022-11-28T16:16:06.169Z,24.30
2022-11-28T16:32:26.093Z,22.27
2022-11-28T16:34:56.137Z,17.52
2022-11-28T16:37:26.874Z,23.52
2022-11-28T16:40:06.476Z,21.95
2022-11-28T16:42:37.242Z,21.13
2022-11-28T16:45:17.639Z,22.73
2022-11-28T16:47:47.319Z,23.83
2022-11-28T16:50:23.559Z,19.60
2022-11-28T16:52:55.504Z,19.75
2022-11-28T16:55:46.088Z,25.48
2022-11-28T16:58:17.353Z,21.70
2022-11-28T17:00:50.350Z,22.65
2022-11-28T17:03:52.056Z,23.08
2022-11-28T17:06:27.324Z,28.67
2022-11-28T17:08:55.599Z,27.65
2022-11-28T17:11:27.355Z,26.48
2022-11-28T17:13:57.683Z,28.60
2022-11-28T17:16:27.266Z,32.83
2022-11-28T17:18:56.975Z,27.35
2022-11-28T17:21:33.068Z,26.77
2022-11-28T17:24:03.277Z,25.27
2022-11-28T17:26:31.367Z,29.05
2022-11-28T17:28:59.852Z,25.27
2022-11-28T17:31:28.114Z,24.75
2022-11-28T17:33:57.442Z,26.10
2022-11-28T17:36:25.472Z,29.63
2022-11-28T17:38:53.459Z,28.88
2022-11-28T17:41:23.186Z,24.80
2022-11-28T17:43:51.181Z,30.80
2022-11-28T17:46:22.520Z,28.02
2022-11-28T17:48:50.809Z,25.77
2022-11-28T17:51:20.248Z,22.30
2022-11-28T17:53:48.310Z,23.25
2022-11-28T17:56:16.430Z,28.80
2022-11-28T17:58:47.446Z,29.73
2022-11-28T18:01:19.047Z,27.02
2022-11-28T18:03:47.124Z,28.13
2022-11-28T18:06:20.277Z,23.52
2022-11-28T18:08:49.713Z,22.63
2022-11-28T18:11:18.991Z,23.23
2022-11-28T18:13:47.154Z,20.60
2022-11-28T18:16:16.963Z,18.67
2022-11-28T18:18:47.882Z,25.15
2022-11-28T18:21:17.178Z,17.90
2022-11-28T18:23:49.451Z,23.63
2022-11-28T18:26:22.837Z,21.05
2022-11-28T18:28:51.599Z,21.90
2022-11-28T18:31:21.375Z,24.13
2022-11-28T18:33:49.701Z,16.92
2022-11-28T18:36:19.697Z,19.60
2022-11-28T18:38:49.387Z,18.20
2022-11-28T18:41:19.808Z,24.25
2022-11-28T18:43:49.094Z,22.13
2022-11-28T18:46:19.397Z,21.80
2022-11-28T18:48:51.551Z,19.77
2022-11-28T18:51:21.859Z,16.58
2022-11-28T18:53:52.196Z,23.08
2022-11-28T18:56:20.722Z,24.58
2022-11-28T18:58:51.695Z,20.60
2022-11-28T19:01:22.164Z,21.60
2022-11-28T19:03:51.672Z,20.30
2022-11-28T19:06:20.547Z,26.00
2022-11-28T19:08:53.298Z,23.42
2022-11-28T19:11:21.415Z,20.92
2022-11-28T19:13:51.486Z,22.00
2022-11-28T19:16:21.530Z,24.23
2022-11-28T19:18:49.971Z,19.80
2022-11-28T19:21:19.824Z,24.60
2022-11-28T19:23:48.802Z,22.05
2022-11-28T19:26:20.214Z,20.52
2022-11-28T19:28:48.509Z,21.90
2022-11-28T19:31:20.101Z,20.75
2022-11-28T19:33:49.603Z,20.83
2022-11-28T19:36:17.704Z,24.58
2022-11-28T19:38:45.829Z,24.02
2022-11-28T19:41:15.490Z,27.92
2022-11-28T19:43:55.942Z,26.15
2022-11-28T19:46:24.045Z,32.85
2022-11-28T19:48:52.225Z,28.23
2022-11-28T19:51:25.139Z,26.00
2022-11-28T19:53:56.211Z,27.75
2022-11-28T19:56:31.470Z,31.75
2022-11-28T19:59:01.173Z,26.77
2022-11-28T20:01:29.434Z,23.88
2022-11-28T20:03:59.664Z,26.33
2022-11-28T20:06:29.193Z,29.63
2022-11-28T20:09:00.179Z,29.90
2022-11-28T20:11:31.947Z,25.02
2022-11-28T20:14:04.837Z,22.95
2022-11-28T20:16:33.851Z,25.02
2022-11-28T20:19:02.593Z,24.50
2022-11-28T20:21:31.810Z,25.15
2022-11-28T20:24:04.296Z,29.13
2022-11-28T20:29:02.333Z,25.08
2022-11-28T20:31:33.850Z,22.95
2022-11-28T20:34:03.498Z,26.30
2022-11-28T20:36:32.702Z,21.65
2022-11-28T20:39:01.022Z,20.52
2022-11-28T20:41:30.195Z,27.13
2022-11-28T20:44:00.704Z,24.30
2022-11-28T20:46:31.629Z,24.85
2022-11-28T20:49:01.478Z,27.17
2022-11-28T20:51:31.472Z,21.83
2022-11-28T20:54:00.472Z,28.65
2022-11-28T20:56:30.643Z,25.15
2022-11-28T20:59:00.805Z,26.75
2022-11-28T21:01:33.303Z,26.90
2022-11-28T21:04:12.123Z,23.77
2022-11-28T21:06:41.589Z,23.65
2022-11-28T21:09:10.014Z,26.48
2022-11-28T21:11:56.264Z,27.42
2022-11-28T21:14:25.877Z,30.83
2022-11-28T21:16:58.117Z,27.63
2022-11-28T21:19:26.146Z,23.67
2022-11-28T21:21:54.263Z,24.95
2022-11-28T21:24:22.514Z,24.67
2022-11-28T21:26:53.817Z,24.52
2022-11-28T21:29:23.918Z,23.52
2022-11-28T21:31:52.468Z,18.55
2022-11-28T21:34:22.654Z,23.05
2022-11-28T21:36:54.737Z,20.67
2022-11-28T21:39:22.947Z,25.80
2022-11-28T21:41:51.953Z,23.63
2022-11-28T21:44:22.986Z,22.13
2022-11-28T21:46:50.935Z,29.10
2022-11-28T21:49:19.037Z,24.83
2022-11-28T21:51:48.565Z,26.50
2022-11-28T21:54:16.675Z,29.00
2022-11-28T21:56:44.725Z,24.58
2022-11-28T21:59:12.702Z,27.92
2022-11-28T22:01:40.784Z,24.98
2022-11-28T22:04:12.091Z,27.33
2022-11-28T22:06:40.147Z,30.60
2022-11-28T22:09:10.163Z,32.15
2022-11-28T22:11:39.167Z,30.73
2022-11-28T22:14:07.241Z,41.90
2022-11-28T22:16:35.391Z,30.98
2022-11-28T22:19:04.096Z,32.35
2022-11-28T22:24:22.424Z,31.55
2022-11-28T22:26:50.756Z,30.80
2022-11-28T22:29:18.878Z,34.63
2022-11-28T22:31:47.097Z,29.17
2022-11-28T22:34:15.203Z,27.77
2022-11-28T22:36:43.136Z,27.20
2022-11-28T22:39:11.960Z,27.73
2022-11-28T22:41:43.464Z,29.88
2022-11-28T22:44:12.522Z,28.65
2022-11-28T22:46:46.213Z,31.73
2022-11-28T22:49:14.201Z,30.52
2022-11-28T22:51:42.245Z,31.67
2022-11-28T22:54:15.549Z,31.90
2022-11-28T22:56:44.845Z,29.45
2022-11-28T22:59:14.145Z,26.23
2022-11-28T23:01:43.515Z,31.48
