createdAt,value
2019-05-10T00:01:57.855Z,8.00
2019-05-10T00:04:42.439Z,8.00
2019-05-10T00:07:26.946Z,8.10
2019-05-10T00:09:53.111Z,8.00
2019-05-10T00:12:30.399Z,8.00
2019-05-10T00:14:56.861Z,8.00
2019-05-10T00:17:23.297Z,8.00
2019-05-10T00:19:49.761Z,8.00
2019-05-10T00:22:16.345Z,8.00
2019-05-10T00:24:42.827Z,8.00
2019-05-10T00:27:09.377Z,8.00
2019-05-10T00:29:35.825Z,8.00
2019-05-10T00:32:02.354Z,8.00
2019-05-10T00:34:28.807Z,8.00
2019-05-10T00:36:56.101Z,8.00
2019-05-10T00:39:22.374Z,8.00
2019-05-10T00:41:48.666Z,8.00
2019-05-10T00:44:15.056Z,8.00
2019-05-10T00:46:41.542Z,8.00
2019-05-10T00:49:07.996Z,8.00
2019-05-10T00:51:34.442Z,8.00
2019-05-10T00:54:00.910Z,8.00
2019-05-10T00:56:27.376Z,8.00
2019-05-10T00:58:53.655Z,7.90
2019-05-10T01:01:20.083Z,7.90
2019-05-10T01:03:46.578Z,8.00
2019-05-10T01:06:12.943Z,7.90
2019-05-10T01:08:39.307Z,7.90
2019-05-10T01:11:05.661Z,7.90
2019-05-10T01:13:32.013Z,7.90
2019-05-10T01:15:58.421Z,7.90
2019-05-10T01:18:24.777Z,7.90
2019-05-10T01:20:52.252Z,7.90
2019-05-10T01:23:18.710Z,7.90
2019-05-10T01:25:45.023Z,7.90
2019-05-10T01:28:11.478Z,7.90
2019-05-10T01:30:37.869Z,7.90
2019-05-10T01:33:04.280Z,8.00
2019-05-10T01:35:30.761Z,8.00
2019-05-10T01:37:57.197Z,7.90
2019-05-10T01:40:23.584Z,7.90
2019-05-10T01:42:50.099Z,7.90
2019-05-10T01:45:16.595Z,7.90
2019-05-10T01:47:42.841Z,7.80
2019-05-10T01:50:09.453Z,7.90
2019-05-10T01:52:35.752Z,7.90
2019-05-10T01:55:04.616Z,7.90
2019-05-10T01:57:31.151Z,7.90
2019-05-10T01:59:57.602Z,7.90
2019-05-10T02:02:24.128Z,7.90
2019-05-10T02:04:50.622Z,7.80
2019-05-10T02:07:17.012Z,7.90
2019-05-10T02:09:43.404Z,7.90
2019-05-10T02:12:09.894Z,7.90
2019-05-10T02:14:36.420Z,7.90
2019-05-10T02:17:02.994Z,7.90
2019-05-10T02:19:29.253Z,7.90
2019-05-10T02:21:55.740Z,7.90
2019-05-10T02:24:22.145Z,7.90
2019-05-10T02:26:48.498Z,7.90
2019-05-10T02:29:15.039Z,7.90
2019-05-10T02:31:41.369Z,8.00
2019-05-10T02:34:07.920Z,8.00
2019-05-10T02:36:34.504Z,8.10
2019-05-10T02:39:00.872Z,8.10
2019-05-10T02:41:27.353Z,8.00
2019-05-10T02:43:53.829Z,8.00
2019-05-10T02:46:20.204Z,8.10
2019-05-10T02:48:46.681Z,8.10
2019-05-10T02:51:13.071Z,8.10
2019-05-10T02:53:39.343Z,8.10
2019-05-10T02:56:05.799Z,8.10
2019-05-10T02:58:32.367Z,8.10
2019-05-10T03:01:00.083Z,8.10
2019-05-10T03:03:29.642Z,8.10
2019-05-10T03:05:57.519Z,8.10
2019-05-10T03:08:24.101Z,8.10
2019-05-10T03:10:56.282Z,8.10
2019-05-10T03:13:27.160Z,8.20
2019-05-10T03:15:55.621Z,8.20
2019-05-10T03:18:24.055Z,8.30
2019-05-10T03:20:54.165Z,8.30
2019-05-10T03:23:20.967Z,8.30
2019-05-10T03:25:47.462Z,8.30
2019-05-10T03:28:13.920Z,8.40
2019-05-10T03:30:40.535Z,8.40
2019-05-10T03:33:07.075Z,8.30
2019-05-10T03:35:33.541Z,8.40
2019-05-10T03:38:00.029Z,8.50
2019-05-10T03:40:26.713Z,8.50
2019-05-10T03:42:53.169Z,8.50
2019-05-10T03:45:19.671Z,8.70
2019-05-10T03:47:46.179Z,8.70
2019-05-10T03:50:13.584Z,8.80
2019-05-10T03:52:39.983Z,8.80
2019-05-10T03:55:06.456Z,8.90
2019-05-10T03:57:32.946Z,8.90
2019-05-10T03:59:59.598Z,9.00
2019-05-10T04:02:25.865Z,9.00
2019-05-10T04:04:52.153Z,9.00
2019-05-10T04:07:18.656Z,9.00
2019-05-10T04:09:45.074Z,9.00
2019-05-10T04:12:11.419Z,9.00
2019-05-10T04:14:37.788Z,9.00
2019-05-10T04:17:04.178Z,9.10
2019-05-10T04:19:30.561Z,9.10
2019-05-10T04:21:57.051Z,9.10
2019-05-10T04:24:23.409Z,9.20
2019-05-10T04:26:49.667Z,9.20
2019-05-10T04:29:16.196Z,9.20
2019-05-10T04:31:42.703Z,9.20
2019-05-10T04:34:09.147Z,9.30
2019-05-10T04:36:35.682Z,9.40
2019-05-10T04:39:03.925Z,9.50
2019-05-10T04:41:30.463Z,9.60
2019-05-10T04:43:56.848Z,9.70
2019-05-10T04:46:23.297Z,9.70
2019-05-10T04:48:49.689Z,9.80
2019-05-10T04:51:17.456Z,9.80
2019-05-10T04:53:43.825Z,9.90
2019-05-10T04:56:10.298Z,10.00
2019-05-10T04:58:36.732Z,10.10
2019-05-10T05:01:03.304Z,10.10
2019-05-10T05:03:29.777Z,10.10
2019-05-10T05:05:56.326Z,10.20
2019-05-10T05:08:22.730Z,10.20
2019-05-10T05:10:49.173Z,10.10
2019-05-10T05:13:15.577Z,10.10
2019-05-10T05:15:42.957Z,10.10
2019-05-10T05:18:09.226Z,10.20
2019-05-10T05:20:35.623Z,10.20
2019-05-10T05:23:02.081Z,10.20
2019-05-10T05:25:28.464Z,10.30
2019-05-10T05:28:07.184Z,10.40
2019-05-10T05:30:23.462Z,10.60
2019-05-10T05:32:49.881Z,10.80
2019-05-10T05:35:16.350Z,10.80
2019-05-10T05:37:42.939Z,10.90
2019-05-10T05:40:11.407Z,11.00
2019-05-10T05:42:38.094Z,11.30
2019-05-10T05:45:07.980Z,11.60
2019-05-10T05:47:37.643Z,11.70
2019-05-10T05:50:05.872Z,11.70
2019-05-10T05:52:32.477Z,11.80
2019-05-10T05:54:59.311Z,11.90
2019-05-10T05:57:27.504Z,12.00
2019-05-10T05:59:57.527Z,12.10
2019-05-10T06:02:22.270Z,12.20
2019-05-10T06:04:48.810Z,12.30
2019-05-10T06:07:15.501Z,12.30
2019-05-10T06:09:41.778Z,12.50
2019-05-10T06:12:12.802Z,12.50
2019-05-10T06:14:36.595Z,12.70
2019-05-10T06:17:03.111Z,12.70
2019-05-10T06:19:30.667Z,12.80
2019-05-10T06:21:58.216Z,12.90
2019-05-10T06:24:25.968Z,12.50
2019-05-10T06:26:52.596Z,12.70
2019-05-10T06:29:19.902Z,12.80
2019-05-10T06:31:46.336Z,13.00
2019-05-10T06:34:12.770Z,13.20
2019-05-10T06:36:39.296Z,13.30
2019-05-10T06:39:06.364Z,13.60
2019-05-10T06:41:32.846Z,14.10
2019-05-10T06:43:59.634Z,15.10
2019-05-10T06:46:29.711Z,15.50
2019-05-10T06:48:54.449Z,16.30
2019-05-10T06:51:20.982Z,16.60
2019-05-10T06:53:52.257Z,17.00
2019-05-10T06:56:16.810Z,16.80
2019-05-10T06:58:43.325Z,16.30
2019-05-10T07:01:10.026Z,15.70
2019-05-10T07:03:36.474Z,15.30
2019-05-10T07:06:03.074Z,14.90
2019-05-10T07:08:43.228Z,14.90
2019-05-10T07:10:58.059Z,14.90
2019-05-10T07:13:24.349Z,15.30
2019-05-10T07:15:50.735Z,15.30
2019-05-10T07:18:22.512Z,15.20
2019-05-10T07:20:46.580Z,15.70
2019-05-10T07:23:12.993Z,16.10
2019-05-10T07:25:43.901Z,16.80
2019-05-10T07:28:09.392Z,17.10
2019-05-10T07:30:36.554Z,17.10
2019-05-10T07:33:03.455Z,16.80
2019-05-10T07:35:30.976Z,16.90
2019-05-10T07:37:58.221Z,17.10
2019-05-10T07:40:24.858Z,17.20
2019-05-10T07:42:51.090Z,17.30
2019-05-10T07:45:18.985Z,17.30
2019-05-10T07:47:45.934Z,17.40
2019-05-10T07:50:12.408Z,17.60
2019-05-10T07:52:43.503Z,18.70
2019-05-10T07:55:10.220Z,18.70
2019-05-10T07:57:35.868Z,19.20
2019-05-10T08:00:06.053Z,19.30
2019-05-10T08:02:32.342Z,19.20
2019-05-10T08:04:59.226Z,19.30
2019-05-10T08:07:25.810Z,19.10
2019-05-10T08:09:52.536Z,19.00
2019-05-10T08:12:19.594Z,18.50
2019-05-10T08:14:51.910Z,18.20
2019-05-10T08:17:14.039Z,18.40
2019-05-10T08:19:40.732Z,19.00
2019-05-10T08:22:09.268Z,19.40
2019-05-10T08:24:35.632Z,19.30
2019-05-10T08:27:09.794Z,19.10
2019-05-10T08:29:32.871Z,18.90
2019-05-10T08:31:58.982Z,19.00
2019-05-10T08:34:29.002Z,19.20
2019-05-10T08:36:53.586Z,19.30
2019-05-10T08:39:22.363Z,19.60
2019-05-10T08:42:01.264Z,19.50
2019-05-10T08:44:20.924Z,19.80
2019-05-10T08:46:45.265Z,19.80
2019-05-10T08:49:13.011Z,19.60
2019-05-10T08:51:44.856Z,19.20
2019-05-10T08:54:07.965Z,19.30
2019-05-10T08:56:34.711Z,19.90
2019-05-10T08:59:03.866Z,20.70
2019-05-10T09:01:31.391Z,21.20
2019-05-10T09:04:01.994Z,21.20
2019-05-10T09:06:26.368Z,20.50
2019-05-10T09:09:01.540Z,20.10
2019-05-10T09:11:23.096Z,19.90
2019-05-10T09:13:49.492Z,19.90
2019-05-10T09:16:16.254Z,20.20
2019-05-10T09:18:46.178Z,20.30
2019-05-10T09:21:14.237Z,20.50
2019-05-10T09:23:39.497Z,20.80
2019-05-10T09:26:10.464Z,20.40
2019-05-10T09:28:34.123Z,20.00
2019-05-10T09:31:16.540Z,20.30
2019-05-10T09:33:29.255Z,20.40
2019-05-10T09:35:59.112Z,20.20
2019-05-10T09:38:28.794Z,20.00
2019-05-10T09:40:56.097Z,20.10
2019-05-10T09:43:23.580Z,19.90
2019-05-10T09:45:48.875Z,19.50
2019-05-10T09:48:15.699Z,19.40
2019-05-10T09:50:46.911Z,19.80
2019-05-10T09:53:15.132Z,20.30
2019-05-10T09:55:39.348Z,20.90
2019-05-10T09:58:08.423Z,20.50
2019-05-10T10:00:37.689Z,20.50
2019-05-10T10:03:08.289Z,20.80
2019-05-10T10:05:34.156Z,20.50
2019-05-10T10:08:03.772Z,21.00
2019-05-10T10:10:32.309Z,20.90
2019-05-10T10:12:58.389Z,20.50
2019-05-10T10:15:33.540Z,21.10
2019-05-10T10:17:54.054Z,21.20
2019-05-10T10:20:20.618Z,20.90
2019-05-10T10:22:49.659Z,21.00
2019-05-10T10:25:17.577Z,21.00
2019-05-10T10:27:43.792Z,20.60
2019-05-10T10:30:12.623Z,20.00
2019-05-10T10:32:38.591Z,19.40
2019-05-10T10:35:07.884Z,19.40
2019-05-10T10:37:34.085Z,19.50
2019-05-10T10:40:05.186Z,20.00
2019-05-10T10:42:28.769Z,20.00
2019-05-10T10:44:55.353Z,19.80
2019-05-10T10:47:22.896Z,20.20
2019-05-10T10:49:50.257Z,20.60
2019-05-10T10:52:17.305Z,20.50
2019-05-10T10:54:43.749Z,20.60
2019-05-10T10:57:10.293Z,20.20
2019-05-10T10:59:37.310Z,19.90
2019-05-10T11:02:28.773Z,19.20
2019-05-10T11:04:34.120Z,19.00
2019-05-10T11:07:09.795Z,18.80
2019-05-10T11:09:31.328Z,18.80
2019-05-10T11:11:57.952Z,18.70
2019-05-10T11:14:25.479Z,18.60
2019-05-10T11:16:55.943Z,18.70
2019-05-10T11:19:20.556Z,18.90
2019-05-10T11:21:47.034Z,18.50
2019-05-10T11:24:18.641Z,18.80
2019-05-10T11:26:45.017Z,19.00
2019-05-10T11:29:21.251Z,19.20
2019-05-10T11:31:41.454Z,19.00
2019-05-10T11:34:08.053Z,19.10
2019-05-10T11:36:40.335Z,19.30
2019-05-10T11:39:05.952Z,19.50
2019-05-10T11:41:32.658Z,19.50
2019-05-10T11:44:05.455Z,19.70
2019-05-10T11:46:30.909Z,19.70
2019-05-10T11:48:56.720Z,19.60
2019-05-10T11:51:23.365Z,19.60
2019-05-10T11:53:55.585Z,19.70
2019-05-10T11:56:24.018Z,19.70
2019-05-10T11:58:54.923Z,19.80
2019-05-10T12:01:19.234Z,19.90
2019-05-10T12:03:43.044Z,20.00
2019-05-10T12:06:12.202Z,19.90
2019-05-10T12:08:38.033Z,20.30
2019-05-10T12:11:16.015Z,20.00
2019-05-10T12:13:32.892Z,19.50
2019-05-10T12:15:59.460Z,19.00
2019-05-10T12:18:27.064Z,18.70
2019-05-10T12:21:03.917Z,18.60
2019-05-10T12:23:24.829Z,18.30
2019-05-10T12:26:16.289Z,18.10
2019-05-10T12:28:24.592Z,17.90
2019-05-10T12:30:46.940Z,17.80
2019-05-10T12:33:23.906Z,17.90
2019-05-10T12:35:47.146Z,18.00
2019-05-10T12:38:11.305Z,18.10
2019-05-10T12:40:37.884Z,17.90
2019-05-10T12:43:04.563Z,18.00
2019-05-10T12:45:31.521Z,17.80
2019-05-10T12:47:58.011Z,17.50
2019-05-10T12:50:24.458Z,17.10
2019-05-10T12:53:03.568Z,16.90
2019-05-10T12:55:19.107Z,16.90
2019-05-10T12:57:45.609Z,16.90
2019-05-10T13:00:15.758Z,16.70
2019-05-10T13:02:44.677Z,16.70
2019-05-10T13:05:09.341Z,16.50
2019-05-10T13:07:37.043Z,16.50
2019-05-10T13:10:08.263Z,16.40
2019-05-10T13:12:36.792Z,16.50
2019-05-10T13:15:05.094Z,16.50
2019-05-10T13:17:31.709Z,16.50
2019-05-10T13:20:00.490Z,16.40
2019-05-10T13:22:26.657Z,16.50
2019-05-10T13:24:53.625Z,16.50
2019-05-10T13:27:19.986Z,16.20
2019-05-10T13:29:52.810Z,16.20
2019-05-10T13:32:20.368Z,16.00
2019-05-10T13:34:43.285Z,15.90
2019-05-10T13:37:13.502Z,16.00
2019-05-10T13:39:37.960Z,15.90
2019-05-10T13:42:05.137Z,16.10
2019-05-10T13:44:36.994Z,16.00
2019-05-10T13:47:00.021Z,15.90
2019-05-10T13:49:26.550Z,16.00
2019-05-10T13:51:53.037Z,16.00
2019-05-10T13:54:19.523Z,16.10
2019-05-10T13:56:52.290Z,16.00
2019-05-10T13:59:15.986Z,16.20
2019-05-10T14:01:44.310Z,16.10
2019-05-10T14:04:10.616Z,16.20
2019-05-10T14:06:37.415Z,16.10
2019-05-10T14:09:05.588Z,16.00
2019-05-10T14:11:34.303Z,16.00
2019-05-10T14:14:00.426Z,16.20
2019-05-10T14:16:26.745Z,16.10
2019-05-10T14:18:53.024Z,16.10
2019-05-10T14:21:19.591Z,16.30
2019-05-10T14:23:45.867Z,16.20
2019-05-10T14:26:16.440Z,16.20
2019-05-10T14:28:40.363Z,15.90
2019-05-10T14:31:06.687Z,15.80
2019-05-10T14:33:33.065Z,15.80
2019-05-10T14:36:00.806Z,15.80
2019-05-10T14:38:27.834Z,15.80
2019-05-10T14:40:54.164Z,15.80
2019-05-10T14:43:23.414Z,15.80
2019-05-10T14:45:49.905Z,15.70
2019-05-10T14:48:27.675Z,15.80
2019-05-10T14:50:46.978Z,15.70
2019-05-10T14:53:13.927Z,15.50
2019-05-10T14:55:40.456Z,15.60
2019-05-10T14:58:07.163Z,15.50
2019-05-10T15:00:33.552Z,15.30
2019-05-10T15:03:02.244Z,14.80
2019-05-10T15:05:28.206Z,14.60
2019-05-10T15:07:54.716Z,14.40
2019-05-10T15:10:21.110Z,14.40
2019-05-10T15:12:47.606Z,14.20
2019-05-10T15:15:16.536Z,14.10
2019-05-10T15:17:43.397Z,14.10
2019-05-10T15:20:11.928Z,14.10
2019-05-10T15:22:38.411Z,14.10
2019-05-10T15:25:05.205Z,14.20
2019-05-10T15:27:31.553Z,14.10
2019-05-10T15:30:05.168Z,14.10
2019-05-10T15:32:28.411Z,14.10
2019-05-10T15:35:06.520Z,14.00
2019-05-10T15:37:23.591Z,13.90
2019-05-10T15:39:50.114Z,13.70
2019-05-10T15:42:16.711Z,13.70
2019-05-10T15:44:43.209Z,13.80
2019-05-10T15:47:14.597Z,13.80
2019-05-10T15:49:39.462Z,13.60
2019-05-10T15:52:16.781Z,13.60
2019-05-10T15:54:38.125Z,13.50
2019-05-10T15:57:03.041Z,13.60
2019-05-10T15:59:29.357Z,13.50
2019-05-10T16:01:55.970Z,13.50
2019-05-10T16:04:22.443Z,13.40
2019-05-10T16:06:49.064Z,13.50
2019-05-10T16:09:17.869Z,13.50
2019-05-10T16:11:43.564Z,13.50
2019-05-10T16:14:10.071Z,13.40
2019-05-10T16:16:39.454Z,13.30
2019-05-10T16:19:04.743Z,13.40
2019-05-10T16:21:31.041Z,13.30
2019-05-10T16:23:58.491Z,13.40
2019-05-10T16:26:24.989Z,13.40
2019-05-10T16:28:52.564Z,13.50
2019-05-10T16:31:19.969Z,13.40
2019-05-10T16:33:48.236Z,13.50
2019-05-10T16:36:14.678Z,13.60
2019-05-10T16:38:41.398Z,13.60
2019-05-10T16:41:07.838Z,13.70
2019-05-10T16:43:34.335Z,13.70
2019-05-10T16:46:00.716Z,13.90
2019-05-10T16:48:28.405Z,13.80
2019-05-10T16:50:55.305Z,13.70
2019-05-10T16:53:21.769Z,13.60
2019-05-10T16:55:48.232Z,13.60
2019-05-10T16:58:17.492Z,13.70
2019-05-10T17:00:46.207Z,13.70
2019-05-10T17:03:13.126Z,13.60
2019-05-10T17:05:52.672Z,13.60
2019-05-10T17:08:07.657Z,13.60
2019-05-10T17:10:34.713Z,13.70
2019-05-10T17:13:04.957Z,13.70
2019-05-10T17:15:33.901Z,13.50
2019-05-10T17:17:57.764Z,13.50
2019-05-10T17:20:24.201Z,13.60
2019-05-10T17:22:50.713Z,13.50
2019-05-10T17:25:17.213Z,13.50
2019-05-10T17:27:43.754Z,13.50
2019-05-10T17:30:11.784Z,13.40
2019-05-10T17:32:38.462Z,13.50
2019-05-10T17:35:06.867Z,13.50
2019-05-10T17:37:35.900Z,13.40
2019-05-10T17:40:04.704Z,13.40
2019-05-10T17:42:29.679Z,13.40
2019-05-10T17:45:01.940Z,13.30
2019-05-10T17:47:27.244Z,13.30
2019-05-10T17:49:52.693Z,13.20
2019-05-10T17:52:19.186Z,13.20
2019-05-10T17:54:45.588Z,13.20
2019-05-10T17:57:16.875Z,13.10
2019-05-10T17:59:40.156Z,13.10
2019-05-10T18:02:06.816Z,12.90
2019-05-10T18:04:33.211Z,12.80
2019-05-10T18:06:59.787Z,12.80
2019-05-10T18:09:26.270Z,12.70
2019-05-10T18:11:52.894Z,12.70
2019-05-10T18:14:19.757Z,12.70
2019-05-10T18:16:47.869Z,12.70
2019-05-10T18:19:19.176Z,12.60
2019-05-10T18:21:42.699Z,12.50
2019-05-10T18:24:09.318Z,12.50
2019-05-10T18:26:39.568Z,12.30
2019-05-10T18:29:03.999Z,12.30
2019-05-10T18:31:30.363Z,12.20
2019-05-10T18:33:56.858Z,12.20
2019-05-10T18:36:26.818Z,12.10
2019-05-10T18:38:51.491Z,12.10
2019-05-10T18:41:17.870Z,12.00
2019-05-10T18:43:44.263Z,12.00
2019-05-10T18:46:10.794Z,11.90
2019-05-10T18:48:37.604Z,11.90
2019-05-10T18:51:04.039Z,11.90
2019-05-10T18:53:30.536Z,11.90
2019-05-10T18:55:58.904Z,11.70
2019-05-10T18:58:29.433Z,11.70
2019-05-10T19:00:56.140Z,11.60
2019-05-10T19:03:21.832Z,11.50
2019-05-10T19:05:48.349Z,11.50
2019-05-10T19:08:14.810Z,11.40
2019-05-10T19:10:41.291Z,11.30
2019-05-10T19:13:08.446Z,11.30
2019-05-10T19:15:35.242Z,11.30
2019-05-10T19:18:01.710Z,11.20
2019-05-10T19:20:28.152Z,11.20
2019-05-10T19:22:54.627Z,11.00
2019-05-10T19:25:21.102Z,10.90
2019-05-10T19:27:50.710Z,10.90
2019-05-10T19:30:20.136Z,10.80
2019-05-10T19:32:44.021Z,10.70
2019-05-10T19:35:10.671Z,10.60
2019-05-10T19:37:37.170Z,10.60
2019-05-10T19:40:05.435Z,10.50
2019-05-10T19:42:32.200Z,10.40
2019-05-10T19:45:00.096Z,10.30
2019-05-10T19:47:26.606Z,10.30
2019-05-10T19:49:53.513Z,10.30
2019-05-10T19:52:21.325Z,10.20
2019-05-10T19:54:48.413Z,10.10
2019-05-10T19:57:18.593Z,10.00
2019-05-10T19:59:43.988Z,9.90
2019-05-10T20:02:11.339Z,9.90
2019-05-10T20:04:37.989Z,9.90
2019-05-10T20:07:04.519Z,9.90
2019-05-10T20:09:30.984Z,9.90
2019-05-10T20:11:57.386Z,9.80
2019-05-10T20:14:23.815Z,9.70
2019-05-10T20:16:53.149Z,9.70
2019-05-10T20:19:18.566Z,9.60
2019-05-10T20:21:44.925Z,9.50
2019-05-10T20:24:11.233Z,9.50
2019-05-10T20:26:37.717Z,9.40
2019-05-10T20:29:04.205Z,9.40
2019-05-10T20:31:30.872Z,9.30
2019-05-10T20:33:57.266Z,9.20
2019-05-10T20:36:23.702Z,9.20
2019-05-10T20:38:50.416Z,9.10
2019-05-10T20:41:16.993Z,9.10
2019-05-10T20:43:43.504Z,9.00
2019-05-10T20:46:11.571Z,9.00
2019-05-10T20:48:38.239Z,9.00
2019-05-10T20:51:04.633Z,9.00
2019-05-10T20:53:31.242Z,8.90
2019-05-10T20:55:57.659Z,8.90
2019-05-10T20:58:24.151Z,8.80
2019-05-10T21:00:50.526Z,8.80
2019-05-10T21:03:17.051Z,8.70
2019-05-10T21:05:43.792Z,8.70
2019-05-10T21:08:16.774Z,8.60
2019-05-10T21:10:38.791Z,8.60
2019-05-10T21:13:05.158Z,8.60
2019-05-10T21:15:31.691Z,8.50
2019-05-10T21:17:58.188Z,8.50
2019-05-10T21:20:24.559Z,8.50
2019-05-10T21:22:50.934Z,8.50
2019-05-10T21:25:17.528Z,8.50
2019-05-10T21:27:44.390Z,8.40
2019-05-10T21:30:11.058Z,8.50
2019-05-10T21:32:37.449Z,8.50
2019-05-10T21:35:04.122Z,8.40
2019-05-10T21:37:30.495Z,8.50
2019-05-10T21:39:56.905Z,8.50
2019-05-10T21:42:23.277Z,8.50
2019-05-10T21:44:49.823Z,8.40
2019-05-10T21:47:18.197Z,8.40
2019-05-10T21:49:44.709Z,8.40
2019-05-10T21:52:11.164Z,8.40
2019-05-10T21:54:37.558Z,8.40
2019-05-10T21:57:04.013Z,8.40
2019-05-10T21:59:30.279Z,8.40
2019-05-10T22:01:56.911Z,8.40
2019-05-10T22:04:23.469Z,8.30
2019-05-10T22:06:49.975Z,8.30
2019-05-10T22:09:16.343Z,8.40
2019-05-10T22:11:42.802Z,8.30
2019-05-10T22:14:09.390Z,8.30
2019-05-10T22:16:35.777Z,8.40
2019-05-10T22:19:02.515Z,8.30
2019-05-10T22:21:29.025Z,8.40
2019-05-10T22:23:55.850Z,8.40
2019-05-10T22:26:22.423Z,8.50
2019-05-10T22:28:48.797Z,8.50
2019-05-10T22:31:15.394Z,8.50
2019-05-10T22:33:41.928Z,8.60
2019-05-10T22:36:08.305Z,8.80
2019-05-10T22:38:34.880Z,8.90
2019-05-10T22:41:01.412Z,8.80
2019-05-10T22:43:27.874Z,8.70
2019-05-10T22:45:54.162Z,8.70
2019-05-10T22:48:20.571Z,8.70
2019-05-10T22:50:46.934Z,8.70
2019-05-10T22:53:13.454Z,8.60
2019-05-10T22:55:39.915Z,8.60
2019-05-10T22:58:06.449Z,8.60
2019-05-10T23:00:32.997Z,8.50
2019-05-10T23:02:59.289Z,8.50
2019-05-10T23:05:25.787Z,8.50
2019-05-10T23:07:52.376Z,8.40
2019-05-10T23:10:18.932Z,8.40
2019-05-10T23:12:45.407Z,8.40
2019-05-10T23:15:13.169Z,8.40
2019-05-10T23:17:39.568Z,8.40
2019-05-10T23:20:05.935Z,8.40
2019-05-10T23:22:32.209Z,8.40
2019-05-10T23:24:58.507Z,8.40
2019-05-10T23:27:25.115Z,8.40
2019-05-10T23:29:51.357Z,8.40
2019-05-10T23:32:17.839Z,8.30
2019-05-10T23:34:44.239Z,8.30
2019-05-10T23:37:10.676Z,8.30
2019-05-10T23:39:40.661Z,8.30
2019-05-10T23:42:05.484Z,8.30
2019-05-10T23:44:31.961Z,8.30
2019-05-10T23:46:58.335Z,8.30
2019-05-10T23:49:24.695Z,8.30
2019-05-10T23:51:51.186Z,8.20
2019-05-10T23:54:17.608Z,8.20
2019-05-10T23:56:44.103Z,8.30
2019-05-10T23:59:10.714Z,8.30
