createdAt,value
2022-08-22T00:00:29.888Z,96.31
2022-08-22T00:30:29.894Z,96.64
2022-08-22T01:00:29.904Z,96.38
2022-08-22T01:30:29.913Z,96.18
2022-08-22T02:00:35.027Z,95.77
2022-08-22T02:30:29.899Z,95.68
2022-08-22T03:00:32.526Z,95.69
2022-08-22T03:30:29.935Z,95.39
2022-08-22T04:00:29.984Z,95.18
2022-08-22T04:30:29.943Z,95.13
2022-08-22T05:00:29.950Z,95.63
2022-08-22T05:30:29.982Z,96.26
2022-08-22T06:00:30.032Z,97.24
2022-08-22T06:30:29.942Z,98.17
2022-08-22T07:00:29.952Z,98.91
2022-08-22T07:30:29.948Z,99.61
2022-08-22T08:00:29.960Z,100
2022-08-22T08:30:29.971Z,100
2022-08-22T09:00:30.394Z,99.9
2022-08-22T09:30:29.956Z,99.4
2022-08-22T10:00:29.967Z,98.76
2022-08-22T10:30:29.973Z,98.21
2022-08-22T11:00:29.981Z,94.61
2022-08-22T11:30:29.985Z,91.95
2022-08-22T12:00:30.009Z,89.84
2022-08-22T12:30:30.007Z,89.46
2022-08-22T13:00:30.067Z,83.69
2022-08-22T13:30:30.001Z,76
2022-08-22T14:00:30.025Z,73.56
2022-08-22T14:30:30.021Z,73.21
2022-08-22T15:00:30.028Z,69.54
2022-08-22T15:30:30.020Z,68.24
2022-08-22T16:00:30.046Z,65.38
2022-08-22T16:30:30.025Z,65.23
2022-08-22T17:00:30.026Z,64.71
2022-08-22T17:30:30.039Z,64.33
2022-08-22T18:00:30.024Z,64.16
2022-08-22T18:30:30.038Z,64.51
2022-08-22T19:00:30.052Z,64.84
2022-08-22T19:30:30.067Z,65.05
2022-08-22T20:00:30.061Z,65.38
2022-08-22T20:30:30.054Z,65.79
2022-08-22T21:00:30.068Z,66.29
2022-08-22T21:30:30.075Z,66.77
2022-08-22T22:00:30.141Z,67.32
2022-08-22T22:30:30.092Z,68.1
2022-08-22T23:00:31.165Z,68.63
2022-08-22T23:30:30.082Z,69.31
