createdAt,value
2022-08-20T00:00:51.000Z,99.66
2022-08-20T00:01:51.000Z,99.80
2022-08-20T00:02:51.000Z,99.76
2022-08-20T00:03:51.000Z,99.76
2022-08-20T00:04:51.000Z,99.90
2022-08-20T00:05:51.000Z,99.99
2022-08-20T00:06:51.000Z,99.99
2022-08-20T00:07:51.000Z,99.99
2022-08-20T00:08:51.000Z,99.99
2022-08-20T00:09:51.000Z,99.99
2022-08-20T00:10:51.000Z,99.99
2022-08-20T00:11:51.000Z,99.99
2022-08-20T00:12:51.000Z,99.99
2022-08-20T00:13:51.000Z,99.99
2022-08-20T00:14:51.000Z,99.99
2022-08-20T00:15:51.000Z,99.99
2022-08-20T00:16:51.000Z,99.99
2022-08-20T00:17:52.000Z,99.99
2022-08-20T00:18:52.000Z,99.99
2022-08-20T00:19:52.000Z,99.99
2022-08-20T00:20:52.000Z,99.99
2022-08-20T00:21:52.000Z,99.99
2022-08-20T00:22:52.000Z,99.99
2022-08-20T00:23:52.000Z,99.99
2022-08-20T00:24:52.000Z,99.99
2022-08-20T00:25:52.000Z,99.99
2022-08-20T00:26:52.000Z,99.99
2022-08-20T00:27:52.000Z,99.99
2022-08-20T00:28:52.000Z,99.99
2022-08-20T00:29:52.000Z,99.99
2022-08-20T00:30:52.000Z,99.99
2022-08-20T00:31:52.000Z,99.99
2022-08-20T00:32:52.000Z,99.99
2022-08-20T00:33:52.000Z,99.99
2022-08-20T00:34:52.000Z,99.99
2022-08-20T00:35:52.000Z,99.99
2022-08-20T00:36:52.000Z,99.99
2022-08-20T00:37:52.000Z,99.99
2022-08-20T00:38:52.000Z,99.99
2022-08-20T00:39:52.000Z,99.99
2022-08-20T00:40:52.000Z,99.99
2022-08-20T00:41:52.000Z,99.99
2022-08-20T00:42:52.000Z,99.99
2022-08-20T00:43:52.000Z,99.99
2022-08-20T00:44:52.000Z,99.99
2022-08-20T00:45:52.000Z,99.99
2022-08-20T00:46:52.000Z,99.99
2022-08-20T00:47:52.000Z,99.99
2022-08-20T00:48:52.000Z,99.99
2022-08-20T00:49:52.000Z,99.99
2022-08-20T00:50:52.000Z,99.99
2022-08-20T00:51:52.000Z,99.99
2022-08-20T00:52:52.000Z,99.99
2022-08-20T00:53:52.000Z,99.99
2022-08-20T00:54:52.000Z,99.99
2022-08-20T00:55:52.000Z,99.99
2022-08-20T00:56:52.000Z,99.99
2022-08-20T00:57:52.000Z,99.99
2022-08-20T00:58:52.000Z,99.99
2022-08-20T00:59:52.000Z,99.99
2022-08-20T01:00:52.000Z,99.99
2022-08-20T01:01:52.000Z,99.99
2022-08-20T01:02:52.000Z,99.99
2022-08-20T01:03:52.000Z,99.99
2022-08-20T01:04:52.000Z,99.99
2022-08-20T01:05:52.000Z,99.99
2022-08-20T01:06:52.000Z,99.99
2022-08-20T01:07:52.000Z,99.99
2022-08-20T01:08:52.000Z,99.99
2022-08-20T01:09:52.000Z,99.99
2022-08-20T01:10:52.000Z,99.99
2022-08-20T01:11:52.000Z,99.99
2022-08-20T01:12:52.000Z,99.99
2022-08-20T01:13:52.000Z,99.99
2022-08-20T01:14:52.000Z,99.99
2022-08-20T01:15:52.000Z,99.99
2022-08-20T01:16:52.000Z,99.99
2022-08-20T01:17:52.000Z,99.99
2022-08-20T01:18:52.000Z,99.99
2022-08-20T01:19:52.000Z,99.99
2022-08-20T01:20:52.000Z,99.99
2022-08-20T01:21:52.000Z,99.99
2022-08-20T01:22:52.000Z,99.99
2022-08-20T01:23:52.000Z,99.99
2022-08-20T01:24:52.000Z,99.99
2022-08-20T01:25:52.000Z,99.99
2022-08-20T01:26:52.000Z,99.99
2022-08-20T01:27:52.000Z,99.99
2022-08-20T01:28:52.000Z,99.99
2022-08-20T01:29:52.000Z,99.99
2022-08-20T01:30:52.000Z,99.99
2022-08-20T01:31:52.000Z,99.99
2022-08-20T01:32:52.000Z,99.99
2022-08-20T01:33:52.000Z,99.99
2022-08-20T01:34:52.000Z,99.99
2022-08-20T01:35:52.000Z,99.99
2022-08-20T01:36:52.000Z,99.99
2022-08-20T01:37:52.000Z,99.99
2022-08-20T01:38:52.000Z,99.99
2022-08-20T01:39:52.000Z,99.99
2022-08-20T01:40:52.000Z,99.99
2022-08-20T01:41:52.000Z,99.99
2022-08-20T01:42:52.000Z,99.99
2022-08-20T01:43:52.000Z,99.99
2022-08-20T01:44:52.000Z,99.99
2022-08-20T01:45:52.000Z,99.99
2022-08-20T01:46:52.000Z,99.99
2022-08-20T01:47:52.000Z,99.99
2022-08-20T01:48:52.000Z,99.99
2022-08-20T01:49:52.000Z,99.99
2022-08-20T01:50:52.000Z,99.99
2022-08-20T01:51:52.000Z,99.99
2022-08-20T01:52:52.000Z,99.99
2022-08-20T01:53:52.000Z,99.99
2022-08-20T01:54:52.000Z,99.99
2022-08-20T01:55:52.000Z,99.99
2022-08-20T01:56:52.000Z,99.99
2022-08-20T01:57:52.000Z,99.99
2022-08-20T01:58:52.000Z,99.99
2022-08-20T01:59:52.000Z,99.99
2022-08-20T02:00:52.000Z,99.99
2022-08-20T02:01:52.000Z,99.99
2022-08-20T02:02:52.000Z,99.99
2022-08-20T02:03:52.000Z,99.99
2022-08-20T02:04:52.000Z,99.99
2022-08-20T02:05:52.000Z,99.99
2022-08-20T02:06:52.000Z,99.99
2022-08-20T02:07:52.000Z,99.99
2022-08-20T02:08:52.000Z,99.99
2022-08-20T02:09:52.000Z,99.99
2022-08-20T02:10:52.000Z,99.99
2022-08-20T02:11:52.000Z,99.99
2022-08-20T02:12:52.000Z,99.99
2022-08-20T02:13:52.000Z,99.99
2022-08-20T02:14:52.000Z,99.99
2022-08-20T02:15:52.000Z,99.99
2022-08-20T02:16:52.000Z,99.99
2022-08-20T02:17:52.000Z,99.99
2022-08-20T02:18:52.000Z,99.99
2022-08-20T02:19:52.000Z,99.99
2022-08-20T02:20:52.000Z,99.99
2022-08-20T02:21:52.000Z,99.99
2022-08-20T02:22:52.000Z,99.99
2022-08-20T02:23:52.000Z,99.99
2022-08-20T02:24:52.000Z,99.99
2022-08-20T02:25:52.000Z,99.99
2022-08-20T02:26:52.000Z,99.99
2022-08-20T02:26:52.000Z,99.99
2022-08-20T02:27:52.000Z,99.99
2022-08-20T02:27:52.000Z,99.99
2022-08-20T02:28:52.000Z,99.99
2022-08-20T02:28:52.000Z,99.99
2022-08-20T02:29:52.000Z,99.99
2022-08-20T02:29:52.000Z,99.99
2022-08-20T02:30:52.000Z,99.99
2022-08-20T02:30:52.000Z,99.99
2022-08-20T02:31:52.000Z,99.99
2022-08-20T02:32:52.000Z,99.99
2022-08-20T02:33:52.000Z,99.99
2022-08-20T02:34:52.000Z,99.99
2022-08-20T02:35:52.000Z,99.99
2022-08-20T02:36:52.000Z,99.99
2022-08-20T02:37:52.000Z,99.99
2022-08-20T02:38:52.000Z,99.99
2022-08-20T02:39:52.000Z,99.99
2022-08-20T02:40:52.000Z,99.99
2022-08-20T02:41:52.000Z,99.99
2022-08-20T02:42:52.000Z,99.99
2022-08-20T02:43:52.000Z,99.99
2022-08-20T02:44:52.000Z,99.99
2022-08-20T02:45:52.000Z,99.99
2022-08-20T02:46:52.000Z,99.99
2022-08-20T02:47:52.000Z,99.99
2022-08-20T02:48:52.000Z,99.99
2022-08-20T02:49:52.000Z,99.99
2022-08-20T02:50:52.000Z,99.99
2022-08-20T02:51:52.000Z,99.99
2022-08-20T02:52:52.000Z,99.99
2022-08-20T02:53:52.000Z,99.99
2022-08-20T02:54:52.000Z,99.99
2022-08-20T02:55:52.000Z,99.99
2022-08-20T02:56:52.000Z,99.99
2022-08-20T02:57:52.000Z,99.99
2022-08-20T02:58:52.000Z,99.99
2022-08-20T02:59:52.000Z,99.99
2022-08-20T03:00:52.000Z,99.99
2022-08-20T03:01:52.000Z,99.99
2022-08-20T03:02:52.000Z,99.99
2022-08-20T03:03:52.000Z,99.99
2022-08-20T03:04:52.000Z,99.99
2022-08-20T03:05:52.000Z,99.99
2022-08-20T03:06:52.000Z,99.99
2022-08-20T03:07:52.000Z,99.99
2022-08-20T03:08:52.000Z,99.99
2022-08-20T03:09:52.000Z,99.99
2022-08-20T03:10:52.000Z,99.99
2022-08-20T03:11:52.000Z,99.99
2022-08-20T03:12:52.000Z,99.99
2022-08-20T03:13:52.000Z,99.99
2022-08-20T03:14:52.000Z,99.99
2022-08-20T03:15:52.000Z,99.99
2022-08-20T03:16:52.000Z,99.99
2022-08-20T03:17:52.000Z,99.99
2022-08-20T03:18:52.000Z,99.99
2022-08-20T03:19:52.000Z,99.99
2022-08-20T03:20:52.000Z,99.99
2022-08-20T03:21:53.000Z,99.99
2022-08-20T03:22:53.000Z,99.99
2022-08-20T03:23:53.000Z,99.99
2022-08-20T03:24:53.000Z,99.99
2022-08-20T03:25:53.000Z,99.99
2022-08-20T03:26:53.000Z,99.99
2022-08-20T03:26:53.000Z,99.99
2022-08-20T03:27:53.000Z,99.99
2022-08-20T03:27:53.000Z,99.99
2022-08-20T03:28:53.000Z,99.99
2022-08-20T03:28:53.000Z,99.99
2022-08-20T03:29:53.000Z,99.99
2022-08-20T03:29:53.000Z,99.99
2022-08-20T03:30:53.000Z,99.99
2022-08-20T03:30:53.000Z,99.99
2022-08-20T03:31:53.000Z,99.99
2022-08-20T03:32:53.000Z,99.99
2022-08-20T03:33:53.000Z,99.99
2022-08-20T03:34:53.000Z,99.99
2022-08-20T03:35:53.000Z,99.99
2022-08-20T03:36:53.000Z,99.99
2022-08-20T03:37:53.000Z,99.99
2022-08-20T03:38:53.000Z,99.99
2022-08-20T03:39:53.000Z,99.99
2022-08-20T03:40:53.000Z,99.99
2022-08-20T03:41:53.000Z,99.99
2022-08-20T03:42:53.000Z,99.99
2022-08-20T03:43:53.000Z,99.99
2022-08-20T03:44:53.000Z,99.99
2022-08-20T03:45:53.000Z,99.99
2022-08-20T03:46:53.000Z,99.99
2022-08-20T03:47:53.000Z,99.99
2022-08-20T03:48:53.000Z,99.99
2022-08-20T03:49:53.000Z,99.99
2022-08-20T03:50:53.000Z,99.99
2022-08-20T03:51:53.000Z,99.99
2022-08-20T03:52:53.000Z,99.99
2022-08-20T03:53:53.000Z,99.99
2022-08-20T03:54:53.000Z,99.99
2022-08-20T03:55:53.000Z,99.99
2022-08-20T03:56:53.000Z,99.99
2022-08-20T03:57:53.000Z,99.99
2022-08-20T03:58:53.000Z,99.99
2022-08-20T03:59:53.000Z,99.99
2022-08-20T04:00:53.000Z,99.99
2022-08-20T04:01:53.000Z,99.99
2022-08-20T04:02:53.000Z,99.99
2022-08-20T04:03:53.000Z,99.99
2022-08-20T04:04:53.000Z,99.99
2022-08-20T04:05:53.000Z,99.99
2022-08-20T04:06:53.000Z,99.99
2022-08-20T04:07:53.000Z,99.99
2022-08-20T04:08:53.000Z,99.99
2022-08-20T04:09:53.000Z,99.99
2022-08-20T04:10:53.000Z,99.99
2022-08-20T04:11:53.000Z,99.99
2022-08-20T04:12:53.000Z,99.99
2022-08-20T04:13:53.000Z,99.99
2022-08-20T04:14:53.000Z,99.99
2022-08-20T04:15:53.000Z,99.99
2022-08-20T04:16:53.000Z,99.99
2022-08-20T04:17:53.000Z,99.99
2022-08-20T04:18:53.000Z,99.99
2022-08-20T04:19:53.000Z,99.99
2022-08-20T04:20:53.000Z,99.99
2022-08-20T04:21:53.000Z,99.99
2022-08-20T04:22:53.000Z,99.99
2022-08-20T04:23:53.000Z,99.99
2022-08-20T04:24:53.000Z,99.99
2022-08-20T04:25:53.000Z,99.99
2022-08-20T04:26:53.000Z,99.99
2022-08-20T04:27:53.000Z,99.99
2022-08-20T04:28:53.000Z,99.99
2022-08-20T04:29:53.000Z,99.99
2022-08-20T04:30:53.000Z,99.99
2022-08-20T04:31:53.000Z,99.99
2022-08-20T04:32:53.000Z,99.99
2022-08-20T04:33:53.000Z,99.99
2022-08-20T04:34:53.000Z,99.99
2022-08-20T04:35:53.000Z,99.99
2022-08-20T04:36:53.000Z,99.99
2022-08-20T04:37:53.000Z,99.99
2022-08-20T04:38:53.000Z,99.99
2022-08-20T04:39:53.000Z,99.99
2022-08-20T04:40:53.000Z,99.99
2022-08-20T04:41:53.000Z,99.99
2022-08-20T04:42:53.000Z,99.99
2022-08-20T04:43:53.000Z,99.99
2022-08-20T04:44:53.000Z,99.99
2022-08-20T04:45:53.000Z,99.99
2022-08-20T04:46:53.000Z,99.99
2022-08-20T04:47:53.000Z,99.99
2022-08-20T04:48:53.000Z,99.99
2022-08-20T04:49:53.000Z,99.99
2022-08-20T04:50:53.000Z,99.99
2022-08-20T04:51:53.000Z,99.99
2022-08-20T04:52:53.000Z,99.99
2022-08-20T04:53:53.000Z,99.99
2022-08-20T04:54:53.000Z,99.99
2022-08-20T04:55:53.000Z,99.99
2022-08-20T04:56:54.000Z,99.99
2022-08-20T04:57:54.000Z,99.99
2022-08-20T04:58:54.000Z,99.99
2022-08-20T04:59:54.000Z,99.99
2022-08-20T05:00:54.000Z,99.99
2022-08-20T05:01:54.000Z,99.99
2022-08-20T05:02:54.000Z,99.99
2022-08-20T05:03:54.000Z,99.99
2022-08-20T05:04:54.000Z,99.99
2022-08-20T05:05:54.000Z,99.99
2022-08-20T05:06:54.000Z,99.99
2022-08-20T05:07:54.000Z,99.99
2022-08-20T05:08:54.000Z,99.99
2022-08-20T05:09:54.000Z,99.99
2022-08-20T05:10:54.000Z,99.99
2022-08-20T05:11:54.000Z,99.99
2022-08-20T05:12:54.000Z,99.99
2022-08-20T05:13:54.000Z,99.99
2022-08-20T05:14:54.000Z,99.99
2022-08-20T05:15:54.000Z,99.99
2022-08-20T05:16:54.000Z,99.99
2022-08-20T05:17:54.000Z,99.99
2022-08-20T05:18:54.000Z,99.99
2022-08-20T05:19:54.000Z,99.99
2022-08-20T05:20:54.000Z,99.99
2022-08-20T05:21:54.000Z,99.99
2022-08-20T05:22:54.000Z,99.99
2022-08-20T05:23:54.000Z,99.99
2022-08-20T05:24:54.000Z,99.99
2022-08-20T05:25:54.000Z,99.99
2022-08-20T05:26:54.000Z,99.99
2022-08-20T05:27:54.000Z,99.99
2022-08-20T05:28:54.000Z,99.99
2022-08-20T05:29:54.000Z,99.99
2022-08-20T05:30:54.000Z,99.99
2022-08-20T05:31:54.000Z,99.99
2022-08-20T05:32:54.000Z,99.99
2022-08-20T05:33:54.000Z,99.99
2022-08-20T05:34:54.000Z,99.99
2022-08-20T05:35:54.000Z,99.99
2022-08-20T05:36:54.000Z,99.99
2022-08-20T05:37:54.000Z,99.99
2022-08-20T05:38:54.000Z,99.99
2022-08-20T05:39:54.000Z,99.99
2022-08-20T05:40:54.000Z,99.99
2022-08-20T05:41:54.000Z,99.99
2022-08-20T05:42:54.000Z,99.99
2022-08-20T05:43:54.000Z,99.99
2022-08-20T05:44:54.000Z,99.99
2022-08-20T05:45:54.000Z,99.99
2022-08-20T05:46:54.000Z,99.99
2022-08-20T05:47:54.000Z,99.99
2022-08-20T05:48:54.000Z,99.99
2022-08-20T05:49:54.000Z,99.99
2022-08-20T05:50:54.000Z,99.99
2022-08-20T05:51:54.000Z,99.99
2022-08-20T05:52:54.000Z,99.99
2022-08-20T05:53:54.000Z,99.99
2022-08-20T05:54:54.000Z,99.99
2022-08-20T05:55:54.000Z,99.99
2022-08-20T05:56:54.000Z,99.99
2022-08-20T05:57:54.000Z,99.99
2022-08-20T05:58:54.000Z,99.99
2022-08-20T05:59:54.000Z,99.99
2022-08-20T06:00:54.000Z,99.99
2022-08-20T06:01:54.000Z,99.99
2022-08-20T06:02:54.000Z,99.99
2022-08-20T06:03:54.000Z,99.99
2022-08-20T06:04:54.000Z,99.99
2022-08-20T06:05:54.000Z,99.99
2022-08-20T06:06:54.000Z,99.99
2022-08-20T06:07:54.000Z,99.99
2022-08-20T06:08:54.000Z,99.99
2022-08-20T06:09:54.000Z,99.99
2022-08-20T06:10:54.000Z,99.99
2022-08-20T06:11:54.000Z,99.99
2022-08-20T06:12:54.000Z,99.99
2022-08-20T06:13:54.000Z,99.99
2022-08-20T06:14:54.000Z,99.99
2022-08-20T06:15:54.000Z,99.99
2022-08-20T06:16:54.000Z,99.99
2022-08-20T06:16:54.000Z,99.99
2022-08-20T06:17:54.000Z,99.99
2022-08-20T06:17:54.000Z,99.99
2022-08-20T06:18:54.000Z,99.99
2022-08-20T06:18:54.000Z,99.99
2022-08-20T06:19:54.000Z,99.99
2022-08-20T06:19:54.000Z,99.99
2022-08-20T06:20:54.000Z,99.99
2022-08-20T06:20:54.000Z,99.99
2022-08-20T06:21:54.000Z,99.99
2022-08-20T06:22:54.000Z,99.99
2022-08-20T06:23:54.000Z,99.99
2022-08-20T06:24:54.000Z,99.99
2022-08-20T06:25:54.000Z,99.99
2022-08-20T06:26:54.000Z,99.99
2022-08-20T06:27:54.000Z,99.99
2022-08-20T06:28:54.000Z,99.99
2022-08-20T06:29:54.000Z,99.99
2022-08-20T06:30:54.000Z,99.99
2022-08-20T06:31:54.000Z,99.99
2022-08-20T06:32:54.000Z,99.99
2022-08-20T06:33:54.000Z,99.99
2022-08-20T06:34:54.000Z,99.99
2022-08-20T06:35:54.000Z,99.99
2022-08-20T06:36:54.000Z,99.99
2022-08-20T06:37:54.000Z,99.99
2022-08-20T06:38:54.000Z,99.99
2022-08-20T06:39:54.000Z,99.99
2022-08-20T06:40:54.000Z,99.99
2022-08-20T06:41:54.000Z,99.99
2022-08-20T06:42:54.000Z,99.99
2022-08-20T06:43:54.000Z,99.99
2022-08-20T06:44:54.000Z,99.99
2022-08-20T06:45:54.000Z,99.99
2022-08-20T06:46:54.000Z,99.99
2022-08-20T06:47:54.000Z,99.99
2022-08-20T06:48:54.000Z,99.99
2022-08-20T06:49:54.000Z,99.99
2022-08-20T06:50:54.000Z,99.99
2022-08-20T06:51:54.000Z,99.99
2022-08-20T06:52:54.000Z,99.99
2022-08-20T06:53:54.000Z,99.99
2022-08-20T06:54:54.000Z,99.99
2022-08-20T06:55:54.000Z,99.99
2022-08-20T06:56:54.000Z,99.99
2022-08-20T06:57:54.000Z,99.99
2022-08-20T06:58:54.000Z,99.99
2022-08-20T06:59:54.000Z,99.99
2022-08-20T07:00:54.000Z,99.99
2022-08-20T07:01:54.000Z,99.99
2022-08-20T07:02:54.000Z,99.99
2022-08-20T07:03:54.000Z,99.99
2022-08-20T07:04:54.000Z,99.99
2022-08-20T07:05:54.000Z,99.99
2022-08-20T07:06:54.000Z,99.99
2022-08-20T07:07:54.000Z,99.99
2022-08-20T07:08:54.000Z,99.99
2022-08-20T07:09:54.000Z,99.99
2022-08-20T07:10:54.000Z,99.99
2022-08-20T07:11:54.000Z,99.99
2022-08-20T07:12:54.000Z,99.99
2022-08-20T07:13:54.000Z,99.99
2022-08-20T07:14:54.000Z,99.99
2022-08-20T07:15:54.000Z,99.99
2022-08-20T07:18:12.000Z,99.99
2022-08-20T07:18:12.000Z,99.99
2022-08-20T07:19:12.000Z,99.99
2022-08-20T07:20:12.000Z,99.99
2022-08-20T07:21:12.000Z,99.99
2022-08-20T07:22:12.000Z,99.99
2022-08-20T07:23:12.000Z,99.99
2022-08-20T07:24:12.000Z,99.99
2022-08-20T07:25:12.000Z,99.99
2022-08-20T07:26:12.000Z,99.99
2022-08-20T07:27:12.000Z,99.99
2022-08-20T07:27:12.000Z,99.99
2022-08-20T07:28:12.000Z,99.99
2022-08-20T07:28:12.000Z,99.99
2022-08-20T07:29:12.000Z,99.99
2022-08-20T07:29:12.000Z,99.99
2022-08-20T07:30:12.000Z,99.99
2022-08-20T07:30:12.000Z,99.99
2022-08-20T07:31:12.000Z,99.99
2022-08-20T07:31:12.000Z,99.99
2022-08-20T07:32:12.000Z,99.99
2022-08-20T07:33:12.000Z,99.99
2022-08-20T07:34:12.000Z,99.99
2022-08-20T07:35:12.000Z,99.99
2022-08-20T07:36:12.000Z,99.99
2022-08-20T07:37:12.000Z,99.99
2022-08-20T07:38:12.000Z,99.99
2022-08-20T07:39:12.000Z,99.99
2022-08-20T07:40:12.000Z,99.99
2022-08-20T07:41:12.000Z,99.99
2022-08-20T07:42:12.000Z,99.99
2022-08-20T07:43:12.000Z,99.99
2022-08-20T07:44:12.000Z,99.99
2022-08-20T07:45:12.000Z,99.99
2022-08-20T07:46:12.000Z,99.99
2022-08-20T07:47:12.000Z,99.99
2022-08-20T07:48:12.000Z,99.99
2022-08-20T07:49:12.000Z,99.99
2022-08-20T07:50:12.000Z,99.99
2022-08-20T07:51:12.000Z,99.99
2022-08-20T07:52:12.000Z,99.99
2022-08-20T07:53:12.000Z,99.99
2022-08-20T07:54:12.000Z,99.99
2022-08-20T07:55:12.000Z,99.99
2022-08-20T07:56:12.000Z,99.99
2022-08-20T07:57:12.000Z,99.99
2022-08-20T07:58:12.000Z,99.99
2022-08-20T07:59:12.000Z,99.99
2022-08-20T08:00:12.000Z,99.99
2022-08-20T08:01:12.000Z,99.99
2022-08-20T08:02:12.000Z,99.99
2022-08-20T08:03:12.000Z,99.99
2022-08-20T08:04:12.000Z,99.99
2022-08-20T08:05:12.000Z,99.99
2022-08-20T08:06:12.000Z,99.99
2022-08-20T08:07:12.000Z,99.99
2022-08-20T08:08:12.000Z,99.99
2022-08-20T08:09:12.000Z,99.99
2022-08-20T08:10:12.000Z,99.99
2022-08-20T08:11:12.000Z,99.99
2022-08-20T08:12:12.000Z,99.99
2022-08-20T08:13:12.000Z,99.99
2022-08-20T08:14:12.000Z,99.99
2022-08-20T08:15:12.000Z,99.99
2022-08-20T08:16:12.000Z,99.99
2022-08-20T08:17:12.000Z,99.99
2022-08-20T08:18:12.000Z,99.99
2022-08-20T08:19:12.000Z,99.99
2022-08-20T08:20:12.000Z,99.99
2022-08-20T08:21:12.000Z,99.99
2022-08-20T08:22:12.000Z,99.99
2022-08-20T08:23:12.000Z,99.99
2022-08-20T08:24:12.000Z,99.99
2022-08-20T08:25:12.000Z,99.99
2022-08-20T08:26:12.000Z,99.99
2022-08-20T08:27:12.000Z,99.99
2022-08-20T08:28:12.000Z,99.99
2022-08-20T08:29:12.000Z,99.99
2022-08-20T08:30:12.000Z,99.99
2022-08-20T08:31:12.000Z,99.99
2022-08-20T08:32:12.000Z,99.99
2022-08-20T08:33:12.000Z,99.99
2022-08-20T08:34:12.000Z,99.99
2022-08-20T08:35:12.000Z,99.99
2022-08-20T08:36:12.000Z,99.99
2022-08-20T08:37:12.000Z,99.99
2022-08-20T08:38:12.000Z,99.99
2022-08-20T08:39:12.000Z,99.99
2022-08-20T08:40:12.000Z,99.99
2022-08-20T08:41:12.000Z,99.99
2022-08-20T08:42:12.000Z,99.99
2022-08-20T08:43:12.000Z,99.99
2022-08-20T08:44:12.000Z,99.99
2022-08-20T08:45:12.000Z,99.99
2022-08-20T08:46:12.000Z,99.99
2022-08-20T08:47:12.000Z,99.99
2022-08-20T08:48:12.000Z,99.99
2022-08-20T08:49:12.000Z,99.99
2022-08-20T08:50:12.000Z,99.99
2022-08-20T08:51:12.000Z,99.99
2022-08-20T08:52:12.000Z,99.99
2022-08-20T08:53:12.000Z,99.99
2022-08-20T08:54:12.000Z,99.99
2022-08-20T08:55:12.000Z,99.99
2022-08-20T08:56:12.000Z,99.99
2022-08-20T08:57:12.000Z,99.99
2022-08-20T08:58:12.000Z,99.99
2022-08-20T08:59:12.000Z,99.99
2022-08-20T09:00:12.000Z,99.99
2022-08-20T09:01:12.000Z,99.99
2022-08-20T09:02:12.000Z,99.99
2022-08-20T09:03:12.000Z,99.99
2022-08-20T09:04:12.000Z,99.99
2022-08-20T09:05:12.000Z,99.99
2022-08-20T09:06:12.000Z,99.99
2022-08-20T09:07:12.000Z,99.99
2022-08-20T09:08:12.000Z,99.99
2022-08-20T09:09:12.000Z,99.99
2022-08-20T09:10:12.000Z,99.99
2022-08-20T09:11:12.000Z,99.99
2022-08-20T09:12:12.000Z,99.81
2022-08-20T09:13:12.000Z,99.71
2022-08-20T09:14:12.000Z,99.81
2022-08-20T09:15:12.000Z,99.81
2022-08-20T09:16:12.000Z,99.91
2022-08-20T09:17:12.000Z,99.81
2022-08-20T09:18:12.000Z,99.71
2022-08-20T09:19:12.000Z,99.71
2022-08-20T09:20:12.000Z,99.81
2022-08-20T09:21:12.000Z,99.76
2022-08-20T09:22:12.000Z,99.71
2022-08-20T09:23:12.000Z,99.76
2022-08-20T09:24:12.000Z,99.96
2022-08-20T09:25:12.000Z,99.96
2022-08-20T09:26:12.000Z,99.99
2022-08-20T09:27:12.000Z,99.99
2022-08-20T09:28:12.000Z,99.99
2022-08-20T09:29:12.000Z,99.99
2022-08-20T09:30:12.000Z,99.99
2022-08-20T09:31:12.000Z,99.99
2022-08-20T09:32:12.000Z,99.99
2022-08-20T09:33:12.000Z,99.99
2022-08-20T09:34:12.000Z,99.99
2022-08-20T09:35:12.000Z,99.99
2022-08-20T09:36:12.000Z,99.99
2022-08-20T09:37:12.000Z,99.99
2022-08-20T09:38:12.000Z,99.99
2022-08-20T09:39:12.000Z,99.99
2022-08-20T09:40:11.000Z,99.99
2022-08-20T09:41:11.000Z,99.99
2022-08-20T09:42:11.000Z,99.99
2022-08-20T09:43:11.000Z,99.99
2022-08-20T09:44:11.000Z,99.99
2022-08-20T09:45:11.000Z,99.87
2022-08-20T09:46:11.000Z,99.77
2022-08-20T09:47:11.000Z,99.87
2022-08-20T09:48:11.000Z,99.87
2022-08-20T09:49:11.000Z,99.67
2022-08-20T09:50:11.000Z,99.67
2022-08-20T09:51:11.000Z,99.47
2022-08-20T09:52:11.000Z,99.27
2022-08-20T09:53:11.000Z,99.27
2022-08-20T09:54:11.000Z,99.37
2022-08-20T09:55:11.000Z,99.47
2022-08-20T09:56:11.000Z,99.67
2022-08-20T09:57:11.000Z,99.57
2022-08-20T09:58:11.000Z,99.22
2022-08-20T09:59:11.000Z,99.27
2022-08-20T10:00:11.000Z,99.02
2022-08-20T10:01:11.000Z,99.16
2022-08-20T10:02:11.000Z,99.27
2022-08-20T10:03:11.000Z,99.27
2022-08-20T10:04:11.000Z,99.12
2022-08-20T10:05:11.000Z,99.22
2022-08-20T10:06:11.000Z,99.22
2022-08-20T10:07:11.000Z,99.12
2022-08-20T10:08:11.000Z,99.22
2022-08-20T10:09:11.000Z,99.22
2022-08-20T10:10:11.000Z,99.32
2022-08-20T10:11:11.000Z,98.92
2022-08-20T10:12:11.000Z,98.97
2022-08-20T10:13:11.000Z,98.97
2022-08-20T10:14:11.000Z,98.92
2022-08-20T10:15:11.000Z,99.02
2022-08-20T10:16:11.000Z,99.22
2022-08-20T10:17:11.000Z,99.22
2022-08-20T10:18:11.000Z,99.32
2022-08-20T10:19:11.000Z,99.32
2022-08-20T10:20:11.000Z,99.12
2022-08-20T10:21:11.000Z,99.02
2022-08-20T10:22:11.000Z,99.02
2022-08-20T10:23:11.000Z,99.12
2022-08-20T10:24:11.000Z,99.32
2022-08-20T10:25:11.000Z,99.42
2022-08-20T10:26:11.000Z,99.42
2022-08-20T10:27:11.000Z,99.42
2022-08-20T10:28:11.000Z,99.42
2022-08-20T10:29:11.000Z,99.42
2022-08-20T10:30:11.000Z,99.32
2022-08-20T10:31:11.000Z,99.32
2022-08-20T10:32:11.000Z,99.22
2022-08-20T10:33:11.000Z,99.32
2022-08-20T10:34:11.000Z,99.22
2022-08-20T10:35:11.000Z,99.22
2022-08-20T10:36:11.000Z,99.42
2022-08-20T10:37:11.000Z,99.02
2022-08-20T10:38:11.000Z,98.72
2022-08-20T10:39:11.000Z,98.72
2022-08-20T10:40:11.000Z,98.66
2022-08-20T10:41:11.000Z,98.77
2022-08-20T10:42:11.000Z,98.77
2022-08-20T10:43:11.000Z,98.77
2022-08-20T10:44:11.000Z,98.92
2022-08-20T10:45:11.000Z,99.27
2022-08-20T10:46:11.000Z,99.42
2022-08-20T10:47:11.000Z,99.62
2022-08-20T10:48:11.000Z,99.62
2022-08-20T10:49:11.000Z,99.72
2022-08-20T10:50:11.000Z,99.62
2022-08-20T10:51:11.000Z,99.62
2022-08-20T10:52:11.000Z,99.52
2022-08-20T10:53:11.000Z,99.42
2022-08-20T10:54:11.000Z,99.42
2022-08-20T10:55:11.000Z,99.42
2022-08-20T10:56:11.000Z,99.52
2022-08-20T10:57:11.000Z,99.52
2022-08-20T10:58:11.000Z,99.42
2022-08-20T10:59:11.000Z,99.42
2022-08-20T11:00:11.000Z,99.52
2022-08-20T11:01:11.000Z,99.42
2022-08-20T11:02:11.000Z,98.82
2022-08-20T11:03:11.000Z,98.52
2022-08-20T11:04:10.000Z,98.82
2022-08-20T11:05:10.000Z,98.72
2022-08-20T11:06:10.000Z,98.52
2022-08-20T11:07:10.000Z,98.62
2022-08-20T11:08:10.000Z,98.77
2022-08-20T11:09:10.000Z,98.67
2022-08-20T11:10:10.000Z,97.17
2022-08-20T11:11:10.000Z,97.17
2022-08-20T11:12:10.000Z,97.47
2022-08-20T11:13:10.000Z,97.67
2022-08-20T11:14:10.000Z,97.17
2022-08-20T11:15:10.000Z,96.77
2022-08-20T11:16:10.000Z,97.27
2022-08-20T11:17:10.000Z,97.37
2022-08-20T11:18:10.000Z,97.57
2022-08-20T11:19:10.000Z,97.62
2022-08-20T11:20:10.000Z,97.02
2022-08-20T11:21:10.000Z,96.72
2022-08-20T11:22:10.000Z,96.52
2022-08-20T11:23:10.000Z,96.52
2022-08-20T11:24:10.000Z,96.32
2022-08-20T11:25:10.000Z,96.02
2022-08-20T11:26:10.000Z,96.12
2022-08-20T11:27:10.000Z,96.72
2022-08-20T11:28:10.000Z,96.82
2022-08-20T11:29:10.000Z,96.62
2022-08-20T11:30:10.000Z,96.42
2022-08-20T11:31:10.000Z,96.32
2022-08-20T11:32:10.000Z,96.37
2022-08-20T11:33:10.000Z,96.58
2022-08-20T11:34:10.000Z,96.97
2022-08-20T11:35:10.000Z,96.97
2022-08-20T11:36:10.000Z,96.88
2022-08-20T11:37:10.000Z,95.87
2022-08-20T11:38:10.000Z,95.87
2022-08-20T11:39:10.000Z,95.47
2022-08-20T11:40:10.000Z,95.83
2022-08-20T11:41:10.000Z,95.53
2022-08-20T11:42:10.000Z,94.93
2022-08-20T11:43:10.000Z,94.82
2022-08-20T11:44:10.000Z,94.53
2022-08-20T11:45:10.000Z,93.82
2022-08-20T11:46:10.000Z,94.32
2022-08-20T11:47:10.000Z,94.68
2022-08-20T11:48:10.000Z,94.18
2022-08-20T11:49:10.000Z,93.58
2022-08-20T11:50:10.000Z,93.68
2022-08-20T11:51:10.000Z,94.38
2022-08-20T11:52:10.000Z,94.38
2022-08-20T11:53:10.000Z,94.58
2022-08-20T11:54:10.000Z,95.08
2022-08-20T11:55:10.000Z,94.82
2022-08-20T11:56:10.000Z,94.43
2022-08-20T11:57:10.000Z,94.43
2022-08-20T11:58:10.000Z,94.02
2022-08-20T11:59:10.000Z,94.48
2022-08-20T12:00:10.000Z,94.18
2022-08-20T12:01:10.000Z,94.08
2022-08-20T12:02:10.000Z,92.78
2022-08-20T12:03:10.000Z,91.67
2022-08-20T12:04:10.000Z,90.17
2022-08-20T12:05:10.000Z,90.78
2022-08-20T12:06:10.000Z,91.08
2022-08-20T12:07:10.000Z,91.88
2022-08-20T12:08:10.000Z,92.48
2022-08-20T12:09:09.000Z,93.28
2022-08-20T12:10:09.000Z,93.43
2022-08-20T12:11:09.000Z,90.73
2022-08-20T12:12:09.000Z,88.73
2022-08-20T12:13:09.000Z,90.33
2022-08-20T12:14:09.000Z,91.33
2022-08-20T12:15:09.000Z,91.74
2022-08-20T12:16:09.000Z,91.19
2022-08-20T12:17:09.000Z,90.83
2022-08-20T12:17:09.000Z,90.83
2022-08-20T12:18:09.000Z,89.53
2022-08-20T12:18:09.000Z,89.53
2022-08-20T12:19:09.000Z,90.13
2022-08-20T12:19:09.000Z,90.13
2022-08-20T12:20:09.000Z,91.59
2022-08-20T12:20:09.000Z,91.59
2022-08-20T12:21:09.000Z,91.79
2022-08-20T12:21:09.000Z,91.79
2022-08-20T12:22:09.000Z,91.59
2022-08-20T12:23:09.000Z,91.09
2022-08-20T12:24:09.000Z,89.29
2022-08-20T12:25:09.000Z,90.09
2022-08-20T12:26:09.000Z,90.49
2022-08-20T12:27:09.000Z,90.49
2022-08-20T12:28:09.000Z,90.69