createdAt,value
2023-07-16T00:00:55.344Z,18.51
2023-07-16T00:03:23.594Z,18.48
2023-07-16T00:05:52.701Z,18.48
2023-07-16T00:08:20.734Z,18.42
2023-07-16T00:10:49.001Z,18.40
2023-07-16T00:13:17.428Z,18.37
2023-07-16T00:15:45.512Z,18.36
2023-07-16T00:18:13.811Z,18.33
2023-07-16T00:20:41.913Z,18.33
2023-07-16T00:23:09.941Z,18.33
2023-07-16T00:25:38.254Z,18.30
2023-07-16T00:28:06.252Z,18.29
2023-07-16T00:30:34.231Z,18.24
2023-07-16T00:33:02.544Z,18.24
2023-07-16T00:35:30.600Z,18.16
2023-07-16T00:37:58.815Z,18.18
2023-07-16T00:40:26.925Z,18.19
2023-07-16T00:42:54.850Z,18.18
2023-07-16T00:45:23.051Z,18.16
2023-07-16T00:47:51.283Z,18.13
2023-07-16T00:50:19.695Z,18.11
2023-07-16T00:52:48.096Z,18.03
2023-07-16T00:55:17.047Z,18.00
2023-07-16T00:57:46.228Z,17.95
2023-07-16T01:00:14.612Z,17.89
2023-07-16T01:02:42.763Z,17.85
2023-07-16T01:05:10.890Z,17.81
2023-07-16T01:07:44.554Z,17.80
2023-07-16T01:10:13.086Z,17.80
2023-07-16T01:12:41.439Z,17.77
2023-07-16T01:15:10.351Z,17.76
2023-07-16T01:17:41.181Z,17.73
2023-07-16T01:20:10.072Z,17.71
2023-07-16T01:23:24.976Z,17.76
2023-07-16T01:26:16.693Z,17.76
2023-07-16T01:29:09.716Z,17.76
2023-07-16T01:31:38.196Z,17.76
2023-07-16T01:34:08.228Z,17.76
2023-07-16T01:36:38.818Z,17.72
2023-07-16T01:39:07.324Z,17.73
2023-07-16T01:41:35.606Z,17.67
2023-07-16T01:44:03.848Z,17.67
2023-07-16T01:46:31.888Z,19.03
2023-07-16T01:49:00.000Z,-142.46
2023-07-16T01:51:28.606Z,-142.46
2023-07-16T01:53:56.958Z,-142.46
2023-07-16T01:56:26.157Z,17.73
2023-07-16T01:58:54.237Z,17.69
2023-07-16T02:01:23.224Z,17.66
2023-07-16T02:03:51.428Z,17.64
2023-07-16T02:06:20.260Z,17.61
2023-07-16T02:08:50.200Z,17.59
2023-07-16T02:11:18.601Z,17.57
2023-07-16T02:13:46.887Z,17.53
2023-07-16T02:16:15.290Z,17.53
2023-07-16T02:18:43.829Z,17.55
2023-07-16T02:21:12.103Z,17.55
2023-07-16T02:23:40.170Z,17.57
2023-07-16T02:26:08.259Z,17.56
2023-07-16T02:28:36.419Z,17.55
2023-07-16T02:31:05.109Z,17.53
2023-07-16T02:33:34.372Z,17.54
2023-07-16T02:36:02.541Z,17.53
2023-07-16T02:38:30.484Z,17.48
2023-07-16T02:40:58.893Z,17.45
2023-07-16T02:43:27.106Z,17.41
2023-07-16T02:45:55.027Z,17.38
2023-07-16T02:48:23.609Z,17.37
2023-07-16T02:50:51.691Z,17.34
2023-07-16T02:53:19.696Z,17.34
2023-07-16T02:55:48.135Z,17.35
2023-07-16T02:58:16.435Z,17.36
2023-07-16T03:00:45.184Z,17.38
2023-07-16T03:03:13.559Z,17.40
2023-07-16T03:05:41.782Z,17.40
2023-07-16T03:08:09.683Z,17.40
2023-07-16T03:10:37.963Z,17.41
2023-07-16T03:13:06.094Z,17.39
2023-07-16T03:15:34.434Z,17.40
2023-07-16T03:18:05.148Z,17.43
2023-07-16T03:20:33.546Z,17.50
2023-07-16T03:23:02.796Z,17.53
2023-07-16T03:25:31.029Z,17.59
2023-07-16T03:27:59.206Z,17.59
2023-07-16T03:30:27.243Z,17.60
2023-07-16T03:32:55.548Z,17.65
2023-07-16T03:35:27.069Z,17.68
2023-07-16T03:37:55.193Z,17.73
2023-07-16T03:40:28.713Z,17.79
2023-07-16T03:42:56.839Z,17.86
2023-07-16T03:45:26.445Z,17.92
2023-07-16T03:47:55.308Z,17.98
2023-07-16T03:50:23.897Z,18.07
2023-07-16T03:52:51.998Z,18.17
2023-07-16T03:55:20.936Z,18.25
2023-07-16T03:57:49.095Z,18.39
2023-07-16T04:00:17.211Z,18.48
2023-07-16T04:02:51.004Z,18.56
2023-07-16T04:05:23.058Z,18.68
2023-07-16T04:07:53.113Z,18.79
2023-07-16T04:10:21.330Z,18.92
2023-07-16T04:12:49.422Z,19.04
2023-07-16T04:15:17.820Z,19.20
2023-07-16T04:17:45.909Z,-142.46
2023-07-16T04:20:14.223Z,-142.46
2023-07-16T04:22:42.624Z,19.89
2023-07-16T04:25:10.591Z,20.15
2023-07-16T04:27:39.060Z,20.37
2023-07-16T04:30:08.231Z,20.60
2023-07-16T04:32:36.271Z,20.60
2023-07-16T04:35:04.868Z,21.16
2023-07-16T04:37:33.066Z,21.41
2023-07-16T04:40:01.192Z,21.63
2023-07-16T04:42:29.666Z,22.09
2023-07-16T04:44:57.951Z,22.42
2023-07-16T04:47:26.048Z,-142.46
2023-07-16T04:49:54.174Z,-142.46
2023-07-16T04:52:22.313Z,22.32
2023-07-16T04:54:50.335Z,22.41
2023-07-16T04:57:18.456Z,22.41
2023-07-16T04:59:46.598Z,22.63
2023-07-16T05:02:16.657Z,23.16
2023-07-16T05:04:45.831Z,23.10
2023-07-16T05:07:14.056Z,23.16
2023-07-16T05:09:43.658Z,23.51
2023-07-16T05:12:11.635Z,23.36
2023-07-16T05:14:49.270Z,23.63
2023-07-16T05:17:17.564Z,23.43
2023-07-16T05:19:45.865Z,23.90
2023-07-16T05:22:14.253Z,23.86
2023-07-16T05:24:42.197Z,24.22
2023-07-16T05:27:10.112Z,24.08
2023-07-16T05:29:38.573Z,23.99
2023-07-16T05:32:07.293Z,24.33
2023-07-16T05:34:35.370Z,24.36
2023-07-16T05:37:03.829Z,24.59
2023-07-16T05:39:31.894Z,24.60
2023-07-16T05:41:59.921Z,25.04
2023-07-16T05:44:28.070Z,25.22
2023-07-16T05:46:56.110Z,25.30
2023-07-16T05:50:16.732Z,25.35
2023-07-16T05:52:44.992Z,25.30
2023-07-16T05:55:12.916Z,25.53
2023-07-16T05:57:41.161Z,25.40
2023-07-16T06:00:10.259Z,25.70
2023-07-16T06:02:44.960Z,26.05
2023-07-16T06:05:13.028Z,26.20
2023-07-16T06:07:41.025Z,25.89
2023-07-16T06:10:10.186Z,25.98
2023-07-16T06:12:38.151Z,26.08
2023-07-16T06:15:07.048Z,26.08
2023-07-16T06:17:35.634Z,26.03
2023-07-16T06:20:04.852Z,26.33
2023-07-16T06:22:33.215Z,26.53
2023-07-16T06:25:01.681Z,27.09
2023-07-16T06:27:29.738Z,26.75
2023-07-16T06:29:57.851Z,27.23
2023-07-16T06:32:26.068Z,-142.46
2023-07-16T06:34:54.403Z,27.59
2023-07-16T06:37:24.641Z,27.73
2023-07-16T06:39:53.855Z,28.08
2023-07-16T06:42:21.912Z,28.01
2023-07-16T06:44:50.845Z,27.87
2023-07-16T06:47:19.263Z,27.64
2023-07-16T06:49:47.285Z,28.00
2023-07-16T06:52:29.086Z,28.03
2023-07-16T06:54:57.411Z,28.59
2023-07-16T06:57:25.569Z,28.48
2023-07-16T06:59:54.473Z,28.50
2023-07-16T07:02:22.572Z,28.60
2023-07-16T07:04:52.143Z,28.62
2023-07-16T07:07:20.217Z,28.65
2023-07-16T07:09:51.324Z,29.37
2023-07-16T07:12:19.427Z,29.02
2023-07-16T07:14:49.281Z,29.19
2023-07-16T07:17:17.538Z,29.52
2023-07-16T07:19:45.814Z,29.91
2023-07-16T07:22:14.573Z,29.08
2023-07-16T07:24:42.878Z,29.38
2023-07-16T07:27:10.901Z,29.67
2023-07-16T07:29:39.059Z,29.35
2023-07-16T07:32:07.909Z,29.20
2023-07-16T07:34:35.967Z,29.40
2023-07-16T07:37:04.718Z,29.85
2023-07-16T07:39:32.984Z,29.45
2023-07-16T07:42:01.015Z,29.76
2023-07-16T07:44:29.277Z,29.81
2023-07-16T07:46:57.411Z,29.89
2023-07-16T07:49:25.629Z,30.48
2023-07-16T07:51:53.876Z,30.48
2023-07-16T07:54:22.022Z,30.21
2023-07-16T07:56:50.125Z,29.94
2023-07-16T07:59:18.366Z,30.42
2023-07-16T08:01:46.554Z,30.99
2023-07-16T08:04:14.788Z,30.62
2023-07-16T08:06:43.260Z,30.61
2023-07-16T08:09:11.503Z,30.77
2023-07-16T08:11:39.578Z,31.07
2023-07-16T08:14:07.688Z,30.90
2023-07-16T08:16:35.854Z,31.05
2023-07-16T08:19:04.174Z,31.13
2023-07-16T08:21:34.050Z,31.56
2023-07-16T08:24:02.019Z,31.32
2023-07-16T08:26:30.297Z,31.46
2023-07-16T08:28:58.498Z,31.47
2023-07-16T08:31:26.697Z,32.04
2023-07-16T08:33:54.954Z,31.58
2023-07-16T08:36:23.349Z,31.69
2023-07-16T08:38:51.597Z,32.09
2023-07-16T08:41:19.769Z,31.95
2023-07-16T08:43:49.031Z,32.28
2023-07-16T08:46:17.705Z,32.60
2023-07-16T08:48:47.060Z,32.14
2023-07-16T08:51:17.546Z,32.40
2023-07-16T08:53:45.990Z,32.17
2023-07-16T08:56:14.656Z,32.59
2023-07-16T08:58:46.416Z,32.41
2023-07-16T09:01:15.038Z,32.58
2023-07-16T09:03:43.155Z,32.58
2023-07-16T09:06:11.305Z,32.90
2023-07-16T09:08:39.512Z,33.02
2023-07-16T09:11:12.471Z,32.45
2023-07-16T09:13:46.095Z,32.70
2023-07-16T09:16:18.110Z,32.39
2023-07-16T09:18:46.802Z,32.78
2023-07-16T09:21:15.131Z,32.85
2023-07-16T09:23:43.754Z,32.39
2023-07-16T09:26:11.912Z,32.59
2023-07-16T09:28:40.268Z,32.85
2023-07-16T09:31:09.452Z,32.80
2023-07-16T09:33:37.482Z,32.15
2023-07-16T09:36:06.556Z,32.60
2023-07-16T09:38:35.988Z,32.73
2023-07-16T09:41:07.535Z,32.64
2023-07-16T09:43:37.547Z,32.98
2023-07-16T09:46:05.538Z,33.20
2023-07-16T09:48:33.652Z,32.56
2023-07-16T09:51:01.904Z,32.82
2023-07-16T09:53:33.108Z,33.32
2023-07-16T09:56:04.767Z,32.95
2023-07-16T09:58:33.376Z,32.77
2023-07-16T10:01:02.673Z,32.98
2023-07-16T10:03:30.875Z,33.10
2023-07-16T10:06:09.793Z,33.44
2023-07-16T10:08:38.141Z,33.37
2023-07-16T10:11:17.209Z,33.66
2023-07-16T10:13:50.871Z,33.53
2023-07-16T10:16:25.914Z,33.11
2023-07-16T10:18:54.671Z,32.94
2023-07-16T10:21:26.623Z,33.00
2023-07-16T10:24:01.264Z,33.26
2023-07-16T10:26:30.519Z,33.23
2023-07-16T10:28:58.826Z,33.50
2023-07-16T10:31:27.733Z,33.62
2023-07-16T10:34:05.960Z,33.67
2023-07-16T10:36:41.835Z,34.41
2023-07-16T10:39:10.178Z,34.10
2023-07-16T10:41:38.699Z,34.48
2023-07-16T10:44:10.668Z,34.08
2023-07-16T10:46:39.013Z,33.79
2023-07-16T10:49:08.398Z,34.03
2023-07-16T10:51:38.280Z,34.52
2023-07-16T10:54:06.665Z,35.28
2023-07-16T10:56:38.660Z,35.89
2023-07-16T10:59:08.777Z,35.48
2023-07-16T11:01:38.001Z,35.32
2023-07-16T11:04:10.716Z,35.50
2023-07-16T11:06:38.720Z,35.39
2023-07-16T11:09:10.818Z,35.43
2023-07-16T11:11:39.708Z,35.96
2023-07-16T11:14:09.531Z,35.57
2023-07-16T11:16:39.412Z,35.71
2023-07-16T11:19:08.592Z,35.78
2023-07-16T11:21:37.837Z,35.30
2023-07-16T11:24:14.990Z,35.54
2023-07-16T11:26:53.457Z,35.38
2023-07-16T11:29:25.548Z,35.64
2023-07-16T11:31:54.265Z,35.66
2023-07-16T11:34:25.869Z,36.27
2023-07-16T11:36:54.228Z,35.52
2023-07-16T11:39:22.410Z,35.67
2023-07-16T11:42:00.512Z,36.51
2023-07-16T11:44:36.696Z,36.29
2023-07-16T11:47:06.747Z,36.30
2023-07-16T11:49:35.144Z,36.88
2023-07-16T11:52:04.070Z,37.23
2023-07-16T11:54:32.314Z,37.43
2023-07-16T11:57:00.493Z,36.73
2023-07-16T11:59:28.724Z,36.33
2023-07-16T12:01:57.008Z,36.04
2023-07-16T12:04:25.321Z,36.34
2023-07-16T12:06:53.511Z,36.75
2023-07-16T12:09:22.158Z,37.46
2023-07-16T12:11:50.652Z,37.16
2023-07-16T12:14:19.064Z,36.68
2023-07-16T12:16:47.754Z,36.80
2023-07-16T12:19:16.000Z,37.09
2023-07-16T12:21:44.729Z,36.99
2023-07-16T12:24:13.357Z,37.10
2023-07-16T12:26:41.524Z,36.87
2023-07-16T12:29:09.665Z,37.22
2023-07-16T12:31:38.412Z,37.37
2023-07-16T12:34:06.651Z,37.53
2023-07-16T12:36:34.784Z,36.84
2023-07-16T12:39:03.526Z,37.31
2023-07-16T12:41:33.041Z,37.22
2023-07-16T12:44:01.594Z,36.93
2023-07-16T12:46:29.909Z,37.30
2023-07-16T12:48:58.212Z,36.97
2023-07-16T12:51:26.335Z,37.34
2023-07-16T12:53:54.759Z,37.34
2023-07-16T12:56:23.612Z,36.86
2023-07-16T12:58:51.723Z,37.05
2023-07-16T13:01:20.135Z,37.90
2023-07-16T13:03:48.382Z,37.38
2023-07-16T13:06:17.266Z,37.31
2023-07-16T13:08:46.690Z,37.56
2023-07-16T13:11:15.032Z,37.12
2023-07-16T13:13:45.133Z,35.99
2023-07-16T13:16:13.324Z,35.09
2023-07-16T13:18:41.743Z,34.88
2023-07-16T13:21:09.933Z,35.88
2023-07-16T13:23:38.457Z,35.93
2023-07-16T13:26:06.792Z,36.08
2023-07-16T13:28:34.958Z,35.94
2023-07-16T13:31:03.497Z,36.18
2023-07-16T13:33:32.443Z,36.03
2023-07-16T13:36:05.440Z,36.49
2023-07-16T13:38:33.781Z,37.20
2023-07-16T13:41:02.404Z,37.25
2023-07-16T13:43:30.760Z,37.26
2023-07-16T13:45:59.118Z,36.70
2023-07-16T13:48:27.306Z,36.40
2023-07-16T13:50:55.528Z,36.55
2023-07-16T13:53:23.751Z,36.41
2023-07-16T13:55:52.320Z,36.27
2023-07-16T13:58:20.414Z,36.32
2023-07-16T14:00:48.678Z,36.31
2023-07-16T14:03:17.025Z,36.90
2023-07-16T14:05:45.087Z,36.65
2023-07-16T14:08:13.605Z,36.79
2023-07-16T14:10:41.710Z,37.39
2023-07-16T14:13:09.992Z,37.60
2023-07-16T14:15:38.307Z,37.70
2023-07-16T14:18:06.544Z,37.70
2023-07-16T14:20:35.707Z,37.57
2023-07-16T14:23:05.018Z,37.75
2023-07-16T14:25:33.359Z,37.03
2023-07-16T14:28:01.405Z,37.22
2023-07-16T14:30:29.719Z,38.02
2023-07-16T14:32:58.071Z,37.64
2023-07-16T14:35:36.536Z,38.15
2023-07-16T14:38:06.902Z,38.99
2023-07-16T14:40:34.928Z,38.93
2023-07-16T14:43:08.135Z,38.25
2023-07-16T14:45:37.206Z,37.85
2023-07-16T14:48:05.912Z,38.55
2023-07-16T14:50:34.292Z,38.46
2023-07-16T14:53:02.607Z,37.71
2023-07-16T14:55:30.744Z,37.82
2023-07-16T14:57:59.088Z,37.50
2023-07-16T15:00:27.125Z,37.23
2023-07-16T15:02:55.204Z,37.35
2023-07-16T15:05:23.457Z,37.77
2023-07-16T15:07:51.453Z,36.83
2023-07-16T15:10:19.524Z,37.21
2023-07-16T15:12:47.670Z,37.41
2023-07-16T15:15:15.813Z,36.88
2023-07-16T15:17:44.571Z,37.44
2023-07-16T15:20:13.563Z,37.26
2023-07-16T15:22:42.241Z,37.21
2023-07-16T15:25:10.928Z,36.78
2023-07-16T15:27:39.881Z,36.37
2023-07-16T15:30:09.276Z,36.12
2023-07-16T15:32:38.618Z,36.31
2023-07-16T15:35:07.393Z,36.53
2023-07-16T15:37:35.528Z,36.67
2023-07-16T15:40:15.941Z,36.56
2023-07-16T15:42:44.723Z,36.33
2023-07-16T15:45:14.307Z,36.21
2023-07-16T15:47:42.592Z,36.29
2023-07-16T15:50:11.148Z,36.41
2023-07-16T15:52:39.671Z,36.42
2023-07-16T15:55:08.519Z,36.24
2023-07-16T15:57:36.717Z,36.49
2023-07-16T16:00:15.778Z,36.47
2023-07-16T16:02:46.217Z,36.08
2023-07-16T16:05:16.981Z,35.92
2023-07-16T16:08:07.878Z,35.75
2023-07-16T16:10:36.381Z,35.64
2023-07-16T16:13:04.559Z,35.61
2023-07-16T16:15:34.253Z,35.52
2023-07-16T16:18:02.585Z,35.19
2023-07-16T16:20:30.822Z,35.31
2023-07-16T16:23:00.677Z,35.22
2023-07-16T16:25:33.752Z,35.00
2023-07-16T16:28:06.051Z,35.05
2023-07-16T16:30:38.468Z,35.09
2023-07-16T16:33:07.554Z,35.11
2023-07-16T16:35:43.025Z,35.22
2023-07-16T16:38:11.953Z,35.31
2023-07-16T16:40:40.379Z,35.33
2023-07-16T16:43:08.986Z,35.21
2023-07-16T16:45:41.302Z,35.17
2023-07-16T16:48:13.047Z,35.28
2023-07-16T16:50:41.451Z,35.11
2023-07-16T16:53:09.692Z,35.36
2023-07-16T16:55:38.515Z,35.39
2023-07-16T16:58:06.773Z,35.51
2023-07-16T17:00:35.042Z,35.53
2023-07-16T17:03:05.700Z,35.37
2023-07-16T17:05:34.158Z,35.57
2023-07-16T17:08:03.678Z,35.49
2023-07-16T17:10:33.898Z,35.72
2023-07-16T17:13:02.571Z,35.75
2023-07-16T17:15:30.904Z,35.95
2023-07-16T17:18:00.782Z,36.04
2023-07-16T17:20:29.475Z,36.43
2023-07-16T17:22:57.784Z,36.31
2023-07-16T17:25:26.599Z,35.76
2023-07-16T17:27:55.043Z,35.64
2023-07-16T17:30:24.775Z,34.94
2023-07-16T17:32:54.222Z,34.73
2023-07-16T17:35:22.601Z,34.66
2023-07-16T17:37:50.981Z,34.13
2023-07-16T17:40:21.203Z,33.68
2023-07-16T17:42:50.149Z,32.86
2023-07-16T17:45:18.478Z,32.11
2023-07-16T17:47:49.431Z,31.55
2023-07-16T17:50:17.864Z,31.22
2023-07-16T17:52:46.242Z,30.90
2023-07-16T17:55:14.959Z,30.67
2023-07-16T17:57:43.512Z,30.44
2023-07-16T18:00:24.230Z,30.28
2023-07-16T18:02:54.272Z,30.17
2023-07-16T18:05:22.800Z,30.04
2023-07-16T18:07:53.032Z,29.85
2023-07-16T18:10:21.975Z,29.80
2023-07-16T18:12:50.692Z,29.65
2023-07-16T18:15:20.794Z,29.60
2023-07-16T18:17:50.665Z,29.54
2023-07-16T18:20:20.741Z,29.44
2023-07-16T18:22:49.986Z,29.42
2023-07-16T18:25:18.806Z,29.18
2023-07-16T18:27:47.006Z,29.01
2023-07-16T18:30:15.360Z,28.87
2023-07-16T18:32:45.297Z,28.73
2023-07-16T18:35:13.698Z,28.61
2023-07-16T18:37:41.891Z,28.44
2023-07-16T18:40:11.967Z,28.30
2023-07-16T18:42:40.099Z,28.19
2023-07-16T18:45:10.182Z,28.06
2023-07-16T18:47:38.902Z,27.87
2023-07-16T18:50:10.616Z,27.80
2023-07-16T18:52:38.980Z,27.76
2023-07-16T18:55:08.572Z,27.78
2023-07-16T18:57:36.971Z,27.72
2023-07-16T19:00:08.273Z,27.74
2023-07-16T19:02:36.963Z,27.67
2023-07-16T19:05:05.411Z,27.31
2023-07-16T19:07:34.018Z,27.23
2023-07-16T19:10:02.343Z,27.09
2023-07-16T19:12:30.596Z,26.93
2023-07-16T19:15:03.246Z,26.84
2023-07-16T19:17:31.955Z,-142.46
2023-07-16T19:20:00.363Z,-142.46
2023-07-16T19:22:30.254Z,-142.46
2023-07-16T19:24:58.528Z,-142.46
2023-07-16T19:27:27.068Z,-142.46
2023-07-16T19:29:56.049Z,-142.46
2023-07-16T19:32:24.357Z,-142.46
2023-07-16T19:34:55.297Z,-142.46
2023-07-16T19:37:23.865Z,-142.46
2023-07-16T19:39:54.373Z,-142.46
2023-07-16T19:42:24.036Z,-142.46
2023-07-16T19:44:54.080Z,-142.46
2023-07-16T19:47:22.249Z,-142.46
2023-07-16T19:49:51.269Z,-142.46
2023-07-16T19:52:20.162Z,-142.46
2023-07-16T19:54:48.855Z,-142.46
2023-07-16T19:57:17.066Z,-142.46
2023-07-16T19:59:45.372Z,-142.46
2023-07-16T20:02:13.859Z,-142.46
2023-07-16T20:04:42.328Z,-142.46
2023-07-16T20:07:12.216Z,-142.46
2023-07-16T20:09:43.551Z,-142.46
2023-07-16T20:12:12.603Z,-142.46
2023-07-16T20:14:40.902Z,-142.46
2023-07-16T20:17:12.198Z,-142.46
2023-07-16T20:19:40.823Z,-142.46
2023-07-16T20:22:11.675Z,-142.46
2023-07-16T20:24:39.714Z,-142.46
2023-07-16T20:27:08.225Z,-142.46
2023-07-16T20:29:37.439Z,-142.46
2023-07-16T20:32:09.678Z,-142.46
2023-07-16T20:34:38.199Z,-142.46
2023-07-16T20:37:07.355Z,-142.46
2023-07-16T20:39:37.603Z,-142.46
2023-07-16T20:42:06.804Z,-142.46
2023-07-16T20:44:37.499Z,-142.46
2023-07-16T20:47:08.379Z,-142.46
2023-07-16T20:49:38.576Z,-142.46
2023-07-16T20:52:07.720Z,-142.46
2023-07-16T20:54:37.715Z,-142.46
2023-07-16T20:57:07.193Z,-142.46
2023-07-16T20:59:35.442Z,-142.46
2023-07-16T21:02:04.372Z,-142.46
2023-07-16T21:04:32.654Z,-142.46
2023-07-16T21:07:00.999Z,-142.46
2023-07-16T21:09:29.518Z,-142.46
2023-07-16T21:11:58.176Z,-142.46
2023-07-16T21:14:27.487Z,-142.46
2023-07-16T21:16:56.176Z,-142.46
2023-07-16T21:19:24.325Z,-142.46
2023-07-16T21:21:52.362Z,-142.46
2023-07-16T21:24:22.468Z,-142.46
2023-07-16T21:26:50.875Z,-142.46
2023-07-16T21:29:19.207Z,-142.46
2023-07-16T21:31:48.050Z,-142.46
2023-07-16T21:34:16.819Z,-142.46
2023-07-16T21:36:45.154Z,-142.46
2023-07-16T21:39:13.720Z,-142.46
2023-07-16T21:41:42.405Z,-142.46
2023-07-16T21:44:10.615Z,-142.46
2023-07-16T21:46:39.530Z,-142.46
2023-07-16T21:49:07.958Z,-142.46
2023-07-16T21:51:36.116Z,-142.46
2023-07-16T21:54:04.351Z,-142.46
2023-07-16T21:56:33.269Z,-142.46
2023-07-16T21:59:01.444Z,-142.46
2023-07-16T22:01:29.823Z,-142.46
2023-07-16T22:03:58.486Z,-142.46
2023-07-16T22:06:26.792Z,-142.46
2023-07-16T22:08:55.052Z,-142.46
2023-07-16T22:11:23.839Z,-142.46
2023-07-16T22:13:53.155Z,-142.46
2023-07-16T22:16:23.600Z,-142.46
2023-07-16T22:18:52.197Z,-142.46
2023-07-16T22:21:21.005Z,-142.46
2023-07-16T22:23:49.383Z,-142.46
2023-07-16T22:26:19.299Z,-142.46
2023-07-16T22:28:47.687Z,-142.46
2023-07-16T22:31:16.848Z,-142.46
2023-07-16T22:33:45.432Z,-142.46
2023-07-16T22:36:14.056Z,-142.46
2023-07-16T22:38:42.608Z,-142.46
2023-07-16T22:41:11.246Z,-142.46
2023-07-16T22:43:39.384Z,-142.46
2023-07-16T22:46:08.514Z,-142.46
2023-07-16T22:48:40.935Z,-142.46
2023-07-16T22:51:09.250Z,-142.46
2023-07-16T22:53:44.285Z,-142.46
2023-07-16T22:56:13.936Z,-142.46
2023-07-16T22:58:42.346Z,-142.46
2023-07-16T23:01:11.343Z,-142.46
2023-07-16T23:03:40.438Z,-142.46
2023-07-16T23:06:08.533Z,-142.46
2023-07-16T23:08:37.286Z,-142.46
2023-07-16T23:11:06.034Z,-142.46
2023-07-16T23:13:34.498Z,-142.46
2023-07-16T23:16:02.997Z,-142.46
2023-07-16T23:18:32.072Z,-142.46
2023-07-16T23:21:00.074Z,-142.46
2023-07-16T23:23:28.579Z,-142.46
2023-07-16T23:25:57.067Z,-142.46
2023-07-16T23:28:25.458Z,-142.46
2023-07-16T23:30:54.243Z,-142.46
2023-07-16T23:33:22.584Z,-142.46
2023-07-16T23:35:50.665Z,-142.46
2023-07-16T23:38:19.218Z,-142.46
2023-07-16T23:40:47.549Z,-142.46
2023-07-16T23:43:15.493Z,-142.46
2023-07-16T23:45:43.508Z,-142.46
2023-07-16T23:48:11.705Z,-142.46
2023-07-16T23:50:41.905Z,-142.46
2023-07-16T23:53:09.977Z,-142.46
2023-07-16T23:55:38.118Z,-142.46
2023-07-16T23:58:06.058Z,-142.46
