createdAt,value
2017-10-27T03:32:33.000Z,15.37
2017-10-27T03:35:01.343Z,17.07
2017-10-27T03:37:28.922Z,15.43
2017-10-27T03:39:56.903Z,17.00
2017-10-27T03:42:25.268Z,15.60
2017-10-27T03:44:52.874Z,16.77
2017-10-27T03:47:20.857Z,17.50
2017-10-27T03:49:48.436Z,17.07
2017-10-27T03:52:16.019Z,17.23
2017-10-27T03:54:43.600Z,16.57
2017-10-27T03:57:11.934Z,19.67
2017-10-27T03:59:40.283Z,17.17
2017-10-27T04:02:07.822Z,15.90
2017-10-27T04:04:35.410Z,17.80
2017-10-27T04:07:02.979Z,17.70
2017-10-27T04:09:30.586Z,17.30
2017-10-27T04:11:59.215Z,16.87
2017-10-27T04:14:26.763Z,18.93
2017-10-27T04:16:54.334Z,17.63
2017-10-27T04:19:21.895Z,18.57
2017-10-27T04:21:49.481Z,18.90
2017-10-27T04:24:17.101Z,18.87
2017-10-27T04:26:44.641Z,18.50
2017-10-27T04:29:12.944Z,19.23
2017-10-27T04:31:40.531Z,19.30
2017-10-27T04:34:08.089Z,19.53
2017-10-27T04:36:35.664Z,18.87
2017-10-27T04:39:03.203Z,20.17
2017-10-27T04:41:30.833Z,18.33
2017-10-27T04:43:58.399Z,20.83
2017-10-27T04:46:25.965Z,16.43
2017-10-27T04:48:53.563Z,17.43
2017-10-27T04:51:21.195Z,16.47
2017-10-27T04:53:48.762Z,18.40
2017-10-27T04:56:16.362Z,19.70
2017-10-27T04:58:44.692Z,16.63
2017-10-27T05:01:12.256Z,17.00
2017-10-27T05:03:39.833Z,16.93
2017-10-27T05:06:07.406Z,17.50
2017-10-27T05:08:34.984Z,17.53
2017-10-27T05:11:03.302Z,14.40
2017-10-27T05:13:30.864Z,16.50
2017-10-27T05:15:58.446Z,16.50
2017-10-27T05:18:31.693Z,15.07
2017-10-27T05:21:04.968Z,16.73
2017-10-27T05:23:38.913Z,17.20
2017-10-27T05:26:09.088Z,15.20
2017-10-27T05:28:37.469Z,17.43
2017-10-27T05:31:05.073Z,16.30
2017-10-27T05:33:32.643Z,15.97
2017-10-27T05:36:00.196Z,16.70
2017-10-27T05:38:27.783Z,15.67
2017-10-27T05:40:55.414Z,15.10
2017-10-27T05:43:22.978Z,17.08
2017-10-27T05:45:51.310Z,15.77
2017-10-27T05:48:18.896Z,14.57
2017-10-27T05:50:46.483Z,14.10
2017-10-27T05:53:14.048Z,15.40
2017-10-27T05:55:41.603Z,13.50
2017-10-27T05:58:09.161Z,15.27
2017-10-27T06:00:36.703Z,15.10
2017-10-27T06:03:04.289Z,14.87
2017-10-27T06:05:31.836Z,15.73
2017-10-27T06:07:59.391Z,12.20
2017-10-27T06:10:26.969Z,12.33
2017-10-27T06:12:54.519Z,12.43
2017-10-27T06:15:22.096Z,11.77
2017-10-27T06:17:49.651Z,11.73
2017-10-27T06:20:17.204Z,11.53
2017-10-27T06:22:44.774Z,10.10
2017-10-27T06:25:12.307Z,7.50
2017-10-27T06:27:39.899Z,6.80
2017-10-27T06:30:07.444Z,7.40
2017-10-27T06:32:35.763Z,5.50
2017-10-27T06:35:03.320Z,5.83
2017-10-27T06:37:31.624Z,6.27
2017-10-27T06:39:59.217Z,5.70
2017-10-27T06:42:26.778Z,5.93
2017-10-27T06:44:54.333Z,6.43
2017-10-27T06:47:21.892Z,6.40
2017-10-27T06:49:49.506Z,6.07
2017-10-27T06:52:17.858Z,5.70
2017-10-27T06:54:45.407Z,5.63
2017-10-27T06:57:12.951Z,6.37
2017-10-27T06:59:40.619Z,7.07
2017-10-27T07:02:08.931Z,7.47
2017-10-27T07:04:37.260Z,6.47
2017-10-27T07:07:04.825Z,6.80
2017-10-27T07:09:32.375Z,6.93
2017-10-27T07:11:59.922Z,5.70
2017-10-27T07:14:27.472Z,5.70
2017-10-27T07:16:55.012Z,5.10
2017-10-27T07:19:23.351Z,5.80
2017-10-27T07:21:50.894Z,5.53
2017-10-27T07:24:18.473Z,5.13
2017-10-27T07:26:46.007Z,6.03
2017-10-27T07:29:13.544Z,6.90
2017-10-27T07:31:41.100Z,6.03
2017-10-27T07:34:08.637Z,6.43
2017-10-27T07:36:36.963Z,6.00
2017-10-27T07:39:04.558Z,8.50
2017-10-27T07:41:32.099Z,7.40
2017-10-27T07:43:59.659Z,8.10
2017-10-27T07:46:27.187Z,7.33
2017-10-27T07:48:54.759Z,5.53
2017-10-27T07:51:22.307Z,4.97
2017-10-27T07:53:49.881Z,5.33
2017-10-27T07:56:17.487Z,5.20
2017-10-27T07:58:45.799Z,4.00
2017-10-27T08:01:13.364Z,4.03
2017-10-27T08:03:40.890Z,5.77
2017-10-27T08:06:09.197Z,4.13
2017-10-27T08:08:36.765Z,4.00
2017-10-27T08:11:04.320Z,4.77
2017-10-27T08:13:31.901Z,4.17
2017-10-27T08:15:59.470Z,3.70
2017-10-27T08:18:27.793Z,3.60
2017-10-27T08:20:55.375Z,3.50
2017-10-27T08:23:22.914Z,2.90
2017-10-27T08:25:50.448Z,2.23
2017-10-27T08:28:18.051Z,2.67
2017-10-27T08:30:45.582Z,3.00
2017-10-27T08:33:13.882Z,1.60
2017-10-27T08:35:41.439Z,1.90
2017-10-27T08:38:09.031Z,1.20
2017-10-27T08:40:36.610Z,1.43
2017-10-27T08:43:06.903Z,1.37
2017-10-27T08:45:34.441Z,2.00
2017-10-27T08:48:02.039Z,3.50
2017-10-27T08:50:29.571Z,3.80
2017-10-27T08:52:57.137Z,4.20
2017-10-27T08:55:24.684Z,5.60
2017-10-27T08:57:52.222Z,5.17
2017-10-27T09:00:19.810Z,4.00
2017-10-27T09:02:47.339Z,3.80
2017-10-27T09:05:15.673Z,2.57
2017-10-27T09:07:43.237Z,3.00
2017-10-27T09:10:10.913Z,3.30
2017-10-27T09:12:38.464Z,3.60
2017-10-27T09:15:06.003Z,2.43
2017-10-27T09:17:34.335Z,2.70
2017-10-27T09:20:01.881Z,3.23
2017-10-27T09:22:30.135Z,2.50
2017-10-27T09:24:57.700Z,3.30
2017-10-27T09:27:25.245Z,2.63
2017-10-27T09:29:52.810Z,3.00
2017-10-27T09:32:20.354Z,3.30
2017-10-27T09:34:47.883Z,6.03
2017-10-27T09:37:15.423Z,5.77
2017-10-27T09:39:43.749Z,7.17
2017-10-27T09:42:11.313Z,6.73
2017-10-27T09:44:38.853Z,6.73
2017-10-27T09:47:06.384Z,7.13
2017-10-27T09:49:34.699Z,3.20
2017-10-27T09:52:02.236Z,4.03
2017-10-27T09:54:29.788Z,3.37
2017-10-27T09:56:57.315Z,3.00
2017-10-27T09:59:25.614Z,3.60
2017-10-27T10:01:53.179Z,3.47
2017-10-27T10:04:20.703Z,3.17
2017-10-27T10:06:48.263Z,2.80
2017-10-27T10:09:15.798Z,3.10
2017-10-27T10:11:43.364Z,2.93
2017-10-27T10:14:10.952Z,3.33
2017-10-27T10:16:39.250Z,3.63
2017-10-27T10:19:06.835Z,3.53
2017-10-27T10:21:34.367Z,3.30
2017-10-27T10:24:01.904Z,3.80
2017-10-27T10:26:30.233Z,3.00
2017-10-27T10:28:57.780Z,2.40
2017-10-27T10:31:25.343Z,2.90
2017-10-27T10:33:52.878Z,3.07
2017-10-27T10:36:20.421Z,3.00
2017-10-27T10:38:48.762Z,4.47
2017-10-27T10:41:16.298Z,2.83
2017-10-27T10:43:43.841Z,3.07
2017-10-27T10:46:11.422Z,2.33
2017-10-27T10:48:38.952Z,2.40
2017-10-27T10:51:06.455Z,3.00
2017-10-27T10:53:34.022Z,2.60
2017-10-27T10:56:01.549Z,2.30
2017-10-27T10:58:29.110Z,2.67
2017-10-27T11:00:56.651Z,2.60
2017-10-27T11:03:24.194Z,2.20
2017-10-27T11:05:51.808Z,2.43
2017-10-27T11:08:19.355Z,2.13
2017-10-27T11:10:46.947Z,2.67
2017-10-27T11:13:14.475Z,3.30
2017-10-27T11:15:42.020Z,2.47
2017-10-27T11:18:09.566Z,2.30
2017-10-27T11:20:37.345Z,1.87
2017-10-27T11:23:04.921Z,1.90
2017-10-27T11:25:32.454Z,2.33
2017-10-27T11:28:00.005Z,3.00
2017-10-27T11:30:28.324Z,1.93
2017-10-27T11:32:55.866Z,2.23
2017-10-27T11:35:23.471Z,2.00
2017-10-27T11:37:51.021Z,2.37
2017-10-27T11:40:18.680Z,2.50
2017-10-27T11:42:46.235Z,1.77
2017-10-27T11:45:14.075Z,1.80
2017-10-27T11:47:42.440Z,2.10
2017-10-27T11:50:11.643Z,2.13
2017-10-27T11:52:39.353Z,2.10
2017-10-27T11:55:06.932Z,2.20
2017-10-27T11:57:35.221Z,2.27
2017-10-27T12:00:04.909Z,1.97
2017-10-27T12:02:32.513Z,2.33
2017-10-27T12:05:00.084Z,2.20
2017-10-27T12:07:27.638Z,1.93
2017-10-27T12:09:55.201Z,2.10
2017-10-27T12:12:22.779Z,1.80
2017-10-27T12:14:50.314Z,1.80
2017-10-27T12:17:17.843Z,1.20
2017-10-27T12:19:46.187Z,1.30
2017-10-27T12:22:13.732Z,1.30
2017-10-27T12:24:41.330Z,1.70
2017-10-27T12:27:09.619Z,1.50
2017-10-27T12:29:37.171Z,1.33
2017-10-27T12:32:05.522Z,1.30
2017-10-27T12:34:33.109Z,1.50
2017-10-27T12:37:01.595Z,1.03
2017-10-27T12:39:29.945Z,1.00
2017-10-27T12:41:57.536Z,1.00
2017-10-27T12:44:25.916Z,1.20
2017-10-27T12:46:54.214Z,1.20
2017-10-27T12:49:21.745Z,1.30
2017-10-27T12:51:50.078Z,1.33
2017-10-27T12:54:18.237Z,1.17
2017-10-27T12:56:45.864Z,1.50
2017-10-27T12:59:14.174Z,1.30
2017-10-27T13:01:41.792Z,1.70
2017-10-27T13:04:10.172Z,1.20
2017-10-27T13:06:38.557Z,1.30
2017-10-27T13:09:07.016Z,1.07
2017-10-27T13:11:34.555Z,1.10
2017-10-27T13:14:02.108Z,1.30
2017-10-27T13:16:30.441Z,1.60
2017-10-27T13:18:58.828Z,1.73
2017-10-27T13:21:26.395Z,1.83
2017-10-27T13:23:53.988Z,3.20
2017-10-27T13:26:21.781Z,2.23
2017-10-27T13:28:49.699Z,1.97
2017-10-27T13:31:17.346Z,2.40
2017-10-27T13:33:44.953Z,1.40
2017-10-27T13:36:12.505Z,1.80
2017-10-27T13:38:40.082Z,1.70
2017-10-27T13:41:08.410Z,1.17
2017-10-27T13:43:35.996Z,1.40
2017-10-27T13:46:03.682Z,1.40
2017-10-27T13:48:31.332Z,1.40
2017-10-27T13:50:58.899Z,1.30
2017-10-27T13:53:26.485Z,1.40
2017-10-27T13:55:54.117Z,1.77
2017-10-27T13:58:22.864Z,1.73
2017-10-27T14:00:50.539Z,1.77
2017-10-27T14:03:18.169Z,1.70
2017-10-27T14:05:46.151Z,1.63
2017-10-27T14:08:13.693Z,1.73
2017-10-27T14:10:41.268Z,1.50
2017-10-27T14:13:08.816Z,1.73
2017-10-27T14:15:36.355Z,1.47
2017-10-27T14:18:04.717Z,1.30
2017-10-27T14:20:32.273Z,1.57
2017-10-27T14:22:59.849Z,1.90
2017-10-27T14:25:27.456Z,1.70
2017-10-27T14:27:55.002Z,1.60
2017-10-27T14:30:22.578Z,1.40
2017-10-27T14:32:50.136Z,1.70
2017-10-27T14:35:17.738Z,1.30
2017-10-27T14:37:45.272Z,1.83
2017-10-27T14:40:12.824Z,1.67
2017-10-27T14:42:40.400Z,3.37
2017-10-27T14:45:07.953Z,1.43
2017-10-27T14:47:35.520Z,1.60
2017-10-27T14:50:03.186Z,1.90
2017-10-27T14:52:30.731Z,2.10
2017-10-27T14:54:58.321Z,1.87
2017-10-27T14:57:25.867Z,2.60
2017-10-27T14:59:53.465Z,2.07
2017-10-27T15:02:21.018Z,2.00
2017-10-27T15:04:49.365Z,1.63
2017-10-27T15:07:16.931Z,1.80
2017-10-27T15:09:44.480Z,1.57
2017-10-27T15:12:12.693Z,3.93
2017-10-27T15:14:40.249Z,2.80
2017-10-27T15:17:08.578Z,2.80
2017-10-27T15:19:36.151Z,3.97
2017-10-27T15:22:03.700Z,4.40
2017-10-27T15:24:31.309Z,19.43
2017-10-27T15:26:58.898Z,5.30
2017-10-27T15:29:26.477Z,5.20
2017-10-27T15:31:54.852Z,6.03
2017-10-27T15:34:22.410Z,12.87
2017-10-27T15:36:49.992Z,5.90
2017-10-27T15:39:17.567Z,6.07
2017-10-27T15:41:45.930Z,2.90
2017-10-27T15:44:13.578Z,5.10
2017-10-27T15:46:41.152Z,6.33
2017-10-27T15:49:08.746Z,4.30
2017-10-27T15:51:36.294Z,3.77
2017-10-27T15:54:04.740Z,12.00
2017-10-27T15:56:32.355Z,7.20
2017-10-27T15:58:59.992Z,2.57
2017-10-27T16:01:28.335Z,2.10
2017-10-27T16:03:55.917Z,5.30
2017-10-27T16:06:23.498Z,6.37
2017-10-27T16:08:51.875Z,6.30
2017-10-27T16:11:20.204Z,2.80
2017-10-27T16:13:47.878Z,2.87
2017-10-27T16:16:16.216Z,5.70
2017-10-27T16:18:43.834Z,4.93
2017-10-27T16:21:11.463Z,3.40
2017-10-27T16:23:39.883Z,6.13
2017-10-27T16:26:08.246Z,5.30
2017-10-27T16:28:35.808Z,4.93
2017-10-27T16:31:03.367Z,5.73
2017-10-27T16:33:31.001Z,8.53
2017-10-27T16:35:58.642Z,6.57
2017-10-27T16:38:26.227Z,8.53
2017-10-27T16:40:53.834Z,6.00
2017-10-27T16:43:22.147Z,5.63
2017-10-27T16:45:49.729Z,18.83
2017-10-27T16:48:17.292Z,10.30
2017-10-27T16:50:44.876Z,8.40
2017-10-27T16:53:12.450Z,6.43
2017-10-27T16:55:40.789Z,17.70
2017-10-27T16:58:08.413Z,27.67
2017-10-27T17:00:36.073Z,19.70
2017-10-27T17:03:03.646Z,12.50
2017-10-27T17:05:31.180Z,11.57
2017-10-27T17:07:58.713Z,7.83
2017-10-27T17:10:26.322Z,5.40
2017-10-27T17:12:53.896Z,5.13
2017-10-27T17:15:21.474Z,4.40
2017-10-27T17:17:49.023Z,4.10
2017-10-27T17:20:16.591Z,3.53
2017-10-27T17:25:07.036Z,6.50
2017-10-27T17:27:35.397Z,4.60
2017-10-27T17:30:03.000Z,3.40
2017-10-27T17:32:30.531Z,3.60
2017-10-27T17:34:58.164Z,4.23
2017-10-27T17:37:25.736Z,6.30
2017-10-27T17:39:53.299Z,6.83
2017-10-27T17:42:21.618Z,9.13
2017-10-27T17:44:49.216Z,7.07
2017-10-27T17:47:16.768Z,5.13
2017-10-27T17:49:44.349Z,6.87
2017-10-27T17:52:11.908Z,7.90
2017-10-27T17:54:39.468Z,8.20
2017-10-27T17:57:07.029Z,4.07
2017-10-27T17:59:34.611Z,4.27
2017-10-27T18:02:02.945Z,3.80
2017-10-27T18:04:30.505Z,3.13
2017-10-27T18:06:58.072Z,3.03
2017-10-27T18:09:25.668Z,2.40
2017-10-27T18:11:53.984Z,2.87
2017-10-27T18:14:21.565Z,2.73
2017-10-27T18:16:49.100Z,2.67
2017-10-27T18:19:16.654Z,2.67
2017-10-27T18:21:44.391Z,2.90
2017-10-27T18:24:11.977Z,2.40
2017-10-27T18:26:39.609Z,1.90
2017-10-27T18:29:07.924Z,2.13
2017-10-27T18:31:35.486Z,2.70
2017-10-27T18:34:03.107Z,2.00
2017-10-27T18:36:31.467Z,2.10
2017-10-27T18:39:00.039Z,2.67
2017-10-27T18:41:27.629Z,2.00
2017-10-27T18:43:55.952Z,2.20
2017-10-27T18:46:23.594Z,2.20
2017-10-27T18:48:51.262Z,2.00
2017-10-27T18:51:18.897Z,2.10
2017-10-27T18:53:46.475Z,3.03
2017-10-27T18:56:14.074Z,2.53
2017-10-27T18:58:41.684Z,2.33
2017-10-27T19:01:09.317Z,2.77
2017-10-27T19:03:38.349Z,2.67
2017-10-27T19:06:05.925Z,2.30
2017-10-27T19:08:33.572Z,2.17
2017-10-27T19:11:01.157Z,2.20
2017-10-27T19:13:28.766Z,2.33
2017-10-27T19:15:57.159Z,2.53
2017-10-27T19:18:25.103Z,2.23
2017-10-27T19:20:52.713Z,2.30
2017-10-27T19:23:20.399Z,2.43
2017-10-27T19:25:47.978Z,2.53
2017-10-27T19:28:16.380Z,2.20
2017-10-27T19:30:43.975Z,3.37
2017-10-27T19:33:12.538Z,2.50
2017-10-27T19:35:40.152Z,2.20
2017-10-27T19:38:07.752Z,2.30
2017-10-27T19:40:35.472Z,2.53
2017-10-27T19:43:03.886Z,2.37
2017-10-27T19:45:32.209Z,2.20
2017-10-27T19:47:59.807Z,2.20
2017-10-27T19:50:28.148Z,2.50
2017-10-27T19:52:55.765Z,2.23
2017-10-27T19:55:23.346Z,2.10
2017-10-27T19:57:51.238Z,2.30
2017-10-27T20:00:18.888Z,2.50
2017-10-27T20:02:46.468Z,2.00
2017-10-27T20:05:14.076Z,2.50
2017-10-27T20:07:41.656Z,2.50
2017-10-27T20:10:09.255Z,2.90
2017-10-27T20:12:37.666Z,2.73
2017-10-27T20:15:05.979Z,2.30
2017-10-27T20:17:33.583Z,2.27
2017-10-27T20:20:01.225Z,2.53
2017-10-27T20:22:29.021Z,2.47
2017-10-27T20:24:57.397Z,2.10
2017-10-27T20:27:25.739Z,2.70
2017-10-27T20:29:53.461Z,2.30
2017-10-27T20:32:21.012Z,2.20
2017-10-27T20:34:49.320Z,2.40
2017-10-27T20:37:16.913Z,2.77
2017-10-27T20:39:44.538Z,2.40
2017-10-27T20:42:12.118Z,2.43
2017-10-27T20:44:39.706Z,2.40
2017-10-27T20:47:07.265Z,2.50
2017-10-27T20:49:34.920Z,2.57
2017-10-27T20:52:02.473Z,3.03
2017-10-27T20:54:30.055Z,2.43
2017-10-27T20:56:59.164Z,3.10
2017-10-27T20:59:27.496Z,2.57
2017-10-27T21:01:55.079Z,2.70
2017-10-27T21:04:22.633Z,2.97
2017-10-27T21:06:50.220Z,2.43
2017-10-27T21:09:18.532Z,3.37
2017-10-27T21:11:46.076Z,3.97
2017-10-27T21:14:13.644Z,3.13
2017-10-27T21:16:41.228Z,3.23
2017-10-27T21:19:08.812Z,3.20
2017-10-27T21:21:36.352Z,3.10
2017-10-27T21:24:03.917Z,2.90
2017-10-27T21:26:31.537Z,3.40
2017-10-27T21:28:59.114Z,4.00
2017-10-27T21:31:26.703Z,3.90
2017-10-27T21:33:54.255Z,3.87
2017-10-27T21:36:21.840Z,3.77
2017-10-27T21:38:50.187Z,4.07
2017-10-27T21:41:17.728Z,3.70
2017-10-27T21:43:45.323Z,4.13
2017-10-27T21:46:12.962Z,4.60
2017-10-27T21:48:40.484Z,4.10
2017-10-27T21:51:08.085Z,4.53
2017-10-27T21:53:35.680Z,4.17
2017-10-27T21:56:03.988Z,4.73
2017-10-27T21:58:31.573Z,4.57
2017-10-27T22:00:59.119Z,4.33
2017-10-27T22:03:26.778Z,4.70
2017-10-27T22:05:54.338Z,4.33
2017-10-27T22:08:21.897Z,5.00
2017-10-27T22:10:50.227Z,4.90
2017-10-27T22:13:17.772Z,4.63
2017-10-27T22:15:45.329Z,4.57
2017-10-27T22:18:12.969Z,4.73
2017-10-27T22:20:40.543Z,6.47
2017-10-27T22:23:08.120Z,5.33
2017-10-27T22:25:35.677Z,5.07
2017-10-27T22:28:03.245Z,4.90
