createdAt,value
2017-10-28T00:00:27.262Z,100018.74
2017-10-28T00:02:54.760Z,100025.97
2017-10-28T00:05:22.222Z,100034.42
2017-10-28T00:07:49.669Z,100080.87
2017-10-28T00:10:17.285Z,100045.03
2017-10-28T00:12:45.091Z,100014.36
2017-10-28T00:15:12.600Z,100014.77
2017-10-28T00:17:40.082Z,100007.09
2017-10-28T00:20:07.550Z,100007.54
2017-10-28T00:22:35.018Z,100016.50
2017-10-28T00:25:02.514Z,100008.34
2017-10-28T00:27:29.961Z,100023.28
2017-10-28T00:29:57.424Z,100021.58
2017-10-28T00:32:30.694Z,100030.94
2017-10-28T00:35:03.733Z,100007.92
2017-10-28T00:37:31.226Z,100027.89
2017-10-28T00:39:58.730Z,100011.75
2017-10-28T00:42:27.748Z,100009.53
2017-10-28T00:44:55.243Z,100016.78
2017-10-28T00:47:22.709Z,100012.06
2017-10-28T00:49:50.255Z,100009.09
2017-10-28T00:52:17.738Z,100009.50
2017-10-28T00:54:45.197Z,99994.58
2017-10-28T00:57:12.663Z,100009.11
2017-10-28T00:59:40.151Z,100004.00
2017-10-28T01:02:07.639Z,99995.09
2017-10-28T01:04:35.133Z,100003.15
2017-10-28T01:07:02.617Z,99990.38
2017-10-28T01:09:30.101Z,99996.34
2017-10-28T01:11:57.566Z,99996.81
2017-10-28T01:14:25.149Z,99996.37
2017-10-28T01:16:52.611Z,99996.00
2017-10-28T01:19:20.065Z,99992.13
2017-10-28T01:21:47.550Z,99998.52
2017-10-28T01:24:15.030Z,99999.33
2017-10-28T01:26:42.487Z,99996.77
2017-10-28T01:29:10.173Z,99997.72
2017-10-28T01:31:37.637Z,100010.42
2017-10-28T01:34:05.109Z,99985.31
2017-10-28T01:36:32.565Z,99981.52
2017-10-28T01:39:00.029Z,99982.30
2017-10-28T01:41:27.513Z,99989.95
2017-10-28T01:43:55.013Z,99976.27
2017-10-28T01:46:22.499Z,99977.58
2017-10-28T01:48:49.960Z,99978.03
2017-10-28T01:51:17.511Z,99962.73
2017-10-28T01:53:44.974Z,99962.69
2017-10-28T01:56:12.454Z,99944.45
2017-10-28T01:58:39.960Z,99949.09
2017-10-28T02:01:07.427Z,99955.09
2017-10-28T02:03:34.874Z,99935.48
2017-10-28T02:06:02.349Z,99934.63
2017-10-28T02:08:29.805Z,99953.02
2017-10-28T02:10:57.277Z,99932.54
2017-10-28T02:13:24.746Z,99934.16
2017-10-28T02:15:52.201Z,99940.55
2017-10-28T02:18:19.664Z,99914.08
2017-10-28T02:20:47.197Z,99918.70
2017-10-28T02:23:14.669Z,99925.09
2017-10-28T02:25:42.122Z,99922.13
2017-10-28T02:28:09.666Z,99939.17
2017-10-28T02:30:37.125Z,99908.43
2017-10-28T02:33:04.574Z,99913.61
2017-10-28T02:35:32.048Z,99942.59
2017-10-28T02:37:59.525Z,99925.50
2017-10-28T02:40:26.986Z,99911.39
2017-10-28T02:42:54.474Z,99925.88
2017-10-28T02:45:21.964Z,99890.98
2017-10-28T02:47:49.412Z,99896.54
2017-10-28T02:50:16.872Z,99895.26
2017-10-28T02:52:44.331Z,99902.48
2017-10-28T02:55:11.819Z,99902.52
2017-10-28T02:57:39.311Z,99907.17
2017-10-28T03:00:06.810Z,99907.09
2017-10-28T03:02:34.326Z,99898.99
2017-10-28T03:05:01.786Z,99908.83
2017-10-28T03:07:29.246Z,99908.40
2017-10-28T03:09:56.707Z,99914.44
2017-10-28T03:12:24.228Z,99912.27
2017-10-28T03:14:51.681Z,99908.87
2017-10-28T03:17:19.138Z,99910.05
2017-10-28T03:19:46.664Z,99907.95
2017-10-28T03:22:14.144Z,99903.73
2017-10-28T03:24:41.644Z,99905.47
2017-10-28T03:27:09.194Z,99900.80
2017-10-28T03:29:36.679Z,99901.23
2017-10-28T03:32:04.129Z,99899.09
2017-10-28T03:34:31.999Z,99891.95
2017-10-28T03:36:59.507Z,99904.35
2017-10-28T03:39:26.983Z,99898.41
2017-10-28T03:41:54.472Z,99908.23
2017-10-28T03:44:21.957Z,99896.74
2017-10-28T03:46:49.587Z,99890.33
2017-10-28T03:49:17.053Z,99892.08
2017-10-28T03:51:44.514Z,99882.69
2017-10-28T03:54:12.024Z,99882.23
2017-10-28T03:56:39.485Z,99878.91
2017-10-28T03:59:06.957Z,99873.78
2017-10-28T04:01:34.408Z,99870.41
2017-10-28T04:04:01.971Z,99869.52
2017-10-28T04:06:29.428Z,99853.78
2017-10-28T04:08:56.871Z,99855.13
2017-10-28T04:11:24.335Z,99851.31
2017-10-28T04:13:51.790Z,99838.47
2017-10-28T04:16:19.256Z,99839.32
2017-10-28T04:18:46.825Z,99831.22
2017-10-28T04:21:14.277Z,99836.27
2017-10-28T04:23:41.740Z,99839.25
2017-10-28T04:26:09.225Z,99843.89
2017-10-28T04:28:36.683Z,99844.23
2017-10-28T04:31:04.135Z,99841.68
2017-10-28T04:33:31.660Z,99839.92
2017-10-28T04:35:59.126Z,99828.76
2017-10-28T04:38:26.586Z,99836.34
2017-10-28T04:40:54.073Z,99822.77
2017-10-28T04:43:21.546Z,99830.71
2017-10-28T04:45:48.991Z,99815.36
2017-10-28T04:48:16.487Z,99816.73
2017-10-28T04:50:43.966Z,99813.35
2017-10-28T04:53:11.425Z,99804.34
2017-10-28T04:55:38.912Z,99800.53
2017-10-28T04:58:06.367Z,99812.14
2017-10-28T05:00:33.826Z,99806.19
2017-10-28T05:03:01.314Z,99815.54
2017-10-28T05:05:28.765Z,99818.16
2017-10-28T05:07:56.247Z,99796.02
2017-10-28T05:10:35.579Z,99797.33
2017-10-28T05:13:03.048Z,99776.05
2017-10-28T05:15:30.523Z,99786.61
2017-10-28T05:17:58.035Z,99775.17
2017-10-28T05:20:25.498Z,99774.31
2017-10-28T05:22:52.960Z,99786.61
2017-10-28T05:25:20.453Z,99775.53
2017-10-28T05:27:47.923Z,99771.27
2017-10-28T05:30:15.387Z,99770.39
2017-10-28T05:32:42.895Z,99781.44
2017-10-28T05:35:10.392Z,99773.73
2017-10-28T05:37:37.931Z,99774.49
2017-10-28T05:40:09.756Z,99776.95
2017-10-28T05:42:37.257Z,99767.47
2017-10-28T05:45:04.743Z,99776.92
2017-10-28T05:47:32.246Z,99776.09
2017-10-28T05:49:59.705Z,99778.09
2017-10-28T05:52:27.202Z,99775.22
2017-10-28T05:54:54.706Z,99774.85
2017-10-28T05:57:22.172Z,99801.69
2017-10-28T05:59:49.638Z,99792.27
2017-10-28T06:02:17.290Z,99805.13
2017-10-28T06:04:44.777Z,99786.30
2017-10-28T06:07:12.249Z,99780.76
2017-10-28T06:09:39.723Z,99787.52
2017-10-28T06:12:07.181Z,99786.73
2017-10-28T06:14:34.679Z,99791.75
2017-10-28T06:17:02.163Z,99789.61
2017-10-28T06:19:29.642Z,99786.88
2017-10-28T06:21:57.124Z,99791.67
2017-10-28T06:24:24.643Z,99791.61
2017-10-28T06:26:52.115Z,99787.30
2017-10-28T06:29:19.573Z,99789.86
2017-10-28T06:31:47.051Z,99792.45
2017-10-28T06:34:14.573Z,99788.16
2017-10-28T06:36:42.072Z,99782.89
2017-10-28T06:39:09.570Z,99794.41
2017-10-28T06:41:37.047Z,99783.74
2017-10-28T06:44:04.508Z,99781.61
2017-10-28T06:46:32.221Z,99784.88
2017-10-28T06:48:59.696Z,99780.18
2017-10-28T06:51:27.162Z,99778.81
2017-10-28T06:53:54.656Z,99788.17
2017-10-28T06:56:22.142Z,99788.36
2017-10-28T06:58:49.611Z,99788.02
2017-10-28T07:01:17.116Z,99786.58
2017-10-28T07:03:44.605Z,99781.96
2017-10-28T07:06:12.097Z,99787.83
2017-10-28T07:08:39.579Z,99787.74
2017-10-28T07:11:07.045Z,99792.52
2017-10-28T07:13:34.510Z,99795.42
2017-10-28T07:16:02.004Z,99774.94
2017-10-28T07:18:29.491Z,99776.87
2017-10-28T07:20:56.976Z,99770.72
2017-10-28T07:23:24.470Z,99764.74
2017-10-28T07:25:51.931Z,99761.66
2017-10-28T07:28:19.492Z,99770.07
2017-10-28T07:30:47.277Z,99766.38
2017-10-28T07:33:15.701Z,99766.38
2017-10-28T07:35:43.180Z,99755.98
2017-10-28T07:38:10.661Z,99761.28
2017-10-28T07:40:38.242Z,99774.14
2017-10-28T07:43:05.726Z,99761.33
2017-10-28T07:45:33.196Z,99763.25
2017-10-28T07:48:00.664Z,99757.55
2017-10-28T07:50:28.125Z,99752.84
2017-10-28T07:52:55.653Z,99756.89
2017-10-28T07:55:23.126Z,99755.83
2017-10-28T07:57:50.615Z,99756.20
2017-10-28T08:00:18.109Z,99764.23
2017-10-28T08:02:45.601Z,99788.59
2017-10-28T08:05:13.091Z,99758.70
2017-10-28T08:07:40.581Z,99766.38
2017-10-28T08:10:08.075Z,99746.05
2017-10-28T08:12:35.546Z,99747.40
2017-10-28T08:15:03.059Z,99728.63
2017-10-28T08:17:30.553Z,99735.68
2017-10-28T08:19:58.069Z,99733.92
2017-10-28T08:22:25.562Z,99733.28
2017-10-28T08:24:53.022Z,99735.80
2017-10-28T08:27:20.488Z,99731.34
2017-10-28T08:29:47.994Z,99744.55
2017-10-28T08:32:15.557Z,99728.14
2017-10-28T08:34:43.018Z,99745.81
2017-10-28T08:37:10.525Z,99737.61
2017-10-28T08:39:37.970Z,99733.97
2017-10-28T08:42:05.430Z,99737.82
2017-10-28T08:44:32.975Z,99731.73
2017-10-28T08:47:00.446Z,99747.20
2017-10-28T08:49:27.929Z,99728.22
2017-10-28T08:51:55.459Z,99729.50
2017-10-28T08:54:22.941Z,99723.05
2017-10-28T08:56:50.436Z,99716.97
2017-10-28T08:59:17.932Z,99728.13
2017-10-28T09:01:45.429Z,99724.37
2017-10-28T09:04:12.915Z,99723.00
2017-10-28T09:06:40.428Z,99719.61
2017-10-28T09:09:08.202Z,99717.05
2017-10-28T09:11:35.692Z,99712.45
2017-10-28T09:14:03.194Z,99713.30
2017-10-28T09:16:30.694Z,99712.55
2017-10-28T09:18:58.400Z,99707.32
2017-10-28T09:21:25.986Z,99701.91
2017-10-28T09:23:53.468Z,99709.73
2017-10-28T09:26:20.944Z,99697.73
2017-10-28T09:28:48.488Z,99686.27
2017-10-28T09:31:15.997Z,99702.61
2017-10-28T09:33:43.497Z,99682.67
2017-10-28T09:36:11.004Z,99677.80
2017-10-28T09:38:38.739Z,99679.89
2017-10-28T09:41:06.209Z,99684.31
2017-10-28T09:43:33.693Z,99661.73
2017-10-28T09:46:01.170Z,99671.61
2017-10-28T09:48:28.953Z,99656.63
2017-10-28T09:50:56.530Z,99657.66
2017-10-28T09:53:24.081Z,99656.98
2017-10-28T09:55:51.869Z,99653.33
2017-10-28T09:58:19.381Z,99636.64
2017-10-28T10:00:47.062Z,99646.45
2017-10-28T10:03:14.551Z,99638.53
2017-10-28T10:05:42.060Z,99670.06
2017-10-28T10:08:09.568Z,99628.61
2017-10-28T10:10:37.040Z,99626.30
2017-10-28T10:13:04.579Z,99627.87
2017-10-28T10:15:32.036Z,99615.17
2017-10-28T10:17:59.530Z,99622.88
2017-10-28T10:20:27.273Z,99625.98
2017-10-28T10:22:54.957Z,99624.64
2017-10-28T10:25:22.451Z,99603.17
2017-10-28T10:27:49.937Z,99608.81
2017-10-28T10:30:17.449Z,99606.55
2017-10-28T10:32:44.919Z,99607.22
2017-10-28T10:35:12.422Z,99598.02
2017-10-28T10:37:39.899Z,99610.67
2017-10-28T10:40:07.405Z,99592.16
2017-10-28T10:42:34.883Z,99582.16
2017-10-28T10:45:02.364Z,99584.66
2017-10-28T10:47:29.844Z,99598.15
2017-10-28T10:49:57.550Z,99575.36
2017-10-28T10:52:25.016Z,99563.07
2017-10-28T10:54:52.505Z,99561.67
2017-10-28T10:57:20.079Z,99561.07
2017-10-28T10:59:47.562Z,99576.63
2017-10-28T11:02:15.164Z,99559.23
2017-10-28T11:04:42.930Z,99573.92
2017-10-28T11:07:10.466Z,99555.34
2017-10-28T11:09:37.949Z,99556.27
2017-10-28T11:12:05.558Z,99547.27
2017-10-28T11:14:33.450Z,99528.27
2017-10-28T11:17:00.928Z,99553.08
2017-10-28T11:19:28.437Z,99544.27
2017-10-28T11:21:55.913Z,99537.02
2017-10-28T11:24:23.470Z,99534.97
2017-10-28T11:26:50.958Z,99531.92
2017-10-28T11:29:18.516Z,99537.95
2017-10-28T11:31:45.991Z,99527.72
2017-10-28T11:34:13.503Z,99525.62
2017-10-28T11:36:41.139Z,99528.97
2017-10-28T11:39:08.622Z,99515.62
2017-10-28T11:41:36.089Z,99520.30
2017-10-28T11:44:03.557Z,99495.41
2017-10-28T11:46:31.047Z,99515.31
2017-10-28T11:48:58.638Z,99489.19
2017-10-28T11:51:26.129Z,99496.48
2017-10-28T11:53:53.598Z,99464.55
2017-10-28T11:56:21.075Z,99461.36
2017-10-28T11:58:48.545Z,99448.46
2017-10-28T12:01:16.128Z,99452.52
2017-10-28T12:03:43.618Z,99427.52
2017-10-28T12:06:11.128Z,99439.09
2017-10-28T12:08:38.589Z,99428.58
2017-10-28T12:11:06.141Z,99432.12
2017-10-28T12:13:33.653Z,99431.90
2017-10-28T12:16:01.138Z,99435.23
2017-10-28T12:18:28.734Z,99430.03
2017-10-28T12:20:56.189Z,99448.84
2017-10-28T12:23:23.697Z,99422.69
2017-10-28T12:25:51.220Z,99424.41
2017-10-28T12:28:18.688Z,99420.95
2017-10-28T12:30:46.349Z,99422.53
2017-10-28T12:33:13.841Z,99453.44
2017-10-28T12:35:41.317Z,99433.41
2017-10-28T12:38:08.787Z,99430.53
2017-10-28T12:40:36.295Z,99426.13
2017-10-28T12:43:03.770Z,99429.42
2017-10-28T12:45:31.225Z,99424.33
2017-10-28T12:47:58.729Z,99425.78
2017-10-28T12:50:26.176Z,99415.77
2017-10-28T12:52:53.688Z,99429.42
2017-10-28T12:55:21.206Z,99424.10
2017-10-28T12:57:48.662Z,99435.23
2017-10-28T13:00:16.140Z,99422.39
2017-10-28T13:02:43.625Z,99421.17
2017-10-28T13:05:11.126Z,99421.73
2017-10-28T13:07:38.684Z,99423.82
2017-10-28T13:10:06.174Z,99412.49
2017-10-28T13:12:33.697Z,99399.11
2017-10-28T13:15:01.169Z,99410.45
2017-10-28T13:17:28.665Z,99409.88
2017-10-28T13:19:56.179Z,99422.13
2017-10-28T13:22:24.544Z,99433.30
2017-10-28T13:24:52.033Z,99426.79
2017-10-28T13:27:19.491Z,99451.78
2017-10-28T13:29:46.986Z,99413.27
2017-10-28T13:32:14.487Z,99466.11
2017-10-28T13:34:42.027Z,99398.66
2017-10-28T13:37:09.487Z,99400.73
2017-10-28T13:39:36.994Z,99404.64
2017-10-28T13:42:04.454Z,99388.36
2017-10-28T13:44:32.130Z,99396.80
2017-10-28T13:46:59.617Z,99377.58
2017-10-28T13:49:27.088Z,99378.22
2017-10-28T13:51:54.553Z,99376.30
2017-10-28T13:54:22.040Z,99373.72
2017-10-28T13:56:49.520Z,99378.73
2017-10-28T13:59:16.986Z,99362.68
2017-10-28T14:01:44.493Z,99362.21
2017-10-28T14:04:11.980Z,99355.67
2017-10-28T14:06:39.433Z,99349.59
2017-10-28T14:09:06.925Z,99336.46
2017-10-28T14:11:34.421Z,99330.54
2017-10-28T14:14:01.906Z,99313.89
2017-10-28T14:16:29.388Z,99317.67
2017-10-28T14:18:56.857Z,99323.73
2017-10-28T14:21:24.343Z,99312.67
2017-10-28T14:23:51.835Z,99315.56
2017-10-28T14:26:19.308Z,99309.14
2017-10-28T14:28:46.822Z,99309.20
2017-10-28T14:31:14.355Z,99306.20
2017-10-28T14:33:41.814Z,99299.44
2017-10-28T14:36:09.317Z,99307.48
2017-10-28T14:38:36.791Z,99301.33
2017-10-28T14:41:04.254Z,99285.52
2017-10-28T14:43:31.759Z,99295.04
2017-10-28T14:45:59.248Z,99304.57
2017-10-28T14:48:26.839Z,99290.36
2017-10-28T14:50:54.337Z,99303.28
2017-10-28T14:53:21.852Z,99307.63
2017-10-28T14:55:49.392Z,99289.64
2017-10-28T14:58:16.978Z,99289.61
2017-10-28T15:00:44.622Z,99289.94
2017-10-28T15:03:12.123Z,99290.54
2017-10-28T15:05:39.589Z,99287.91
2017-10-28T15:08:07.069Z,99292.48
2017-10-28T15:10:34.799Z,99293.83
2017-10-28T15:13:02.264Z,99280.52
2017-10-28T15:15:29.853Z,99361.30
2017-10-28T15:17:57.321Z,99308.44
2017-10-28T15:20:24.819Z,99303.00
2017-10-28T15:22:52.310Z,99313.33
2017-10-28T15:25:19.782Z,99291.84
2017-10-28T15:27:47.233Z,99299.22
2017-10-28T15:30:14.761Z,99295.39
2017-10-28T15:32:42.222Z,99288.98
2017-10-28T15:35:09.704Z,99280.85
2017-10-28T15:37:37.179Z,99284.22
2017-10-28T15:40:04.651Z,99284.15
2017-10-28T15:42:32.163Z,99288.55
2017-10-28T15:44:59.679Z,99286.42
2017-10-28T15:47:27.156Z,99272.73
2017-10-28T15:49:54.697Z,99264.63
2017-10-28T15:52:22.181Z,99265.12
2017-10-28T15:54:49.748Z,99252.68
2017-10-28T15:57:17.346Z,99262.63
2017-10-28T15:59:44.842Z,99250.19
2017-10-28T16:02:12.322Z,99250.12
2017-10-28T16:04:39.779Z,99288.53
2017-10-28T16:07:07.313Z,99241.98
2017-10-28T16:09:34.771Z,99249.63
2017-10-28T16:12:02.233Z,99232.47
2017-10-28T16:14:29.726Z,99237.17
2017-10-28T16:16:57.211Z,99249.67
2017-10-28T16:19:24.686Z,99235.95
2017-10-28T16:21:52.170Z,99250.89
2017-10-28T16:24:19.663Z,99248.34
2017-10-28T16:26:47.161Z,99244.57
2017-10-28T16:29:14.685Z,99239.36
2017-10-28T16:31:42.160Z,99239.30
2017-10-28T16:34:09.634Z,99235.97
2017-10-28T16:36:37.116Z,99242.36
2017-10-28T16:39:04.628Z,99234.76
2017-10-28T16:41:32.089Z,99238.45
2017-10-28T16:43:59.608Z,99235.59
2017-10-28T16:46:27.096Z,99214.19
2017-10-28T16:48:54.582Z,99227.84
2017-10-28T16:51:22.115Z,99231.77
2017-10-28T16:53:49.590Z,99231.68
2017-10-28T16:56:17.138Z,99215.41
2017-10-28T16:58:44.633Z,99206.01
2017-10-28T17:01:12.092Z,99262.37
2017-10-28T17:03:39.625Z,99188.19
2017-10-28T17:06:07.098Z,99192.05
2017-10-28T17:08:34.712Z,99203.58
2017-10-28T17:11:02.246Z,99198.09
2017-10-28T17:13:29.735Z,99205.72
2017-10-28T17:15:57.189Z,99188.14
2017-10-28T17:18:24.951Z,99200.16
2017-10-28T17:20:52.429Z,99189.01
2017-10-28T17:23:19.923Z,99199.22
2017-10-28T17:25:47.455Z,99183.02
2017-10-28T17:28:15.115Z,99189.06
2017-10-28T17:30:42.601Z,99204.79
2017-10-28T17:33:10.065Z,99192.97
2017-10-28T17:35:37.571Z,99222.73
2017-10-28T17:38:05.076Z,99200.95
2017-10-28T17:40:32.785Z,99187.27
2017-10-28T17:43:00.304Z,99186.05
2017-10-28T17:45:27.789Z,99154.11
2017-10-28T17:47:55.255Z,99180.96
2017-10-28T17:50:22.768Z,99160.80
2017-10-28T17:52:50.237Z,99170.33
2017-10-28T17:55:17.746Z,99154.48
2017-10-28T17:57:45.239Z,99142.96
2017-10-28T18:00:12.752Z,99175.39
2017-10-28T18:02:40.229Z,99159.26
2017-10-28T18:05:19.220Z,99166.45
2017-10-28T18:07:46.723Z,99150.70
2017-10-28T18:10:14.196Z,99136.12
2017-10-28T18:12:41.707Z,99191.75
2017-10-28T18:15:09.177Z,99149.02
2017-10-28T18:17:36.650Z,99125.17
2017-10-28T18:20:04.141Z,99125.60
2017-10-28T18:22:31.637Z,99120.45
2017-10-28T18:24:59.123Z,99163.16
2017-10-28T18:27:26.642Z,99106.75
2017-10-28T18:29:54.124Z,99123.45
2017-10-28T18:32:21.625Z,99125.94
2017-10-28T18:34:49.116Z,99119.17
2017-10-28T18:37:16.583Z,99142.11
2017-10-28T18:39:44.055Z,99099.33
2017-10-28T18:42:11.536Z,99110.80
2017-10-28T18:44:39.035Z,99105.21
2017-10-28T18:47:06.517Z,99102.66
2017-10-28T18:49:34.004Z,99117.53
2017-10-28T18:52:01.492Z,99100.81
2017-10-28T18:54:29.178Z,99161.44
2017-10-28T18:56:56.680Z,99122.66
2017-10-28T18:59:24.151Z,99089.27
2017-10-28T19:01:51.617Z,99082.53
2017-10-28T19:04:19.119Z,99084.52
2017-10-28T19:06:46.593Z,99098.23
2017-10-28T19:09:14.073Z,99092.24
2017-10-28T19:11:41.587Z,99087.05
2017-10-28T19:14:09.073Z,99107.56
2017-10-28T19:16:37.310Z,99068.70
2017-10-28T19:19:04.795Z,99087.01
2017-10-28T19:21:32.270Z,99055.03
2017-10-28T19:23:59.755Z,99087.77
2017-10-28T19:26:27.222Z,99058.70
2017-10-28T19:28:54.666Z,99079.99
2017-10-28T19:31:22.150Z,99071.04
2017-10-28T19:33:49.645Z,99063.55
2017-10-28T19:36:17.133Z,99086.07
2017-10-28T19:38:44.610Z,99057.28
2017-10-28T19:41:12.114Z,99080.91
2017-10-28T19:43:39.586Z,99085.55
2017-10-28T19:46:07.066Z,99056.52
2017-10-28T19:48:34.576Z,99060.28
2017-10-28T19:51:02.053Z,99066.77
2017-10-28T19:53:29.541Z,99074.88
2017-10-28T19:55:57.078Z,99080.27
2017-10-28T19:58:24.538Z,99077.78
2017-10-28T20:00:52.001Z,99076.07
2017-10-28T20:03:19.524Z,99078.63
2017-10-28T20:05:47.003Z,99071.79
2017-10-28T20:08:14.646Z,99075.97
2017-10-28T20:10:42.134Z,99056.75
2017-10-28T20:13:09.593Z,99068.32
2017-10-28T20:15:37.064Z,99063.78
2017-10-28T20:18:04.557Z,99088.36
2017-10-28T20:20:32.100Z,99068.81
2017-10-28T20:22:59.612Z,99090.52
2017-10-28T20:25:27.142Z,99055.84
2017-10-28T20:27:54.664Z,99060.63
2017-10-28T20:30:22.143Z,99079.08
2017-10-28T20:32:49.686Z,99080.27
2017-10-28T20:35:17.190Z,99053.52
2017-10-28T20:37:44.777Z,99061.63
2017-10-28T20:40:12.450Z,99087.70
2017-10-28T20:42:39.939Z,99046.25
2017-10-28T20:45:07.462Z,99067.19
2017-10-28T20:47:35.005Z,99049.33
2017-10-28T20:50:02.505Z,99083.07
2017-10-28T20:52:30.009Z,99024.14
2017-10-28T20:54:57.524Z,99046.19
2017-10-28T20:57:25.051Z,99044.20
2017-10-28T20:59:52.596Z,99047.17
2017-10-28T21:02:20.117Z,99041.63
2017-10-28T21:04:47.609Z,99057.50
2017-10-28T21:07:15.093Z,99024.62
2017-10-28T21:09:42.632Z,99034.36
2017-10-28T21:12:10.165Z,99070.25
2017-10-28T21:14:37.662Z,99052.20
2017-10-28T21:17:05.169Z,99045.57
2017-10-28T21:19:32.634Z,99088.17
2017-10-28T21:22:00.152Z,99053.09
2017-10-28T21:24:29.255Z,99024.93
2017-10-28T21:26:56.756Z,99025.02
2017-10-28T21:29:24.314Z,99003.77
2017-10-28T21:31:51.830Z,99074.30
2017-10-28T21:34:19.311Z,98989.29
2017-10-28T21:36:49.908Z,98981.32
2017-10-28T21:39:17.424Z,99011.98
2017-10-28T21:41:44.911Z,99023.89
2017-10-28T21:44:12.374Z,98971.87
2017-10-28T21:46:39.874Z,98960.37
2017-10-28T21:49:07.359Z,98975.64
2017-10-28T21:51:34.823Z,98975.19
2017-10-28T21:54:02.310Z,98968.58
2017-10-28T21:56:29.785Z,98984.86
2017-10-28T21:58:57.258Z,98973.00
2017-10-28T22:01:24.753Z,98961.64
2017-10-28T22:03:52.218Z,98951.17
2017-10-28T22:06:19.708Z,98971.61
2017-10-28T22:08:47.220Z,98933.56
2017-10-28T22:11:14.743Z,98915.98
2017-10-28T22:13:42.227Z,98882.73
2017-10-28T22:16:09.714Z,98884.23
2017-10-28T22:18:37.210Z,98875.69
2017-10-28T22:21:04.680Z,98879.44
2017-10-28T22:23:32.179Z,98863.64
2017-10-28T22:25:59.659Z,98874.92
2017-10-28T22:28:27.168Z,98843.73
2017-10-28T22:30:54.654Z,98843.77
2017-10-28T22:33:22.170Z,98842.11
2017-10-28T22:35:49.657Z,98829.31
2017-10-28T22:38:17.190Z,98846.33
2017-10-28T22:40:44.691Z,98834.30
2017-10-28T22:43:12.170Z,98811.88
2017-10-28T22:45:39.717Z,98825.84
2017-10-28T22:48:07.205Z,98811.64
2017-10-28T22:50:34.742Z,98815.16
2017-10-28T22:53:02.237Z,98806.11
2017-10-28T22:55:29.708Z,98789.53
2017-10-28T22:57:57.189Z,98766.73
2017-10-28T23:00:24.713Z,98816.59
2017-10-28T23:02:52.189Z,98772.11
2017-10-28T23:05:19.685Z,98765.29
2017-10-28T23:07:47.235Z,98771.98
2017-10-28T23:10:14.742Z,98788.21
2017-10-28T23:12:42.320Z,98764.55
2017-10-28T23:15:09.873Z,98756.09
2017-10-28T23:17:37.346Z,98740.83
2017-10-28T23:20:04.817Z,98741.23
2017-10-28T23:22:32.301Z,98745.31
2017-10-28T23:24:59.821Z,98729.70
2017-10-28T23:27:27.366Z,98787.43
2017-10-28T23:29:54.846Z,98732.03
2017-10-28T23:32:22.307Z,98734.11
2017-10-28T23:34:49.867Z,98723.44
2017-10-28T23:37:17.394Z,98699.84
2017-10-28T23:39:44.887Z,98710.46
2017-10-28T23:42:12.365Z,98704.75
2017-10-28T23:44:39.963Z,98689.14
2017-10-28T23:47:07.446Z,98683.26
2017-10-28T23:49:34.926Z,98665.04
2017-10-28T23:52:02.406Z,98661.77
2017-10-28T23:54:29.867Z,98652.39
2017-10-28T23:56:57.454Z,98670.72
2017-10-28T23:59:24.953Z,98666.11
