createdAt,value
2018-03-23T00:00:37.041Z,3.83
2018-03-23T00:03:04.494Z,3.86
2018-03-23T00:05:31.948Z,3.85
2018-03-23T00:07:59.427Z,3.85
2018-03-23T00:10:26.996Z,3.84
2018-03-23T00:12:54.488Z,3.87
2018-03-23T00:15:21.937Z,3.86
2018-03-23T00:20:41.837Z,3.87
2018-03-23T00:23:09.307Z,3.88
2018-03-23T00:25:36.778Z,3.88
2018-03-23T00:28:04.769Z,3.89
2018-03-23T00:30:32.227Z,3.90
2018-03-23T00:32:59.759Z,3.90
2018-03-23T00:35:27.247Z,3.94
2018-03-23T00:37:54.763Z,3.91
2018-03-23T00:40:22.280Z,3.92
2018-03-23T00:42:49.750Z,3.92
2018-03-23T00:45:17.233Z,3.90
2018-03-23T00:47:44.757Z,3.95
2018-03-23T00:50:12.209Z,4.01
2018-03-23T00:52:39.671Z,4.02
2018-03-23T00:55:07.158Z,4.03
2018-03-23T00:57:34.646Z,3.99
2018-03-23T01:00:02.156Z,4.00
2018-03-23T01:02:29.633Z,3.96
2018-03-23T01:04:57.162Z,3.96
2018-03-23T01:07:24.617Z,3.93
2018-03-23T01:09:52.072Z,3.94
2018-03-23T01:12:19.569Z,3.92
2018-03-23T01:14:47.023Z,3.91
2018-03-23T01:17:14.547Z,3.87
2018-03-23T01:19:41.990Z,3.84
2018-03-23T01:22:16.007Z,3.83
2018-03-23T01:24:43.516Z,3.80
2018-03-23T01:27:10.986Z,3.84
2018-03-23T01:29:38.454Z,3.81
2018-03-23T01:32:05.924Z,3.83
2018-03-23T01:34:33.387Z,3.82
2018-03-23T01:37:00.903Z,3.81
2018-03-23T01:39:33.315Z,3.79
2018-03-23T01:42:00.823Z,3.78
2018-03-23T01:44:28.280Z,3.76
2018-03-23T01:46:55.770Z,3.75
2018-03-23T01:49:23.310Z,3.73
2018-03-23T01:51:50.790Z,3.72
2018-03-23T01:54:18.286Z,3.73
2018-03-23T01:56:45.761Z,3.76
2018-03-23T01:59:13.226Z,3.83
2018-03-23T02:01:40.738Z,3.81
2018-03-23T02:04:08.196Z,3.81
2018-03-23T02:06:35.648Z,3.79
2018-03-23T02:09:03.165Z,3.75
2018-03-23T02:11:30.631Z,3.73
2018-03-23T02:13:58.086Z,3.74
2018-03-23T02:16:25.688Z,3.75
2018-03-23T02:18:53.146Z,3.77
2018-03-23T02:21:20.600Z,3.75
2018-03-23T02:23:48.088Z,3.75
2018-03-23T02:26:15.532Z,3.78
2018-03-23T02:28:42.992Z,3.82
2018-03-23T02:31:10.495Z,3.77
2018-03-23T02:33:37.995Z,3.76
2018-03-23T02:36:05.453Z,3.74
2018-03-23T02:38:33.003Z,3.74
2018-03-23T02:41:00.445Z,3.73
2018-03-23T02:43:27.923Z,3.74
2018-03-23T02:45:55.431Z,3.76
2018-03-23T02:48:22.890Z,3.78
2018-03-23T02:50:50.409Z,3.81
2018-03-23T02:53:17.851Z,3.81
2018-03-23T02:55:45.328Z,3.90
2018-03-23T02:58:12.785Z,3.88
2018-03-23T03:00:40.225Z,3.90
2018-03-23T03:03:07.699Z,3.88
2018-03-23T03:05:35.163Z,3.89
2018-03-23T03:08:02.648Z,3.90
2018-03-23T03:10:30.146Z,3.89
2018-03-23T03:12:57.588Z,3.88
2018-03-23T03:15:25.104Z,3.88
2018-03-23T03:17:52.628Z,3.90
2018-03-23T03:20:20.080Z,3.92
2018-03-23T03:22:47.543Z,3.95
2018-03-23T03:25:15.024Z,3.96
2018-03-23T03:27:42.480Z,4.02
2018-03-23T03:30:09.953Z,3.99
2018-03-23T03:32:37.420Z,3.95
2018-03-23T03:35:04.880Z,3.93
2018-03-23T03:37:32.350Z,4.02
2018-03-23T03:39:59.836Z,4.02
2018-03-23T03:42:28.272Z,3.94
2018-03-23T03:44:55.706Z,3.97
2018-03-23T03:47:23.180Z,3.94
2018-03-23T03:49:50.694Z,3.96
2018-03-23T03:52:18.186Z,3.95
2018-03-23T03:54:45.666Z,4.03
2018-03-23T03:57:13.150Z,3.99
2018-03-23T03:59:40.646Z,3.97
2018-03-23T04:02:08.392Z,3.95
2018-03-23T04:04:37.381Z,3.93
2018-03-23T04:07:04.836Z,3.95
2018-03-23T04:09:32.326Z,3.95
2018-03-23T04:11:59.778Z,3.98
2018-03-23T04:14:27.243Z,3.99
2018-03-23T04:16:55.928Z,3.96
2018-03-23T04:19:23.452Z,3.98
2018-03-23T04:21:50.912Z,4.01
2018-03-23T04:24:18.366Z,4.08
2018-03-23T04:26:45.860Z,4.06
2018-03-23T04:29:13.360Z,4.02
2018-03-23T04:31:40.804Z,3.98
2018-03-23T04:34:08.336Z,4.00
2018-03-23T04:36:35.824Z,4.00
2018-03-23T04:39:03.450Z,3.95
2018-03-23T04:41:30.911Z,3.96
2018-03-23T04:43:58.389Z,3.97
2018-03-23T04:46:25.867Z,4.00
2018-03-23T04:48:53.351Z,3.98
2018-03-23T04:51:20.914Z,3.96
2018-03-23T04:53:48.376Z,3.95
2018-03-23T04:56:16.682Z,3.97
2018-03-23T04:58:44.144Z,4.01
2018-03-23T05:01:11.602Z,4.04
2018-03-23T05:03:39.083Z,4.01
2018-03-23T05:06:06.602Z,4.00
2018-03-23T05:08:34.148Z,4.02
2018-03-23T05:11:01.637Z,4.02
2018-03-23T05:13:29.082Z,4.03
2018-03-23T05:15:56.584Z,4.06
2018-03-23T05:18:24.311Z,4.06
2018-03-23T05:20:51.833Z,4.04
2018-03-23T05:23:19.295Z,4.09
2018-03-23T05:25:47.576Z,4.13
2018-03-23T05:28:15.053Z,4.09
2018-03-23T05:30:43.102Z,4.16
2018-03-23T05:33:10.592Z,4.17
2018-03-23T05:35:38.116Z,4.14
2018-03-23T05:38:05.628Z,4.11
2018-03-23T05:40:33.160Z,4.10
2018-03-23T05:43:00.612Z,4.13
2018-03-23T05:45:28.182Z,4.12
2018-03-23T05:47:55.656Z,4.13
2018-03-23T05:50:24.246Z,4.13
2018-03-23T05:52:51.963Z,4.10
2018-03-23T05:55:19.566Z,4.06
2018-03-23T05:57:47.097Z,4.01
2018-03-23T06:00:14.566Z,4.00
2018-03-23T06:02:42.120Z,3.98
2018-03-23T06:05:09.755Z,3.98
2018-03-23T06:07:37.232Z,3.97
2018-03-23T06:10:04.771Z,3.96
2018-03-23T06:12:32.337Z,3.98
2018-03-23T06:14:59.810Z,3.93
2018-03-23T06:17:27.352Z,3.93
2018-03-23T06:19:54.820Z,3.97
2018-03-23T06:22:22.377Z,3.99
2018-03-23T06:24:49.909Z,4.09
2018-03-23T06:27:17.485Z,4.05
2018-03-23T06:29:44.978Z,4.03
2018-03-23T06:32:12.449Z,3.97
2018-03-23T06:34:39.900Z,4.00
2018-03-23T06:37:07.422Z,4.10
2018-03-23T06:39:35.219Z,4.12
2018-03-23T06:42:02.721Z,4.16
2018-03-23T06:44:30.175Z,4.15
2018-03-23T06:46:57.679Z,4.19
2018-03-23T06:49:25.203Z,4.16
2018-03-23T06:51:53.421Z,4.06
2018-03-23T06:54:20.898Z,4.03
2018-03-23T06:56:48.431Z,4.04
2018-03-23T06:59:15.875Z,4.06
2018-03-23T07:01:43.347Z,4.03
2018-03-23T07:04:10.827Z,4.03
2018-03-23T07:06:39.309Z,4.05
2018-03-23T07:09:11.961Z,4.14
2018-03-23T07:11:39.458Z,4.13
2018-03-23T07:14:06.949Z,4.12
2018-03-23T07:16:34.491Z,4.13
2018-03-23T07:19:02.009Z,4.18
2018-03-23T07:21:29.467Z,4.22
2018-03-23T07:23:57.008Z,4.20
2018-03-23T07:26:24.454Z,4.16
2018-03-23T07:28:51.943Z,4.16
2018-03-23T07:31:19.448Z,4.15
2018-03-23T07:33:47.001Z,4.20
2018-03-23T07:36:14.527Z,4.21
2018-03-23T07:38:41.981Z,4.26
2018-03-23T07:41:09.485Z,4.30
2018-03-23T07:43:36.981Z,4.37
2018-03-23T07:46:04.531Z,4.36
2018-03-23T07:48:32.018Z,4.33
2018-03-23T07:50:59.527Z,4.33
2018-03-23T07:53:27.085Z,4.35
2018-03-23T07:55:54.606Z,4.33
2018-03-23T07:58:22.126Z,4.33
2018-03-23T08:00:49.595Z,4.33
2018-03-23T08:03:17.126Z,4.37
2018-03-23T08:05:44.608Z,4.43
2018-03-23T08:08:12.133Z,4.43
2018-03-23T08:10:39.628Z,4.44
2018-03-23T08:13:07.144Z,4.47
2018-03-23T08:15:34.595Z,4.52
2018-03-23T08:18:02.157Z,4.54
2018-03-23T08:20:29.616Z,4.57
2018-03-23T08:22:57.181Z,4.60
2018-03-23T08:25:24.629Z,4.63
2018-03-23T08:27:52.175Z,4.68
2018-03-23T08:30:19.712Z,4.73
2018-03-23T08:32:47.251Z,4.76
2018-03-23T08:35:14.742Z,4.76
2018-03-23T08:37:42.521Z,4.79
2018-03-23T08:40:09.997Z,4.81
2018-03-23T08:42:37.608Z,4.85
2018-03-23T08:45:05.129Z,4.90
2018-03-23T08:47:32.647Z,4.99
2018-03-23T08:50:00.125Z,5.04
2018-03-23T08:52:27.623Z,5.17
2018-03-23T08:54:55.089Z,5.25
2018-03-23T08:57:22.604Z,5.30
2018-03-23T08:59:50.113Z,5.33
2018-03-23T09:02:17.584Z,5.36
2018-03-23T09:04:45.045Z,5.32
2018-03-23T09:07:12.530Z,5.26
2018-03-23T09:09:40.045Z,5.28
2018-03-23T09:12:07.517Z,5.30
2018-03-23T09:14:35.009Z,5.33
2018-03-23T09:17:02.674Z,5.32
2018-03-23T09:19:30.197Z,5.34
2018-03-23T09:21:57.752Z,5.40
2018-03-23T09:24:25.234Z,5.44
2018-03-23T09:26:52.808Z,5.46
2018-03-23T09:29:20.299Z,5.50
2018-03-23T09:31:47.777Z,5.50
2018-03-23T09:34:15.254Z,5.48
2018-03-23T09:36:42.752Z,5.49
2018-03-23T09:39:19.923Z,5.49
2018-03-23T09:41:47.483Z,5.52
2018-03-23T09:44:15.063Z,5.57
2018-03-23T09:46:42.601Z,5.62
2018-03-23T09:49:10.155Z,5.70
2018-03-23T09:51:37.643Z,5.76
2018-03-23T09:54:05.243Z,5.77
2018-03-23T09:56:32.739Z,5.77
2018-03-23T09:59:00.347Z,5.82
2018-03-23T10:01:27.859Z,5.86
2018-03-23T10:03:55.579Z,5.86
2018-03-23T10:06:22.993Z,5.86
2018-03-23T10:08:50.504Z,5.81
2018-03-23T10:11:17.964Z,5.81
2018-03-23T10:13:45.607Z,5.83
2018-03-23T10:16:13.140Z,5.91
2018-03-23T10:18:40.670Z,6.05
2018-03-23T10:21:08.235Z,6.57
2018-03-23T10:23:35.744Z,7.29
2018-03-23T10:26:03.350Z,8.24
2018-03-23T10:28:30.836Z,8.49
2018-03-23T10:30:58.340Z,8.37
2018-03-23T10:33:25.815Z,8.05
2018-03-23T10:35:53.623Z,7.79
2018-03-23T10:38:21.174Z,7.71
2018-03-23T10:40:48.668Z,7.72
2018-03-23T10:43:16.203Z,8.05
2018-03-23T10:45:43.796Z,8.50
2018-03-23T10:48:11.489Z,8.91
2018-03-23T10:50:39.017Z,8.72
2018-03-23T10:53:06.469Z,8.42
2018-03-23T10:55:34.035Z,8.35
2018-03-23T10:58:06.362Z,8.04
2018-03-23T11:00:39.498Z,7.87
2018-03-23T11:03:06.975Z,7.59
2018-03-23T11:05:34.456Z,7.38
2018-03-23T11:08:01.961Z,7.28
2018-03-23T11:10:29.608Z,7.15
2018-03-23T11:12:57.136Z,7.10
2018-03-23T11:15:24.624Z,7.18
2018-03-23T11:17:52.143Z,7.24
2018-03-23T11:20:19.580Z,7.32
2018-03-23T11:22:47.078Z,7.49
2018-03-23T11:25:14.636Z,8.24
2018-03-23T11:27:42.125Z,8.69
2018-03-23T11:30:09.904Z,9.26
2018-03-23T11:32:37.392Z,9.79
2018-03-23T11:35:04.943Z,9.82
2018-03-23T11:37:32.414Z,9.49
2018-03-23T11:39:59.890Z,8.93
2018-03-23T11:42:27.716Z,8.48
2018-03-23T11:44:55.198Z,8.03
2018-03-23T11:47:22.810Z,7.78
2018-03-23T11:49:50.316Z,7.60
2018-03-23T11:52:17.789Z,7.51
2018-03-23T11:54:45.663Z,7.33
2018-03-23T11:57:13.173Z,7.20
2018-03-23T11:59:40.635Z,7.17
2018-03-23T12:02:08.084Z,7.11
2018-03-23T12:04:35.576Z,7.10
2018-03-23T12:07:03.422Z,7.13
2018-03-23T12:09:30.876Z,7.13
2018-03-23T12:11:58.386Z,7.14
2018-03-23T12:14:25.973Z,7.18
2018-03-23T12:16:53.400Z,7.19
2018-03-23T12:19:30.484Z,7.19
2018-03-23T12:21:58.023Z,7.29
2018-03-23T12:24:25.489Z,7.36
2018-03-23T12:26:53.012Z,7.38
2018-03-23T12:29:20.484Z,7.52
2018-03-23T12:31:47.980Z,7.58
2018-03-23T12:34:15.493Z,7.58
2018-03-23T12:36:43.052Z,7.52
2018-03-23T12:39:10.557Z,7.56
2018-03-23T12:41:38.650Z,7.63
2018-03-23T12:44:06.149Z,7.64
2018-03-23T12:46:33.612Z,7.60
2018-03-23T12:49:01.106Z,7.60
2018-03-23T12:51:28.550Z,7.75
2018-03-23T12:53:56.019Z,8.43
2018-03-23T12:56:23.540Z,9.73
2018-03-23T12:58:51.026Z,11.03
2018-03-23T13:01:18.562Z,11.96
2018-03-23T13:03:46.114Z,12.80
2018-03-23T13:06:13.557Z,13.47
2018-03-23T13:08:41.043Z,14.10
2018-03-23T13:11:08.529Z,14.04
2018-03-23T13:13:35.992Z,13.18
2018-03-23T13:16:03.543Z,12.29
2018-03-23T13:18:31.832Z,12.23
2018-03-23T13:20:59.315Z,12.53
2018-03-23T13:23:26.798Z,13.19
2018-03-23T13:25:54.290Z,13.57
2018-03-23T13:28:21.816Z,13.53
2018-03-23T13:30:49.283Z,13.60
2018-03-23T13:33:16.763Z,13.26
2018-03-23T13:35:44.249Z,12.78
2018-03-23T13:38:16.668Z,12.19
2018-03-23T13:40:44.139Z,11.82
2018-03-23T13:43:11.612Z,11.46
2018-03-23T13:45:40.152Z,11.29
2018-03-23T13:48:09.028Z,10.90
2018-03-23T13:50:36.492Z,10.79
2018-03-23T13:53:04.658Z,10.55
2018-03-23T13:55:32.502Z,10.54
2018-03-23T13:57:59.986Z,10.88
2018-03-23T14:00:33.736Z,11.49
2018-03-23T14:03:01.244Z,11.94
2018-03-23T14:05:29.223Z,12.30
2018-03-23T14:07:57.010Z,12.29
2018-03-23T14:10:24.618Z,12.29
2018-03-23T14:12:52.992Z,12.26
2018-03-23T14:15:20.474Z,12.22
2018-03-23T14:17:48.264Z,12.04
2018-03-23T14:20:15.852Z,12.17
2018-03-23T14:22:43.347Z,12.22
2018-03-23T14:25:10.841Z,12.20
2018-03-23T14:27:38.425Z,12.32
2018-03-23T14:30:06.296Z,12.34
2018-03-23T14:32:34.710Z,12.25
2018-03-23T14:35:02.310Z,11.98
2018-03-23T14:37:29.905Z,11.76
2018-03-23T14:40:16.774Z,11.49
2018-03-23T14:42:44.269Z,11.18
2018-03-23T14:45:11.781Z,11.05
2018-03-23T14:47:39.241Z,10.91
2018-03-23T14:50:07.120Z,10.52
2018-03-23T14:52:34.719Z,10.17
2018-03-23T14:55:02.277Z,9.94
2018-03-23T14:57:29.747Z,9.82
2018-03-23T14:59:57.309Z,9.76
2018-03-23T15:02:24.906Z,9.68
2018-03-23T15:04:53.242Z,9.61
2018-03-23T15:07:20.839Z,9.54
2018-03-23T15:09:49.264Z,9.52
2018-03-23T15:12:16.772Z,9.49
2018-03-23T15:14:44.291Z,9.41
2018-03-23T15:17:11.873Z,9.39
2018-03-23T15:19:39.424Z,9.42
2018-03-23T15:22:07.693Z,9.38
2018-03-23T15:24:35.574Z,9.31
2018-03-23T15:27:03.122Z,9.26
2018-03-23T15:29:30.572Z,9.14
2018-03-23T15:31:58.222Z,9.13
2018-03-23T15:34:25.778Z,9.11
2018-03-23T15:36:53.264Z,9.02
2018-03-23T15:39:20.762Z,8.94
2018-03-23T15:41:48.257Z,8.92
2018-03-23T15:44:15.803Z,8.89
2018-03-23T15:46:43.321Z,8.87
2018-03-23T15:49:10.843Z,8.86
2018-03-23T15:51:38.423Z,8.86
2018-03-23T15:54:05.935Z,8.90
2018-03-23T15:56:33.468Z,8.92
2018-03-23T15:59:00.975Z,8.84
2018-03-23T16:01:28.507Z,8.77
2018-03-23T16:03:56.051Z,8.68
2018-03-23T16:06:23.503Z,8.64
2018-03-23T16:08:51.026Z,8.55
2018-03-23T16:11:18.559Z,8.47
2018-03-23T16:13:46.023Z,8.42
2018-03-23T16:16:13.547Z,8.40
2018-03-23T16:18:41.053Z,8.37
2018-03-23T16:21:08.598Z,8.35
2018-03-23T16:23:36.084Z,8.38
2018-03-23T16:26:03.591Z,8.39
2018-03-23T16:28:31.037Z,8.34
2018-03-23T16:30:58.499Z,8.30
2018-03-23T16:33:25.999Z,8.27
2018-03-23T16:35:53.531Z,8.25
2018-03-23T16:38:26.055Z,8.24
2018-03-23T16:40:53.531Z,8.22
2018-03-23T16:43:21.015Z,8.21
2018-03-23T16:45:48.525Z,8.20
2018-03-23T16:48:16.017Z,8.26
2018-03-23T16:50:43.545Z,8.25
2018-03-23T16:53:11.123Z,8.21
2018-03-23T16:55:38.609Z,8.13
2018-03-23T16:58:06.159Z,8.12
2018-03-23T17:00:33.727Z,8.06
2018-03-23T17:03:01.231Z,8.02
2018-03-23T17:05:28.738Z,8.02
2018-03-23T17:07:56.225Z,8.00
2018-03-23T17:10:23.673Z,7.98
2018-03-23T17:12:51.291Z,7.96
2018-03-23T17:15:18.787Z,7.96
2018-03-23T17:17:46.246Z,7.95
2018-03-23T17:20:13.813Z,7.94
2018-03-23T17:22:41.390Z,7.92
2018-03-23T17:25:08.885Z,7.88
2018-03-23T17:27:36.469Z,7.88
2018-03-23T17:30:04.179Z,7.86
2018-03-23T17:32:31.803Z,7.82
2018-03-23T17:34:59.296Z,7.73
2018-03-23T17:37:26.742Z,7.69
2018-03-23T17:39:54.260Z,7.67
2018-03-23T17:42:21.840Z,7.67
2018-03-23T17:44:49.317Z,7.59
2018-03-23T17:47:16.849Z,7.58
2018-03-23T17:49:44.329Z,7.55
2018-03-23T17:52:12.253Z,7.57
2018-03-23T17:54:39.797Z,7.56
2018-03-23T17:57:07.364Z,7.55
2018-03-23T17:59:34.897Z,7.53
2018-03-23T18:02:02.404Z,7.50
2018-03-23T18:04:29.839Z,7.47
2018-03-23T18:06:57.648Z,7.43
2018-03-23T18:09:25.231Z,7.41
2018-03-23T18:11:52.776Z,7.39
2018-03-23T18:14:20.287Z,7.40
2018-03-23T18:16:47.954Z,7.35
2018-03-23T18:19:15.476Z,7.29
2018-03-23T18:21:42.993Z,7.31
2018-03-23T18:24:10.475Z,7.27
2018-03-23T18:26:38.009Z,7.28
2018-03-23T18:29:05.472Z,7.28
2018-03-23T18:31:33.095Z,7.26
2018-03-23T18:34:00.659Z,7.32
2018-03-23T18:36:28.277Z,7.26
2018-03-23T18:38:55.751Z,7.23
2018-03-23T18:41:23.323Z,7.23
2018-03-23T18:43:50.862Z,7.19
2018-03-23T18:46:18.436Z,7.15
2018-03-23T18:48:45.884Z,7.15
2018-03-23T18:51:13.349Z,7.09
2018-03-23T18:53:40.865Z,7.09
2018-03-23T18:56:08.377Z,7.09
2018-03-23T18:58:35.979Z,7.07
2018-03-23T19:01:03.501Z,7.09
2018-03-23T19:03:30.982Z,7.07
2018-03-23T19:05:58.544Z,7.04
2018-03-23T19:08:45.345Z,7.01
2018-03-23T19:11:13.009Z,7.00
2018-03-23T19:13:40.476Z,6.98
2018-03-23T19:16:08.007Z,7.03
2018-03-23T19:18:35.568Z,7.00
2018-03-23T19:21:03.098Z,6.90
2018-03-23T19:23:30.627Z,6.88
2018-03-23T19:25:58.101Z,6.86
2018-03-23T19:28:25.578Z,6.88
2018-03-23T19:30:53.101Z,6.88
2018-03-23T19:33:20.560Z,6.88
2018-03-23T19:35:48.029Z,6.89
2018-03-23T19:38:15.498Z,6.90
2018-03-23T19:40:43.073Z,6.87
2018-03-23T19:43:10.531Z,6.90
2018-03-23T19:45:38.067Z,6.88
2018-03-23T19:48:05.565Z,6.88
2018-03-23T19:50:33.048Z,6.86
2018-03-23T19:53:00.530Z,6.86
2018-03-23T19:55:28.118Z,6.88
2018-03-23T19:57:55.615Z,6.91
2018-03-23T20:00:23.159Z,6.91
2018-03-23T20:02:51.676Z,6.93
2018-03-23T20:05:19.203Z,6.90
2018-03-23T20:07:46.676Z,6.89
2018-03-23T20:10:14.275Z,6.89
2018-03-23T20:12:41.839Z,6.88
2018-03-23T20:15:10.202Z,6.89
2018-03-23T20:17:43.407Z,6.84
2018-03-23T20:20:16.569Z,6.85
2018-03-23T20:22:44.100Z,6.78
2018-03-23T20:25:11.585Z,6.77
2018-03-23T20:27:44.852Z,6.76
2018-03-23T20:30:12.370Z,6.77
2018-03-23T20:32:39.867Z,6.76
2018-03-23T20:35:07.392Z,6.78
2018-03-23T20:37:34.923Z,6.74
2018-03-23T20:40:02.425Z,6.69
2018-03-23T20:42:29.907Z,6.70
2018-03-23T20:44:57.392Z,6.69
2018-03-23T20:47:24.981Z,6.69
2018-03-23T20:50:06.751Z,6.66
2018-03-23T20:52:34.257Z,6.55
2018-03-23T20:55:01.765Z,6.53
2018-03-23T20:57:29.222Z,6.51
2018-03-23T20:59:56.756Z,6.45
2018-03-23T21:02:24.243Z,6.44
2018-03-23T21:04:51.942Z,6.44
2018-03-23T21:07:19.418Z,6.44
2018-03-23T21:09:47.014Z,6.48
2018-03-23T21:12:14.482Z,6.52
2018-03-23T21:14:41.998Z,6.48
2018-03-23T21:17:09.450Z,6.44
2018-03-23T21:22:30.146Z,6.44
2018-03-23T21:24:57.668Z,6.42
2018-03-23T21:27:25.461Z,6.35
2018-03-23T21:29:53.028Z,6.37
2018-03-23T21:32:20.604Z,6.36
2018-03-23T21:34:48.092Z,6.37
2018-03-23T21:37:15.658Z,6.39
2018-03-23T21:39:43.127Z,6.33
2018-03-23T21:42:11.077Z,6.35
2018-03-23T21:44:38.922Z,6.35
2018-03-23T21:47:07.332Z,6.27
2018-03-23T21:49:34.889Z,6.25
2018-03-23T21:52:02.451Z,6.27
2018-03-23T21:54:29.960Z,6.26
2018-03-23T21:56:57.452Z,6.34
2018-03-23T21:59:24.982Z,6.50
2018-03-23T22:01:52.460Z,6.50
2018-03-23T22:04:19.962Z,6.54
2018-03-23T22:06:47.472Z,6.51
2018-03-23T22:09:15.111Z,6.49
2018-03-23T22:11:42.676Z,6.41
2018-03-23T22:14:10.173Z,6.35
2018-03-23T22:16:37.668Z,6.32
2018-03-23T22:19:19.430Z,6.28
2018-03-23T22:21:46.913Z,6.35
2018-03-23T22:24:14.427Z,6.27
2018-03-23T22:26:41.962Z,6.27
2018-03-23T22:29:14.396Z,6.28
2018-03-23T22:31:41.852Z,6.23
2018-03-23T22:34:09.422Z,6.23
2018-03-23T22:36:36.900Z,6.19
2018-03-23T22:39:04.426Z,6.15
2018-03-23T22:41:31.945Z,6.17
2018-03-23T22:43:59.762Z,6.20
2018-03-23T22:46:27.268Z,6.23
2018-03-23T22:48:54.844Z,6.15
2018-03-23T22:51:22.284Z,6.14
2018-03-23T22:53:49.888Z,6.13
2018-03-23T22:56:17.374Z,6.18
2018-03-23T22:58:44.895Z,6.18
2018-03-23T23:01:12.348Z,6.13
2018-03-23T23:03:39.993Z,6.10
2018-03-23T23:06:07.482Z,6.10
2018-03-23T23:08:34.994Z,6.09
2018-03-23T23:11:02.450Z,6.10
2018-03-23T23:13:29.911Z,6.04
2018-03-23T23:15:57.364Z,6.03
2018-03-23T23:18:24.870Z,6.07
2018-03-23T23:20:52.641Z,6.05
2018-03-23T23:23:21.425Z,6.03
2018-03-23T23:25:49.006Z,5.99
2018-03-23T23:28:16.490Z,5.95
2018-03-23T23:30:43.978Z,5.96
2018-03-23T23:33:11.456Z,5.93
2018-03-23T23:35:38.984Z,5.94
2018-03-23T23:38:06.566Z,5.91
2018-03-23T23:40:34.096Z,5.91
2018-03-23T23:43:01.578Z,5.92
2018-03-23T23:45:30.082Z,5.88
2018-03-23T23:47:57.632Z,5.89
2018-03-23T23:50:25.076Z,5.83
2018-03-23T23:52:52.560Z,5.80
2018-03-23T23:55:20.093Z,5.77
2018-03-23T23:57:47.552Z,5.69
