createdAt,value
2018-01-08T00:00:48.135Z,0.00
2018-01-08T00:01:48.117Z,0.00
2018-01-08T00:02:48.103Z,0.00
2018-01-08T00:03:48.084Z,0.00
2018-01-08T00:04:48.066Z,0.00
2018-01-08T00:05:48.053Z,0.00
2018-01-08T00:06:48.037Z,0.00
2018-01-08T00:07:48.019Z,0.00
2018-01-08T00:08:48.004Z,0.00
2018-01-08T00:09:47.987Z,0.00
2018-01-08T00:10:47.971Z,0.00
2018-01-08T00:11:47.952Z,0.00
2018-01-08T00:12:47.936Z,0.00
2018-01-08T00:13:47.920Z,0.00
2018-01-08T00:14:47.903Z,0.00
2018-01-08T00:15:47.888Z,0.00
2018-01-08T00:16:47.876Z,0.00
2018-01-08T00:17:47.854Z,0.00
2018-01-08T00:18:47.846Z,0.00
2018-01-08T00:19:47.830Z,0.00
2018-01-08T00:20:47.804Z,0.00
2018-01-08T00:21:47.788Z,0.00
2018-01-08T00:22:47.774Z,0.00
2018-01-08T00:23:47.763Z,0.00
2018-01-08T00:24:47.742Z,0.00
2018-01-08T00:25:47.723Z,0.00
2018-01-08T00:26:47.718Z,0.00
2018-01-08T00:27:47.694Z,0.00
2018-01-08T00:28:47.675Z,0.00
2018-01-08T00:29:47.659Z,0.00
2018-01-08T00:30:47.643Z,0.00
2018-01-08T00:31:47.624Z,0.00
2018-01-08T00:32:47.607Z,0.00
2018-01-08T00:33:47.597Z,0.00
2018-01-08T00:34:47.580Z,0.00
2018-01-08T00:35:47.566Z,0.00
2018-01-08T00:36:47.540Z,0.00
2018-01-08T00:37:47.530Z,0.00
2018-01-08T00:38:47.513Z,0.00
2018-01-08T00:39:47.495Z,0.00
2018-01-08T00:40:47.480Z,0.00
2018-01-08T00:41:47.458Z,0.00
2018-01-08T00:42:47.445Z,0.00
2018-01-08T00:43:47.427Z,0.00
2018-01-08T00:44:47.407Z,0.00
2018-01-08T00:45:47.391Z,0.00
2018-01-08T00:46:47.375Z,0.00
2018-01-08T00:47:47.357Z,0.00
2018-01-08T00:48:47.340Z,0.00
2018-01-08T00:49:47.330Z,0.00
2018-01-08T00:50:47.312Z,0.00
2018-01-08T00:51:47.290Z,0.00
2018-01-08T00:52:47.275Z,0.00
2018-01-08T00:53:47.258Z,0.00
2018-01-08T00:54:47.243Z,0.00
2018-01-08T00:55:47.228Z,0.00
2018-01-08T00:56:47.209Z,0.00
2018-01-08T00:57:47.197Z,0.00
2018-01-08T00:58:47.175Z,0.00
2018-01-08T00:59:47.160Z,0.00
2018-01-08T01:00:47.142Z,0.00
2018-01-08T01:01:47.127Z,0.00
2018-01-08T01:02:47.108Z,0.00
2018-01-08T01:03:47.090Z,0.00
2018-01-08T01:04:47.075Z,0.00
2018-01-08T01:05:47.059Z,0.00
2018-01-08T01:06:47.046Z,0.00
2018-01-08T01:07:47.025Z,0.00
2018-01-08T01:08:47.014Z,0.00
2018-01-08T01:09:46.991Z,0.00
2018-01-08T01:10:46.981Z,0.00
2018-01-08T01:11:46.961Z,0.00
2018-01-08T01:12:46.943Z,0.00
2018-01-08T01:13:46.934Z,0.00
2018-01-08T01:14:46.908Z,0.00
2018-01-08T01:15:46.895Z,0.00
2018-01-08T01:16:46.875Z,0.00
2018-01-08T01:17:46.860Z,0.00
2018-01-08T01:18:46.843Z,0.00
2018-01-08T01:19:46.834Z,0.00
2018-01-08T01:20:46.813Z,0.00
2018-01-08T01:21:46.792Z,0.00
2018-01-08T01:22:46.782Z,0.00
2018-01-08T01:23:46.763Z,0.00
2018-01-08T01:24:46.742Z,0.00
2018-01-08T01:25:46.731Z,0.00
2018-01-08T01:26:46.710Z,0.00
2018-01-08T01:27:46.695Z,0.00
2018-01-08T01:28:46.683Z,0.00
2018-01-08T01:29:46.661Z,0.00
2018-01-08T01:30:46.643Z,0.00
2018-01-08T01:31:46.643Z,0.00
2018-01-08T01:32:46.614Z,0.00
2018-01-08T01:33:46.595Z,0.00
2018-01-08T01:34:46.576Z,0.00
2018-01-08T01:35:46.560Z,0.00
2018-01-08T01:36:46.541Z,0.00
2018-01-08T01:37:46.530Z,0.00
2018-01-08T01:38:46.510Z,0.00
2018-01-08T01:39:46.495Z,0.00
2018-01-08T01:40:46.479Z,0.00
2018-01-08T01:41:46.459Z,0.00
2018-01-08T01:42:46.443Z,0.00
2018-01-08T01:43:46.426Z,0.00
2018-01-08T01:44:46.410Z,0.00
2018-01-08T01:45:46.392Z,0.00
2018-01-08T01:46:46.382Z,0.00
2018-01-08T01:47:46.359Z,0.00
2018-01-08T01:48:46.344Z,0.00
2018-01-08T01:49:46.326Z,0.00
2018-01-08T01:50:46.317Z,0.00
2018-01-08T01:51:46.294Z,0.00
2018-01-08T01:52:46.282Z,0.00
2018-01-08T01:53:46.264Z,0.00
2018-01-08T01:54:46.246Z,0.00
2018-01-08T01:55:46.234Z,0.00
2018-01-08T01:56:46.215Z,0.00
2018-01-08T01:57:46.201Z,0.00
2018-01-08T01:58:46.180Z,0.00
2018-01-08T01:59:46.165Z,0.00
2018-01-08T02:00:46.152Z,0.00
2018-01-08T02:01:46.135Z,0.00
2018-01-08T02:02:46.116Z,0.00
2018-01-08T02:03:46.096Z,0.00
2018-01-08T02:04:46.082Z,0.00
2018-01-08T02:05:46.063Z,0.00
2018-01-08T02:06:46.048Z,0.00
2018-01-08T02:07:46.030Z,0.00
2018-01-08T02:08:46.014Z,0.00
2018-01-08T02:09:46.006Z,0.00
2018-01-08T02:10:45.980Z,0.00
2018-01-08T02:11:45.970Z,0.00
2018-01-08T02:12:45.947Z,0.00
2018-01-08T02:13:45.933Z,0.00
2018-01-08T02:14:45.917Z,0.00
2018-01-08T02:15:45.898Z,0.00
2018-01-08T02:16:45.883Z,0.00
2018-01-08T02:17:45.865Z,0.00
2018-01-08T02:18:45.848Z,0.00
2018-01-08T02:19:45.839Z,0.00
2018-01-08T02:20:45.816Z,0.00
2018-01-08T02:21:45.807Z,0.00
2018-01-08T02:22:45.782Z,0.00
2018-01-08T02:23:45.772Z,0.00
2018-01-08T02:24:45.759Z,0.00
2018-01-08T02:25:45.739Z,0.00
2018-01-08T02:26:45.722Z,0.00
2018-01-08T02:27:45.698Z,0.00
2018-01-08T02:28:45.684Z,0.00
2018-01-08T02:29:45.667Z,0.00
2018-01-08T02:30:45.656Z,0.00
2018-01-08T02:31:45.636Z,0.00
2018-01-08T02:32:45.617Z,0.00
2018-01-08T02:33:45.609Z,0.00
2018-01-08T02:34:45.585Z,0.00
2018-01-08T02:35:45.573Z,0.00
2018-01-08T02:36:45.553Z,0.00
2018-01-08T02:37:45.541Z,0.00
2018-01-08T02:38:45.520Z,0.00
2018-01-08T02:39:45.502Z,0.00
2018-01-08T02:40:45.491Z,0.00
2018-01-08T02:41:45.474Z,0.00
2018-01-08T02:42:45.454Z,0.00
2018-01-08T02:43:45.437Z,0.00
2018-01-08T02:44:45.431Z,0.00
2018-01-08T02:45:45.403Z,0.00
2018-01-08T02:46:45.387Z,0.00
2018-01-08T02:47:45.376Z,0.00
2018-01-08T02:48:45.357Z,0.00
2018-01-08T02:49:45.343Z,0.00
2018-01-08T02:50:45.325Z,0.00
2018-01-08T02:51:45.305Z,0.00
2018-01-08T02:52:45.293Z,0.00
2018-01-08T02:53:45.269Z,0.00
2018-01-08T02:54:45.256Z,0.00
2018-01-08T02:55:45.237Z,0.00
2018-01-08T02:56:45.217Z,0.00
2018-01-08T02:57:45.201Z,0.00
2018-01-08T02:58:45.200Z,0.00
2018-01-08T02:59:45.168Z,0.00
2018-01-08T03:00:45.152Z,0.00
2018-01-08T03:01:45.140Z,0.00
2018-01-08T03:02:45.120Z,0.00
2018-01-08T03:03:45.101Z,0.00
2018-01-08T03:04:45.093Z,0.00
2018-01-08T03:05:45.076Z,0.00
2018-01-08T03:06:45.055Z,0.00
2018-01-08T03:07:45.036Z,0.00
2018-01-08T03:08:45.022Z,0.00
2018-01-08T03:09:45.010Z,0.00
2018-01-08T03:10:44.988Z,0.00
2018-01-08T03:11:44.969Z,0.00
2018-01-08T03:12:44.958Z,0.00
2018-01-08T03:13:44.937Z,0.00
2018-01-08T03:14:44.921Z,0.00
2018-01-08T03:15:44.901Z,0.00
2018-01-08T03:16:44.886Z,0.00
2018-01-08T03:17:44.875Z,0.00
2018-01-08T03:18:44.852Z,0.00
2018-01-08T03:19:44.833Z,0.00
2018-01-08T03:20:44.825Z,0.00
2018-01-08T03:21:44.799Z,0.00
2018-01-08T03:22:44.783Z,0.00
2018-01-08T03:23:44.774Z,0.00
2018-01-08T03:24:44.755Z,0.00
2018-01-08T03:25:44.740Z,0.00
2018-01-08T03:26:44.720Z,0.00
2018-01-08T03:27:44.699Z,0.00
2018-01-08T03:28:44.684Z,0.00
2018-01-08T03:29:44.667Z,0.00
2018-01-08T03:30:44.654Z,0.00
2018-01-08T03:31:44.634Z,0.00
2018-01-08T03:32:44.620Z,0.00
2018-01-08T03:33:44.604Z,0.00
2018-01-08T03:34:44.582Z,0.00
2018-01-08T03:35:44.572Z,0.00
2018-01-08T03:36:44.557Z,0.00
2018-01-08T03:37:44.536Z,0.00
2018-01-08T03:38:44.518Z,0.00
2018-01-08T03:39:44.497Z,0.00
2018-01-08T03:40:44.487Z,0.00
2018-01-08T03:41:44.465Z,0.00
2018-01-08T03:42:44.454Z,0.00
2018-01-08T03:43:44.434Z,0.00
2018-01-08T03:44:44.415Z,0.00
2018-01-08T03:45:44.399Z,0.00
2018-01-08T03:46:44.383Z,0.00
2018-01-08T03:47:44.368Z,0.00
2018-01-08T03:48:44.348Z,0.00
2018-01-08T03:49:44.332Z,0.00
2018-01-08T03:50:44.320Z,0.00
2018-01-08T03:51:44.304Z,0.00
2018-01-08T03:52:44.287Z,0.00
2018-01-08T03:53:44.278Z,0.00
2018-01-08T03:54:44.256Z,0.00
2018-01-08T03:55:44.238Z,0.00
2018-01-08T03:56:44.217Z,0.00
2018-01-08T03:57:44.198Z,0.00
2018-01-08T03:58:44.186Z,0.00
2018-01-08T03:59:44.172Z,0.00
2018-01-08T04:00:44.153Z,0.00
2018-01-08T04:01:44.136Z,0.00
2018-01-08T04:02:44.116Z,0.00
2018-01-08T04:03:44.103Z,0.00
2018-01-08T04:04:44.090Z,0.00
2018-01-08T04:05:44.070Z,0.00
2018-01-08T04:06:44.053Z,0.00
2018-01-08T04:07:44.035Z,0.00
2018-01-08T04:08:44.014Z,0.00
2018-01-08T04:09:43.998Z,0.00
2018-01-08T04:10:43.981Z,0.00
2018-01-08T04:11:43.965Z,0.00
2018-01-08T04:12:43.947Z,0.00
2018-01-08T04:13:43.932Z,0.00
2018-01-08T04:14:43.913Z,0.00
2018-01-08T04:15:43.899Z,0.00
2018-01-08T04:16:43.881Z,0.00
2018-01-08T04:17:43.865Z,0.00
2018-01-08T04:18:43.851Z,0.00
2018-01-08T04:19:43.829Z,0.00
2018-01-08T04:20:43.818Z,0.00
2018-01-08T04:21:43.799Z,0.00
2018-01-08T04:22:43.780Z,0.00
2018-01-08T04:23:43.771Z,0.00
2018-01-08T04:24:43.747Z,0.00
2018-01-08T04:25:43.729Z,0.00
2018-01-08T04:26:43.714Z,0.00
2018-01-08T04:27:43.696Z,0.00
2018-01-08T04:28:43.678Z,0.00
2018-01-08T04:29:43.662Z,0.00
2018-01-08T04:30:43.645Z,0.00
2018-01-08T04:31:43.628Z,0.00
2018-01-08T04:32:43.612Z,0.00
2018-01-08T04:33:43.594Z,0.00
2018-01-08T04:34:43.584Z,0.00
2018-01-08T04:35:43.567Z,0.00
2018-01-08T04:36:43.544Z,0.00
2018-01-08T04:37:43.532Z,0.00
2018-01-08T04:38:43.510Z,0.00
2018-01-08T04:39:43.492Z,0.00
2018-01-08T04:40:43.481Z,0.00
2018-01-08T04:41:43.460Z,0.00
2018-01-08T04:42:43.448Z,0.00
2018-01-08T04:43:43.435Z,0.00
2018-01-08T04:44:43.416Z,0.00
2018-01-08T04:45:43.391Z,0.00
2018-01-08T04:46:43.376Z,0.00
2018-01-08T04:47:43.359Z,0.00
2018-01-08T04:48:43.344Z,0.00
2018-01-08T04:49:43.330Z,0.00
2018-01-08T04:50:43.311Z,0.00
2018-01-08T04:51:43.290Z,0.00
2018-01-08T04:52:43.274Z,0.00
2018-01-08T04:53:43.258Z,0.00
2018-01-08T04:54:43.250Z,0.00
2018-01-08T04:55:43.228Z,0.00
2018-01-08T04:56:43.216Z,0.00
2018-01-08T04:57:43.191Z,0.00
2018-01-08T04:58:43.173Z,0.00
2018-01-08T04:59:43.156Z,0.00
2018-01-08T05:00:43.139Z,0.00
2018-01-08T05:01:43.121Z,0.00
2018-01-08T05:02:43.105Z,0.00
2018-01-08T05:03:43.096Z,0.00
2018-01-08T05:04:43.077Z,0.00
2018-01-08T05:05:43.056Z,0.00
2018-01-08T05:06:43.044Z,0.00
2018-01-08T05:07:43.020Z,0.00
2018-01-08T05:08:43.005Z,0.00
2018-01-08T05:09:42.988Z,0.00
2018-01-08T05:10:42.984Z,0.00
2018-01-08T05:11:42.954Z,0.00
2018-01-08T05:12:42.940Z,0.00
2018-01-08T05:13:42.921Z,0.00
2018-01-08T05:14:42.905Z,0.00
2018-01-08T05:15:42.893Z,0.00
2018-01-08T05:16:42.870Z,0.00
2018-01-08T05:17:42.853Z,0.00
2018-01-08T05:18:42.837Z,0.00
2018-01-08T05:19:42.821Z,0.00
2018-01-08T05:20:42.803Z,0.00
2018-01-08T05:21:42.793Z,0.00
2018-01-08T05:22:42.775Z,0.00
2018-01-08T05:23:42.756Z,0.00
2018-01-08T05:24:42.743Z,0.00
2018-01-08T05:25:42.718Z,0.00
2018-01-08T05:26:42.703Z,0.00
2018-01-08T05:27:42.692Z,0.00
2018-01-08T05:28:42.673Z,0.00
2018-01-08T05:29:42.650Z,0.00
2018-01-08T05:30:42.634Z,0.00
2018-01-08T05:31:42.618Z,0.00
2018-01-08T05:32:42.600Z,0.00
2018-01-08T05:33:42.584Z,0.00
2018-01-08T05:34:42.566Z,0.00
2018-01-08T05:35:42.555Z,0.00
2018-01-08T05:36:42.540Z,0.00
2018-01-08T05:37:42.514Z,0.00
2018-01-08T05:38:42.505Z,0.00
2018-01-08T05:39:42.484Z,0.00
2018-01-08T05:40:42.466Z,0.00
2018-01-08T05:41:42.453Z,0.00
2018-01-08T05:42:42.433Z,0.00
2018-01-08T05:43:42.416Z,0.00
2018-01-08T05:44:42.400Z,0.00
2018-01-08T05:45:42.387Z,0.00
2018-01-08T05:46:42.375Z,0.00
2018-01-08T05:47:42.350Z,0.00
2018-01-08T05:48:42.346Z,0.00
2018-01-08T05:49:42.322Z,0.00
2018-01-08T05:50:42.303Z,0.00
2018-01-08T05:51:42.284Z,0.00
2018-01-08T05:52:42.307Z,0.00
2018-01-08T05:53:42.248Z,0.00
2018-01-08T05:54:42.231Z,0.00
2018-01-08T05:55:42.217Z,0.00
2018-01-08T05:56:42.197Z,0.00
2018-01-08T05:57:42.185Z,0.00
2018-01-08T05:58:42.171Z,0.00
2018-01-08T05:59:42.155Z,0.00
2018-01-08T06:00:42.131Z,0.00
2018-01-08T06:01:42.112Z,0.00
2018-01-08T06:02:42.097Z,0.00
2018-01-08T06:03:42.083Z,0.00
2018-01-08T06:04:42.066Z,0.00
2018-01-08T06:05:42.044Z,0.00
2018-01-08T06:06:42.030Z,0.00
2018-01-08T06:07:42.017Z,0.00
2018-01-08T06:08:41.995Z,0.00
2018-01-08T06:09:41.979Z,0.00
2018-01-08T06:10:41.964Z,0.00
2018-01-08T06:11:41.950Z,0.00
2018-01-08T06:12:41.936Z,0.00
2018-01-08T06:13:41.917Z,0.00
2018-01-08T06:14:41.894Z,0.00
2018-01-08T06:15:41.882Z,0.00
2018-01-08T06:16:41.913Z,0.00
2018-01-08T06:17:41.850Z,0.00
2018-01-08T06:18:41.827Z,0.00
2018-01-08T06:19:41.813Z,0.00
2018-01-08T06:20:41.799Z,0.00
2018-01-08T06:21:41.779Z,0.00
2018-01-08T06:22:41.763Z,0.00
2018-01-08T06:23:41.749Z,0.00
2018-01-08T06:24:41.732Z,0.00
2018-01-08T06:25:41.710Z,0.00
2018-01-08T06:26:41.692Z,0.00
2018-01-08T06:27:41.677Z,0.00
2018-01-08T06:28:41.664Z,0.00
2018-01-08T06:29:41.652Z,0.00
2018-01-08T06:30:41.626Z,0.00
2018-01-08T06:31:41.609Z,0.00
2018-01-08T06:32:41.594Z,0.00
2018-01-08T06:33:41.577Z,0.00
2018-01-08T06:34:41.565Z,0.00
2018-01-08T06:35:41.549Z,0.00
2018-01-08T06:36:41.526Z,0.00
2018-01-08T06:37:41.516Z,0.00
2018-01-08T06:38:41.494Z,0.00
2018-01-08T06:39:41.475Z,0.00
2018-01-08T06:40:41.465Z,0.00
2018-01-08T06:41:41.446Z,0.00
2018-01-08T06:42:41.425Z,0.00
2018-01-08T06:43:41.414Z,0.00
2018-01-08T06:44:41.393Z,0.00
2018-01-08T06:45:41.375Z,0.00
2018-01-08T06:46:41.358Z,0.00
2018-01-08T06:47:41.347Z,0.00
2018-01-08T06:48:41.324Z,0.00
2018-01-08T06:49:41.307Z,0.00
2018-01-08T06:50:41.293Z,0.00
2018-01-08T06:51:41.276Z,0.00
2018-01-08T06:52:41.256Z,0.00
2018-01-08T06:53:41.239Z,0.00
2018-01-08T06:54:41.230Z,0.00
2018-01-08T06:55:41.206Z,0.00
2018-01-08T06:56:41.188Z,0.00
2018-01-08T06:57:41.179Z,0.00
2018-01-08T06:58:41.158Z,0.00
2018-01-08T06:59:41.145Z,0.00
2018-01-08T07:00:41.121Z,0.00
2018-01-08T07:01:41.105Z,0.00
2018-01-08T07:02:41.089Z,0.00
2018-01-08T07:03:41.075Z,0.00
2018-01-08T07:04:41.056Z,0.00
2018-01-08T07:05:41.042Z,0.00
2018-01-08T07:06:41.022Z,0.00
2018-01-08T07:07:41.010Z,0.00
2018-01-08T07:08:40.989Z,0.00
2018-01-08T07:09:40.974Z,0.00
2018-01-08T07:10:40.953Z,0.00
2018-01-08T07:11:40.936Z,0.00
2018-01-08T07:12:40.921Z,0.00
2018-01-08T07:13:40.908Z,0.00
2018-01-08T07:14:40.887Z,0.00
2018-01-08T07:15:40.867Z,0.00
2018-01-08T07:16:40.858Z,0.00
2018-01-08T07:17:40.838Z,0.00
2018-01-08T07:18:40.822Z,0.00
2018-01-08T07:19:40.807Z,0.00
2018-01-08T07:20:40.786Z,0.00
2018-01-08T07:21:40.770Z,0.00
2018-01-08T07:22:40.750Z,0.00
2018-01-08T07:23:40.732Z,0.00
2018-01-08T07:24:40.717Z,0.00
2018-01-08T07:25:40.699Z,0.00
2018-01-08T07:26:40.695Z,0.00
2018-01-08T07:27:40.666Z,0.00
2018-01-08T07:28:40.648Z,0.00
2018-01-08T07:29:40.637Z,0.00
2018-01-08T07:30:40.616Z,0.00
2018-01-08T07:31:40.598Z,5.63
2018-01-08T07:32:40.588Z,5.63
2018-01-08T07:33:40.570Z,5.63
2018-01-08T07:34:40.547Z,5.63
2018-01-08T07:35:40.536Z,5.63
2018-01-08T07:36:40.512Z,5.63
2018-01-08T07:37:40.504Z,5.63
2018-01-08T07:38:40.481Z,5.63
2018-01-08T07:39:40.464Z,5.63
2018-01-08T07:40:40.447Z,5.63
2018-01-08T07:41:40.429Z,11.25
2018-01-08T07:42:40.418Z,11.25
2018-01-08T07:43:40.396Z,11.25
2018-01-08T07:44:40.380Z,11.25
2018-01-08T07:45:40.367Z,11.25
2018-01-08T07:46:40.346Z,11.25
2018-01-08T07:47:40.330Z,11.25
2018-01-08T07:48:40.313Z,5.63
2018-01-08T07:49:40.298Z,5.63
2018-01-08T07:50:40.284Z,5.63
2018-01-08T07:51:40.266Z,5.63
2018-01-08T07:52:40.245Z,5.63
2018-01-08T07:53:40.230Z,5.63
2018-01-08T07:54:40.212Z,5.63
2018-01-08T07:55:40.198Z,11.25
2018-01-08T07:56:40.184Z,11.25
2018-01-08T07:57:40.162Z,11.25
2018-01-08T07:58:40.144Z,11.25
2018-01-08T07:59:40.128Z,11.25
2018-01-08T08:00:40.112Z,11.25
2018-01-08T08:01:40.093Z,11.25
2018-01-08T08:02:40.079Z,11.25
2018-01-08T08:03:40.060Z,11.25
2018-01-08T08:04:40.048Z,11.25
2018-01-08T08:05:40.036Z,11.25
2018-01-08T08:06:40.012Z,11.25
2018-01-08T08:07:39.993Z,11.25
2018-01-08T08:08:39.983Z,11.25
2018-01-08T08:09:39.961Z,11.25
2018-01-08T08:10:39.944Z,11.25
2018-01-08T08:11:39.927Z,11.25
2018-01-08T08:12:39.911Z,11.25
2018-01-08T08:13:39.894Z,11.25
2018-01-08T08:14:39.884Z,11.25
2018-01-08T08:15:39.861Z,11.25
2018-01-08T08:16:39.842Z,16.88
2018-01-08T08:17:39.834Z,16.88
2018-01-08T08:18:39.811Z,16.88
2018-01-08T08:19:39.795Z,16.88
2018-01-08T08:20:39.776Z,16.88
2018-01-08T08:21:39.760Z,16.88
2018-01-08T08:22:39.746Z,16.88
2018-01-08T08:23:39.732Z,16.88
2018-01-08T08:24:39.727Z,16.88
2018-01-08T08:25:39.695Z,16.88
2018-01-08T08:26:39.683Z,16.88
2018-01-08T08:27:39.665Z,16.88
2018-01-08T08:28:39.651Z,16.88
2018-01-08T08:29:39.633Z,16.88
2018-01-08T08:30:39.611Z,16.88
2018-01-08T08:31:39.595Z,16.88
2018-01-08T08:32:39.581Z,22.50
2018-01-08T08:33:39.559Z,22.50
2018-01-08T08:34:39.552Z,22.50
2018-01-08T08:35:39.530Z,22.50
2018-01-08T08:36:39.509Z,22.50
2018-01-08T08:37:39.504Z,22.50
2018-01-08T08:38:39.484Z,22.50
2018-01-08T08:39:39.463Z,22.50
2018-01-08T08:40:39.445Z,22.50
2018-01-08T08:41:39.428Z,22.50
2018-01-08T08:42:39.412Z,22.50
2018-01-08T08:43:39.392Z,22.50
2018-01-08T08:44:39.376Z,22.50
2018-01-08T08:45:39.361Z,28.13
2018-01-08T08:46:39.351Z,28.13
2018-01-08T08:47:39.327Z,28.13
2018-01-08T08:48:39.370Z,28.13
2018-01-08T08:49:39.300Z,28.13
2018-01-08T08:50:39.284Z,28.13
2018-01-08T08:51:39.262Z,28.13
2018-01-08T08:52:39.243Z,28.13
2018-01-08T08:53:39.229Z,28.13
2018-01-08T08:54:39.212Z,28.13
2018-01-08T08:55:39.194Z,28.13
2018-01-08T08:56:39.186Z,33.75
2018-01-08T08:57:39.165Z,33.75
2018-01-08T08:58:39.152Z,33.75
2018-01-08T08:59:39.129Z,33.75
2018-01-08T09:00:39.125Z,33.75
2018-01-08T09:01:39.099Z,33.75
2018-01-08T09:02:39.080Z,33.75
2018-01-08T09:03:39.065Z,33.75
2018-01-08T09:04:39.048Z,33.75
2018-01-08T09:05:39.032Z,33.75
2018-01-08T09:06:39.020Z,33.75
2018-01-08T09:07:38.997Z,39.38
2018-01-08T09:08:38.987Z,39.38
2018-01-08T09:09:38.966Z,39.38
2018-01-08T09:10:38.949Z,39.38
2018-01-08T09:11:38.932Z,39.38
2018-01-08T09:12:38.915Z,39.38
2018-01-08T09:13:38.902Z,39.38
2018-01-08T09:14:38.886Z,39.38
2018-01-08T09:15:38.867Z,39.38
2018-01-08T09:16:38.850Z,39.38
2018-01-08T09:17:38.835Z,39.38
2018-01-08T09:18:38.818Z,39.38
2018-01-08T09:19:38.807Z,39.38
2018-01-08T09:20:38.788Z,39.38
2018-01-08T09:21:38.771Z,39.38
2018-01-08T09:22:38.752Z,39.38
2018-01-08T09:23:38.738Z,39.38
2018-01-08T09:24:38.721Z,45.00
2018-01-08T09:25:38.704Z,45.00
2018-01-08T09:26:38.689Z,45.00
2018-01-08T09:27:38.673Z,45.00
2018-01-08T09:28:38.655Z,45.00
2018-01-08T09:29:38.639Z,45.00
2018-01-08T09:30:38.633Z,45.00
2018-01-08T09:31:38.608Z,45.00
2018-01-08T09:32:38.594Z,45.00
2018-01-08T09:33:38.575Z,45.00
2018-01-08T09:34:38.565Z,45.00
2018-01-08T09:35:38.544Z,45.00
2018-01-08T09:36:38.529Z,45.00
2018-01-08T09:37:38.512Z,45.00
2018-01-08T09:38:38.496Z,45.00
2018-01-08T09:39:38.481Z,45.00
2018-01-08T09:40:38.466Z,45.00
2018-01-08T09:41:38.452Z,45.00
2018-01-08T09:42:38.431Z,45.00
2018-01-08T09:43:38.421Z,45.00
2018-01-08T09:44:38.405Z,45.00
2018-01-08T09:45:38.382Z,45.00
2018-01-08T09:46:38.367Z,45.00
2018-01-08T09:47:38.349Z,45.00
2018-01-08T09:48:38.333Z,45.00
2018-01-08T09:49:38.318Z,45.00
2018-01-08T09:50:38.301Z,45.00
2018-01-08T09:51:38.287Z,45.00
2018-01-08T09:52:38.270Z,45.00
2018-01-08T09:53:38.255Z,45.00
2018-01-08T09:54:38.238Z,45.00
2018-01-08T09:55:38.231Z,45.00
2018-01-08T09:56:38.206Z,45.00
2018-01-08T09:57:38.193Z,45.00
2018-01-08T09:58:38.177Z,45.00
2018-01-08T09:59:38.163Z,45.00
2018-01-08T10:00:38.144Z,45.00
2018-01-08T10:01:38.134Z,50.63
2018-01-08T10:02:38.117Z,50.63
2018-01-08T10:03:38.097Z,50.63
2018-01-08T10:04:38.080Z,50.63
2018-01-08T10:05:38.072Z,50.63
2018-01-08T10:06:38.049Z,50.63
2018-01-08T10:07:38.037Z,50.63
2018-01-08T10:08:38.024Z,50.63
2018-01-08T10:09:38.006Z,50.63
2018-01-08T10:10:37.986Z,50.63
2018-01-08T10:11:37.976Z,50.63
2018-01-08T10:12:37.952Z,50.63
2018-01-08T10:13:37.938Z,50.63
2018-01-08T10:14:37.924Z,50.63
2018-01-08T10:15:37.907Z,50.63
2018-01-08T10:16:37.898Z,50.63
2018-01-08T10:17:37.876Z,50.63
2018-01-08T10:18:37.858Z,50.63
2018-01-08T10:19:37.849Z,50.63
2018-01-08T10:20:37.833Z,50.63
2018-01-08T10:21:37.818Z,50.63
2018-01-08T10:22:37.798Z,50.63
2018-01-08T10:23:37.779Z,50.63
2018-01-08T10:24:37.767Z,50.63
2018-01-08T10:25:37.748Z,50.63
2018-01-08T10:26:37.734Z,56.25
2018-01-08T10:27:37.721Z,56.25
2018-01-08T10:28:37.702Z,61.88
2018-01-08T10:29:37.688Z,67.50
2018-01-08T10:30:37.678Z,67.50
2018-01-08T10:31:37.662Z,73.13
2018-01-08T10:32:37.646Z,73.13
2018-01-08T10:33:37.632Z,67.50
2018-01-08T10:34:37.617Z,67.50
2018-01-08T10:35:37.599Z,73.13
2018-01-08T10:36:37.581Z,73.13
2018-01-08T10:37:37.571Z,78.75
2018-01-08T10:38:37.548Z,78.75
2018-01-08T10:39:37.533Z,73.13
2018-01-08T10:40:37.519Z,78.75
2018-01-08T10:41:37.512Z,78.75
2018-01-08T10:42:37.494Z,84.38
2018-01-08T10:43:37.473Z,90.00
2018-01-08T10:44:37.460Z,90.00
2018-01-08T10:45:37.445Z,95.63
2018-01-08T10:46:37.429Z,95.63
2018-01-08T10:47:37.412Z,90.00
2018-01-08T10:48:37.397Z,95.63
2018-01-08T10:49:37.386Z,90.00
2018-01-08T10:50:37.368Z,90.00
2018-01-08T10:51:37.354Z,90.00
2018-01-08T10:52:37.339Z,90.00
2018-01-08T10:53:37.333Z,90.00
2018-01-08T10:54:37.314Z,90.00
2018-01-08T10:55:37.294Z,90.00
2018-01-08T10:56:37.284Z,90.00
2018-01-08T10:57:37.276Z,95.63
2018-01-08T10:58:37.257Z,95.63
2018-01-08T10:59:37.236Z,95.63
2018-01-08T11:00:37.220Z,95.63
2018-01-08T11:01:37.214Z,95.63
2018-01-08T11:02:37.192Z,95.63
2018-01-08T11:03:37.184Z,101.25
2018-01-08T11:04:37.166Z,95.63
2018-01-08T11:05:37.149Z,95.63
2018-01-08T11:06:37.134Z,95.63
2018-01-08T11:07:37.117Z,95.63
2018-01-08T11:08:37.106Z,90.00
2018-01-08T11:09:37.095Z,84.38
2018-01-08T11:10:37.076Z,73.13
2018-01-08T11:11:37.061Z,67.50
2018-01-08T11:12:37.047Z,67.50
2018-01-08T11:13:37.039Z,61.88
2018-01-08T11:14:37.019Z,61.88
2018-01-08T11:15:37.004Z,67.50
2018-01-08T11:16:36.992Z,67.50
2018-01-08T11:17:36.977Z,61.88
2018-01-08T11:18:36.962Z,61.88
2018-01-08T11:19:36.952Z,61.88
2018-01-08T11:20:36.935Z,61.88
2018-01-08T11:21:36.924Z,61.88
2018-01-08T11:22:36.904Z,61.88
2018-01-08T11:23:36.888Z,61.88
2018-01-08T11:24:36.876Z,61.88
2018-01-08T11:25:36.864Z,61.88
2018-01-08T11:26:36.855Z,61.88
2018-01-08T11:27:36.832Z,61.88
2018-01-08T11:28:36.817Z,61.88
2018-01-08T11:29:36.803Z,61.88
2018-01-08T11:30:36.796Z,61.88
2018-01-08T11:31:36.777Z,61.88
2018-01-08T11:32:36.764Z,61.88
2018-01-08T11:33:36.743Z,61.88
2018-01-08T11:34:36.796Z,61.88
2018-01-08T11:35:36.715Z,61.88
2018-01-08T11:36:36.698Z,61.88
2018-01-08T11:37:36.685Z,61.88
2018-01-08T11:38:36.674Z,61.88
2018-01-08T11:39:36.653Z,61.88
2018-01-08T11:40:36.644Z,61.88
2018-01-08T11:41:36.627Z,61.88
2018-01-08T11:42:36.612Z,61.88
2018-01-08T11:43:36.595Z,61.88
2018-01-08T11:44:36.584Z,56.25
2018-01-08T11:45:36.569Z,56.25
2018-01-08T11:46:36.553Z,56.25
2018-01-08T11:47:36.539Z,56.25
2018-01-08T11:48:36.522Z,56.25
2018-01-08T11:49:36.515Z,56.25
2018-01-08T11:50:36.495Z,56.25
2018-01-08T11:51:36.478Z,56.25
2018-01-08T11:52:36.465Z,56.25
2018-01-08T11:53:36.452Z,56.25
2018-01-08T11:54:36.435Z,56.25
2018-01-08T11:55:36.419Z,50.63
2018-01-08T11:56:36.410Z,50.63
2018-01-08T11:57:36.389Z,50.63
2018-01-08T11:58:36.377Z,50.63
2018-01-08T11:59:36.359Z,50.63
2018-01-08T12:00:36.350Z,50.63
2018-01-08T12:01:36.330Z,50.63
2018-01-08T12:02:36.323Z,50.63
2018-01-08T12:03:36.299Z,45.00
2018-01-08T12:04:36.287Z,45.00
2018-01-08T12:05:36.273Z,45.00
2018-01-08T12:06:36.262Z,45.00
2018-01-08T12:07:36.243Z,45.00
2018-01-08T12:08:36.228Z,45.00
2018-01-08T12:09:36.215Z,45.00
2018-01-08T12:10:36.200Z,45.00
2018-01-08T12:11:36.190Z,45.00
2018-01-08T12:12:36.171Z,45.00
2018-01-08T12:13:36.153Z,45.00
2018-01-08T12:14:36.141Z,45.00
2018-01-08T12:15:36.124Z,45.00
2018-01-08T12:16:36.114Z,50.63
2018-01-08T12:17:36.094Z,50.63
2018-01-08T12:18:36.079Z,50.63
2018-01-08T12:19:36.063Z,50.63
2018-01-08T12:20:36.058Z,50.63
2018-01-08T12:21:36.047Z,56.25
2018-01-08T12:22:36.020Z,56.25
2018-01-08T12:23:36.005Z,56.25
2018-01-08T12:24:35.994Z,56.25
2018-01-08T12:25:35.981Z,61.88
2018-01-08T12:26:35.964Z,61.88
2018-01-08T12:27:35.950Z,61.88
2018-01-08T12:28:35.936Z,61.88
2018-01-08T12:29:35.917Z,61.88
2018-01-08T12:30:35.902Z,61.88
2018-01-08T12:31:35.888Z,61.88
2018-01-08T12:32:35.871Z,61.88
2018-01-08T12:33:35.857Z,56.25
2018-01-08T12:34:35.842Z,56.25
2018-01-08T12:35:35.833Z,56.25
2018-01-08T12:36:35.825Z,56.25
2018-01-08T12:37:35.799Z,56.25
2018-01-08T12:38:35.784Z,56.25
2018-01-08T12:39:35.768Z,56.25
2018-01-08T12:40:35.760Z,56.25
2018-01-08T12:41:35.740Z,56.25
2018-01-08T12:42:35.727Z,61.88
2018-01-08T12:43:35.716Z,61.88
2018-01-08T12:44:35.693Z,61.88
2018-01-08T12:45:35.680Z,61.88
2018-01-08T12:46:35.672Z,67.50
2018-01-08T12:47:35.652Z,67.50
2018-01-08T12:48:35.638Z,67.50
2018-01-08T12:49:35.635Z,67.50
2018-01-08T12:50:35.606Z,67.50
2018-01-08T12:51:35.591Z,67.50
2018-01-08T12:52:35.577Z,67.50
2018-01-08T12:53:35.568Z,67.50
2018-01-08T12:54:35.550Z,67.50
2018-01-08T12:55:35.533Z,67.50
2018-01-08T12:56:35.525Z,67.50
2018-01-08T12:57:35.508Z,67.50
2018-01-08T12:58:35.492Z,67.50
2018-01-08T12:59:35.476Z,67.50
2018-01-08T13:00:35.467Z,67.50
2018-01-08T13:01:35.448Z,67.50
2018-01-08T13:02:35.435Z,67.50
2018-01-08T13:03:35.423Z,61.88
2018-01-08T13:04:35.410Z,61.88
2018-01-08T13:05:35.396Z,56.25
2018-01-08T13:06:35.386Z,50.63
2018-01-08T13:07:35.372Z,50.63