createdAt,value
2018-01-12T00:02:28.216Z,23.08
2018-01-12T00:05:02.862Z,32.70
2018-01-12T00:07:38.168Z,33.63
2018-01-12T00:10:12.555Z,34.20
2018-01-12T00:12:47.022Z,37.80
2018-01-12T00:15:21.541Z,35.40
2018-01-12T00:17:56.100Z,36.45
2018-01-12T00:20:30.679Z,33.55
2018-01-12T00:23:05.257Z,31.15
2018-01-12T00:25:39.719Z,36.85
2018-01-12T00:28:14.246Z,33.35
2018-01-12T00:30:48.877Z,36.75
2018-01-12T00:33:23.343Z,36.22
2018-01-12T00:35:57.781Z,34.70
2018-01-12T00:38:32.231Z,37.78
2018-01-12T00:41:07.563Z,39.72
2018-01-12T00:43:42.082Z,38.30
2018-01-12T00:46:17.307Z,39.22
2018-01-12T00:48:51.693Z,36.38
2018-01-12T00:51:26.173Z,35.70
2018-01-12T00:54:00.681Z,38.22
2018-01-12T00:56:35.269Z,37.13
2018-01-12T00:59:09.858Z,41.78
2018-01-12T01:01:45.187Z,33.88
2018-01-12T01:04:19.738Z,38.30
2018-01-12T01:06:55.039Z,39.50
2018-01-12T01:09:29.612Z,38.75
2018-01-12T01:12:04.142Z,39.38
2018-01-12T01:14:38.638Z,37.17
2018-01-12T01:17:13.098Z,35.00
2018-01-12T01:19:47.705Z,39.78
2018-01-12T01:22:23.047Z,40.08
2018-01-12T01:24:57.405Z,39.30
2018-01-12T01:27:32.634Z,37.83
2018-01-12T01:30:07.116Z,39.53
2018-01-12T01:32:41.638Z,38.58
2018-01-12T01:35:16.915Z,39.50
2018-01-12T01:37:51.273Z,38.45
2018-01-12T01:40:26.683Z,40.63
2018-01-12T01:43:01.204Z,38.65
2018-01-12T01:45:35.662Z,34.25
2018-01-12T01:48:10.190Z,38.55
2018-01-12T01:50:44.724Z,41.33
2018-01-12T01:53:19.055Z,38.35
2018-01-12T01:55:53.543Z,38.05
2018-01-12T01:58:28.145Z,36.33
2018-01-12T02:01:02.752Z,39.10
2018-01-12T02:03:37.178Z,34.63
2018-01-12T02:06:11.519Z,39.25
2018-01-12T02:08:46.044Z,35.03
2018-01-12T02:11:20.542Z,37.65
2018-01-12T02:13:55.155Z,37.10
2018-01-12T02:16:29.522Z,40.38
2018-01-12T02:19:04.321Z,39.03
2018-01-12T02:21:38.841Z,33.33
2018-01-12T02:24:13.584Z,35.70
2018-01-12T02:26:48.071Z,39.63
2018-01-12T02:29:22.617Z,29.80
2018-01-12T02:31:57.216Z,38.05
2018-01-12T02:34:31.901Z,38.20
2018-01-12T02:37:06.415Z,31.50
2018-01-12T02:39:40.933Z,33.55
2018-01-12T02:42:15.543Z,36.13
2018-01-12T02:44:50.068Z,37.55
2018-01-12T02:47:24.585Z,26.62
2018-01-12T02:49:59.072Z,35.45
2018-01-12T02:52:34.386Z,30.88
2018-01-12T02:55:08.773Z,35.22
2018-01-12T02:57:43.294Z,31.73
2018-01-12T03:00:17.683Z,35.92
2018-01-12T03:02:52.575Z,35.83
2018-01-12T03:05:27.828Z,34.50
2018-01-12T03:08:03.131Z,38.15
2018-01-12T03:10:37.467Z,35.50
2018-01-12T03:13:12.751Z,38.50
2018-01-12T03:15:47.277Z,40.90
2018-01-12T03:18:21.701Z,38.58
2018-01-12T03:20:56.080Z,36.88
2018-01-12T03:23:30.620Z,41.88
2018-01-12T03:26:05.202Z,34.80
2018-01-12T03:28:39.689Z,36.65
2018-01-12T03:31:14.226Z,37.17
2018-01-12T03:33:49.303Z,39.28
2018-01-12T03:36:23.813Z,35.17
2018-01-12T03:38:59.121Z,35.60
2018-01-12T03:41:33.624Z,40.20
2018-01-12T03:44:08.736Z,37.55
2018-01-12T03:46:43.155Z,38.88
2018-01-12T03:49:17.742Z,38.13
2018-01-12T03:51:52.908Z,39.67
2018-01-12T03:54:27.450Z,35.97
2018-01-12T03:57:01.956Z,40.30
2018-01-12T03:59:36.597Z,35.40
2018-01-12T04:02:11.131Z,36.17
2018-01-12T04:04:45.496Z,36.55
2018-01-12T04:07:20.797Z,36.95
2018-01-12T04:09:55.189Z,37.25
2018-01-12T04:12:29.723Z,29.98
2018-01-12T04:15:04.824Z,35.03
2018-01-12T04:17:39.263Z,37.60
2018-01-12T04:20:13.607Z,38.85
2018-01-12T04:22:48.128Z,36.20
2018-01-12T04:25:22.680Z,33.13
2018-01-12T04:27:57.189Z,33.63
2018-01-12T04:30:31.721Z,31.27
2018-01-12T04:33:06.085Z,28.73
2018-01-12T04:35:40.596Z,35.85
2018-01-12T04:38:15.153Z,36.95
2018-01-12T04:40:49.651Z,34.20
2018-01-12T04:43:24.054Z,35.25
2018-01-12T04:45:59.306Z,37.25
2018-01-12T04:48:33.688Z,32.75
2018-01-12T04:51:08.149Z,34.90
2018-01-12T04:53:42.674Z,33.72
2018-01-12T04:56:17.234Z,35.20
2018-01-12T04:58:51.814Z,34.08
2018-01-12T05:01:26.200Z,34.88
2018-01-12T05:04:00.756Z,34.33
2018-01-12T05:06:35.290Z,34.15
2018-01-12T05:09:10.538Z,33.53
2018-01-12T05:11:45.110Z,33.78
2018-01-12T05:14:19.427Z,31.77
2018-01-12T05:16:53.976Z,32.35
2018-01-12T05:19:28.517Z,31.52
2018-01-12T05:22:02.908Z,31.05
2018-01-12T05:24:37.324Z,31.95
2018-01-12T05:27:11.817Z,31.00
2018-01-12T05:29:47.094Z,31.05
2018-01-12T05:32:21.560Z,28.45
2018-01-12T05:34:56.085Z,30.92
2018-01-12T05:37:31.422Z,30.37
2018-01-12T05:40:06.008Z,28.95
2018-01-12T05:42:40.559Z,26.95
2018-01-12T05:45:15.024Z,27.67
2018-01-12T05:47:49.504Z,28.67
2018-01-12T05:50:24.069Z,28.73
2018-01-12T05:52:58.647Z,26.62
2018-01-12T05:55:33.245Z,24.92
2018-01-12T05:58:08.761Z,29.17
2018-01-12T06:00:55.200Z,27.15
2018-01-12T06:03:41.560Z,31.25
2018-01-12T06:06:18.951Z,27.52
2018-01-12T06:08:53.436Z,29.65
2018-01-12T06:11:27.949Z,29.25
2018-01-12T06:14:02.510Z,34.05
2018-01-12T06:16:37.074Z,30.33
2018-01-12T06:19:11.685Z,27.40
2018-01-12T06:21:46.202Z,31.80
2018-01-12T06:24:20.623Z,27.23
2018-01-12T06:26:55.059Z,29.83
2018-01-12T06:29:29.475Z,28.40
2018-01-12T06:32:03.907Z,25.70
2018-01-12T06:34:38.475Z,25.62
2018-01-12T06:37:12.963Z,28.50
2018-01-12T06:39:47.470Z,29.98
2018-01-12T06:42:21.993Z,28.85
2018-01-12T06:44:57.336Z,31.25
2018-01-12T06:47:31.810Z,33.85
2018-01-12T06:50:06.144Z,29.73
2018-01-12T06:52:40.583Z,31.23
2018-01-12T06:55:15.096Z,32.53
2018-01-12T06:57:49.627Z,32.08
2018-01-12T07:00:24.135Z,31.40
2018-01-12T07:02:59.436Z,30.17
2018-01-12T07:05:33.815Z,32.28
2018-01-12T07:08:08.196Z,31.02
2018-01-12T07:10:42.755Z,31.70
2018-01-12T07:13:17.259Z,30.50
2018-01-12T07:15:51.741Z,27.35
2018-01-12T07:18:26.213Z,27.87
2018-01-12T07:21:12.374Z,30.37
2018-01-12T07:23:46.829Z,29.50
2018-01-12T07:26:21.347Z,36.95
2018-01-12T07:28:55.884Z,29.12
2018-01-12T07:31:30.407Z,35.63
2018-01-12T07:34:04.792Z,36.65
2018-01-12T07:36:39.192Z,31.98
2018-01-12T07:39:13.666Z,33.88
2018-01-12T07:41:48.152Z,30.92
2018-01-12T07:44:22.729Z,30.02
2018-01-12T07:46:57.248Z,33.78
2018-01-12T07:49:31.820Z,42.28
2018-01-12T07:52:06.374Z,24.17
2018-01-12T07:54:41.703Z,35.25
2018-01-12T07:57:16.202Z,36.58
2018-01-12T07:59:50.727Z,35.58
2018-01-12T08:05:24.342Z,31.45
2018-01-12T08:07:58.917Z,32.00
2018-01-12T08:10:33.399Z,35.78
2018-01-12T08:13:08.549Z,34.10
2018-01-12T08:15:42.957Z,14.20
2018-01-12T08:18:18.197Z,32.90
2018-01-12T08:20:52.638Z,35.95
2018-01-12T08:23:27.084Z,33.15
2018-01-12T08:26:01.463Z,35.90
2018-01-12T08:28:36.121Z,31.20
2018-01-12T08:31:10.695Z,33.83
2018-01-12T08:33:45.439Z,34.10
2018-01-12T08:36:20.565Z,26.50
2018-01-12T08:38:54.984Z,32.05
2018-01-12T08:41:29.393Z,33.20
2018-01-12T08:44:03.822Z,28.42
2018-01-12T08:46:38.344Z,31.12
2018-01-12T08:49:12.867Z,26.87
2018-01-12T08:51:48.128Z,33.75
2018-01-12T08:54:22.485Z,30.23
2018-01-12T08:56:56.941Z,32.95
2018-01-12T08:59:32.319Z,29.00
2018-01-12T09:02:06.862Z,29.23
2018-01-12T09:04:41.365Z,27.08
2018-01-12T09:07:16.751Z,27.80
2018-01-12T09:09:51.147Z,30.98
2018-01-12T09:12:25.916Z,36.03
2018-01-12T09:15:06.962Z,35.70
2018-01-12T09:17:47.837Z,25.37
2018-01-12T09:20:22.307Z,31.58
2018-01-12T09:22:56.898Z,32.70
2018-01-12T09:25:31.428Z,27.95
2018-01-12T09:28:05.791Z,33.97
2018-01-12T09:30:41.079Z,33.60
2018-01-12T09:33:15.433Z,33.05
2018-01-12T09:35:49.859Z,28.55
2018-01-12T09:38:24.314Z,25.70
2018-01-12T09:40:58.671Z,28.02
2018-01-12T09:43:33.883Z,30.17
2018-01-12T09:46:08.391Z,30.27
2018-01-12T09:48:50.439Z,33.40
2018-01-12T09:51:25.640Z,33.65
2018-01-12T09:54:00.114Z,31.80
2018-01-12T09:56:35.216Z,29.85
2018-01-12T09:59:09.676Z,28.42
2018-01-12T10:01:44.792Z,28.80
2018-01-12T10:04:19.103Z,30.35
2018-01-12T10:06:54.396Z,18.10
2018-01-12T10:09:30.788Z,28.50
2018-01-12T10:12:05.177Z,27.85
2018-01-12T10:14:39.784Z,17.02
2018-01-12T10:17:14.351Z,24.12
2018-01-12T10:22:54.548Z,24.33
2018-01-12T10:25:28.976Z,19.58
2018-01-12T10:28:03.350Z,20.88
2018-01-12T10:30:58.291Z,22.25
2018-01-12T10:33:59.042Z,16.92
2018-01-12T10:36:36.535Z,20.23
2018-01-12T10:39:20.365Z,21.02
2018-01-12T10:42:05.572Z,22.37
2018-01-12T10:44:39.952Z,19.70
2018-01-12T10:47:21.320Z,16.12
2018-01-12T10:53:02.638Z,17.23
2018-01-12T10:55:37.857Z,18.73
2018-01-12T10:58:12.365Z,19.75
2018-01-12T11:00:46.913Z,19.90
2018-01-12T11:03:21.321Z,18.12
2018-01-12T11:05:55.812Z,17.83
2018-01-12T11:08:31.061Z,19.98
2018-01-12T11:11:05.466Z,17.92
2018-01-12T11:13:39.975Z,13.05
2018-01-12T11:16:15.271Z,17.73
2018-01-12T11:18:49.653Z,12.45
2018-01-12T11:21:24.122Z,15.77
2018-01-12T11:23:58.675Z,14.70
2018-01-12T11:26:33.042Z,12.90
2018-01-12T11:29:08.264Z,16.02
2018-01-12T11:31:42.906Z,16.80
2018-01-12T11:34:17.348Z,15.90
2018-01-12T11:36:51.858Z,14.45
2018-01-12T11:39:26.949Z,17.80
2018-01-12T11:42:01.370Z,15.57
2018-01-12T11:44:35.940Z,15.25
2018-01-12T11:47:10.337Z,14.30
2018-01-12T11:49:44.863Z,15.25
2018-01-12T11:52:19.352Z,16.90
2018-01-12T11:54:53.890Z,17.95
2018-01-12T11:57:28.403Z,14.68
2018-01-12T12:00:03.548Z,13.43
2018-01-12T12:02:37.984Z,13.23
2018-01-12T12:05:12.483Z,15.65
2018-01-12T12:07:46.905Z,19.83
2018-01-12T12:10:21.379Z,19.48
2018-01-12T12:12:55.842Z,15.25
2018-01-12T12:15:30.411Z,19.23
2018-01-12T12:18:04.994Z,15.02
2018-01-12T12:20:39.587Z,20.40
2018-01-12T12:23:14.168Z,13.77
2018-01-12T12:25:48.602Z,16.67
2018-01-12T12:28:23.188Z,17.65
2018-01-12T12:30:57.742Z,17.30
2018-01-12T12:33:32.390Z,20.75
2018-01-12T12:36:06.886Z,19.45
2018-01-12T12:38:41.373Z,17.55
2018-01-12T12:41:15.922Z,12.05
2018-01-12T12:43:50.434Z,14.98
2018-01-12T12:46:24.774Z,12.25
2018-01-12T12:48:59.273Z,20.98
2018-01-12T12:51:33.808Z,15.10
2018-01-12T12:54:08.335Z,14.85
2018-01-12T12:56:42.824Z,13.95
2018-01-12T12:59:17.172Z,11.10
2018-01-12T13:01:51.803Z,11.55
2018-01-12T13:04:26.400Z,13.90
2018-01-12T13:07:00.739Z,11.00
2018-01-12T13:09:35.329Z,15.27
2018-01-12T13:12:09.733Z,12.45
2018-01-12T13:14:44.215Z,15.43
2018-01-12T13:17:19.557Z,16.55
2018-01-12T13:19:54.045Z,14.45
2018-01-12T13:22:28.662Z,12.20
2018-01-12T13:25:03.211Z,13.20
2018-01-12T13:27:37.599Z,14.43
2018-01-12T13:30:12.130Z,14.23
2018-01-12T13:32:46.844Z,12.30
2018-01-12T13:35:21.263Z,14.82
2018-01-12T13:37:55.794Z,15.23
2018-01-12T13:40:30.328Z,13.40
2018-01-12T13:43:04.872Z,17.23
2018-01-12T13:45:39.350Z,15.15
2018-01-12T13:48:13.904Z,14.85
2018-01-12T13:50:48.398Z,13.30
2018-01-12T13:53:22.855Z,15.13
2018-01-12T13:55:57.327Z,14.57
2018-01-12T13:58:31.890Z,13.70
2018-01-12T14:01:06.291Z,16.77
2018-01-12T14:03:40.839Z,11.18
2018-01-12T14:06:15.354Z,15.23
2018-01-12T14:08:49.868Z,15.95
2018-01-12T14:11:25.079Z,15.38
2018-01-12T14:13:59.665Z,13.77
2018-01-12T14:16:34.308Z,13.62
2018-01-12T14:19:08.799Z,15.35
2018-01-12T14:21:43.319Z,22.62
2018-01-12T14:24:18.610Z,13.18
2018-01-12T14:26:53.177Z,13.75
2018-01-12T14:29:27.660Z,15.05
2018-01-12T14:32:02.288Z,10.60
2018-01-12T14:34:36.877Z,11.45
2018-01-12T14:37:11.335Z,13.45
2018-01-12T14:39:45.843Z,13.90
2018-01-12T14:42:21.014Z,13.05
2018-01-12T14:44:55.427Z,11.60
2018-01-12T14:47:29.850Z,14.52
2018-01-12T14:50:04.501Z,13.30
2018-01-12T14:52:39.086Z,16.73
2018-01-12T14:55:14.295Z,13.88
2018-01-12T14:57:48.659Z,13.43
2018-01-12T15:00:23.135Z,13.93
2018-01-12T15:02:57.709Z,13.23
2018-01-12T15:05:32.205Z,13.98
2018-01-12T15:08:07.348Z,14.20
2018-01-12T15:10:42.448Z,13.55
2018-01-12T15:13:17.713Z,13.07
2018-01-12T15:15:52.261Z,17.55
2018-01-12T15:18:26.838Z,14.65
2018-01-12T15:21:01.345Z,14.60
2018-01-12T15:23:35.738Z,13.98
2018-01-12T15:26:10.205Z,14.05
2018-01-12T15:28:44.942Z,11.85
2018-01-12T15:31:19.252Z,12.50
2018-01-12T15:33:53.771Z,13.18
2018-01-12T15:36:28.111Z,16.70
2018-01-12T15:39:02.631Z,11.63
2018-01-12T15:41:37.156Z,15.77
2018-01-12T15:44:11.715Z,13.68
2018-01-12T15:46:46.049Z,12.65
2018-01-12T15:49:21.218Z,13.35
2018-01-12T15:51:55.706Z,11.20
2018-01-12T15:54:30.103Z,12.77
2018-01-12T15:57:04.528Z,12.23
2018-01-12T15:59:39.029Z,12.43
2018-01-12T16:02:13.570Z,11.38
2018-01-12T16:04:48.023Z,13.52
2018-01-12T16:07:23.281Z,12.50
2018-01-12T16:09:57.672Z,12.20
2018-01-12T16:12:32.959Z,11.63
2018-01-12T16:15:07.578Z,15.23
2018-01-12T16:17:42.780Z,17.48
2018-01-12T16:20:17.305Z,22.80
2018-01-12T16:22:51.895Z,17.33
2018-01-12T16:25:26.369Z,15.05
2018-01-12T16:28:00.822Z,14.20
2018-01-12T16:30:36.210Z,23.38
2018-01-12T16:33:10.654Z,14.70
2018-01-12T16:35:45.078Z,14.95
2018-01-12T16:38:19.451Z,15.65
2018-01-12T16:40:53.957Z,14.02
2018-01-12T16:43:28.421Z,16.67
2018-01-12T16:46:02.836Z,12.75
2018-01-12T16:48:37.509Z,12.37
2018-01-12T16:51:12.049Z,12.55
2018-01-12T16:53:46.527Z,13.43
2018-01-12T16:56:21.915Z,12.20
2018-01-12T16:58:56.392Z,15.27
2018-01-12T17:01:30.754Z,12.02
2018-01-12T17:04:05.380Z,13.38
2018-01-12T17:06:39.993Z,11.70
2018-01-12T17:09:14.333Z,14.20
2018-01-12T17:11:48.785Z,13.62
2018-01-12T17:14:23.418Z,13.62
2018-01-12T17:16:58.707Z,13.65
2018-01-12T17:19:33.351Z,16.05
2018-01-12T17:22:07.777Z,16.65
2018-01-12T17:24:42.328Z,14.48
2018-01-12T17:27:16.858Z,16.65
2018-01-12T17:29:51.235Z,17.75
2018-01-12T17:32:25.776Z,13.88
2018-01-12T17:35:00.226Z,16.00
2018-01-12T17:37:34.762Z,15.43
2018-01-12T17:40:09.296Z,13.25
2018-01-12T17:42:43.763Z,16.85
2018-01-12T17:45:18.237Z,15.63
2018-01-12T17:47:52.781Z,15.43
2018-01-12T17:50:27.209Z,18.50
2018-01-12T17:53:01.877Z,17.27
2018-01-12T17:55:36.298Z,14.30
2018-01-12T17:58:20.222Z,13.65
2018-01-12T18:01:00.232Z,14.20
2018-01-12T18:03:38.315Z,14.50
2018-01-12T18:06:17.632Z,11.77
2018-01-12T18:08:57.669Z,11.45
2018-01-12T18:11:35.355Z,13.50
2018-01-12T18:14:10.953Z,15.15
2018-01-12T18:16:46.955Z,10.00
2018-01-12T18:19:21.960Z,12.37
2018-01-12T18:21:56.808Z,11.05
2018-01-12T18:24:31.440Z,11.65
2018-01-12T18:27:06.491Z,10.82
2018-01-12T18:29:41.859Z,11.90
2018-01-12T18:32:16.990Z,11.23
2018-01-12T18:34:59.584Z,11.77
2018-01-12T18:37:41.796Z,11.38
2018-01-12T18:40:19.872Z,10.25
2018-01-12T18:42:56.866Z,12.82
2018-01-12T18:45:33.629Z,12.02
2018-01-12T18:48:12.648Z,13.43
2018-01-12T18:50:49.752Z,12.60
2018-01-12T18:53:27.174Z,12.77
2018-01-12T18:56:10.143Z,13.32
2018-01-12T18:58:50.914Z,13.07
2018-01-12T19:01:26.068Z,11.20
2018-01-12T19:04:07.267Z,13.82
2018-01-12T19:06:43.355Z,14.07
2018-01-12T19:09:18.491Z,15.13
2018-01-12T19:11:56.061Z,13.40
2018-01-12T19:14:31.104Z,13.55
2018-01-12T19:17:05.773Z,16.12
2018-01-12T19:19:40.719Z,13.80
2018-01-12T19:22:23.313Z,13.85
2018-01-12T19:24:59.470Z,12.37
2018-01-12T19:27:34.273Z,11.32
2018-01-12T19:30:09.527Z,13.50
2018-01-12T19:32:44.077Z,12.60
2018-01-12T19:35:19.275Z,12.07
2018-01-12T19:37:54.001Z,10.82
2018-01-12T19:40:29.572Z,11.50
2018-01-12T19:43:04.013Z,12.77
2018-01-12T19:45:38.433Z,12.88
2018-01-12T19:48:12.950Z,11.70
2018-01-12T19:50:47.438Z,10.10
2018-01-12T19:53:22.581Z,12.80
2018-01-12T19:55:57.751Z,11.05
2018-01-12T19:58:32.254Z,11.18
2018-01-12T20:01:06.817Z,12.05
2018-01-12T20:03:41.188Z,12.95
2018-01-12T20:06:16.594Z,11.20
2018-01-12T20:08:51.020Z,4.55
2018-01-12T20:11:25.618Z,10.85
2018-01-12T20:14:00.094Z,10.85
2018-01-12T20:16:34.636Z,10.35
2018-01-12T20:19:09.259Z,13.57
2018-01-12T20:21:48.634Z,11.55
2018-01-12T20:24:26.853Z,12.40
2018-01-12T20:27:01.653Z,13.00
2018-01-12T20:29:36.259Z,13.75
2018-01-12T20:32:11.380Z,10.57
2018-01-12T20:34:45.873Z,11.40
2018-01-12T20:37:21.439Z,11.95
2018-01-12T20:39:55.963Z,12.40
2018-01-12T20:42:32.821Z,10.98
2018-01-12T20:45:07.275Z,9.45
2018-01-12T20:47:41.771Z,10.90
2018-01-12T20:50:23.729Z,11.70
2018-01-12T20:52:59.812Z,11.80
2018-01-12T20:55:34.621Z,11.27
2018-01-12T20:58:09.236Z,11.20
2018-01-12T21:00:43.877Z,12.73
2018-01-12T21:03:18.503Z,10.82
2018-01-12T21:05:53.791Z,11.57
2018-01-12T21:08:28.307Z,12.32
2018-01-12T21:11:02.957Z,10.70
2018-01-12T21:13:37.380Z,12.90
2018-01-12T21:16:11.992Z,12.73
2018-01-12T21:18:47.365Z,14.38
2018-01-12T21:21:21.950Z,13.32
2018-01-12T21:23:56.579Z,13.07
2018-01-12T21:26:32.093Z,12.90
2018-01-12T21:29:06.709Z,13.02
2018-01-12T21:31:41.269Z,12.40
2018-01-12T21:34:16.772Z,15.80
2018-01-12T21:36:51.442Z,14.32
2018-01-12T21:39:26.043Z,13.55
2018-01-12T21:42:00.814Z,13.30
2018-01-12T21:44:35.511Z,14.87
2018-01-12T21:47:10.203Z,13.73
2018-01-12T21:49:44.612Z,15.73
2018-01-12T21:52:19.234Z,14.45
2018-01-12T21:54:53.747Z,13.95
2018-01-12T21:57:28.608Z,14.05
2018-01-12T22:00:05.026Z,14.25
2018-01-12T22:02:40.627Z,13.90
2018-01-12T22:05:15.156Z,14.13
2018-01-12T22:07:50.503Z,12.77
2018-01-12T22:10:27.081Z,14.18
2018-01-12T22:13:02.618Z,12.05
2018-01-12T22:15:37.191Z,13.85
2018-01-12T22:18:11.708Z,14.15
2018-01-12T22:20:47.636Z,13.75
2018-01-12T22:23:22.093Z,16.20
2018-01-12T22:25:56.864Z,15.82
2018-01-12T22:28:31.767Z,15.43
2018-01-12T22:31:06.366Z,15.95
2018-01-12T22:33:41.243Z,22.15
2018-01-12T22:36:16.753Z,14.50
2018-01-12T22:38:51.289Z,15.38
2018-01-12T22:41:26.784Z,14.07
2018-01-12T22:44:01.356Z,17.50
2018-01-12T22:46:36.517Z,15.45
2018-01-12T22:49:11.860Z,16.40
2018-01-12T22:51:46.411Z,17.42
2018-01-12T22:54:20.930Z,16.37
2018-01-12T22:56:59.302Z,17.48
2018-01-12T22:59:35.902Z,18.40
2018-01-12T23:02:10.548Z,18.20
2018-01-12T23:04:45.104Z,18.37
2018-01-12T23:07:19.516Z,17.67
2018-01-12T23:09:55.291Z,18.10
2018-01-12T23:12:30.001Z,18.20
2018-01-12T23:15:04.917Z,17.17
2018-01-12T23:17:39.784Z,19.15
2018-01-12T23:20:15.813Z,18.98
2018-01-12T23:22:51.224Z,21.80
2018-01-12T23:25:28.466Z,19.48
2018-01-12T23:28:04.021Z,18.80
2018-01-12T23:30:40.861Z,17.73
2018-01-12T23:33:17.282Z,19.98
2018-01-12T23:35:53.385Z,21.45
2018-01-12T23:38:28.004Z,21.90
2018-01-12T23:41:02.561Z,19.80
2018-01-12T23:43:37.017Z,17.73
2018-01-12T23:46:11.632Z,21.15
2018-01-12T23:48:45.985Z,19.73
2018-01-12T23:51:21.270Z,19.90
2018-01-12T23:53:55.758Z,21.42
2018-01-12T23:56:30.146Z,19.50
2018-01-12T23:59:04.735Z,21.77
