createdAt,value
2023-02-13T00:00:08.589Z,98.22
2023-02-13T00:01:08.597Z,98.22
2023-02-13T00:02:08.232Z,98.33
2023-02-13T00:03:08.633Z,98.22
2023-02-13T00:04:08.616Z,98.33
2023-02-13T00:05:08.625Z,98.33
2023-02-13T00:06:08.092Z,98.43
2023-02-13T00:07:08.106Z,98.43
2023-02-13T00:08:08.054Z,98.43
2023-02-13T00:09:08.045Z,98.43
2023-02-13T00:10:08.030Z,98.43
2023-02-13T00:11:08.128Z,98.43
2023-02-13T00:12:08.264Z,98.53
2023-02-13T00:13:08.270Z,98.53
2023-02-13T00:14:08.273Z,98.53
2023-02-13T00:15:08.082Z,98.63
2023-02-13T00:16:08.144Z,98.63
2023-02-13T00:17:08.174Z,98.74
2023-02-13T00:18:08.104Z,98.74
2023-02-13T00:19:08.196Z,98.88
2023-02-13T00:20:07.973Z,98.88
2023-02-13T00:21:08.336Z,98.99
2023-02-13T00:22:07.983Z,99.09
2023-02-13T00:23:08.345Z,99.09
2023-02-13T00:24:07.956Z,99.05
2023-02-13T00:25:08.369Z,98.99
2023-02-13T00:26:08.279Z,98.99
2023-02-13T00:27:08.582Z,98.94
2023-02-13T00:28:07.990Z,98.84
2023-02-13T00:29:08.378Z,98.84
2023-02-13T00:30:08.181Z,98.84
2023-02-13T00:31:08.675Z,98.74
2023-02-13T00:32:08.896Z,98.74
2023-02-13T00:33:08.408Z,98.63
2023-02-13T00:34:07.895Z,98.63
2023-02-13T00:35:07.885Z,98.74
2023-02-13T00:36:07.893Z,98.74
2023-02-13T00:37:07.913Z,98.74
2023-02-13T00:38:07.862Z,98.79
2023-02-13T00:39:07.844Z,98.74
2023-02-13T00:40:07.841Z,98.84
2023-02-13T00:41:08.457Z,98.79
2023-02-13T00:42:07.851Z,98.74
2023-02-13T00:43:07.823Z,98.74
2023-02-13T00:44:07.863Z,98.79
2023-02-13T00:45:07.842Z,98.88
2023-02-13T00:46:07.856Z,98.88
2023-02-13T00:47:07.886Z,98.79
2023-02-13T00:48:07.892Z,98.79
2023-02-13T00:49:07.894Z,98.74
2023-02-13T00:50:07.907Z,98.68
2023-02-13T00:51:07.810Z,98.63
2023-02-13T00:52:07.789Z,98.79
2023-02-13T00:53:07.933Z,98.84
2023-02-13T00:54:07.779Z,98.88
2023-02-13T00:55:08.006Z,98.79
2023-02-13T00:56:08.016Z,98.79
2023-02-13T00:57:07.753Z,98.68
2023-02-13T00:58:08.071Z,98.79
2023-02-13T00:59:07.739Z,98.79
2023-02-13T01:00:08.035Z,98.79
2023-02-13T01:01:07.845Z,98.79
2023-02-13T01:02:07.992Z,98.79
2023-02-13T01:03:08.200Z,98.88
2023-02-13T01:04:08.212Z,98.88
2023-02-13T01:05:08.222Z,98.99
2023-02-13T01:06:07.715Z,98.99
2023-02-13T01:07:07.981Z,98.99
2023-02-13T01:08:08.249Z,98.99
2023-02-13T01:09:07.662Z,98.88
2023-02-13T01:10:07.655Z,98.99
2023-02-13T01:11:07.684Z,98.99
2023-02-13T01:12:07.709Z,98.99
2023-02-13T01:13:07.662Z,99.09
2023-02-13T01:14:09.072Z,98.99
2023-02-13T01:15:07.879Z,99.09
2023-02-13T01:16:07.778Z,99.09
2023-02-13T01:17:07.900Z,98.99
2023-02-13T01:18:07.904Z,99.09
2023-02-13T01:19:07.960Z,99.19
2023-02-13T01:20:07.708Z,99.19
2023-02-13T01:21:07.607Z,99.30
2023-02-13T01:22:07.931Z,99.19
2023-02-13T01:23:07.571Z,99.19
2023-02-13T01:24:07.581Z,99.30
2023-02-13T01:25:07.539Z,99.19
2023-02-13T01:26:07.560Z,99.19
2023-02-13T01:27:07.758Z,99.19
2023-02-13T01:28:07.594Z,99.19
2023-02-13T01:29:07.574Z,99.19
2023-02-13T01:30:07.570Z,99.19
2023-02-13T01:31:07.646Z,99.30
2023-02-13T01:32:07.636Z,99.30
2023-02-13T01:33:07.601Z,99.30
2023-02-13T01:34:07.616Z,99.30
2023-02-13T01:35:07.610Z,99.19
2023-02-13T01:36:07.623Z,99.19
2023-02-13T01:37:07.619Z,99.19
2023-02-13T01:38:07.635Z,99.19
2023-02-13T01:39:07.640Z,99.19
2023-02-13T01:40:07.444Z,99.30
2023-02-13T01:41:07.654Z,99.40
2023-02-13T01:42:07.456Z,99.40
2023-02-13T01:43:07.443Z,99.40
2023-02-13T01:44:07.409Z,99.40
2023-02-13T01:45:07.461Z,99.40
2023-02-13T01:46:07.489Z,99.30
2023-02-13T01:47:07.681Z,99.30
2023-02-13T01:48:07.430Z,99.30
2023-02-13T01:49:07.491Z,99.19
2023-02-13T01:50:07.728Z,99.30
2023-02-13T01:51:07.756Z,99.30
2023-02-13T01:52:07.366Z,99.30
2023-02-13T01:53:07.768Z,99.30
2023-02-13T01:54:07.535Z,99.30
2023-02-13T01:55:07.738Z,99.40
2023-02-13T01:56:07.952Z,99.40
2023-02-13T01:57:07.963Z,99.51
2023-02-13T01:58:07.968Z,99.40
2023-02-13T01:59:07.330Z,99.40
2023-02-13T02:00:07.378Z,99.51
2023-02-13T02:01:07.366Z,99.60
2023-02-13T02:02:07.431Z,99.60
2023-02-13T02:03:07.392Z,99.60
2023-02-13T02:04:07.395Z,99.51
2023-02-13T02:05:07.402Z,99.51
2023-02-13T02:06:07.496Z,99.65
2023-02-13T02:07:07.276Z,99.76
2023-02-13T02:08:07.632Z,99.71
2023-02-13T02:09:07.263Z,99.71
2023-02-13T02:10:07.256Z,99.71
2023-02-13T02:11:07.468Z,99.71
2023-02-13T02:12:07.246Z,99.71
2023-02-13T02:13:07.476Z,99.60
2023-02-13T02:14:07.486Z,99.71
2023-02-13T02:15:07.502Z,99.76
2023-02-13T02:16:07.599Z,99.71
2023-02-13T02:17:07.491Z,99.86
2023-02-13T02:18:07.737Z,99.96
2023-02-13T02:19:07.736Z,99.96
2023-02-13T02:20:07.747Z,99.96
2023-02-13T02:21:07.945Z,99.96
2023-02-13T02:22:07.526Z,99.99
2023-02-13T02:23:07.976Z,99.99
2023-02-13T02:24:07.968Z,99.99
2023-02-13T02:25:07.336Z,99.99
2023-02-13T02:26:07.581Z,99.99
2023-02-13T02:27:07.176Z,99.99
2023-02-13T02:28:08.223Z,99.99
2023-02-13T02:29:07.181Z,99.99
2023-02-13T02:30:07.166Z,99.99
2023-02-13T02:31:07.329Z,99.99
2023-02-13T02:32:07.603Z,99.99
2023-02-13T02:33:07.396Z,99.99
2023-02-13T02:34:07.197Z,99.99
2023-02-13T02:35:07.979Z,99.99
2023-02-13T02:36:07.627Z,99.99
2023-02-13T02:37:08.049Z,99.99
2023-02-13T02:38:07.085Z,99.99
2023-02-13T02:39:07.071Z,99.99
2023-02-13T02:40:07.084Z,99.99
2023-02-13T02:41:08.182Z,99.96
2023-02-13T02:42:07.075Z,99.96
2023-02-13T02:43:07.068Z,99.96
2023-02-13T02:44:07.074Z,99.96
2023-02-13T02:45:07.076Z,99.96
2023-02-13T02:46:07.072Z,99.96
2023-02-13T02:47:07.090Z,99.34
2023-02-13T02:48:07.107Z,99.04
2023-02-13T02:49:07.095Z,98.93
2023-02-13T02:50:07.099Z,98.72
2023-02-13T02:51:07.112Z,98.62
2023-02-13T02:52:07.125Z,98.52
2023-02-13T02:53:07.125Z,98.06
2023-02-13T02:54:07.127Z,98.06
2023-02-13T02:55:07.152Z,97.86
2023-02-13T02:56:07.147Z,97.34
2023-02-13T02:57:07.148Z,97.14
2023-02-13T02:58:07.165Z,97.03
2023-02-13T02:59:07.165Z,97.03
2023-02-13T03:00:07.172Z,96.93
2023-02-13T03:01:07.239Z,96.31
2023-02-13T03:02:07.186Z,96.31
2023-02-13T03:03:07.208Z,96.31
2023-02-13T03:04:07.232Z,96.31
2023-02-13T03:05:07.008Z,96.42
2023-02-13T03:06:06.935Z,96.31
2023-02-13T03:07:06.932Z,96.31
2023-02-13T03:08:07.052Z,96.42
2023-02-13T03:09:07.053Z,96.52
2023-02-13T03:10:07.269Z,96.52
2023-02-13T03:11:07.273Z,96.52
2023-02-13T03:12:06.874Z,96.52
2023-02-13T03:13:06.861Z,96.11
2023-02-13T03:14:07.297Z,95.80
2023-02-13T03:15:07.522Z,95.80
2023-02-13T03:16:06.889Z,95.80
2023-02-13T03:17:06.894Z,95.80
2023-02-13T03:18:06.880Z,95.59
2023-02-13T03:19:07.106Z,95.59
2023-02-13T03:20:07.111Z,95.80
2023-02-13T03:21:07.120Z,95.18
2023-02-13T03:22:07.119Z,95.18
2023-02-13T03:23:07.130Z,95.18
2023-02-13T03:24:06.797Z,95.18
2023-02-13T03:25:07.158Z,95.18
2023-02-13T03:26:07.367Z,95.18
2023-02-13T03:27:06.758Z,95.28
2023-02-13T03:28:07.108Z,95.18
2023-02-13T03:29:07.170Z,95.28
2023-02-13T03:30:06.923Z,95.39
2023-02-13T03:31:07.468Z,95.39
2023-02-13T03:32:07.078Z,95.39
2023-02-13T03:33:07.516Z,95.28
2023-02-13T03:34:06.857Z,95.18
2023-02-13T03:35:07.589Z,95.28
2023-02-13T03:36:07.015Z,95.49
2023-02-13T03:37:07.653Z,95.59
2023-02-13T03:38:07.036Z,95.39
2023-02-13T03:39:06.655Z,94.98
2023-02-13T03:40:06.843Z,94.87
2023-02-13T03:41:07.250Z,95.08
2023-02-13T03:42:07.676Z,95.28
2023-02-13T03:43:07.576Z,95.39
2023-02-13T03:44:07.480Z,95.49
2023-02-13T03:45:06.709Z,95.59
2023-02-13T03:46:07.107Z,95.59
2023-02-13T03:47:07.456Z,95.39
2023-02-13T03:48:07.506Z,95.28
2023-02-13T03:49:06.902Z,95.39
2023-02-13T03:50:06.700Z,95.28
2023-02-13T03:51:06.917Z,95.33
2023-02-13T03:52:06.596Z,95.23
2023-02-13T03:53:06.572Z,95.23
2023-02-13T03:54:06.564Z,95.23
2023-02-13T03:55:06.571Z,95.23
2023-02-13T03:56:06.597Z,95.23
2023-02-13T03:57:06.593Z,95.02
2023-02-13T03:58:06.586Z,95.02
2023-02-13T03:59:06.615Z,95.02
2023-02-13T04:00:06.799Z,95.23
2023-02-13T04:01:06.764Z,95.33
2023-02-13T04:02:06.833Z,95.23
2023-02-13T04:03:06.821Z,95.12
2023-02-13T04:04:06.810Z,95.02
2023-02-13T04:05:06.823Z,95.12
2023-02-13T04:06:06.611Z,95.12
2023-02-13T04:07:06.488Z,95.02
2023-02-13T04:08:06.823Z,95.33
2023-02-13T04:09:06.821Z,95.43
2023-02-13T04:10:06.627Z,95.37
2023-02-13T04:11:06.838Z,95.48
2023-02-13T04:12:06.845Z,95.58
2023-02-13T04:13:06.847Z,95.64
2023-02-13T04:14:06.463Z,95.74
2023-02-13T04:15:06.868Z,95.84
2023-02-13T04:16:06.870Z,95.99
2023-02-13T04:17:06.893Z,95.89
2023-02-13T04:18:08.169Z,95.68
2023-02-13T04:19:06.908Z,95.68
2023-02-13T04:20:06.914Z,95.68
2023-02-13T04:21:06.427Z,95.58
2023-02-13T04:22:06.922Z,95.68
2023-02-13T04:23:06.924Z,95.89
2023-02-13T04:24:06.927Z,95.99
2023-02-13T04:25:06.715Z,95.78
2023-02-13T04:26:06.349Z,95.58
2023-02-13T04:27:06.935Z,95.68
2023-02-13T04:28:06.436Z,95.99
2023-02-13T04:29:06.338Z,96.09
2023-02-13T04:30:06.345Z,96.20
2023-02-13T04:31:06.467Z,96.09
2023-02-13T04:32:06.572Z,95.99
2023-02-13T04:33:06.575Z,96.20
2023-02-13T04:34:06.585Z,96.09
2023-02-13T04:35:06.662Z,95.89
2023-02-13T04:36:06.802Z,95.89
2023-02-13T04:37:06.805Z,95.99
2023-02-13T04:38:06.875Z,96.20
2023-02-13T04:39:06.867Z,96.41
2023-02-13T04:40:06.632Z,96.41
2023-02-13T04:41:06.262Z,96.30
2023-02-13T04:42:06.276Z,96.09
2023-02-13T04:43:06.244Z,96.09
2023-02-13T04:44:06.457Z,96.20
2023-02-13T04:45:06.242Z,96.09
2023-02-13T04:46:06.542Z,96.09
2023-02-13T04:47:06.670Z,96.09
2023-02-13T04:48:06.477Z,96.03
2023-02-13T04:49:06.896Z,96.30
2023-02-13T04:50:06.484Z,96.20
2023-02-13T04:51:06.240Z,96.20
2023-02-13T04:52:06.302Z,96.30
2023-02-13T04:53:06.314Z,96.20
2023-02-13T04:54:06.532Z,96.30
2023-02-13T04:55:06.162Z,96.41
2023-02-13T04:56:06.169Z,96.03
2023-02-13T04:57:06.159Z,95.93
2023-02-13T04:58:06.169Z,96.03
2023-02-13T04:59:06.180Z,95.93
2023-02-13T05:00:06.370Z,96.03
2023-02-13T05:01:06.401Z,96.20
2023-02-13T05:02:06.361Z,96.20
2023-02-13T05:03:06.371Z,96.30
2023-02-13T05:04:06.207Z,96.34
2023-02-13T05:05:06.238Z,96.24
2023-02-13T05:06:06.219Z,96.30
2023-02-13T05:07:06.221Z,96.41
2023-02-13T05:08:06.191Z,96.45
2023-02-13T05:09:06.209Z,96.55
2023-02-13T05:10:06.420Z,96.41
2023-02-13T05:11:06.427Z,96.45
2023-02-13T05:12:06.064Z,96.34
2023-02-13T05:13:06.431Z,96.45
2023-02-13T05:14:06.264Z,96.41
2023-02-13T05:15:06.459Z,96.45
2023-02-13T05:16:06.073Z,96.24
2023-02-13T05:17:06.457Z,96.24
2023-02-13T05:18:06.261Z,96.34
2023-02-13T05:19:06.069Z,96.34
2023-02-13T05:20:06.486Z,96.45
2023-02-13T05:21:06.566Z,96.45
2023-02-13T05:22:06.097Z,96.34
2023-02-13T05:23:06.106Z,96.24
2023-02-13T05:24:06.506Z,96.09
2023-02-13T05:25:06.107Z,96.09
2023-02-13T05:26:06.535Z,96.20
2023-02-13T05:27:06.530Z,96.14
2023-02-13T05:28:05.988Z,96.14
2023-02-13T05:29:05.970Z,96.03
2023-02-13T05:30:06.153Z,96.09
2023-02-13T05:31:06.701Z,95.99
2023-02-13T05:32:06.610Z,96.03
2023-02-13T05:33:06.184Z,96.20
2023-02-13T05:34:06.164Z,96.09
2023-02-13T05:35:06.787Z,96.24
2023-02-13T05:36:06.714Z,96.20
2023-02-13T05:37:06.179Z,96.34
2023-02-13T05:38:06.797Z,96.30
2023-02-13T05:39:06.682Z,96.34
2023-02-13T05:40:06.625Z,96.24
2023-02-13T05:41:05.862Z,96.03
2023-02-13T05:42:05.912Z,96.03
2023-02-13T05:43:05.936Z,95.89
2023-02-13T05:44:05.855Z,95.73
2023-02-13T05:45:05.855Z,95.73
2023-02-13T05:46:05.874Z,95.78
2023-02-13T05:47:06.426Z,95.93
2023-02-13T05:48:05.855Z,96.03
2023-02-13T05:49:05.868Z,96.14
2023-02-13T05:50:05.868Z,95.78
2023-02-13T05:51:05.864Z,95.62
2023-02-13T05:52:05.874Z,95.73
2023-02-13T05:53:05.883Z,95.83
2023-02-13T05:54:05.884Z,96.03
2023-02-13T05:55:06.030Z,96.24
2023-02-13T05:56:05.903Z,96.34
2023-02-13T05:57:05.904Z,96.34
2023-02-13T05:58:05.955Z,96.34
2023-02-13T05:59:05.760Z,96.24
2023-02-13T06:00:05.951Z,96.24
2023-02-13T06:01:05.970Z,96.14
2023-02-13T06:02:05.980Z,96.03
2023-02-13T06:03:05.764Z,95.93
2023-02-13T06:04:05.887Z,95.83
2023-02-13T06:05:05.760Z,95.42
2023-02-13T06:06:06.167Z,95.48
2023-02-13T06:07:06.178Z,95.62
2023-02-13T06:08:05.976Z,95.68
2023-02-13T06:09:05.801Z,95.89
2023-02-13T06:10:05.984Z,95.99
2023-02-13T06:11:06.204Z,96.03
2023-02-13T06:12:05.839Z,95.78
2023-02-13T06:13:06.214Z,95.73
2023-02-13T06:14:06.027Z,95.89
2023-02-13T06:15:05.666Z,95.89
2023-02-13T06:16:05.696Z,95.78
2023-02-13T06:17:05.673Z,95.83
2023-02-13T06:18:05.642Z,96.03
2023-02-13T06:19:05.689Z,96.14
2023-02-13T06:20:05.859Z,96.24
2023-02-13T06:21:05.853Z,96.24
2023-02-13T06:22:05.867Z,96.14
2023-02-13T06:23:05.669Z,96.14
2023-02-13T06:24:05.715Z,96.03
2023-02-13T06:25:06.098Z,95.73
2023-02-13T06:26:06.119Z,95.62
2023-02-13T06:27:05.690Z,95.73
2023-02-13T06:28:06.228Z,95.93
2023-02-13T06:29:06.892Z,95.78
2023-02-13T06:30:06.350Z,95.83
2023-02-13T06:31:05.606Z,95.62
2023-02-13T06:32:05.766Z,95.52
2023-02-13T06:33:05.542Z,95.37
2023-02-13T06:34:05.542Z,95.52
2023-02-13T06:35:05.812Z,95.58
2023-02-13T06:36:05.559Z,95.48
2023-02-13T06:37:05.569Z,95.37
2023-02-13T06:38:05.618Z,95.27
2023-02-13T06:39:05.781Z,95.27
2023-02-13T06:40:05.629Z,95.52
2023-02-13T06:41:05.803Z,95.62
2023-02-13T06:42:05.791Z,95.62
2023-02-13T06:43:05.589Z,95.73
2023-02-13T06:44:05.805Z,95.73
2023-02-13T06:45:05.428Z,95.73
2023-02-13T06:46:05.428Z,95.83
2023-02-13T06:47:05.420Z,95.99
2023-02-13T06:48:05.886Z,95.93
2023-02-13T06:49:06.269Z,95.68
2023-02-13T06:50:05.836Z,95.73
2023-02-13T06:51:05.651Z,95.68
2023-02-13T06:52:05.855Z,95.78
2023-02-13T06:53:05.451Z,95.89
2023-02-13T06:54:05.470Z,95.83
2023-02-13T06:55:05.550Z,95.73
2023-02-13T06:56:05.535Z,95.62
2023-02-13T06:57:05.686Z,95.68
2023-02-13T06:58:05.485Z,95.68
2023-02-13T06:59:05.345Z,95.68
2023-02-13T07:00:05.361Z,95.37
2023-02-13T07:01:05.465Z,95.06
2023-02-13T07:02:05.373Z,94.96
2023-02-13T07:03:05.487Z,95.27
2023-02-13T07:04:05.384Z,95.37
2023-02-13T07:05:05.392Z,95.37
2023-02-13T07:06:05.333Z,95.27
2023-02-13T07:07:05.294Z,95.27
2023-02-13T07:08:05.365Z,95.27
2023-02-13T07:09:05.590Z,95.37
2023-02-13T07:10:05.593Z,95.48
2023-02-13T07:11:05.495Z,95.68
2023-02-13T07:12:05.611Z,95.78
2023-02-13T07:13:06.337Z,95.89
2023-02-13T07:14:05.629Z,95.99
2023-02-13T07:15:05.526Z,96.09
2023-02-13T07:16:05.703Z,96.20
2023-02-13T07:17:05.641Z,96.09
2023-02-13T07:18:05.692Z,95.89
2023-02-13T07:19:05.652Z,95.78
2023-02-13T07:20:05.448Z,95.89
2023-02-13T07:21:05.670Z,95.68
2023-02-13T07:22:05.653Z,95.68
2023-02-13T07:23:05.214Z,95.89
2023-02-13T07:24:07.889Z,95.89
2023-02-13T07:25:05.457Z,95.78
2023-02-13T07:26:05.677Z,95.58
2023-02-13T07:27:05.175Z,95.43
2023-02-13T07:28:05.447Z,95.48
2023-02-13T07:29:11.194Z,95.27
2023-02-13T07:30:07.463Z,95.23
2023-02-13T07:31:05.213Z,95.23
2023-02-13T07:32:05.158Z,95.23
2023-02-13T07:33:05.234Z,95.23
2023-02-13T07:34:05.327Z,95.12
2023-02-13T07:35:05.187Z,94.92
2023-02-13T07:36:05.140Z,94.92
2023-02-13T07:37:05.418Z,94.71
2023-02-13T07:38:05.418Z,94.60
2023-02-13T07:39:05.466Z,94.51
2023-02-13T07:40:06.568Z,94.60
2023-02-13T07:41:05.247Z,94.60
2023-02-13T07:42:05.663Z,94.71
2023-02-13T07:43:05.809Z,94.71
2023-02-13T07:44:05.259Z,94.71
2023-02-13T07:45:05.825Z,94.56
2023-02-13T07:46:05.270Z,94.56
2023-02-13T07:47:05.251Z,94.60
2023-02-13T07:48:05.418Z,94.71
2023-02-13T07:49:05.992Z,94.60
2023-02-13T07:50:05.914Z,94.56
2023-02-13T07:51:05.510Z,94.46
2023-02-13T07:52:05.029Z,94.05
2023-02-13T07:53:05.862Z,93.74
2023-02-13T07:54:06.038Z,93.43
2023-02-13T07:55:05.674Z,93.02
2023-02-13T07:56:05.140Z,93.02
2023-02-13T07:57:05.070Z,92.97
2023-02-13T07:58:05.352Z,92.87
2023-02-13T07:59:06.867Z,92.67
2023-02-13T08:00:05.087Z,92.36
2023-02-13T08:01:05.790Z,92.25
2023-02-13T08:02:05.441Z,92.01
2023-02-13T08:03:05.755Z,91.80
2023-02-13T08:04:05.265Z,91.19
2023-02-13T08:05:04.931Z,91.39
2023-02-13T08:06:04.929Z,91.08
2023-02-13T08:07:04.935Z,90.98
2023-02-13T08:08:04.939Z,90.78
2023-02-13T08:09:04.946Z,90.57
2023-02-13T08:10:04.973Z,90.78
2023-02-13T08:11:05.167Z,90.67
2023-02-13T08:12:04.966Z,90.78
2023-02-13T08:13:04.977Z,90.67
2023-02-13T08:14:04.887Z,90.88
2023-02-13T08:15:04.863Z,91.19
2023-02-13T08:16:04.915Z,91.33
2023-02-13T08:17:04.881Z,91.53
2023-02-13T08:18:04.906Z,91.74
2023-02-13T08:19:04.892Z,91.85
2023-02-13T08:20:04.911Z,91.95
2023-02-13T08:21:04.955Z,92.16
2023-02-13T08:22:05.073Z,92.57
2023-02-13T08:23:04.891Z,92.77
2023-02-13T08:24:04.850Z,92.97
2023-02-13T08:25:04.848Z,92.87
2023-02-13T08:26:04.860Z,93.02
2023-02-13T08:27:04.879Z,93.33
2023-02-13T08:28:04.835Z,93.54
2023-02-13T08:29:04.958Z,93.64
2023-02-13T08:30:04.979Z,93.54
2023-02-13T08:31:05.150Z,93.54
2023-02-13T08:32:05.164Z,93.43
2023-02-13T08:33:05.105Z,93.54
2023-02-13T08:34:05.115Z,93.54
2023-02-13T08:35:04.715Z,93.64
2023-02-13T08:36:04.714Z,93.54
2023-02-13T08:37:05.126Z,93.23
2023-02-13T08:38:05.223Z,93.29
2023-02-13T08:39:04.726Z,93.18
2023-02-13T08:40:04.713Z,92.87
2023-02-13T08:41:04.746Z,92.87
2023-02-13T08:42:04.747Z,92.77
2023-02-13T08:43:04.661Z,92.87
2023-02-13T08:44:04.863Z,92.87
2023-02-13T08:45:04.863Z,92.77
2023-02-13T08:46:05.040Z,92.97
2023-02-13T08:47:04.625Z,93.08
2023-02-13T08:48:04.786Z,92.97
2023-02-13T08:49:04.705Z,92.97
2023-02-13T08:50:05.116Z,92.87
2023-02-13T08:51:04.621Z,92.93
2023-02-13T08:52:05.123Z,92.83
2023-02-13T08:53:04.825Z,92.93
2023-02-13T08:54:05.231Z,92.83
2023-02-13T08:55:04.621Z,92.52
2023-02-13T08:56:05.045Z,92.21
2023-02-13T08:57:05.361Z,91.86
2023-02-13T08:58:05.477Z,91.04
2023-02-13T08:59:04.653Z,90.83
2023-02-13T09:00:05.481Z,90.38
2023-02-13T09:01:05.302Z,90.38
2023-02-13T09:02:05.292Z,90.08
2023-02-13T09:03:04.823Z,89.46
2023-02-13T09:04:04.680Z,89.25
2023-02-13T09:05:05.349Z,89.15
2023-02-13T09:06:04.510Z,88.95
2023-02-13T09:07:04.512Z,89.04
2023-02-13T09:08:04.515Z,89.04
2023-02-13T09:09:04.516Z,88.95
2023-02-13T09:10:04.518Z,88.84
2023-02-13T09:11:04.478Z,88.70
2023-02-13T09:12:04.528Z,88.33
2023-02-13T09:13:04.537Z,88.49
2023-02-13T09:14:04.549Z,88.29
2023-02-13T09:15:04.563Z,88.39
2023-02-13T09:16:05.442Z,88.29
2023-02-13T09:17:04.547Z,87.88
2023-02-13T09:18:04.486Z,87.57
2023-02-13T09:19:04.471Z,87.57
2023-02-13T09:20:04.501Z,87.57
2023-02-13T09:21:04.623Z,87.46
2023-02-13T09:22:04.432Z,87.26
2023-02-13T09:23:04.747Z,87.46
2023-02-13T09:24:04.739Z,87.77
2023-02-13T09:25:04.742Z,87.98
2023-02-13T09:26:04.457Z,88.08
2023-02-13T09:27:04.420Z,87.67
2023-02-13T09:28:04.763Z,87.98
2023-02-13T09:29:04.404Z,87.88
2023-02-13T09:30:04.768Z,88.08
2023-02-13T09:31:04.884Z,88.29
2023-02-13T09:32:04.456Z,88.18
2023-02-13T09:33:04.788Z,88.18
2023-02-13T09:34:04.790Z,88.45
2023-02-13T09:35:04.799Z,88.04
2023-02-13T09:36:04.363Z,88.24
2023-02-13T09:37:04.819Z,87.94
2023-02-13T09:38:04.917Z,87.84
2023-02-13T09:39:04.943Z,87.79
2023-02-13T09:40:04.429Z,87.32
2023-02-13T09:41:04.323Z,87.38
2023-02-13T09:42:04.943Z,86.91
2023-02-13T09:43:04.955Z,86.91
2023-02-13T09:44:04.546Z,87.22
2023-02-13T09:45:04.402Z,87.63
2023-02-13T09:46:04.958Z,87.73
2023-02-13T09:47:04.281Z,87.63
2023-02-13T09:48:04.489Z,87.28
2023-02-13T09:49:04.900Z,87.18
2023-02-13T09:50:04.907Z,86.87
2023-02-13T09:51:05.016Z,86.66
2023-02-13T09:52:04.407Z,86.36
2023-02-13T09:53:04.333Z,86.25
2023-02-13T09:54:04.229Z,86.25
2023-02-13T09:55:04.415Z,86.36
2023-02-13T09:56:05.156Z,86.32
2023-02-13T09:57:04.552Z,86.22
2023-02-13T09:58:04.199Z,85.71
2023-02-13T09:59:04.560Z,85.50
2023-02-13T10:00:04.656Z,85.30
2023-02-13T10:01:04.682Z,85.30
2023-02-13T10:02:04.178Z,85.30
2023-02-13T10:03:04.199Z,85.39
2023-02-13T10:04:04.183Z,85.39
2023-02-13T10:05:04.938Z,85.36
2023-02-13T10:06:04.379Z,85.25
2023-02-13T10:07:04.201Z,84.84
2023-02-13T10:08:04.213Z,84.64
2023-02-13T10:09:04.222Z,84.64
2023-02-13T10:10:04.222Z,84.19
2023-02-13T10:11:04.238Z,83.92
2023-02-13T10:12:04.241Z,84.12
2023-02-13T10:13:04.151Z,84.74
2023-02-13T10:14:04.084Z,84.84
2023-02-13T10:15:04.071Z,85.19
2023-02-13T10:16:04.281Z,85.15
2023-02-13T10:17:04.161Z,85.25
2023-02-13T10:18:04.295Z,85.05
2023-02-13T10:19:04.290Z,84.95
2023-02-13T10:20:04.292Z,85.36
2023-02-13T10:21:04.300Z,85.15
2023-02-13T10:22:04.394Z,84.84
2023-02-13T10:23:04.017Z,85.36
2023-02-13T10:24:04.014Z,85.66
2023-02-13T10:25:04.413Z,85.05
2023-02-13T10:26:04.042Z,84.84
2023-02-13T10:27:04.016Z,84.74
2023-02-13T10:28:04.082Z,84.70
2023-02-13T10:29:04.032Z,84.80
2023-02-13T10:30:04.032Z,84.39
2023-02-13T10:31:04.305Z,84.80
2023-02-13T10:32:04.142Z,84.50
2023-02-13T10:33:03.981Z,83.88
2023-02-13T10:34:04.258Z,84.29
2023-02-13T10:35:04.398Z,84.50
2023-02-13T10:36:03.992Z,84.09
2023-02-13T10:37:04.408Z,83.33
2023-02-13T10:38:04.417Z,82.98
2023-02-13T10:39:03.921Z,82.27
2023-02-13T10:40:03.886Z,81.93
2023-02-13T10:41:04.072Z,81.17
2023-02-13T10:42:04.307Z,80.28
2023-02-13T10:43:04.657Z,79.22
2023-02-13T10:44:03.874Z,78.37
2023-02-13T10:45:04.536Z,76.90
2023-02-13T10:46:04.400Z,76.29
2023-02-13T10:47:03.954Z,76.50
2023-02-13T10:48:05.407Z,75.64
2023-02-13T10:49:03.996Z,75.23
2023-02-13T10:50:04.572Z,76.05
2023-02-13T10:51:03.893Z,75.30
2023-02-13T10:52:04.123Z,74.49
2023-02-13T10:53:04.705Z,74.90
2023-02-13T10:54:03.985Z,73.91
2023-02-13T10:55:04.206Z,73.30
2023-02-13T10:56:04.220Z,72.86
2023-02-13T10:57:04.823Z,72.55
2023-02-13T10:58:03.958Z,72.01
2023-02-13T10:59:04.353Z,72.01
2023-02-13T11:00:04.152Z,71.19
2023-02-13T11:01:04.372Z,72.11
2023-02-13T11:02:04.636Z,72.25
2023-02-13T11:03:04.183Z,72.89
2023-02-13T11:04:04.090Z,72.99
2023-02-13T11:05:03.746Z,72.55
2023-02-13T11:06:03.768Z,72.11
2023-02-13T11:07:03.863Z,72.55
2023-02-13T11:08:03.739Z,72.78
2023-02-13T11:09:03.818Z,73.19
2023-02-13T11:10:03.892Z,73.30
2023-02-13T11:11:04.045Z,72.38
2023-02-13T11:12:03.696Z,72.25
2023-02-13T11:13:03.705Z,72.48
2023-02-13T11:14:03.665Z,72.89
2023-02-13T11:15:03.673Z,73.47
2023-02-13T11:16:03.758Z,71.70
2023-02-13T11:17:03.665Z,70.75
2023-02-13T11:18:03.622Z,71.19
2023-02-13T11:19:03.675Z,71.40
2023-02-13T11:20:03.737Z,71.60
2023-02-13T11:21:03.743Z,71.30
2023-02-13T11:22:03.617Z,72.11
2023-02-13T11:23:03.760Z,72.31
2023-02-13T11:24:03.768Z,71.57
2023-02-13T11:25:03.772Z,71.12
2023-02-13T11:26:03.779Z,70.55
2023-02-13T11:27:03.584Z,69.70
2023-02-13T11:28:03.588Z,70.42
2023-02-13T11:29:03.956Z,70.08
2023-02-13T11:30:03.950Z,68.93
2023-02-13T11:31:04.085Z,68.73
2023-02-13T11:32:04.064Z,68.52
2023-02-13T11:33:03.971Z,68.22
2023-02-13T11:34:03.988Z,68.32
2023-02-13T11:35:03.997Z,68.22
2023-02-13T11:36:03.541Z,68.62
2023-02-13T11:37:04.000Z,69.50
2023-02-13T11:38:04.001Z,70.11
2023-02-13T11:39:04.009Z,69.26
2023-02-13T11:40:03.609Z,68.52
2023-02-13T11:41:03.511Z,67.58
2023-02-13T11:42:03.619Z,68.55
2023-02-13T11:43:03.628Z,70.11
2023-02-13T11:44:03.697Z,69.70
2023-02-13T11:45:03.715Z,69.60
2023-02-13T11:46:03.860Z,70.31
2023-02-13T11:47:03.901Z,69.60
2023-02-13T11:48:03.869Z,69.40
2023-02-13T11:49:03.937Z,69.40
2023-02-13T11:50:03.496Z,69.84
2023-02-13T11:51:03.486Z,70.07
2023-02-13T11:52:03.706Z,70.86
2023-02-13T11:53:03.697Z,70.68
2023-02-13T11:54:04.897Z,70.68
2023-02-13T11:55:05.356Z,71.94
2023-02-13T11:56:03.410Z,72.25
2023-02-13T11:57:05.266Z,72.45
2023-02-13T11:58:03.403Z,72.17
2023-02-13T11:59:03.553Z,72.34
2023-02-13T12:00:03.452Z,72.28
2023-02-13T12:01:03.391Z,72.58
2023-02-13T12:02:03.578Z,72.38
2023-02-13T12:03:03.651Z,72.82
2023-02-13T12:04:03.686Z,73.54
2023-02-13T12:05:03.381Z,73.54
2023-02-13T12:06:03.431Z,74.08
2023-02-13T12:07:03.809Z,75.03
2023-02-13T12:08:03.729Z,76.59
2023-02-13T12:09:03.702Z,77.72
2023-02-13T12:10:03.425Z,78.37
2023-02-13T12:11:03.432Z,77.79
2023-02-13T12:12:04.177Z,77.69
2023-02-13T12:13:03.440Z,78.00
2023-02-13T12:14:03.336Z,78.23
2023-02-13T12:15:03.315Z,78.99
2023-02-13T12:16:03.401Z,79.50
2023-02-13T12:17:03.333Z,80.56
2023-02-13T12:18:03.480Z,80.87
2023-02-13T12:19:03.480Z,80.76
2023-02-13T12:20:03.482Z,80.97
2023-02-13T12:21:03.290Z,81.07
2023-02-13T12:22:03.541Z,80.97
2023-02-13T12:23:03.511Z,81.31
2023-02-13T12:24:03.212Z,81.51
2023-02-13T12:25:03.327Z,81.72
2023-02-13T12:26:03.733Z,82.13
2023-02-13T12:27:03.780Z,82.54
2023-02-13T12:28:03.219Z,83.05
2023-02-13T12:29:03.258Z,83.19
2023-02-13T12:30:03.190Z,83.29
2023-02-13T12:31:03.297Z,82.89
2023-02-13T12:32:03.241Z,82.98
2023-02-13T12:33:03.369Z,83.19
2023-02-13T12:34:03.377Z,83.60
2023-02-13T12:35:03.209Z,83.39
2023-02-13T12:36:03.230Z,83.64
2023-02-13T12:37:03.396Z,83.95
2023-02-13T12:38:03.152Z,83.95
2023-02-13T12:39:03.416Z,83.95
2023-02-13T12:40:03.414Z,83.95
2023-02-13T12:41:03.428Z,83.84
2023-02-13T12:42:03.434Z,84.25
2023-02-13T12:43:03.598Z,84.52
2023-02-13T12:44:03.443Z,84.31
2023-02-13T12:45:03.075Z,84.52
2023-02-13T12:46:03.479Z,84.63
2023-02-13T12:47:03.463Z,84.63
2023-02-13T12:48:03.475Z,84.11
2023-02-13T12:49:03.092Z,84.05
2023-02-13T12:50:03.583Z,84.87
2023-02-13T12:51:03.036Z,84.87
2023-02-13T12:52:03.221Z,84.97