createdAt,value
2017-12-21T00:00:21.332Z,990.13
2017-12-21T00:01:31.050Z,990.16
2017-12-21T00:02:41.026Z,990.1
2017-12-21T00:03:50.738Z,990.07
2017-12-21T00:05:00.715Z,989.99
2017-12-21T00:06:10.430Z,989.94
2017-12-21T00:07:20.410Z,989.9
2017-12-21T00:08:30.386Z,989.86
2017-12-21T00:09:40.389Z,989.87
2017-12-21T00:10:49.836Z,989.84
2017-12-21T00:11:59.817Z,989.87
2017-12-21T00:13:09.845Z,989.93
2017-12-21T00:14:19.557Z,989.96
2017-12-21T00:15:29.534Z,989.98
2017-12-21T00:16:39.553Z,989.99
2017-12-21T00:17:49.528Z,989.94
2017-12-21T00:18:59.500Z,990
2017-12-21T00:20:09.481Z,989.98
2017-12-21T00:21:19.204Z,989.98
2017-12-21T00:22:29.184Z,989.99
2017-12-21T00:23:39.162Z,990.02
2017-12-21T00:24:49.137Z,990.02
2017-12-21T00:25:59.112Z,990.03
2017-12-21T00:27:08.826Z,989.97
2017-12-21T00:28:18.804Z,989.96
2017-12-21T00:29:28.788Z,989.91
2017-12-21T00:30:38.765Z,989.9
2017-12-21T00:31:48.737Z,989.88
2017-12-21T00:32:58.710Z,989.9
2017-12-21T00:34:08.422Z,989.91
2017-12-21T00:35:18.140Z,989.95
2017-12-21T00:36:28.118Z,989.92
2017-12-21T00:37:38.096Z,989.93
2017-12-21T00:38:48.084Z,989.87
2017-12-21T00:39:58.059Z,989.82
2017-12-21T00:41:07.773Z,989.86
2017-12-21T00:42:17.499Z,989.88
2017-12-21T00:43:27.489Z,989.83
2017-12-21T00:44:37.463Z,989.83
2017-12-21T00:45:47.178Z,989.81
2017-12-21T00:46:56.902Z,989.76
2017-12-21T00:48:06.877Z,989.77
2017-12-21T00:49:16.589Z,989.7
2017-12-21T00:50:26.572Z,989.7
2017-12-21T00:51:36.553Z,989.73
2017-12-21T00:52:46.545Z,989.74
2017-12-21T00:53:56.520Z,989.77
2017-12-21T00:55:06.495Z,989.76
2017-12-21T00:56:16.496Z,989.73
2017-12-21T00:57:26.472Z,989.73
2017-12-21T00:58:36.448Z,989.71
2017-12-21T00:59:46.424Z,989.65
2017-12-21T01:00:56.402Z,989.66
2017-12-21T01:02:06.378Z,989.62
2017-12-21T01:03:15.830Z,989.58
2017-12-21T01:04:25.807Z,989.61
2017-12-21T01:05:35.782Z,989.58
2017-12-21T01:06:45.494Z,989.61
2017-12-21T01:07:55.469Z,989.59
2017-12-21T01:09:05.188Z,989.6
2017-12-21T01:10:15.167Z,989.59
2017-12-21T01:11:25.144Z,989.61
2017-12-21T01:12:35.121Z,989.71
2017-12-21T01:13:45.099Z,989.77
2017-12-21T01:14:54.826Z,989.83
2017-12-21T01:16:04.799Z,989.84
2017-12-21T01:17:14.515Z,989.82
2017-12-21T01:18:24.499Z,989.81
2017-12-21T01:19:34.485Z,989.88
2017-12-21T01:20:44.460Z,989.89
2017-12-21T01:21:54.436Z,989.85
2017-12-21T01:23:03.618Z,989.82
2017-12-21T01:24:13.598Z,989.76
2017-12-21T01:25:23.315Z,989.75
2017-12-21T01:26:33.294Z,989.82
2017-12-21T01:27:42.740Z,989.78
2017-12-21T01:28:52.717Z,989.79
2017-12-21T01:30:02.700Z,989.78
2017-12-21T01:31:12.151Z,989.76
2017-12-21T01:32:21.861Z,989.71
2017-12-21T01:33:31.842Z,989.62
2017-12-21T01:34:41.560Z,989.56
2017-12-21T01:35:51.537Z,989.53
2017-12-21T01:37:01.519Z,989.56
2017-12-21T01:38:10.972Z,989.53
2017-12-21T01:39:20.951Z,989.58
2017-12-21T01:40:30.930Z,989.52
2017-12-21T01:41:40.907Z,989.5
2017-12-21T01:42:50.883Z,989.51
2017-12-21T01:44:00.595Z,989.48
2017-12-21T01:45:10.319Z,989.47
2017-12-21T01:46:20.341Z,989.47
2017-12-21T01:47:30.315Z,989.52
2017-12-21T01:48:40.293Z,989.55
2017-12-21T01:49:50.285Z,989.59
2017-12-21T01:51:00.268Z,989.6
2017-12-21T01:52:10.250Z,989.56
2017-12-21T01:53:20.228Z,989.51
2017-12-21T01:54:30.211Z,989.38
2017-12-21T01:55:40.190Z,989.33
2017-12-21T01:56:50.171Z,989.31
2017-12-21T01:58:00.154Z,989.31
2017-12-21T01:59:10.132Z,989.31
2017-12-21T02:00:20.117Z,989.3
2017-12-21T02:01:30.097Z,989.29
2017-12-21T02:02:40.071Z,989.33
2017-12-21T02:03:50.060Z,989.36
2017-12-21T02:05:00.032Z,989.32
2017-12-21T02:06:10.010Z,989.25
2017-12-21T02:07:20.043Z,989.29
2017-12-21T02:08:30.020Z,989.23
2017-12-21T02:09:39.741Z,989.2
2017-12-21T02:10:49.453Z,989.19
2017-12-21T02:11:59.165Z,989.18
2017-12-21T02:13:09.145Z,989.16
2017-12-21T02:14:19.119Z,989.17
2017-12-21T02:15:29.092Z,989.21
2017-12-21T02:16:39.066Z,989.14
2017-12-21T02:17:49.292Z,989.11
2017-12-21T02:18:59.288Z,989.04
2017-12-21T02:20:09.266Z,988.99
2017-12-21T02:21:19.248Z,988.95
2017-12-21T02:22:29.273Z,988.96
2017-12-21T02:23:39.246Z,988.89
2017-12-21T02:24:48.956Z,988.85
2017-12-21T02:25:58.941Z,988.86
2017-12-21T02:27:08.654Z,988.83
2017-12-21T02:28:18.632Z,988.8
2017-12-21T02:29:28.344Z,988.79
2017-12-21T02:30:38.323Z,988.7
2017-12-21T02:31:48.304Z,988.7
2017-12-21T02:32:58.017Z,988.68
2017-12-21T02:34:07.993Z,988.61
2017-12-21T02:35:17.970Z,988.58
2017-12-21T02:36:27.955Z,988.53
2017-12-21T02:37:37.670Z,988.56
2017-12-21T02:38:47.645Z,988.57
2017-12-21T02:39:57.636Z,988.51
2017-12-21T02:41:07.349Z,988.56
2017-12-21T02:42:17.335Z,988.55
2017-12-21T02:43:27.313Z,988.61
2017-12-21T02:44:37.298Z,988.63
2017-12-21T02:45:47.009Z,988.71
2017-12-21T02:46:56.992Z,988.72
2017-12-21T02:48:06.701Z,988.71
2017-12-21T02:49:16.412Z,988.66
2017-12-21T02:50:26.409Z,988.66
2017-12-21T02:51:36.396Z,988.57
2017-12-21T02:52:46.376Z,988.52
2017-12-21T02:53:56.086Z,988.53
2017-12-21T02:55:06.072Z,988.57
2017-12-21T02:56:16.049Z,988.56
2017-12-21T02:57:25.776Z,988.54
2017-12-21T02:58:35.757Z,988.56
2017-12-21T02:59:45.740Z,988.59
2017-12-21T03:00:55.711Z,988.63
2017-12-21T03:02:05.743Z,988.6
2017-12-21T03:03:15.464Z,988.59
2017-12-21T03:04:25.439Z,988.57
2017-12-21T03:05:35.153Z,988.52
2017-12-21T03:06:44.862Z,988.43
2017-12-21T03:07:54.836Z,988.38
2017-12-21T03:09:04.809Z,988.38
2017-12-21T03:10:14.521Z,988.36
2017-12-21T03:11:24.228Z,988.37
2017-12-21T03:12:33.940Z,988.39
2017-12-21T03:13:43.913Z,988.43
2017-12-21T03:14:53.355Z,988.4
2017-12-21T03:16:05.383Z,988.41
2017-12-21T03:17:15.102Z,988.34
2017-12-21T03:18:25.079Z,988.29
2017-12-21T03:19:35.052Z,988.28
2017-12-21T03:20:45.034Z,988.33
2017-12-21T03:21:55.012Z,988.32
2017-12-21T03:23:04.992Z,988.38
2017-12-21T03:24:14.974Z,988.33
2017-12-21T03:25:24.950Z,988.38
2017-12-21T03:26:34.924Z,988.4
2017-12-21T03:27:44.898Z,988.45
2017-12-21T03:28:54.870Z,988.42
2017-12-21T03:30:04.851Z,988.47
2017-12-21T03:31:14.853Z,988.44
2017-12-21T03:32:24.851Z,988.34
2017-12-21T03:33:34.840Z,988.32
2017-12-21T03:34:44.817Z,988.37
2017-12-21T03:35:54.791Z,988.33
2017-12-21T03:37:04.239Z,988.34
2017-12-21T03:38:13.952Z,988.4
2017-12-21T03:39:23.929Z,988.46
2017-12-21T03:40:33.909Z,988.47
2017-12-21T03:41:43.886Z,988.48
2017-12-21T03:42:53.613Z,988.38
2017-12-21T03:44:03.323Z,988.42
2017-12-21T03:45:13.307Z,988.33
2017-12-21T03:46:23.282Z,988.29
2017-12-21T03:47:32.740Z,988.19
2017-12-21T03:48:42.718Z,988.26
2017-12-21T03:49:52.696Z,988.21
2017-12-21T03:51:03.030Z,988.24
2017-12-21T03:52:13.011Z,988.22
2017-12-21T03:53:22.990Z,988.24
2017-12-21T03:54:32.965Z,988.21
2017-12-21T03:55:42.680Z,988.21
2017-12-21T03:56:52.658Z,988.23
2017-12-21T03:58:02.374Z,988.22
2017-12-21T03:59:12.359Z,988.24
2017-12-21T04:04:30.106Z,988.17
2017-12-21T04:05:40.087Z,988.12
2017-12-21T04:06:50.066Z,988.07
2017-12-21T04:07:59.783Z,987.98
2017-12-21T04:09:09.766Z,987.95
2017-12-21T04:10:19.214Z,987.95
2017-12-21T04:11:29.193Z,987.95
2017-12-21T04:12:39.170Z,987.96
2017-12-21T04:13:49.158Z,987.95
2017-12-21T04:14:58.869Z,987.96
2017-12-21T04:16:08.581Z,987.94
2017-12-21T04:17:18.293Z,987.88
2017-12-21T04:18:28.270Z,987.91
2017-12-21T04:19:38.041Z,987.94
2017-12-21T04:20:47.759Z,987.89
2017-12-21T04:21:57.737Z,987.87
2017-12-21T04:23:07.721Z,987.85
2017-12-21T04:24:17.698Z,987.94
2017-12-21T04:25:27.679Z,987.92
2017-12-21T04:26:37.660Z,987.96
2017-12-21T04:27:47.640Z,987.95
2017-12-21T04:28:57.620Z,987.98
2017-12-21T04:30:07.600Z,987.99
2017-12-21T04:31:17.313Z,987.92
2017-12-21T04:32:27.292Z,987.9
2017-12-21T04:33:37.266Z,987.89
2017-12-21T04:34:47.255Z,987.88
2017-12-21T04:35:57.234Z,987.91
2017-12-21T04:37:06.690Z,987.86
2017-12-21T04:38:16.664Z,987.85
2017-12-21T04:39:26.642Z,987.83
2017-12-21T04:40:36.627Z,987.83
2017-12-21T04:41:46.602Z,987.79
2017-12-21T04:42:56.316Z,987.7
2017-12-21T04:44:06.293Z,987.7
2017-12-21T04:45:16.008Z,987.7
2017-12-21T04:46:25.993Z,987.69
2017-12-21T04:47:35.968Z,987.61
2017-12-21T04:48:45.944Z,987.61
2017-12-21T04:49:55.926Z,987.58
2017-12-21T04:51:05.913Z,987.6
2017-12-21T04:52:15.364Z,987.56
2017-12-21T04:53:25.351Z,987.57
2017-12-21T04:54:35.333Z,987.6
2017-12-21T04:55:45.340Z,987.54
2017-12-21T04:56:55.318Z,987.57
2017-12-21T04:58:05.295Z,987.59
2017-12-21T04:59:14.741Z,987.62
2017-12-21T05:00:24.718Z,987.61
2017-12-21T05:01:34.690Z,987.58
2017-12-21T05:02:44.660Z,987.58
2017-12-21T05:03:54.639Z,987.56
2017-12-21T05:05:04.621Z,987.52
2017-12-21T05:06:14.597Z,987.45
2017-12-21T05:07:24.042Z,987.37
2017-12-21T05:08:33.751Z,987.37
2017-12-21T05:09:43.726Z,987.35
2017-12-21T05:10:53.704Z,987.36
2017-12-21T05:12:03.681Z,987.33
2017-12-21T05:13:13.661Z,987.22
2017-12-21T05:14:23.373Z,987.19
2017-12-21T05:15:33.367Z,987.17
2017-12-21T05:16:43.126Z,987.13
2017-12-21T05:17:53.107Z,987.13
2017-12-21T05:19:02.820Z,987.1
2017-12-21T05:20:12.796Z,987.13
2017-12-21T05:21:22.777Z,987.14
2017-12-21T05:22:32.750Z,987.16
2017-12-21T05:23:42.725Z,987.19
2017-12-21T05:24:52.697Z,987.25
2017-12-21T05:26:02.677Z,987.25
2017-12-21T05:27:12.118Z,987.27
2017-12-21T05:28:22.093Z,987.21
2017-12-21T05:29:32.064Z,987.25
2017-12-21T05:30:42.051Z,987.26
2017-12-21T05:31:51.758Z,987.29
2017-12-21T05:33:01.733Z,987.27
2017-12-21T05:34:11.714Z,987.25
2017-12-21T05:35:21.689Z,987.26
2017-12-21T05:36:31.661Z,987.29
2017-12-21T05:37:41.638Z,987.28
2017-12-21T05:38:51.620Z,987.28
2017-12-21T05:40:01.328Z,987.27
2017-12-21T05:41:11.305Z,987.27
2017-12-21T05:42:21.278Z,987.29
2017-12-21T05:43:31.263Z,987.26
2017-12-21T05:44:41.250Z,987.27
2017-12-21T05:45:51.221Z,987.27
2017-12-21T05:47:01.197Z,987.34
2017-12-21T05:48:10.911Z,987.33
2017-12-21T05:49:20.889Z,987.38
2017-12-21T05:50:30.865Z,987.38
2017-12-21T05:51:40.843Z,987.35
2017-12-21T05:52:50.831Z,987.44
2017-12-21T05:54:00.884Z,987.52
2017-12-21T05:55:10.591Z,987.52
2017-12-21T05:56:20.575Z,987.48
2017-12-21T05:57:30.550Z,987.45
2017-12-21T05:58:40.531Z,987.42
2017-12-21T05:59:50.506Z,987.42
2017-12-21T06:01:00.489Z,987.31
2017-12-21T06:02:10.469Z,987.3
2017-12-21T06:03:20.448Z,987.35
2017-12-21T06:04:30.428Z,987.4
2017-12-21T06:05:40.463Z,987.48
2017-12-21T06:06:50.439Z,987.48
2017-12-21T06:08:00.411Z,987.53
2017-12-21T06:09:10.121Z,987.54
2017-12-21T06:10:20.094Z,987.46
2017-12-21T06:11:30.092Z,987.52
2017-12-21T06:12:40.070Z,987.36
2017-12-21T06:13:49.780Z,987.31
2017-12-21T06:14:59.761Z,987.29
2017-12-21T06:16:09.737Z,987.23
2017-12-21T06:17:19.710Z,987.24
2017-12-21T06:18:29.685Z,987.28
2017-12-21T06:19:39.666Z,987.28
2017-12-21T06:20:49.654Z,987.28
2017-12-21T06:21:59.625Z,987.28
2017-12-21T06:23:09.598Z,987.23
2017-12-21T06:24:19.577Z,987.25
2017-12-21T06:25:29.552Z,987.28
2017-12-21T06:26:39.524Z,987.3
2017-12-21T06:27:49.554Z,987.28
2017-12-21T06:28:59.530Z,987.24
2017-12-21T06:30:09.513Z,987.3
2017-12-21T06:31:19.500Z,987.28
2017-12-21T06:32:29.478Z,987.32
2017-12-21T06:33:39.451Z,987.34
2017-12-21T06:34:51.427Z,987.32
2017-12-21T06:36:01.406Z,987.33
2017-12-21T06:37:11.382Z,987.28
2017-12-21T06:38:21.093Z,987.34
2017-12-21T06:39:31.068Z,987.34
2017-12-21T06:40:41.045Z,987.33
2017-12-21T06:41:51.027Z,987.25
2017-12-21T06:43:01.007Z,987.23
2017-12-21T06:44:10.982Z,987.16
2017-12-21T06:45:20.694Z,987.12
2017-12-21T06:46:30.832Z,987.06
2017-12-21T06:47:40.943Z,987.11
2017-12-21T06:48:50.920Z,987.08
2017-12-21T06:50:00.902Z,987.06
2017-12-21T06:51:10.877Z,987.03
2017-12-21T06:52:20.855Z,987.01
2017-12-21T06:53:30.841Z,986.96
2017-12-21T06:54:40.644Z,986.96
2017-12-21T06:55:50.621Z,986.92
2017-12-21T06:57:00.599Z,986.93
2017-12-21T06:58:10.580Z,986.9
2017-12-21T06:59:20.566Z,986.84
2017-12-21T07:00:30.282Z,986.83
2017-12-21T07:01:40.257Z,986.79
2017-12-21T07:02:50.239Z,986.76
2017-12-21T07:04:00.218Z,986.82
2017-12-21T07:05:09.997Z,986.78
2017-12-21T07:06:19.720Z,986.78
2017-12-21T07:07:29.434Z,986.79
2017-12-21T07:08:38.881Z,986.85
2017-12-21T07:09:48.864Z,986.81
2017-12-21T07:10:58.851Z,986.82
2017-12-21T07:12:08.829Z,986.77
2017-12-21T07:13:18.812Z,986.78
2017-12-21T07:14:28.791Z,986.88
2017-12-21T07:15:38.773Z,986.98
2017-12-21T07:16:48.754Z,987
2017-12-21T07:17:58.765Z,987.06
2017-12-21T07:19:08.482Z,987.04
2017-12-21T07:20:18.463Z,987.04
2017-12-21T07:21:28.443Z,987.1
2017-12-21T07:22:38.421Z,987.09
2017-12-21T07:23:48.140Z,987.14
2017-12-21T07:24:57.854Z,987.07
2017-12-21T07:26:07.569Z,987.04
2017-12-21T07:27:17.592Z,987.07
2017-12-21T07:28:27.574Z,987.16
2017-12-21T07:29:37.022Z,987.26
2017-12-21T07:30:46.744Z,987.33
2017-12-21T07:31:56.719Z,987.34
2017-12-21T07:33:06.698Z,987.36
2017-12-21T07:34:16.680Z,987.48
2017-12-21T07:35:26.683Z,987.51
2017-12-21T07:36:36.403Z,987.54
2017-12-21T07:37:46.118Z,987.64
2017-12-21T07:38:56.101Z,987.54
2017-12-21T07:40:05.828Z,987.48
2017-12-21T07:41:15.814Z,987.56
2017-12-21T07:42:25.794Z,987.46
2017-12-21T07:43:35.780Z,987.44
2017-12-21T07:44:45.770Z,987.49
2017-12-21T07:45:55.804Z,987.58
2017-12-21T07:47:05.520Z,987.49
2017-12-21T07:48:14.969Z,987.49
2017-12-21T07:49:24.953Z,987.56
2017-12-21T07:50:34.914Z,987.58
2017-12-21T07:51:44.892Z,987.62
2017-12-21T07:52:54.874Z,987.72
2017-12-21T07:54:04.855Z,987.64
2017-12-21T07:55:14.838Z,987.71
2017-12-21T07:56:24.817Z,987.78
2017-12-21T07:57:34.817Z,987.58
2017-12-21T07:58:44.536Z,987.64
2017-12-21T07:59:54.246Z,987.75
2017-12-21T08:01:04.234Z,987.76
2017-12-21T08:02:14.225Z,987.74
2017-12-21T08:03:24.206Z,987.76
2017-12-21T08:04:34.197Z,987.75
2017-12-21T08:05:44.180Z,987.72
2017-12-21T08:06:54.159Z,987.72
2017-12-21T08:08:03.608Z,987.68
2017-12-21T08:09:13.585Z,987.78
2017-12-21T08:10:23.303Z,987.68
2017-12-21T08:11:33.075Z,987.7
2017-12-21T08:12:43.054Z,987.68
2017-12-21T08:13:55.039Z,987.68
2017-12-21T08:15:05.016Z,987.65
2017-12-21T08:16:14.995Z,987.6
2017-12-21T08:17:24.718Z,987.61
2017-12-21T08:18:34.432Z,987.55
2017-12-21T08:19:44.411Z,987.48
2017-12-21T08:20:54.393Z,987.44
2017-12-21T08:22:04.379Z,987.45
2017-12-21T08:23:14.362Z,987.46
2017-12-21T08:24:24.341Z,987.55
2017-12-21T08:25:34.317Z,987.58
2017-12-21T08:26:44.293Z,987.66
2017-12-21T08:27:54.006Z,987.66
2017-12-21T08:29:03.721Z,987.63
2017-12-21T08:30:13.440Z,987.59
2017-12-21T08:31:23.423Z,987.57
2017-12-21T08:32:33.405Z,987.52
2017-12-21T08:33:43.119Z,987.53
2017-12-21T08:34:52.831Z,987.59
2017-12-21T08:36:02.281Z,987.65
2017-12-21T08:37:12.279Z,987.74
2017-12-21T08:38:22.257Z,987.74
2017-12-21T08:39:32.253Z,987.79
2017-12-21T08:40:41.974Z,987.77
2017-12-21T08:41:51.688Z,987.76
2017-12-21T08:43:01.667Z,987.74
2017-12-21T08:44:11.384Z,987.79
2017-12-21T08:45:21.425Z,987.72
2017-12-21T08:46:31.403Z,987.64
2017-12-21T08:47:40.856Z,987.65
2017-12-21T08:48:50.837Z,987.63
2017-12-21T08:50:00.819Z,987.62
2017-12-21T08:51:10.811Z,987.63
2017-12-21T08:52:20.811Z,987.75
2017-12-21T08:53:30.803Z,987.79
2017-12-21T08:54:40.779Z,987.87
2017-12-21T08:55:50.759Z,988.09
2017-12-21T08:57:00.738Z,988.15
2017-12-21T08:58:10.726Z,988.2
2017-12-21T08:59:20.709Z,988.07
2017-12-21T09:00:30.991Z,987.95
2017-12-21T09:01:40.703Z,987.91
2017-12-21T09:02:50.694Z,987.79
2017-12-21T09:04:00.674Z,987.77
2017-12-21T09:05:10.721Z,987.79
2017-12-21T09:06:20.876Z,987.76
2017-12-21T09:07:30.943Z,987.83
2017-12-21T09:08:40.969Z,987.88
2017-12-21T09:09:50.951Z,987.89
2017-12-21T09:11:00.965Z,987.92
2017-12-21T09:12:12.946Z,987.91
2017-12-21T09:13:22.925Z,987.87
2017-12-21T09:14:32.645Z,987.86
2017-12-21T09:15:42.631Z,987.76
2017-12-21T09:16:52.349Z,987.74
2017-12-21T09:18:02.445Z,987.74
2017-12-21T09:19:12.472Z,987.8
2017-12-21T09:20:22.452Z,987.84
2017-12-21T09:21:32.166Z,987.84
2017-12-21T09:22:42.205Z,987.86
2017-12-21T09:23:51.920Z,987.9
2017-12-21T09:25:01.902Z,987.88
2017-12-21T09:26:11.888Z,987.88
2017-12-21T09:27:21.608Z,987.92
2017-12-21T09:28:31.591Z,987.86
2017-12-21T09:29:41.571Z,987.87
2017-12-21T09:30:51.344Z,987.85
2017-12-21T09:32:01.320Z,987.84
2017-12-21T09:33:11.299Z,987.85
2017-12-21T09:34:21.293Z,987.86
2017-12-21T09:35:31.270Z,987.8
2017-12-21T09:36:40.990Z,987.81
2017-12-21T09:37:50.970Z,987.8
2017-12-21T09:39:00.958Z,987.82
2017-12-21T09:40:10.679Z,987.82
2017-12-21T09:41:20.659Z,987.78
2017-12-21T09:42:30.642Z,987.84
2017-12-21T09:43:40.351Z,987.82
2017-12-21T09:44:50.334Z,987.87
2017-12-21T09:46:00.312Z,987.82
2017-12-21T09:47:09.757Z,987.83
2017-12-21T09:48:19.744Z,987.85
2017-12-21T09:49:29.722Z,987.81
2017-12-21T09:50:39.750Z,987.81
2017-12-21T09:51:49.731Z,987.81
2017-12-21T09:52:59.178Z,987.81
2017-12-21T09:54:09.172Z,987.76
2017-12-21T09:55:18.895Z,987.75
2017-12-21T09:56:28.880Z,987.71
2017-12-21T09:57:38.890Z,987.72
2017-12-21T09:58:48.872Z,987.76
2017-12-21T09:59:58.859Z,987.8
2017-12-21T10:01:08.838Z,987.84
2017-12-21T10:02:18.553Z,987.82
2017-12-21T10:03:28.535Z,987.86
2017-12-21T10:04:38.513Z,987.91
2017-12-21T10:05:48.495Z,987.92
2017-12-21T10:06:58.473Z,987.89
2017-12-21T10:08:08.193Z,987.83
2017-12-21T10:09:18.189Z,987.83
2017-12-21T10:10:28.175Z,987.87
2017-12-21T10:11:38.158Z,987.79
2017-12-21T10:12:48.221Z,987.84
2017-12-21T10:13:58.200Z,987.86
2017-12-21T10:15:07.646Z,987.81
2017-12-21T10:16:17.626Z,987.82
2017-12-21T10:17:27.615Z,987.8
2017-12-21T10:18:37.654Z,987.75
2017-12-21T10:19:47.631Z,987.75
2017-12-21T10:20:57.353Z,987.74
2017-12-21T10:22:06.802Z,987.77
2017-12-21T10:23:16.246Z,987.72
2017-12-21T10:24:26.223Z,987.73
2017-12-21T10:25:36.210Z,987.72
2017-12-21T10:26:45.664Z,987.66
2017-12-21T10:27:55.384Z,987.65
2017-12-21T10:29:05.107Z,987.63
2017-12-21T10:30:15.085Z,987.62
2017-12-21T10:31:25.071Z,987.54
2017-12-21T10:32:35.045Z,987.56
2017-12-21T10:33:44.765Z,987.56
2017-12-21T10:34:54.476Z,987.57
2017-12-21T10:36:04.460Z,987.59
2017-12-21T10:37:14.178Z,987.61
2017-12-21T10:38:24.158Z,987.65
2017-12-21T10:39:33.875Z,987.7
2017-12-21T10:40:43.850Z,987.7
2017-12-21T10:41:53.832Z,987.74
2017-12-21T10:43:03.285Z,987.77
2017-12-21T10:44:12.734Z,987.77
2017-12-21T10:45:22.714Z,987.76
2017-12-21T10:46:32.793Z,987.76
2017-12-21T10:47:42.511Z,987.82
2017-12-21T10:48:52.494Z,987.82
2017-12-21T10:50:02.470Z,987.8
2017-12-21T10:51:11.971Z,987.76
2017-12-21T10:52:21.950Z,987.82
2017-12-21T10:53:31.665Z,987.77
2017-12-21T10:54:41.117Z,987.82
2017-12-21T10:55:50.830Z,987.82
2017-12-21T10:57:00.544Z,987.81
2017-12-21T10:58:10.523Z,987.85
2017-12-21T10:59:20.612Z,987.84
2017-12-21T11:00:30.595Z,987.86
2017-12-21T11:01:40.362Z,987.84
2017-12-21T11:02:50.079Z,987.88
2017-12-21T11:03:59.796Z,987.92
2017-12-21T11:05:09.520Z,987.85
2017-12-21T11:06:19.503Z,987.89
2017-12-21T11:07:29.496Z,987.94
2017-12-21T11:08:39.212Z,987.9
2017-12-21T11:09:48.930Z,987.97
2017-12-21T11:10:58.914Z,988.02
2017-12-21T11:12:08.893Z,988.04
2017-12-21T11:13:18.876Z,988.12
2017-12-21T11:14:28.855Z,988.14
2017-12-21T11:15:38.832Z,988.15
2017-12-21T11:16:48.547Z,988.12
2017-12-21T11:17:58.526Z,988.08
2017-12-21T11:19:08.243Z,988.08
2017-12-21T11:20:18.236Z,988.03
2017-12-21T11:21:28.226Z,987.99
2017-12-21T11:22:38.205Z,987.94
2017-12-21T11:23:48.194Z,987.98
2017-12-21T11:24:58.187Z,987.96
2017-12-21T11:26:08.174Z,987.93
2017-12-21T11:27:18.163Z,987.92
2017-12-21T11:28:28.146Z,987.89
2017-12-21T11:29:38.122Z,987.88
2017-12-21T11:30:48.101Z,987.87
2017-12-21T11:31:58.082Z,987.76
2017-12-21T11:33:07.800Z,987.74
2017-12-21T11:34:17.789Z,987.8
2017-12-21T11:35:27.773Z,987.7
2017-12-21T11:36:37.219Z,987.69
2017-12-21T11:37:47.196Z,987.77
2017-12-21T11:38:57.180Z,987.75
2017-12-21T11:40:07.155Z,987.75
2017-12-21T11:41:16.603Z,987.74
2017-12-21T11:42:26.331Z,987.78
2017-12-21T11:43:36.622Z,987.84
2017-12-21T11:44:46.599Z,987.88
2017-12-21T11:45:56.311Z,987.88
2017-12-21T11:47:06.297Z,987.94
2017-12-21T11:48:15.478Z,987.96
2017-12-21T11:49:26.020Z,987.98
2017-12-21T11:50:36.006Z,987.99
2017-12-21T11:51:45.728Z,987.98
2017-12-21T11:52:55.767Z,987.96
2017-12-21T11:54:05.217Z,987.99
2017-12-21T11:55:14.933Z,988.04
2017-12-21T11:56:24.912Z,988.04
2017-12-21T11:57:34.906Z,988.03
2017-12-21T11:58:44.627Z,988.04
2017-12-21T11:59:54.604Z,987.94
2017-12-21T12:01:04.319Z,987.97
2017-12-21T12:02:14.332Z,987.96
2017-12-21T12:03:24.320Z,988.01
2017-12-21T12:04:34.110Z,987.95
2017-12-21T12:05:44.095Z,988.1
2017-12-21T12:06:54.083Z,988.07
2017-12-21T12:08:04.063Z,988.07
2017-12-21T12:09:14.047Z,988
2017-12-21T12:10:24.107Z,988.13
2017-12-21T12:11:34.106Z,988.02
2017-12-21T12:12:44.088Z,987.93
2017-12-21T12:13:54.077Z,988.02
2017-12-21T12:15:03.792Z,988.05
2017-12-21T12:16:13.773Z,987.96
2017-12-21T12:17:23.761Z,987.92
2017-12-21T12:18:33.271Z,987.96
2017-12-21T12:19:43.256Z,987.9
2017-12-21T12:20:53.286Z,987.89
2017-12-21T12:22:03.216Z,987.85
2017-12-21T12:23:13.075Z,987.83
2017-12-21T12:24:23.062Z,987.83
2017-12-21T12:25:32.518Z,987.75
2017-12-21T12:26:42.503Z,987.72
2017-12-21T12:27:52.561Z,987.69
2017-12-21T12:29:02.285Z,987.72
2017-12-21T12:30:12.270Z,987.8
2017-12-21T12:31:22.257Z,987.81
2017-12-21T12:32:32.244Z,987.75
2017-12-21T12:33:42.240Z,987.97
2017-12-21T12:34:52.221Z,987.84
2017-12-21T12:36:02.204Z,987.81
2017-12-21T12:37:11.660Z,987.87
2017-12-21T12:38:21.380Z,987.77
2017-12-21T12:39:31.370Z,987.75
2017-12-21T12:40:41.095Z,987.74
2017-12-21T12:41:51.082Z,987.72
2017-12-21T12:43:01.068Z,987.75
2017-12-21T12:44:11.054Z,987.76
2017-12-21T12:45:20.777Z,987.79
2017-12-21T12:46:30.762Z,987.82
2017-12-21T12:47:40.754Z,987.83
2017-12-21T12:48:50.739Z,987.92
2017-12-21T12:50:00.726Z,987.89
2017-12-21T12:51:10.450Z,987.88
2017-12-21T12:52:20.439Z,987.86
2017-12-21T12:53:30.168Z,987.8
2017-12-21T12:54:40.158Z,987.78
2017-12-21T12:55:50.150Z,987.76
2017-12-21T12:57:00.140Z,987.72
2017-12-21T12:58:10.126Z,987.73
2017-12-21T12:59:19.851Z,987.75
2017-12-21T13:00:29.836Z,987.74
2017-12-21T13:01:39.832Z,987.67
2017-12-21T13:02:49.815Z,987.74
2017-12-21T13:03:59.532Z,987.69
2017-12-21T13:05:09.517Z,987.72
2017-12-21T13:06:19.235Z,987.76
2017-12-21T13:07:28.954Z,987.74
2017-12-21T13:08:39.001Z,987.71
2017-12-21T13:09:49.044Z,987.66
2017-12-21T13:10:59.073Z,987.63
2017-12-21T13:12:09.058Z,987.65
2017-12-21T13:13:19.058Z,987.62
2017-12-21T13:14:29.101Z,987.61
2017-12-21T13:15:38.880Z,987.68
2017-12-21T13:16:48.881Z,987.72
2017-12-21T13:17:58.862Z,987.72
2017-12-21T13:19:08.854Z,987.71
2017-12-21T13:20:18.572Z,987.72
2017-12-21T13:21:28.296Z,987.75
2017-12-21T13:22:38.009Z,987.76
2017-12-21T13:23:47.727Z,987.74
2017-12-21T13:24:57.708Z,987.71
2017-12-21T13:26:07.691Z,987.67
2017-12-21T13:27:17.404Z,987.73
2017-12-21T13:28:26.860Z,987.7
2017-12-21T13:29:36.844Z,987.71
2017-12-21T13:30:46.827Z,987.65
2017-12-21T13:31:56.807Z,987.62
2017-12-21T13:33:06.522Z,987.57
2017-12-21T13:34:16.237Z,987.6
2017-12-21T13:35:25.689Z,987.59
2017-12-21T13:36:35.674Z,987.64
2017-12-21T13:37:45.393Z,987.65
2017-12-21T13:38:55.380Z,987.67
2017-12-21T13:40:07.366Z,987.66
2017-12-21T13:41:17.352Z,987.64
2017-12-21T13:42:27.337Z,987.74
2017-12-21T13:43:37.315Z,987.79
2017-12-21T13:44:47.036Z,987.85
2017-12-21T13:45:57.071Z,987.88
2017-12-21T13:47:07.051Z,987.84
2017-12-21T13:48:17.041Z,987.85
2017-12-21T13:49:27.029Z,987.91
2017-12-21T13:50:37.010Z,987.9
2017-12-21T13:51:47.001Z,987.91
2017-12-21T13:52:56.981Z,987.95
2017-12-21T13:54:06.964Z,987.98
2017-12-21T13:55:16.676Z,987.93
2017-12-21T13:56:26.654Z,987.91
2017-12-21T13:57:36.639Z,987.84
2017-12-21T13:58:46.090Z,987.84
2017-12-21T13:59:55.814Z,987.73
2017-12-21T14:01:05.806Z,987.7
2017-12-21T14:02:15.787Z,987.72
2017-12-21T14:03:27.783Z,987.7
2017-12-21T14:04:37.779Z,987.64
2017-12-21T14:05:47.757Z,987.6
2017-12-21T14:06:57.739Z,987.67
2017-12-21T14:08:07.451Z,987.67
2017-12-21T14:09:17.433Z,987.65
2017-12-21T14:10:27.196Z,987.77
2017-12-21T14:11:37.212Z,987.72
2017-12-21T14:12:47.203Z,987.75
2017-12-21T14:13:56.655Z,987.76
2017-12-21T14:15:06.652Z,987.84
2017-12-21T14:16:16.642Z,987.83
2017-12-21T14:17:26.355Z,987.82
2017-12-21T14:18:36.390Z,987.8
2017-12-21T14:19:46.375Z,987.83
2017-12-21T14:20:56.092Z,987.84
2017-12-21T14:22:05.808Z,987.82
2017-12-21T14:23:15.527Z,987.78
2017-12-21T14:24:25.242Z,987.72
2017-12-21T14:25:35.244Z,987.67
2017-12-21T14:26:45.225Z,987.65
2017-12-21T14:27:54.682Z,987.64
2017-12-21T14:29:04.722Z,987.64
2017-12-21T14:30:14.704Z,987.64
2017-12-21T14:31:24.153Z,987.61
2017-12-21T14:32:34.483Z,987.59
2017-12-21T14:33:44.470Z,987.6
2017-12-21T14:34:54.449Z,987.58
2017-12-21T14:36:04.432Z,987.56
2017-12-21T14:37:14.145Z,987.56
2017-12-21T14:38:23.870Z,987.58