createdAt,value
2022-08-21T00:01:12.473Z,458.6
2022-08-21T00:02:56.180Z,459.4
2022-08-21T00:04:39.886Z,460.5
2022-08-21T00:06:23.582Z,460.3
2022-08-21T00:08:07.272Z,459.7
2022-08-21T00:09:51.000Z,460.1
2022-08-21T00:11:34.683Z,463.5
2022-08-21T00:13:18.385Z,468.4
2022-08-21T00:15:02.099Z,466.7
2022-08-21T00:16:45.798Z,468.7
2022-08-21T00:18:29.507Z,469.8
2022-08-21T00:20:13.208Z,467.1
2022-08-21T00:21:56.901Z,466.6
2022-08-21T00:23:40.597Z,470.8
2022-08-21T00:25:24.312Z,472.6
2022-08-21T00:27:08.025Z,473.2
2022-08-21T00:28:51.731Z,472.3
2022-08-21T00:30:35.428Z,469.6
2022-08-21T00:32:19.116Z,468.7
2022-08-21T00:34:02.829Z,464.3
2022-08-21T00:35:46.522Z,461.2
2022-08-21T00:37:30.222Z,461.6
2022-08-21T00:39:13.928Z,461.4
2022-08-21T00:40:57.623Z,461.3
2022-08-21T00:42:41.339Z,460
2022-08-21T00:44:25.023Z,460.3
2022-08-21T00:46:08.771Z,458.5
2022-08-21T00:47:52.427Z,458.2
2022-08-21T00:49:36.135Z,458.9
2022-08-21T00:51:19.828Z,455.6
2022-08-21T00:53:03.535Z,451.2
2022-08-21T00:54:47.231Z,450.2
2022-08-21T00:56:30.937Z,447.3
2022-08-21T00:58:14.643Z,446
2022-08-21T00:59:58.332Z,447.8
2022-08-21T01:01:42.052Z,445.5
2022-08-21T01:03:25.769Z,442.5
2022-08-21T01:05:09.456Z,442
2022-08-21T01:06:53.142Z,442.2
2022-08-21T01:08:36.844Z,440.7
2022-08-21T01:10:20.565Z,444.4
2022-08-21T01:12:04.250Z,446
2022-08-21T01:13:47.934Z,445.4
2022-08-21T01:15:31.642Z,443.7
2022-08-21T01:17:15.348Z,443.1
2022-08-21T01:18:59.054Z,442.2
2022-08-21T01:20:42.744Z,445.2
2022-08-21T01:22:26.452Z,448.8
2022-08-21T01:24:10.150Z,454.8
2022-08-21T01:25:53.865Z,459.5
2022-08-21T01:27:37.550Z,461.3
2022-08-21T01:29:21.247Z,460.7
2022-08-21T01:31:04.952Z,459.7
2022-08-21T01:32:48.672Z,457.8
2022-08-21T01:34:32.377Z,456.9
2022-08-21T01:36:16.069Z,456.9
2022-08-21T01:37:59.765Z,456.2
2022-08-21T01:39:43.471Z,455.1
2022-08-21T01:41:27.192Z,451.6
2022-08-21T01:43:10.888Z,448.9
2022-08-21T01:44:54.585Z,443.8
2022-08-21T01:46:38.291Z,440.7
2022-08-21T01:48:21.995Z,443.8
2022-08-21T01:50:05.678Z,444.5
2022-08-21T01:51:49.389Z,443.9
2022-08-21T01:53:33.090Z,441.7
2022-08-21T01:55:16.797Z,441.5
2022-08-21T01:57:00.476Z,439.5
2022-08-21T01:58:44.194Z,440.1
2022-08-21T02:00:27.889Z,440.5
2022-08-21T02:02:11.605Z,438.3
2022-08-21T02:03:55.281Z,438.8
2022-08-21T02:05:38.984Z,435.4
2022-08-21T02:07:22.690Z,436.2
2022-08-21T02:09:06.400Z,437.2
2022-08-21T02:10:50.090Z,442.3
2022-08-21T02:12:33.784Z,444.4
2022-08-21T02:14:17.511Z,447.3
2022-08-21T02:16:01.201Z,446.7
2022-08-21T02:17:44.897Z,448.8
2022-08-21T02:19:28.609Z,447.1
2022-08-21T02:21:12.317Z,447.5
2022-08-21T02:22:56.006Z,444.8
2022-08-21T02:24:41.785Z,446.6
2022-08-21T02:26:23.408Z,445.2
2022-08-21T02:28:07.125Z,444.3
2022-08-21T02:29:50.829Z,444.8
2022-08-21T02:31:34.531Z,444.5
2022-08-21T02:33:18.234Z,443.2
2022-08-21T02:35:01.919Z,442.2
2022-08-21T02:36:45.639Z,441.8
2022-08-21T02:38:29.330Z,442.9
2022-08-21T02:40:13.023Z,444.9
2022-08-21T02:41:56.726Z,447.1
2022-08-21T02:43:40.434Z,448.2
2022-08-21T02:45:24.140Z,447.9
2022-08-21T02:47:07.837Z,448.1
2022-08-21T02:48:51.542Z,452.1
2022-08-21T02:50:35.252Z,449.3
2022-08-21T02:52:18.932Z,448.2
2022-08-21T02:54:02.635Z,445.9
2022-08-21T02:55:46.350Z,445
2022-08-21T02:57:30.049Z,444.3
2022-08-21T02:59:13.759Z,444.3
2022-08-21T03:00:57.438Z,444.2
2022-08-21T03:02:41.147Z,443.7
2022-08-21T03:04:24.853Z,442.5
2022-08-21T03:06:08.567Z,442.8
2022-08-21T03:07:52.262Z,443.4
2022-08-21T03:09:35.975Z,441.3
2022-08-21T03:11:19.667Z,441.5
2022-08-21T03:13:03.362Z,441.4
2022-08-21T03:14:47.079Z,445.3
2022-08-21T03:16:30.771Z,447.2
2022-08-21T03:18:14.460Z,446.9
2022-08-21T03:19:58.160Z,448
2022-08-21T03:21:41.885Z,447.5
2022-08-21T03:23:25.563Z,447.9
2022-08-21T03:25:09.275Z,446
2022-08-21T03:26:52.975Z,448.2
2022-08-21T03:28:36.684Z,448.9
2022-08-21T03:30:20.365Z,450.2
2022-08-21T03:32:04.064Z,451.6
2022-08-21T03:33:47.778Z,450.1
2022-08-21T03:35:31.489Z,446.2
2022-08-21T03:37:15.163Z,446.7
2022-08-21T03:38:58.864Z,447.7
2022-08-21T03:40:42.585Z,447.7
2022-08-21T03:42:26.281Z,445.7
2022-08-21T03:44:09.971Z,446.1
2022-08-21T03:45:53.686Z,444.4
2022-08-21T03:47:37.388Z,449.1
2022-08-21T03:49:21.110Z,452.7
2022-08-21T03:51:04.802Z,454.5
2022-08-21T03:52:48.489Z,458
2022-08-21T03:54:32.196Z,457.7
2022-08-21T03:56:15.901Z,456.4
2022-08-21T03:57:59.600Z,455.8
2022-08-21T03:59:43.286Z,455.6
2022-08-21T04:01:27.003Z,455.2
2022-08-21T04:03:10.692Z,455.4
2022-08-21T04:04:54.403Z,454.4
2022-08-21T04:06:38.104Z,453.7
2022-08-21T04:08:21.786Z,455.6
2022-08-21T04:10:05.500Z,457.1
2022-08-21T04:11:49.197Z,456.8
2022-08-21T04:13:32.902Z,457
2022-08-21T04:15:16.585Z,454.5
2022-08-21T04:17:00.292Z,450.7
2022-08-21T04:18:44.009Z,449.9
2022-08-21T04:20:27.701Z,452.8
2022-08-21T04:22:11.415Z,453.9
2022-08-21T04:23:55.106Z,458.7
2022-08-21T04:25:38.821Z,458.8
2022-08-21T04:27:22.519Z,456.7
2022-08-21T04:29:06.216Z,455.1
2022-08-21T04:30:49.925Z,453.6
2022-08-21T04:32:33.616Z,453
2022-08-21T04:34:17.328Z,453.6
2022-08-21T04:36:01.014Z,453.2
2022-08-21T04:37:44.709Z,453.4
2022-08-21T04:39:28.425Z,454.6
2022-08-21T04:41:12.127Z,458.9
2022-08-21T04:42:55.820Z,459.6
2022-08-21T04:44:39.532Z,461.3
2022-08-21T04:46:23.237Z,462
2022-08-21T04:48:06.937Z,460.8
2022-08-21T04:49:50.638Z,463.3
2022-08-21T04:51:34.329Z,466.6
2022-08-21T04:53:18.044Z,466.7
2022-08-21T04:55:01.735Z,463.7
2022-08-21T04:56:45.443Z,463.4
2022-08-21T04:58:29.125Z,466.8
2022-08-21T05:00:12.848Z,465.6
2022-08-21T05:01:56.541Z,465.2
2022-08-21T05:03:40.239Z,464.5
2022-08-21T05:05:23.956Z,462.2
2022-08-21T05:07:07.647Z,457.7
2022-08-21T05:08:51.338Z,458
2022-08-21T05:10:35.066Z,460.8
2022-08-21T05:12:18.757Z,462
2022-08-21T05:14:02.446Z,461.3
2022-08-21T05:15:46.154Z,460.2
2022-08-21T05:17:29.858Z,459.3
2022-08-21T05:19:13.560Z,459.2
2022-08-21T05:20:57.243Z,457.3
2022-08-21T05:22:40.961Z,454.6
2022-08-21T05:24:24.671Z,457.4
2022-08-21T05:26:08.364Z,457.5
2022-08-21T05:27:52.062Z,452.5
2022-08-21T05:29:35.757Z,450.3
2022-08-21T05:31:19.477Z,447.2
2022-08-21T05:33:03.168Z,445.8
2022-08-21T05:34:46.873Z,447.4
2022-08-21T05:36:30.556Z,450.4
2022-08-21T05:38:14.657Z,450.1
2022-08-21T05:39:57.967Z,451.1
2022-08-21T05:41:41.664Z,451.1
2022-08-21T05:43:25.356Z,449.7
2022-08-21T05:45:09.080Z,450.3
2022-08-21T05:46:52.782Z,449.7
2022-08-21T05:48:36.480Z,451.7
2022-08-21T05:50:20.171Z,450
2022-08-21T05:52:03.881Z,448.6
2022-08-21T05:53:47.574Z,449.4
2022-08-21T05:55:31.298Z,449
2022-08-21T05:57:14.991Z,448.6
2022-08-21T05:58:58.679Z,451.4
2022-08-21T06:00:42.377Z,454.3
2022-08-21T06:02:26.079Z,457.1
2022-08-21T06:04:09.794Z,456.6
2022-08-21T06:05:53.493Z,457.6
2022-08-21T06:07:37.203Z,458.7
2022-08-21T06:09:20.891Z,459.1
2022-08-21T06:11:04.598Z,460.3
2022-08-21T06:12:48.303Z,458.2
2022-08-21T06:14:32.029Z,456.3
2022-08-21T06:16:15.705Z,456.9
2022-08-21T06:17:59.414Z,456
2022-08-21T06:19:43.107Z,455
2022-08-21T06:21:26.830Z,453.3
2022-08-21T06:23:10.489Z,451.1
2022-08-21T06:24:54.205Z,449.9
2022-08-21T06:26:37.906Z,449
2022-08-21T06:28:21.611Z,450.6
2022-08-21T06:30:05.317Z,451.6
2022-08-21T06:31:49.019Z,450.1
2022-08-21T06:33:32.715Z,450.3
2022-08-21T06:35:16.444Z,446.7
2022-08-21T06:37:00.137Z,445.4
2022-08-21T06:38:43.839Z,444.6
2022-08-21T06:40:27.535Z,444.5
2022-08-21T06:42:11.236Z,440.9
2022-08-21T06:43:54.939Z,438
2022-08-21T06:45:38.644Z,437.4
2022-08-21T06:47:22.350Z,435.7
2022-08-21T06:49:06.053Z,437.1
2022-08-21T06:50:49.731Z,438
2022-08-21T06:52:33.445Z,437.1
2022-08-21T06:54:17.158Z,437.8
2022-08-21T06:56:00.856Z,436.8
2022-08-21T06:57:44.561Z,435.3
2022-08-21T06:59:28.243Z,435
2022-08-21T07:01:11.962Z,435
2022-08-21T07:02:55.656Z,435
2022-08-21T07:04:39.357Z,434.5
2022-08-21T07:06:23.067Z,439
2022-08-21T07:08:06.782Z,440.3
2022-08-21T07:09:50.470Z,441.9
2022-08-21T07:11:34.162Z,448
2022-08-21T07:13:17.878Z,451.4
2022-08-21T07:15:01.579Z,452.1
2022-08-21T07:16:45.295Z,452.4
2022-08-21T07:18:28.990Z,454.2
2022-08-21T07:20:12.668Z,461
2022-08-21T07:21:56.388Z,466.9
2022-08-21T07:23:40.095Z,469.9
2022-08-21T07:25:23.793Z,473.7
2022-08-21T07:27:07.473Z,471.8
2022-08-21T07:28:51.198Z,470.4
2022-08-21T07:30:34.886Z,468.9
2022-08-21T07:32:18.618Z,469.3
2022-08-21T07:34:02.290Z,467.9
2022-08-21T07:35:45.985Z,465.4
2022-08-21T07:37:29.696Z,463.4
2022-08-21T07:39:13.390Z,462.7
2022-08-21T07:40:57.110Z,463.4
2022-08-21T07:42:40.807Z,461.9
2022-08-21T07:44:24.499Z,461.3
2022-08-21T07:46:08.212Z,461.3
2022-08-21T07:47:51.913Z,460.5
2022-08-21T07:49:35.609Z,457.5
2022-08-21T07:51:19.327Z,456.7
2022-08-21T07:53:03.011Z,459.5
2022-08-21T07:54:46.718Z,461.9
2022-08-21T07:56:30.432Z,457.5
2022-08-21T07:58:14.134Z,455.1
2022-08-21T07:59:57.820Z,455.2
2022-08-21T08:01:41.524Z,454.8
2022-08-21T08:03:25.231Z,452.3
2022-08-21T08:05:08.932Z,450.3
2022-08-21T08:06:52.623Z,444.8
2022-08-21T08:08:36.322Z,442.1
2022-08-21T08:10:20.040Z,439.5
2022-08-21T08:12:03.733Z,439.5
2022-08-21T08:13:47.442Z,442.4
2022-08-21T08:15:31.163Z,442.2
2022-08-21T08:17:14.851Z,442.3
2022-08-21T08:18:58.545Z,444.6
2022-08-21T08:20:42.245Z,442.3
2022-08-21T08:22:25.950Z,442.4
2022-08-21T08:24:09.655Z,442
2022-08-21T08:25:53.351Z,442.8
2022-08-21T08:27:37.061Z,443.6
2022-08-21T08:29:20.754Z,443
2022-08-21T08:31:04.461Z,444.2
2022-08-21T08:32:48.142Z,447.4
2022-08-21T08:34:31.863Z,448.6
2022-08-21T08:36:15.546Z,446.9
2022-08-21T08:37:59.261Z,445.4
2022-08-21T08:39:42.954Z,445.8
2022-08-21T08:41:26.669Z,446.5
2022-08-21T08:43:10.380Z,447.3
2022-08-21T08:44:54.074Z,448.6
2022-08-21T08:46:37.777Z,448.8
2022-08-21T08:48:21.489Z,447.9
2022-08-21T08:50:05.186Z,449.8
2022-08-21T08:51:48.877Z,451.1
2022-08-21T08:53:32.586Z,453.9
2022-08-21T08:55:16.280Z,454.1
2022-08-21T08:56:59.984Z,451.6
2022-08-21T08:58:43.714Z,454.6
2022-08-21T09:00:27.391Z,455.2
2022-08-21T09:02:11.095Z,457.4
2022-08-21T09:03:54.800Z,461.7
2022-08-21T09:05:38.489Z,466
2022-08-21T09:07:22.188Z,469.3
2022-08-21T09:09:05.904Z,471.9
2022-08-21T09:10:49.599Z,475.9
2022-08-21T09:12:33.291Z,475.1
2022-08-21T09:14:16.992Z,474.9
2022-08-21T09:16:00.697Z,477.2
2022-08-21T09:17:44.406Z,482.5
2022-08-21T09:19:28.089Z,483.5
2022-08-21T09:21:11.798Z,485.6
2022-08-21T09:22:55.496Z,485.6
2022-08-21T09:24:39.192Z,484.2
2022-08-21T09:26:22.884Z,489.6
2022-08-21T09:28:06.603Z,489.3
2022-08-21T09:29:50.301Z,488.1
2022-08-21T09:31:34.024Z,502.6
2022-08-21T09:33:17.703Z,518.1
2022-08-21T09:35:01.414Z,529
2022-08-21T09:36:45.113Z,524.1
2022-08-21T09:38:28.822Z,519.8
2022-08-21T09:40:12.522Z,508.6
2022-08-21T09:41:56.209Z,501.9
2022-08-21T09:43:39.910Z,495.8
2022-08-21T09:45:23.624Z,485.6
2022-08-21T09:47:07.324Z,480
2022-08-21T09:48:51.013Z,470.8
2022-08-21T09:50:34.730Z,464.4
2022-08-21T09:54:02.137Z,453.1
2022-08-21T09:55:45.830Z,450.9
2022-08-21T09:57:29.545Z,447.6
2022-08-21T09:59:13.233Z,443.4
2022-08-21T10:00:56.931Z,438.9
2022-08-21T10:02:40.630Z,434
2022-08-21T10:04:24.349Z,429.7
2022-08-21T10:06:08.043Z,426.5
2022-08-21T10:07:51.747Z,420.1
2022-08-21T10:09:35.450Z,418.6
2022-08-21T10:11:19.148Z,418.3
2022-08-21T10:13:02.843Z,419.6
2022-08-21T10:14:46.562Z,418.2
2022-08-21T10:16:30.285Z,415.1
2022-08-21T10:18:14.232Z,414.1
2022-08-21T10:19:57.662Z,412.9
2022-08-21T10:23:25.075Z,411.4
2022-08-21T10:25:08.779Z,411.5
2022-08-21T10:26:52.481Z,408.1
2022-08-21T10:28:36.183Z,406.9
2022-08-21T10:30:19.895Z,404.7
2022-08-21T10:32:03.599Z,404.5
2022-08-21T10:33:47.302Z,405.3
2022-08-21T10:35:30.990Z,405.1
2022-08-21T10:37:14.703Z,403.6
2022-08-21T10:38:58.442Z,400.8
2022-08-21T10:40:42.099Z,398.4
2022-08-21T10:42:25.802Z,397.7
2022-08-21T10:44:09.513Z,398.8
2022-08-21T10:45:53.198Z,407.6
2022-08-21T10:47:36.918Z,414.1
2022-08-21T10:49:20.620Z,419
2022-08-21T10:51:04.325Z,423.1
2022-08-21T10:52:48.020Z,426.4
2022-08-21T10:54:31.722Z,431.5
2022-08-21T10:56:15.430Z,435.7
2022-08-21T10:57:59.131Z,436.4
2022-08-21T10:59:42.824Z,440.6
2022-08-21T11:01:26.523Z,443.8
2022-08-21T11:03:10.227Z,446.5
2022-08-21T11:04:53.929Z,449.7
2022-08-21T11:06:37.627Z,452
2022-08-21T11:08:21.327Z,453.2
2022-08-21T11:10:05.029Z,452.9
2022-08-21T11:11:48.753Z,454.2
2022-08-21T11:13:32.433Z,450.4
2022-08-21T11:15:16.137Z,448.4
2022-08-21T11:16:59.844Z,447.9
2022-08-21T11:18:43.549Z,445.5
2022-08-21T11:20:27.241Z,443.8
2022-08-21T11:22:10.945Z,439.7
2022-08-21T11:23:54.652Z,437
2022-08-21T11:25:38.346Z,435.3
2022-08-21T11:27:22.045Z,434
2022-08-21T11:29:05.761Z,435.7
2022-08-21T11:30:49.461Z,434.7
2022-08-21T11:32:33.155Z,432.4
2022-08-21T11:34:16.875Z,429.2
2022-08-21T11:36:00.568Z,429.7
2022-08-21T11:37:44.263Z,433
2022-08-21T11:39:27.983Z,434.5
2022-08-21T11:41:11.668Z,433.9
2022-08-21T11:42:55.374Z,433.1
2022-08-21T11:44:39.084Z,430.9
2022-08-21T11:46:22.797Z,428.3
2022-08-21T11:48:06.490Z,425.8
2022-08-21T11:49:50.197Z,427.3
2022-08-21T11:51:33.889Z,427.4
2022-08-21T11:53:17.626Z,426.5
2022-08-21T11:55:00.999Z,424.5
2022-08-21T11:56:44.706Z,421.5
2022-08-21T11:58:28.398Z,419.2
2022-08-21T12:00:12.096Z,417.3
2022-08-21T12:01:55.791Z,417.3
2022-08-21T12:03:39.510Z,419.3
2022-08-21T12:05:23.221Z,417.8
2022-08-21T12:07:06.918Z,417.1
2022-08-21T12:08:50.613Z,416.9
2022-08-21T12:10:34.320Z,418
2022-08-21T12:12:18.020Z,417.4
2022-08-21T12:14:01.723Z,414.7
2022-08-21T12:15:45.418Z,413
2022-08-21T12:17:29.136Z,413.1
2022-08-21T12:19:12.836Z,410.2
2022-08-21T12:20:56.532Z,409.4
2022-08-21T12:22:40.248Z,408.6
2022-08-21T12:24:23.945Z,408.4
2022-08-21T12:26:07.646Z,410.8
2022-08-21T12:27:51.341Z,411.8
2022-08-21T12:29:35.058Z,410.1
2022-08-21T12:31:18.749Z,409.5
2022-08-21T12:33:02.460Z,410.7
2022-08-21T12:34:46.152Z,411.9
2022-08-21T12:36:29.870Z,411.1
2022-08-21T12:38:13.568Z,407.2
2022-08-21T12:39:57.264Z,407.9
2022-08-21T12:41:40.964Z,411.3
2022-08-21T12:43:24.657Z,413.3
2022-08-21T12:45:08.389Z,415
2022-08-21T12:46:52.066Z,414.5
2022-08-21T12:48:35.761Z,413
2022-08-21T12:50:19.480Z,413.1
2022-08-21T12:52:03.183Z,412
2022-08-21T12:53:46.883Z,411.7
2022-08-21T12:55:30.568Z,411.1
2022-08-21T12:57:14.283Z,411.7
2022-08-21T12:58:57.980Z,412.1
2022-08-21T13:00:41.687Z,413.6
2022-08-21T13:02:25.378Z,410.5
2022-08-21T13:04:09.089Z,408.4
2022-08-21T13:05:52.797Z,408
2022-08-21T13:07:36.488Z,407.3
2022-08-21T13:09:20.213Z,400.1
2022-08-21T13:11:03.886Z,397.5
2022-08-21T13:12:47.589Z,399
2022-08-21T13:14:31.297Z,398.6
2022-08-21T13:16:15.999Z,396.1
2022-08-21T13:17:58.689Z,398
2022-08-21T13:19:42.401Z,399.3
2022-08-21T13:21:26.114Z,400.5
2022-08-21T13:23:09.808Z,401.2
2022-08-21T13:24:53.510Z,399
2022-08-21T13:26:37.218Z,397.3
2022-08-21T13:28:20.923Z,395.3
2022-08-21T13:30:04.608Z,394.3
2022-08-21T13:31:48.326Z,393.4
2022-08-21T13:33:32.023Z,392.5
2022-08-21T13:35:15.726Z,392.2
2022-08-21T13:36:59.437Z,392.2
2022-08-21T13:38:43.132Z,392.8
2022-08-21T13:40:26.833Z,392.3
2022-08-21T13:42:10.520Z,393.7
2022-08-21T13:43:54.241Z,394.3
2022-08-21T13:45:37.943Z,394.9
2022-08-21T13:47:21.646Z,399.9
2022-08-21T13:49:05.324Z,406.5
2022-08-21T13:50:49.030Z,410
2022-08-21T13:52:32.731Z,414.2
2022-08-21T13:54:16.454Z,417
2022-08-21T13:56:00.149Z,416.8
2022-08-21T13:57:43.846Z,415.9
2022-08-21T13:59:27.569Z,422.7
2022-08-21T14:01:11.262Z,427.6
2022-08-21T14:02:54.952Z,435.9
2022-08-21T14:04:38.650Z,446.5
2022-08-21T14:06:22.352Z,458.3
2022-08-21T14:08:06.065Z,469.3
2022-08-21T14:09:49.762Z,479.4
2022-08-21T14:11:33.453Z,487.7
2022-08-21T14:13:17.190Z,494.2
2022-08-21T14:15:00.857Z,497.6
2022-08-21T14:16:44.582Z,504.8
2022-08-21T14:18:28.293Z,507.2
2022-08-21T14:20:11.980Z,507.6
2022-08-21T14:21:55.677Z,506.4
2022-08-21T14:23:39.372Z,504.2
2022-08-21T14:25:23.088Z,502.6
2022-08-21T14:27:06.792Z,499.9
2022-08-21T14:28:50.470Z,503
2022-08-21T14:30:34.182Z,508.8
2022-08-21T14:32:17.896Z,510.1
2022-08-21T14:34:01.580Z,511.1
2022-08-21T14:35:45.276Z,512.1
2022-08-21T14:37:28.984Z,511.2
2022-08-21T14:39:12.684Z,511.7
2022-08-21T14:40:56.383Z,512.2
2022-08-21T14:42:40.082Z,511.7
2022-08-21T14:44:23.794Z,510.4
2022-08-21T14:46:07.492Z,507.3
2022-08-21T14:47:51.186Z,505.9
2022-08-21T14:49:34.891Z,503.9
2022-08-21T14:51:18.611Z,501
2022-08-21T14:53:02.324Z,500.1
2022-08-21T14:54:45.999Z,498.6
2022-08-21T14:56:29.726Z,494.1
2022-08-21T14:58:13.423Z,490.4
2022-08-21T14:59:57.116Z,490.3
2022-08-21T15:01:40.806Z,491.1
2022-08-21T15:03:24.518Z,490.4
2022-08-21T15:05:08.226Z,489.5
2022-08-21T15:06:51.932Z,488
2022-08-21T15:08:35.631Z,486.6
2022-08-21T15:10:19.336Z,481.6
2022-08-21T15:12:03.037Z,478.8
2022-08-21T15:13:46.741Z,477.7
2022-08-21T15:15:30.420Z,475.5
2022-08-21T15:17:14.125Z,475.2
2022-08-21T15:18:57.819Z,474.4
2022-08-21T15:20:41.534Z,473.3
2022-08-21T15:22:25.222Z,473.9
2022-08-21T15:24:08.924Z,473.2
2022-08-21T15:25:52.632Z,472.4
2022-08-21T15:27:36.327Z,469.3
2022-08-21T15:29:20.018Z,466.6
2022-08-21T15:31:03.737Z,464.1
2022-08-21T15:32:47.417Z,464.4
2022-08-21T15:34:31.157Z,460.9
2022-08-21T15:36:14.818Z,458.9
2022-08-21T15:37:58.543Z,456
2022-08-21T15:39:42.224Z,455
2022-08-21T15:41:25.929Z,457.5
2022-08-21T15:43:09.627Z,456.7
2022-08-21T15:44:53.317Z,457.7
2022-08-21T15:46:37.040Z,457.9
2022-08-21T15:48:20.742Z,459.2
2022-08-21T15:50:04.418Z,457.1
2022-08-21T15:51:48.116Z,456.2
2022-08-21T15:53:31.824Z,458.1
2022-08-21T15:55:15.521Z,459.6
2022-08-21T15:56:59.212Z,459.8
2022-08-21T15:58:42.916Z,460.3
2022-08-21T16:00:26.637Z,462.4
2022-08-21T16:02:10.341Z,463.7
2022-08-21T16:03:54.027Z,467.9
2022-08-21T16:05:37.724Z,475.5
2022-08-21T16:07:21.423Z,482.2
2022-08-21T16:09:05.139Z,489.3
2022-08-21T16:10:48.834Z,496
2022-08-21T16:12:32.532Z,502.2
2022-08-21T16:14:16.243Z,511.2
2022-08-21T16:15:59.946Z,517
2022-08-21T16:17:43.649Z,520.8
2022-08-21T16:19:27.339Z,526.8
2022-08-21T16:21:11.044Z,531.1
2022-08-21T16:22:54.742Z,537.3
2022-08-21T16:24:38.452Z,544.7
2022-08-21T16:26:22.154Z,550
2022-08-21T16:28:05.861Z,555.5
2022-08-21T16:29:49.552Z,557.8
2022-08-21T16:31:33.264Z,559
2022-08-21T16:33:16.970Z,558
2022-08-21T16:35:00.661Z,559.1
2022-08-21T16:36:44.346Z,558
2022-08-21T16:38:28.067Z,548.6
2022-08-21T16:40:11.756Z,545.8
2022-08-21T16:41:55.454Z,544.1
2022-08-21T16:43:39.165Z,536.1
2022-08-21T16:45:22.862Z,531
2022-08-21T16:47:06.560Z,534.8
2022-08-21T16:48:50.270Z,533.5
2022-08-21T16:50:33.967Z,536.9
2022-08-21T16:52:17.671Z,543.5
2022-08-21T16:54:01.365Z,549.7
2022-08-21T16:55:45.069Z,555.3
2022-08-21T16:57:28.755Z,560.8
2022-08-21T16:59:12.457Z,559.5
2022-08-21T17:00:56.170Z,554.2
2022-08-21T17:02:39.872Z,536.2
2022-08-21T17:04:23.543Z,521.1
2022-08-21T17:06:07.242Z,503.6
2022-08-21T17:07:50.957Z,490.7
2022-08-21T17:09:34.660Z,480.9
2022-08-21T17:11:18.339Z,474.4
2022-08-21T17:13:02.058Z,465.7
2022-08-21T17:14:45.751Z,460.9
2022-08-21T17:16:29.470Z,460.9
2022-08-21T17:18:13.153Z,457.9
2022-08-21T17:19:56.841Z,453.4
2022-08-21T17:21:40.548Z,452.5
2022-08-21T17:23:24.262Z,451.8
2022-08-21T17:25:07.949Z,450.5
2022-08-21T17:26:51.654Z,449.6
2022-08-21T17:28:35.348Z,446.6
2022-08-21T17:30:19.051Z,443.7
2022-08-21T17:32:02.743Z,444.9
2022-08-21T17:33:46.456Z,443.8
2022-08-21T17:35:30.167Z,442.8
2022-08-21T17:37:13.852Z,442.4
2022-08-21T17:38:58.029Z,444.6
2022-08-21T17:40:41.241Z,445.9
2022-08-21T17:42:24.938Z,448
2022-08-21T17:44:08.654Z,446.1
2022-08-21T17:45:52.338Z,445.2
2022-08-21T17:47:36.041Z,442.5
2022-08-21T17:49:19.750Z,442
2022-08-21T17:51:03.457Z,442.4
2022-08-21T17:52:47.138Z,439.5
2022-08-21T17:54:30.842Z,439.7
2022-08-21T17:56:14.544Z,440.5
2022-08-21T17:57:58.248Z,441.4
2022-08-21T17:59:41.937Z,442.5
2022-08-21T18:01:25.657Z,441.5
2022-08-21T18:03:09.357Z,441.8
2022-08-21T18:04:53.040Z,440.4
2022-08-21T18:06:36.752Z,440.1
2022-08-21T18:08:20.456Z,438.7
2022-08-21T18:10:04.152Z,440.1
2022-08-21T18:11:47.855Z,440.8
2022-08-21T18:13:31.536Z,440.2
2022-08-21T18:15:15.252Z,439.8
2022-08-21T18:16:58.963Z,439.4
2022-08-21T18:18:42.659Z,438.6
2022-08-21T18:20:26.343Z,440.1
2022-08-21T18:22:10.057Z,440
2022-08-21T18:23:53.766Z,441.9
2022-08-21T18:25:37.471Z,442.8
2022-08-21T18:27:21.159Z,445.5
2022-08-21T18:29:04.875Z,447.6
2022-08-21T18:30:48.575Z,445.4
2022-08-21T18:32:32.264Z,443.3
2022-08-21T18:34:15.964Z,442.2
2022-08-21T18:35:59.674Z,443.8
2022-08-21T18:37:43.380Z,443.6
2022-08-21T18:39:27.080Z,443.3
2022-08-21T18:41:10.775Z,447.1
2022-08-21T18:42:54.475Z,448
2022-08-21T18:44:38.194Z,447.1
2022-08-21T18:46:21.894Z,447.6
2022-08-21T18:48:05.577Z,446.4
2022-08-21T18:49:49.311Z,447.8
2022-08-21T18:51:32.979Z,449
2022-08-21T18:53:16.691Z,452
2022-08-21T18:55:00.382Z,452.1
2022-08-21T18:56:44.128Z,449.2
2022-08-21T18:58:27.821Z,448.2
2022-08-21T19:00:11.517Z,447.3
2022-08-21T19:01:55.213Z,446.1
2022-08-21T19:03:38.937Z,445.4
2022-08-21T19:05:22.651Z,447.7
2022-08-21T19:07:06.318Z,447.2
2022-08-21T19:08:50.030Z,447.2
2022-08-21T19:10:33.749Z,447.7
2022-08-21T19:12:17.430Z,449.5
2022-08-21T19:14:01.151Z,450.6
2022-08-21T19:15:44.879Z,451.4
2022-08-21T19:17:28.548Z,454.4
2022-08-21T19:19:12.273Z,454.1
2022-08-21T19:20:55.957Z,453.2
2022-08-21T19:22:39.643Z,453.7
2022-08-21T19:24:23.358Z,454.7
2022-08-21T19:26:07.054Z,453.7
2022-08-21T19:27:50.784Z,453.9
2022-08-21T19:29:34.445Z,453.4
2022-08-21T19:31:18.150Z,450.7
2022-08-21T19:33:01.862Z,448.8
2022-08-21T19:34:45.562Z,448.2
2022-08-21T19:36:29.300Z,445.3
2022-08-21T19:38:12.955Z,443.7
2022-08-21T19:39:56.705Z,444.7
2022-08-21T19:41:40.421Z,446.6
2022-08-21T19:43:24.086Z,448.2
2022-08-21T19:45:07.855Z,450
2022-08-21T19:46:51.515Z,451.9
2022-08-21T19:48:35.192Z,453.1
2022-08-21T19:50:18.895Z,453.7
2022-08-21T19:52:02.646Z,452.6
2022-08-21T19:53:46.324Z,450.8
2022-08-21T19:55:29.995Z,448.9
2022-08-21T19:57:13.704Z,444.7
2022-08-21T19:58:57.441Z,443.7
2022-08-21T20:00:41.128Z,445.9
2022-08-21T20:02:24.813Z,444.7
2022-08-21T20:04:08.544Z,446.1
2022-08-21T20:05:52.221Z,446
2022-08-21T20:07:35.935Z,446.2
2022-08-21T20:09:19.631Z,445.3
2022-08-21T20:11:03.329Z,446
2022-08-21T20:12:47.008Z,448.4
2022-08-21T20:14:30.711Z,449.5
2022-08-21T20:16:14.421Z,449.8
2022-08-21T20:17:58.120Z,450.5
2022-08-21T20:19:41.817Z,452.4
2022-08-21T20:21:25.511Z,450.6
2022-08-21T20:23:09.210Z,450.7
2022-08-21T20:24:52.910Z,453.2
2022-08-21T20:26:36.609Z,452
2022-08-21T20:28:20.330Z,452.6
2022-08-21T20:30:04.031Z,451.8
2022-08-21T20:31:47.732Z,452.5
2022-08-21T20:33:31.476Z,451.6
2022-08-21T20:35:15.161Z,450.6
2022-08-21T20:36:58.850Z,448.5
2022-08-21T20:38:42.541Z,447.6
2022-08-21T20:40:26.266Z,447.3
2022-08-21T20:42:09.974Z,445
2022-08-21T20:43:53.639Z,443.4
2022-08-21T20:45:37.336Z,445.3
2022-08-21T20:47:21.089Z,444.9
2022-08-21T20:49:04.734Z,443.2
2022-08-21T20:50:48.489Z,447.5
2022-08-21T20:52:32.175Z,452
2022-08-21T20:54:15.884Z,452.3
2022-08-21T20:55:59.559Z,452.7
2022-08-21T20:57:43.285Z,453.6
2022-08-21T20:59:26.983Z,453.6
2022-08-21T21:01:10.682Z,453.7
2022-08-21T21:02:54.341Z,454.1
2022-08-21T21:04:38.054Z,450.1
2022-08-21T21:06:21.760Z,448.5
2022-08-21T21:08:05.477Z,446.9
2022-08-21T21:09:49.195Z,447.2
2022-08-21T21:11:32.870Z,451.8
2022-08-21T21:13:16.572Z,452
2022-08-21T21:15:00.268Z,451.1
2022-08-21T21:16:44.025Z,458.6
2022-08-21T21:18:27.694Z,469.1
2022-08-21T21:20:11.388Z,473.2
2022-08-21T21:21:55.130Z,469
2022-08-21T21:23:38.793Z,465.6
2022-08-21T21:25:22.502Z,464.1
2022-08-21T21:27:06.167Z,461.9
2022-08-21T21:28:49.919Z,459.8
2022-08-21T21:30:33.597Z,455
2022-08-21T21:32:17.296Z,456.4
2022-08-21T21:34:00.987Z,454.7
2022-08-21T21:35:44.688Z,453.9
2022-08-21T21:37:28.428Z,448.6
2022-08-21T21:39:12.065Z,446.8
2022-08-21T21:40:55.783Z,448.4
2022-08-21T21:42:39.476Z,449.4
2022-08-21T21:44:23.181Z,451.8
2022-08-21T21:46:06.905Z,453
2022-08-21T21:47:50.605Z,453.9
2022-08-21T21:49:34.328Z,454
2022-08-21T21:51:18.019Z,451.8
2022-08-21T21:53:01.697Z,450.6
2022-08-21T21:54:45.384Z,452.6
2022-08-21T21:56:29.086Z,448.3
2022-08-21T21:58:12.791Z,444
2022-08-21T21:59:56.541Z,445.6
2022-08-21T22:01:40.229Z,447.4
2022-08-21T22:03:23.907Z,449.3
2022-08-21T22:05:07.620Z,450
2022-08-21T22:06:51.301Z,454.1
2022-08-21T22:08:35.040Z,451.2
2022-08-21T22:10:18.719Z,448.3
2022-08-21T22:12:02.455Z,446
2022-08-21T22:13:46.115Z,444.2
2022-08-21T22:15:29.795Z,441.5
2022-08-21T22:17:13.511Z,442.1
2022-08-21T22:18:57.219Z,442.3
2022-08-21T22:20:40.955Z,445.6
2022-08-21T22:22:24.659Z,448.9
2022-08-21T22:24:08.358Z,448.2
2022-08-21T22:25:52.053Z,449.9
2022-08-21T22:27:35.762Z,452.3