createdAt,value
2022-07-29T00:01:44.320Z,13.48
2022-07-29T00:04:13.024Z,14.45
2022-07-29T00:06:42.187Z,12.52
2022-07-29T00:09:10.598Z,14.05
2022-07-29T00:11:38.808Z,13.20
2022-07-29T00:14:07.193Z,17.65
2022-07-29T00:16:35.669Z,13.88
2022-07-29T00:19:04.587Z,14.30
2022-07-29T00:21:32.929Z,12.68
2022-07-29T00:24:01.043Z,15.25
2022-07-29T00:26:29.618Z,10.18
2022-07-29T00:29:30.746Z,9.13
2022-07-29T00:31:46.611Z,7.30
2022-07-29T00:34:15.127Z,8.27
2022-07-29T00:36:43.727Z,7.97
2022-07-29T00:39:12.025Z,9.07
2022-07-29T00:41:40.238Z,7.43
2022-07-29T00:44:08.337Z,9.15
2022-07-29T00:46:36.689Z,7.18
2022-07-29T00:49:05.084Z,9.38
2022-07-29T00:51:33.919Z,8.98
2022-07-29T00:54:03.532Z,10.90
2022-07-29T00:56:35.519Z,9.80
2022-07-29T00:59:03.909Z,9.50
2022-07-29T01:01:32.137Z,9.00
2022-07-29T01:04:00.825Z,8.57
2022-07-29T01:06:29.235Z,10.25
2022-07-29T01:08:58.173Z,8.82
2022-07-29T01:11:27.096Z,9.77
2022-07-29T01:13:55.655Z,8.00
2022-07-29T01:16:30.116Z,11.20
2022-07-29T01:19:09.080Z,10.50
2022-07-29T01:21:37.441Z,13.43
2022-07-29T01:24:24.064Z,15.40
2022-07-29T01:27:18.256Z,16.50
2022-07-29T01:29:55.163Z,13.85
2022-07-29T01:32:33.187Z,13.63
2022-07-29T01:35:24.946Z,12.52
2022-07-29T01:38:14.370Z,11.73
2022-07-29T01:40:54.363Z,10.05
2022-07-29T01:43:29.068Z,10.43
2022-07-29T01:46:07.302Z,13.82
2022-07-29T01:48:50.657Z,10.48
2022-07-29T01:51:22.597Z,9.55
2022-07-29T01:54:20.349Z,8.00
2022-07-29T01:56:51.430Z,9.05
2022-07-29T01:59:20.830Z,12.70
2022-07-29T02:01:54.520Z,15.23
2022-07-29T02:04:29.623Z,12.57
2022-07-29T02:07:05.387Z,15.63
2022-07-29T02:09:37.249Z,12.30
2022-07-29T02:12:07.814Z,9.50
2022-07-29T02:14:39.773Z,8.90
2022-07-29T02:17:09.176Z,10.05
2022-07-29T02:19:39.572Z,11.13
2022-07-29T02:22:08.598Z,11.65
2022-07-29T02:24:39.042Z,14.13
2022-07-29T02:27:08.866Z,12.38
2022-07-29T02:29:38.416Z,13.75
2022-07-29T02:32:10.046Z,12.65
2022-07-29T02:34:41.592Z,13.65
2022-07-29T02:37:12.053Z,14.63
2022-07-29T02:39:45.105Z,12.77
2022-07-29T02:42:16.193Z,13.38
2022-07-29T02:44:44.962Z,12.55
2022-07-29T02:47:22.257Z,9.85
2022-07-29T02:50:07.936Z,9.68
2022-07-29T02:53:03.811Z,6.22
2022-07-29T02:55:35.978Z,8.25
2022-07-29T02:58:28.945Z,9.23
2022-07-29T03:01:18.055Z,9.43
2022-07-29T03:03:52.335Z,9.40
2022-07-29T03:06:28.843Z,8.93
2022-07-29T03:09:13.379Z,7.97
2022-07-29T03:11:49.552Z,6.65
2022-07-29T03:14:23.305Z,9.02
2022-07-29T03:16:52.121Z,9.63
2022-07-29T03:19:21.003Z,10.15
2022-07-29T03:21:49.803Z,8.50
2022-07-29T03:24:31.454Z,8.77
2022-07-29T03:27:00.361Z,8.30
2022-07-29T03:29:33.622Z,12.93
2022-07-29T03:32:07.281Z,10.43
2022-07-29T03:34:38.025Z,11.48
2022-07-29T03:37:07.859Z,13.23
2022-07-29T03:39:42.336Z,13.13
2022-07-29T03:42:15.413Z,13.05
2022-07-29T03:44:47.218Z,9.07
2022-07-29T03:47:19.147Z,12.00
2022-07-29T03:49:52.111Z,14.15
2022-07-29T03:52:21.600Z,13.65
2022-07-29T03:54:50.167Z,12.15
2022-07-29T03:57:22.131Z,12.30
2022-07-29T03:59:52.682Z,10.00
2022-07-29T04:02:23.598Z,7.95
2022-07-29T04:04:53.953Z,7.40
2022-07-29T04:07:22.069Z,8.32
2022-07-29T04:09:50.292Z,8.57
2022-07-29T04:12:18.867Z,7.75
2022-07-29T04:14:47.098Z,8.80
2022-07-29T04:17:15.285Z,7.60
2022-07-29T04:19:43.480Z,7.57
2022-07-29T04:22:11.788Z,7.82
2022-07-29T04:24:43.996Z,8.80
2022-07-29T04:27:12.764Z,7.57
2022-07-29T04:29:57.216Z,8.10
2022-07-29T04:32:26.691Z,8.07
2022-07-29T04:34:54.955Z,8.35
2022-07-29T04:37:23.317Z,6.85
2022-07-29T04:39:51.505Z,8.65
2022-07-29T04:42:19.701Z,11.35
2022-07-29T04:44:55.877Z,11.48
2022-07-29T04:47:24.755Z,11.20
2022-07-29T04:49:52.936Z,9.63
2022-07-29T04:52:21.296Z,8.75
2022-07-29T04:54:49.651Z,12.52
2022-07-29T04:57:18.108Z,9.65
2022-07-29T04:59:46.351Z,8.68
2022-07-29T05:02:14.651Z,8.30
2022-07-29T05:04:45.027Z,10.00
2022-07-29T05:07:13.348Z,9.00
2022-07-29T05:09:41.798Z,8.23
2022-07-29T05:12:10.283Z,8.77
2022-07-29T05:14:38.607Z,8.60
2022-07-29T05:17:06.693Z,7.95
2022-07-29T05:19:34.928Z,8.52
2022-07-29T05:22:08.295Z,8.98
2022-07-29T05:24:36.396Z,9.02
2022-07-29T05:27:04.781Z,8.43
2022-07-29T05:29:42.595Z,10.40
2022-07-29T05:32:14.509Z,8.48
2022-07-29T05:34:50.081Z,8.55
2022-07-29T05:37:21.288Z,10.23
2022-07-29T05:39:56.315Z,17.35
2022-07-29T05:42:26.758Z,15.15
2022-07-29T05:44:55.454Z,11.60
2022-07-29T05:47:24.887Z,10.93
2022-07-29T05:49:53.173Z,10.93
2022-07-29T05:52:22.517Z,11.80
2022-07-29T05:54:50.939Z,11.40
2022-07-29T05:57:25.611Z,11.90
2022-07-29T05:59:54.146Z,13.20
2022-07-29T06:02:22.587Z,13.20
2022-07-29T06:04:50.984Z,15.00
2022-07-29T06:07:19.330Z,13.55
2022-07-29T06:09:47.704Z,14.00
2022-07-29T06:12:15.929Z,14.57
2022-07-29T06:14:44.170Z,16.30
2022-07-29T06:17:12.472Z,16.25
2022-07-29T06:19:40.835Z,16.05
2022-07-29T06:22:08.933Z,16.65
2022-07-29T06:24:38.424Z,15.70
2022-07-29T06:27:06.847Z,17.60
2022-07-29T06:29:35.131Z,20.27
2022-07-29T06:32:03.262Z,18.63
2022-07-29T06:34:31.586Z,18.70
2022-07-29T06:36:59.890Z,20.02
2022-07-29T06:39:28.002Z,19.98
2022-07-29T06:41:56.292Z,19.63
2022-07-29T06:44:26.350Z,29.05
2022-07-29T06:46:54.695Z,28.13
2022-07-29T06:49:22.989Z,26.30
2022-07-29T06:51:51.521Z,25.50
2022-07-29T06:54:19.832Z,24.10
2022-07-29T06:56:48.157Z,25.10
2022-07-29T06:59:16.524Z,33.83
2022-07-29T07:01:45.128Z,26.88
2022-07-29T07:04:13.817Z,24.40
2022-07-29T07:06:42.546Z,22.48
2022-07-29T07:09:10.753Z,20.63
2022-07-29T07:11:38.872Z,18.92
2022-07-29T07:14:07.284Z,22.15
2022-07-29T07:16:35.439Z,22.63
2022-07-29T07:19:03.823Z,24.67
2022-07-29T07:21:32.130Z,25.40
2022-07-29T07:24:01.123Z,24.92
2022-07-29T07:26:30.009Z,25.00
2022-07-29T07:28:58.766Z,22.40
2022-07-29T07:31:26.984Z,24.95
2022-07-29T07:33:55.402Z,23.40
2022-07-29T07:36:24.544Z,24.33
2022-07-29T07:38:52.776Z,23.30
2022-07-29T07:41:21.908Z,22.85
2022-07-29T07:43:50.494Z,24.52
2022-07-29T07:46:18.900Z,20.30
2022-07-29T07:48:47.269Z,18.75
2022-07-29T07:51:15.568Z,21.13
2022-07-29T07:53:44.007Z,18.20
2022-07-29T07:56:13.017Z,22.05
2022-07-29T07:58:41.396Z,20.35
2022-07-29T08:01:11.345Z,23.63
2022-07-29T08:03:40.183Z,23.00
2022-07-29T08:06:08.377Z,23.08
2022-07-29T08:08:36.775Z,22.88
2022-07-29T08:11:08.980Z,21.58
2022-07-29T08:13:39.633Z,16.20
2022-07-29T08:16:09.055Z,14.82
2022-07-29T08:18:37.280Z,15.00
2022-07-29T08:21:06.209Z,13.07
2022-07-29T08:23:46.451Z,12.57
2022-07-29T08:26:16.461Z,13.45
2022-07-29T08:28:46.092Z,13.88
2022-07-29T08:31:15.486Z,11.65
2022-07-29T08:33:44.309Z,11.13
2022-07-29T08:36:12.629Z,12.45
2022-07-29T08:38:41.410Z,16.02
2022-07-29T08:41:10.387Z,17.43
2022-07-29T08:43:39.096Z,15.80
2022-07-29T08:46:07.608Z,10.95
2022-07-29T08:48:36.414Z,12.27
2022-07-29T08:51:05.288Z,13.18
2022-07-29T08:53:34.793Z,12.55
2022-07-29T08:56:03.628Z,9.43
2022-07-29T08:58:36.863Z,8.80
2022-07-29T09:01:12.164Z,9.18
2022-07-29T09:03:42.998Z,9.63
2022-07-29T09:06:14.652Z,9.35
2022-07-29T09:08:43.688Z,8.65
2022-07-29T09:11:13.196Z,8.60
2022-07-29T09:13:42.359Z,6.00
2022-07-29T09:16:10.518Z,7.55
2022-07-29T09:18:46.719Z,7.45
2022-07-29T09:21:17.371Z,8.05
2022-07-29T09:24:06.850Z,9.30
2022-07-29T09:26:37.908Z,8.90
2022-07-29T09:29:13.357Z,5.80
2022-07-29T09:31:43.852Z,6.70
2022-07-29T09:34:13.396Z,8.87
2022-07-29T09:36:47.899Z,7.97
2022-07-29T09:39:17.681Z,6.47
2022-07-29T09:41:51.382Z,8.75
2022-07-29T09:44:20.822Z,8.00
2022-07-29T09:47:00.634Z,6.53
2022-07-29T09:49:29.188Z,5.43
2022-07-29T09:52:09.976Z,7.43
2022-07-29T09:54:38.720Z,8.17
2022-07-29T09:57:10.528Z,7.13
2022-07-29T09:59:50.142Z,6.30
2022-07-29T10:02:23.597Z,7.10
2022-07-29T10:04:52.433Z,6.30
2022-07-29T10:07:20.659Z,6.70
2022-07-29T10:09:55.831Z,7.60
2022-07-29T10:12:24.984Z,7.35
2022-07-29T10:14:53.372Z,10.57
2022-07-29T10:17:22.378Z,6.95
2022-07-29T10:19:51.116Z,6.75
2022-07-29T10:22:43.689Z,6.43
2022-07-29T10:25:08.489Z,6.03
2022-07-29T10:27:37.873Z,7.50
2022-07-29T10:30:07.694Z,5.68
2022-07-29T10:33:12.571Z,7.10
2022-07-29T10:36:11.818Z,7.30
2022-07-29T10:38:53.435Z,6.53
2022-07-29T10:41:45.363Z,5.50
2022-07-29T10:44:23.188Z,6.10
2022-07-29T10:46:53.978Z,6.57
2022-07-29T10:49:27.643Z,6.93
2022-07-29T10:52:01.393Z,5.00
2022-07-29T10:54:42.361Z,9.55
2022-07-29T10:57:52.485Z,9.63
2022-07-29T11:00:31.454Z,17.55
2022-07-29T11:03:00.489Z,9.05
2022-07-29T11:05:54.231Z,8.32
2022-07-29T11:08:26.442Z,7.35
2022-07-29T11:11:22.397Z,10.40
2022-07-29T11:13:52.211Z,15.13
2022-07-29T11:16:22.272Z,11.10
2022-07-29T11:19:14.812Z,11.07
2022-07-29T11:22:00.315Z,14.80
2022-07-29T11:24:30.599Z,12.57
2022-07-29T11:27:13.735Z,11.00
2022-07-29T11:31:04.382Z,20.67
2022-07-29T11:33:37.443Z,9.43
2022-07-29T11:36:27.944Z,36.08
2022-07-29T11:39:36.764Z,36.03
2022-07-29T11:51:58.080Z,17.30
2022-07-29T11:54:52.610Z,31.83
2022-07-29T11:57:36.035Z,14.10
2022-07-29T12:00:12.137Z,16.65
2022-07-29T12:02:43.762Z,10.10
2022-07-29T12:05:36.422Z,6.53
2022-07-29T12:08:15.602Z,10.68
2022-07-29T12:10:44.831Z,20.35
2022-07-29T12:13:13.571Z,21.98
2022-07-29T12:15:46.967Z,25.30
2022-07-29T12:18:20.611Z,41.83
2022-07-29T12:21:03.671Z,48.92
2022-07-29T12:23:34.639Z,17.35
2022-07-29T12:26:10.485Z,10.20
2022-07-29T12:28:39.954Z,13.73
2022-07-29T12:31:43.589Z,9.38
2022-07-29T12:34:04.621Z,9.07
2022-07-29T12:36:33.837Z,15.93
2022-07-29T12:39:02.296Z,10.18
2022-07-29T12:41:31.479Z,10.00
2022-07-29T12:43:59.819Z,9.57
2022-07-29T12:46:29.046Z,7.88
2022-07-29T12:48:57.818Z,13.15
2022-07-29T12:51:33.200Z,9.75
2022-07-29T12:54:12.372Z,8.70
2022-07-29T12:56:43.564Z,9.05
2022-07-29T12:59:16.899Z,9.48
2022-07-29T13:01:46.090Z,12.73
2022-07-29T13:04:27.155Z,11.75
2022-07-29T13:07:05.435Z,19.23
2022-07-29T13:09:45.146Z,9.48
2022-07-29T13:12:15.149Z,9.60
2022-07-29T13:14:48.773Z,10.63
2022-07-29T13:17:22.200Z,6.55
2022-07-29T13:19:52.943Z,6.57
2022-07-29T13:22:23.945Z,7.85
2022-07-29T13:24:55.046Z,6.00
2022-07-29T13:27:26.248Z,6.75
2022-07-29T13:29:55.634Z,6.18
2022-07-29T13:32:28.291Z,6.95
2022-07-29T13:34:58.484Z,7.75
2022-07-29T13:37:27.203Z,9.27
2022-07-29T13:39:55.553Z,6.40
2022-07-29T13:42:24.747Z,5.65
2022-07-29T13:44:53.487Z,5.78
2022-07-29T13:47:22.769Z,5.72
2022-07-29T13:50:02.663Z,5.78
2022-07-29T13:52:31.423Z,6.57
2022-07-29T13:54:59.911Z,8.93
2022-07-29T13:57:28.393Z,8.18
2022-07-29T13:59:56.921Z,6.57
2022-07-29T14:02:26.202Z,8.25
2022-07-29T14:04:55.608Z,6.18
2022-07-29T14:07:24.731Z,9.68
2022-07-29T14:09:54.281Z,7.65
2022-07-29T14:12:22.578Z,7.85
2022-07-29T14:14:51.254Z,8.18
2022-07-29T14:17:19.613Z,6.95
2022-07-29T14:19:47.944Z,5.32
2022-07-29T14:22:16.482Z,7.32
2022-07-29T14:24:44.796Z,5.40
2022-07-29T14:27:13.408Z,8.60
2022-07-29T14:29:41.816Z,6.30
2022-07-29T14:32:11.460Z,11.48
2022-07-29T14:34:40.370Z,6.95
2022-07-29T14:37:08.880Z,6.53
2022-07-29T14:39:42.868Z,7.53
2022-07-29T14:42:13.092Z,10.60
2022-07-29T14:44:41.963Z,7.63
2022-07-29T14:47:10.279Z,7.43
2022-07-29T14:49:38.653Z,6.50
2022-07-29T14:52:07.066Z,6.82
2022-07-29T14:54:35.524Z,6.65
2022-07-29T14:57:03.961Z,8.10
2022-07-29T14:59:32.250Z,6.15
2022-07-29T15:02:01.309Z,7.45
2022-07-29T15:04:29.935Z,6.35
2022-07-29T15:06:58.039Z,7.13
2022-07-29T15:09:26.424Z,6.22
2022-07-29T15:11:54.838Z,5.68
2022-07-29T15:14:23.146Z,7.53
2022-07-29T15:16:52.844Z,8.57
2022-07-29T15:19:21.503Z,10.70
2022-07-29T15:21:49.831Z,6.82
2022-07-29T15:24:18.767Z,6.05
2022-07-29T15:26:47.265Z,6.28
2022-07-29T15:29:16.306Z,6.70
2022-07-29T15:31:45.177Z,5.13
2022-07-29T15:34:13.416Z,6.80
2022-07-29T15:36:52.062Z,7.47
2022-07-29T15:39:22.575Z,11.18
2022-07-29T15:41:51.627Z,6.40
2022-07-29T15:44:20.882Z,5.57
2022-07-29T15:46:50.468Z,5.57
2022-07-29T15:49:18.847Z,7.47
2022-07-29T15:51:51.215Z,5.95
2022-07-29T15:54:19.576Z,5.07
2022-07-29T15:56:47.788Z,7.18
2022-07-29T15:59:22.647Z,6.15
2022-07-29T16:01:51.225Z,8.90
2022-07-29T16:04:19.885Z,6.93
2022-07-29T16:06:48.748Z,6.07
2022-07-29T16:09:17.693Z,8.60
2022-07-29T16:11:46.397Z,27.30
2022-07-29T16:14:15.201Z,29.48
2022-07-29T16:16:43.637Z,103.90
2022-07-29T16:19:12.197Z,17.35
2022-07-29T16:21:40.535Z,24.77
2022-07-29T16:24:09.091Z,13.77
2022-07-29T16:26:37.627Z,8.73
2022-07-29T16:29:06.325Z,21.38
2022-07-29T16:31:34.635Z,18.70
2022-07-29T16:34:02.935Z,12.57
2022-07-29T16:36:31.200Z,38.95
2022-07-29T16:38:59.485Z,24.05
2022-07-29T16:41:27.813Z,51.50
2022-07-29T16:43:56.226Z,17.33
2022-07-29T16:49:27.273Z,33.05
2022-07-29T16:51:55.770Z,21.08
2022-07-29T16:54:24.116Z,38.88
2022-07-29T16:56:53.312Z,40.58
2022-07-29T16:59:21.539Z,36.60
2022-07-29T17:01:49.963Z,39.70
2022-07-29T17:04:18.335Z,7.93
2022-07-29T17:06:46.465Z,9.95
2022-07-29T17:09:15.111Z,31.35
2022-07-29T17:11:52.498Z,18.25
2022-07-29T17:14:30.192Z,14.40
2022-07-29T17:17:02.902Z,31.67
2022-07-29T17:19:33.354Z,33.40
2022-07-29T17:22:10.519Z,23.17
2022-07-29T17:24:41.238Z,9.57
2022-07-29T17:27:10.775Z,18.40
2022-07-29T17:29:40.141Z,34.35
2022-07-29T17:32:09.673Z,20.85
2022-07-29T17:34:39.288Z,11.93
2022-07-29T17:37:09.584Z,8.32
2022-07-29T17:39:39.862Z,18.30
2022-07-29T17:42:09.523Z,9.50
2022-07-29T17:44:38.175Z,19.10
2022-07-29T17:47:07.983Z,28.08
2022-07-29T17:49:45.036Z,28.50
2022-07-29T17:52:13.328Z,32.08
2022-07-29T17:54:41.603Z,36.25
2022-07-29T17:57:09.841Z,46.40
2022-07-29T17:59:38.121Z,29.30
2022-07-29T18:02:06.523Z,10.43
2022-07-29T18:04:34.798Z,12.68
2022-07-29T18:07:03.125Z,21.70
2022-07-29T18:09:31.359Z,16.20
2022-07-29T18:11:59.726Z,9.10
2022-07-29T18:14:27.979Z,13.35
2022-07-29T18:16:56.650Z,24.10
2022-07-29T18:19:24.891Z,19.30
2022-07-29T18:27:48.809Z,10.20
2022-07-29T18:30:17.432Z,9.18
2022-07-29T18:33:05.054Z,15.20
2022-07-29T18:35:33.985Z,40.88
2022-07-29T18:38:03.111Z,37.90
2022-07-29T18:40:31.703Z,19.80
2022-07-29T18:43:00.204Z,28.35
2022-07-29T18:45:29.015Z,24.20
2022-07-29T18:47:57.758Z,27.50
2022-07-29T18:50:29.206Z,24.02
2022-07-29T18:55:27.948Z,14.15
2022-07-29T18:57:57.417Z,12.07
2022-07-29T19:00:26.966Z,9.38
2022-07-29T19:02:55.230Z,33.58
2022-07-29T19:05:24.301Z,54.78
2022-07-29T19:07:52.718Z,63.90
2022-07-29T19:10:20.885Z,44.58
2022-07-29T19:12:49.158Z,30.70
2022-07-29T19:15:20.246Z,58.17
2022-07-29T19:17:49.352Z,57.95
2022-07-29T19:20:17.844Z,33.00
2022-07-29T19:22:46.152Z,22.92
2022-07-29T19:25:15.080Z,16.13
2022-07-29T19:27:43.511Z,41.30
2022-07-29T19:30:12.037Z,60.05
2022-07-29T19:32:40.147Z,41.55
2022-07-29T19:35:08.876Z,24.85
2022-07-29T19:37:37.118Z,25.40
2022-07-29T19:40:06.931Z,33.30
2022-07-29T19:42:35.397Z,41.70
2022-07-29T19:45:03.717Z,30.70
2022-07-29T19:47:31.947Z,28.40
2022-07-29T19:50:00.219Z,18.35
2022-07-29T19:52:29.054Z,15.93
2022-07-29T19:54:58.044Z,23.60
2022-07-29T19:57:26.323Z,37.92
2022-07-29T19:59:54.599Z,23.83
2022-07-29T20:02:24.511Z,17.83
2022-07-29T20:04:52.887Z,15.15
2022-07-29T20:07:21.371Z,12.80
2022-07-29T20:09:49.489Z,17.42
2022-07-29T20:12:17.810Z,19.95
2022-07-29T20:14:46.127Z,26.33
2022-07-29T20:17:14.433Z,27.20
2022-07-29T20:19:42.810Z,60.17
2022-07-29T20:22:11.004Z,63.08
2022-07-29T20:24:39.202Z,48.80
2022-07-29T20:27:13.400Z,49.45
2022-07-29T20:29:42.113Z,52.90
2022-07-29T20:32:10.767Z,52.60
2022-07-29T20:34:39.112Z,48.70
2022-07-29T20:37:07.632Z,38.00
2022-07-29T20:39:35.851Z,30.48
2022-07-29T20:42:04.605Z,32.33
2022-07-29T20:44:32.833Z,70.38
2022-07-29T20:47:01.539Z,77.68
2022-07-29T20:49:30.093Z,60.28
2022-07-29T20:51:58.330Z,86.18
2022-07-29T20:54:26.837Z,73.95
2022-07-29T20:56:55.120Z,62.40
2022-07-29T20:59:23.342Z,44.42
2022-07-29T21:01:51.600Z,50.00
2022-07-29T21:04:19.972Z,57.17
2022-07-29T21:06:48.072Z,43.88
2022-07-29T21:09:16.351Z,56.75
2022-07-29T21:11:45.295Z,37.22
2022-07-29T21:14:14.099Z,29.70
2022-07-29T21:16:42.398Z,31.70
2022-07-29T21:19:10.834Z,42.55
2022-07-29T21:21:39.020Z,52.13
2022-07-29T21:24:08.745Z,36.58
2022-07-29T21:26:40.643Z,29.83
2022-07-29T21:29:08.973Z,33.00
2022-07-29T21:31:37.073Z,28.90
2022-07-29T21:34:05.292Z,30.48
2022-07-29T21:36:49.164Z,38.40
2022-07-29T21:39:17.434Z,44.60
2022-07-29T21:41:45.687Z,39.42
2022-07-29T21:44:13.904Z,37.92
2022-07-29T21:46:42.128Z,39.50
2022-07-29T21:49:10.512Z,43.83
2022-07-29T21:51:38.693Z,35.05
2022-07-29T21:54:07.077Z,40.47
2022-07-29T21:56:36.742Z,44.90
2022-07-29T21:59:04.933Z,44.63
2022-07-29T22:01:38.957Z,53.13
2022-07-29T22:04:07.470Z,55.95
2022-07-29T22:06:35.801Z,72.28
2022-07-29T22:09:04.518Z,79.00
2022-07-29T22:11:32.781Z,79.10
2022-07-29T22:14:00.991Z,79.50
2022-07-29T22:16:29.250Z,94.60
2022-07-29T22:18:57.496Z,97.93
2022-07-29T22:21:25.833Z,57.50
2022-07-29T22:23:54.046Z,30.40
2022-07-29T22:26:22.218Z,31.92
2022-07-29T22:28:50.660Z,38.30
2022-07-29T22:31:19.240Z,34.38
2022-07-29T22:33:49.970Z,31.45
2022-07-29T22:36:18.915Z,26.33
2022-07-29T22:38:51.538Z,20.98
2022-07-29T22:41:20.276Z,19.63
2022-07-29T22:43:48.499Z,14.80
2022-07-29T22:46:16.815Z,14.80
2022-07-29T22:48:45.167Z,11.27
2022-07-29T22:51:13.411Z,13.35
2022-07-29T22:53:41.749Z,15.57
2022-07-29T22:56:10.526Z,16.50
2022-07-29T22:58:38.652Z,19.13
2022-07-29T23:01:07.080Z,27.10
2022-07-29T23:03:35.487Z,31.52
2022-07-29T23:06:03.950Z,25.33
2022-07-29T23:08:32.449Z,26.67
2022-07-29T23:11:00.716Z,25.85
2022-07-29T23:13:29.079Z,23.30
2022-07-29T23:15:57.186Z,23.17
2022-07-29T23:18:25.807Z,25.95
2022-07-29T23:20:54.212Z,27.25
2022-07-29T23:23:22.580Z,44.65
2022-07-29T23:25:50.961Z,39.05
2022-07-29T23:28:20.506Z,41.10
2022-07-29T23:30:48.872Z,39.53
2022-07-29T23:33:17.023Z,34.75
2022-07-29T23:35:45.280Z,28.33
2022-07-29T23:38:13.629Z,26.27
2022-07-29T23:40:42.041Z,41.15
2022-07-29T23:43:10.189Z,43.00
2022-07-29T23:45:42.864Z,43.63
2022-07-29T23:48:13.686Z,47.92
2022-07-29T23:50:41.928Z,47.35
2022-07-29T23:53:10.155Z,48.10
2022-07-29T23:55:39.418Z,47.97
2022-07-29T23:58:07.658Z,53.65
