createdAt,value
2023-03-17T00:00:26.204Z,937.32
2023-03-17T00:00:55.912Z,937.32
2023-03-17T00:01:27.051Z,937.32
2023-03-17T00:01:57.939Z,937.32
2023-03-17T00:02:29.240Z,937.22
2023-03-17T00:03:00.646Z,937.22
2023-03-17T00:03:31.548Z,937.32
2023-03-17T00:04:02.230Z,937.32
2023-03-17T00:04:33.215Z,937.32
2023-03-17T00:05:03.855Z,937.32
2023-03-17T00:05:36.288Z,937.11
2023-03-17T00:06:06.172Z,937.11
2023-03-17T00:06:36.903Z,937.22
2023-03-17T00:07:08.501Z,937.42
2023-03-17T00:07:38.982Z,937.42
2023-03-17T00:08:10.351Z,937.22
2023-03-17T00:08:40.914Z,937.22
2023-03-17T00:09:11.923Z,937.22
2023-03-17T00:09:43.041Z,937.22
2023-03-17T00:10:13.707Z,937.32
2023-03-17T00:10:45.931Z,937.32
2023-03-17T00:11:16.130Z,937.11
2023-03-17T00:11:47.004Z,937.11
2023-03-17T00:12:17.867Z,937.32
2023-03-17T00:12:48.913Z,937.32
2023-03-17T00:13:20.051Z,937.22
2023-03-17T00:13:50.935Z,937.22
2023-03-17T00:14:21.976Z,937.32
2023-03-17T00:14:53.115Z,937.32
2023-03-17T00:15:23.982Z,937.22
2023-03-17T00:15:56.148Z,937.22
2023-03-17T00:16:26.102Z,937.22
2023-03-17T00:16:56.924Z,937.22
2023-03-17T00:17:27.864Z,937.32
2023-03-17T00:17:59.826Z,937.32
2023-03-17T00:18:30.032Z,937.22
2023-03-17T00:19:01.182Z,937.22
2023-03-17T00:19:31.890Z,937.32
2023-03-17T00:20:03.444Z,937.32
2023-03-17T00:20:34.422Z,937.22
2023-03-17T00:21:05.965Z,937.22
2023-03-17T00:21:35.952Z,937.22
2023-03-17T00:22:06.965Z,937.22
2023-03-17T00:22:37.742Z,937.22
2023-03-17T00:23:08.744Z,937.11
2023-03-17T00:23:40.151Z,937.11
2023-03-17T00:24:11.865Z,937.01
2023-03-17T00:24:41.884Z,937.01
2023-03-17T00:25:12.909Z,937.11
2023-03-17T00:25:43.967Z,937.11
2023-03-17T00:26:16.052Z,937.01
2023-03-17T00:26:46.539Z,937.01
2023-03-17T00:27:17.392Z,937.22
2023-03-17T00:27:48.062Z,937.22
2023-03-17T00:28:19.107Z,936.91
2023-03-17T00:28:50.180Z,936.91
2023-03-17T00:29:20.968Z,937.11
2023-03-17T00:29:52.006Z,937.11
2023-03-17T00:30:23.278Z,937.11
2023-03-17T00:30:54.438Z,937.11
2023-03-17T00:31:26.218Z,937.32
2023-03-17T00:31:56.030Z,937.32
2023-03-17T00:32:26.844Z,937.32
2023-03-17T00:32:58.449Z,937.32
2023-03-17T00:33:29.414Z,937.22
2023-03-17T00:33:59.913Z,937.22
2023-03-17T00:34:31.172Z,937.22
2023-03-17T00:35:02.293Z,937.22
2023-03-17T00:35:33.418Z,937.22
2023-03-17T00:36:03.870Z,937.22
2023-03-17T00:36:35.834Z,937.22
2023-03-17T00:37:05.922Z,937.22
2023-03-17T00:37:37.372Z,937.42
2023-03-17T00:38:08.281Z,937.42
2023-03-17T00:38:39.143Z,937.42
2023-03-17T00:39:10.084Z,937.11
2023-03-17T00:39:41.125Z,937.11
2023-03-17T00:40:12.351Z,937.11
2023-03-17T00:40:43.351Z,937.11
2023-03-17T00:41:14.093Z,936.91
2023-03-17T00:42:16.008Z,937.11
2023-03-17T00:42:47.064Z,937.11
2023-03-17T00:43:18.222Z,936.91
2023-03-17T00:43:49.082Z,936.91
2023-03-17T00:44:19.969Z,936.91
2023-03-17T00:44:51.563Z,936.91
2023-03-17T00:45:22.530Z,937.11
2023-03-17T00:45:52.817Z,937.11
2023-03-17T00:46:24.275Z,937.11
2023-03-17T00:46:56.345Z,937.11
2023-03-17T00:47:26.198Z,937.11
2023-03-17T00:47:57.546Z,937.11
2023-03-17T00:48:28.072Z,936.91
2023-03-17T00:48:59.086Z,936.91
2023-03-17T00:49:29.952Z,937.01
2023-03-17T00:50:01.121Z,937.01
2023-03-17T00:50:32.709Z,936.81
2023-03-17T00:51:03.122Z,936.81
2023-03-17T00:51:34.229Z,936.81
2023-03-17T00:52:06.000Z,936.81
2023-03-17T00:52:36.184Z,936.91
2023-03-17T00:53:07.054Z,936.91
2023-03-17T00:53:37.898Z,936.81
2023-03-17T00:54:09.322Z,936.71
2023-03-17T00:54:39.871Z,936.71
2023-03-17T00:55:11.117Z,936.71
2023-03-17T00:55:41.934Z,936.71
2023-03-17T00:56:12.918Z,936.81
2023-03-17T00:56:43.895Z,936.81
2023-03-17T00:57:16.016Z,936.91
2023-03-17T00:57:46.116Z,936.91
2023-03-17T00:58:17.160Z,936.81
2023-03-17T00:58:48.055Z,936.81
2023-03-17T00:59:19.522Z,936.71
2023-03-17T00:59:50.008Z,936.71
2023-03-17T01:00:23.959Z,936.71
2023-03-17T01:00:52.022Z,936.71
2023-03-17T01:01:23.044Z,936.81
2023-03-17T01:01:53.875Z,936.81
2023-03-17T01:02:26.234Z,936.64
2023-03-17T01:02:55.950Z,936.64
2023-03-17T01:03:26.924Z,936.71
2023-03-17T01:03:57.703Z,936.71
2023-03-17T01:04:28.791Z,936.71
2023-03-17T01:05:06.246Z,936.71
2023-03-17T01:05:30.865Z,936.81
2023-03-17T01:06:02.025Z,936.81
2023-03-17T01:06:33.381Z,936.81
2023-03-17T01:07:03.823Z,936.81
2023-03-17T01:07:35.960Z,936.64
2023-03-17T01:08:06.174Z,936.64
2023-03-17T01:08:37.051Z,936.54
2023-03-17T01:09:07.930Z,936.54
2023-03-17T01:09:38.945Z,936.54
2023-03-17T01:10:09.918Z,936.81
2023-03-17T01:10:40.888Z,936.81
2023-03-17T01:11:12.462Z,936.71
2023-03-17T01:11:42.931Z,936.71
2023-03-17T01:12:14.095Z,936.81
2023-03-17T01:12:46.336Z,936.81
2023-03-17T01:13:16.374Z,936.71
2023-03-17T01:13:47.319Z,936.71
2023-03-17T01:14:18.446Z,936.71
2023-03-17T01:14:48.900Z,936.71
2023-03-17T01:15:22.772Z,936.81
2023-03-17T01:15:51.118Z,936.81
2023-03-17T01:16:22.096Z,936.81
2023-03-17T01:16:52.889Z,936.81
2023-03-17T01:17:24.099Z,936.71
2023-03-17T01:17:56.352Z,936.71
2023-03-17T01:18:26.641Z,936.91
2023-03-17T01:18:57.344Z,936.91
2023-03-17T01:19:27.889Z,936.54
2023-03-17T01:19:58.948Z,936.54
2023-03-17T01:20:30.882Z,936.71
2023-03-17T01:21:01.539Z,936.71
2023-03-17T01:21:32.352Z,936.81
2023-03-17T01:22:03.481Z,936.81
2023-03-17T01:22:33.914Z,936.71
2023-03-17T01:23:06.234Z,936.71
2023-03-17T01:23:36.068Z,936.71
2023-03-17T01:24:07.362Z,936.71
2023-03-17T01:24:38.360Z,936.64
2023-03-17T01:25:08.978Z,936.64
2023-03-17T01:25:39.880Z,936.64
2023-03-17T01:26:11.504Z,936.71
2023-03-17T01:26:42.222Z,936.71
2023-03-17T01:27:12.897Z,936.64
2023-03-17T01:27:43.964Z,936.64
2023-03-17T01:28:16.176Z,936.44
2023-03-17T01:28:46.148Z,936.44
2023-03-17T01:29:17.250Z,936.71
2023-03-17T01:29:48.149Z,936.71
2023-03-17T01:30:21.824Z,936.54
2023-03-17T01:30:50.215Z,936.54
2023-03-17T01:31:20.890Z,936.71
2023-03-17T01:31:52.186Z,936.71
2023-03-17T01:32:22.890Z,936.54
2023-03-17T01:32:53.962Z,936.54
2023-03-17T01:33:25.880Z,936.71
2023-03-17T01:33:56.142Z,936.71
2023-03-17T01:34:26.871Z,936.44
2023-03-17T01:34:57.994Z,936.44
2023-03-17T01:35:28.995Z,936.54
2023-03-17T01:36:00.164Z,936.54
2023-03-17T01:36:31.183Z,936.54
2023-03-17T01:37:02.510Z,936.54
2023-03-17T01:37:33.362Z,936.64
2023-03-17T01:38:04.381Z,936.64
2023-03-17T01:38:36.032Z,936.54
2023-03-17T01:39:06.093Z,936.54
2023-03-17T01:39:37.316Z,936.64
2023-03-17T01:40:08.017Z,936.71
2023-03-17T01:42:28.581Z,936.71
2023-03-17T01:42:43.240Z,936.71
2023-03-17T01:43:14.126Z,936.64
2023-03-17T01:43:45.880Z,936.64
2023-03-17T01:44:16.184Z,936.54
2023-03-17T01:44:47.336Z,936.54
2023-03-17T01:45:21.608Z,936.54
2023-03-17T01:45:49.693Z,936.54
2023-03-17T01:46:20.305Z,936.44
2023-03-17T01:46:51.261Z,936.44
2023-03-17T01:47:22.551Z,936.44
2023-03-17T01:47:53.536Z,936.44
2023-03-17T01:48:24.278Z,936.33
2023-03-17T01:48:56.537Z,936.33
2023-03-17T01:49:25.971Z,936.33
2023-03-17T01:49:57.075Z,936.33
2023-03-17T01:50:28.717Z,936.44
2023-03-17T01:50:59.257Z,936.44
2023-03-17T01:51:30.335Z,936.44
2023-03-17T01:52:01.109Z,936.44
2023-03-17T01:52:31.828Z,936.33
2023-03-17T01:53:03.694Z,936.33
2023-03-17T01:53:34.535Z,936.33
2023-03-17T01:54:06.434Z,936.33
2023-03-17T01:54:36.347Z,936.44
2023-03-17T01:55:07.438Z,936.44
2023-03-17T01:55:39.189Z,936.44
2023-03-17T01:56:09.596Z,936.54
2023-03-17T01:56:40.360Z,936.54
2023-03-17T01:57:11.462Z,936.54
2023-03-17T01:57:42.157Z,936.54
2023-03-17T01:58:13.059Z,936.44
2023-03-17T01:58:43.982Z,936.44
2023-03-17T01:59:16.145Z,936.54
2023-03-17T01:59:46.319Z,936.54
2023-03-17T02:00:20.313Z,936.44
2023-03-17T02:00:48.659Z,936.44
2023-03-17T02:01:20.372Z,936.71
2023-03-17T02:01:50.186Z,936.71
2023-03-17T02:02:21.141Z,936.64
2023-03-17T02:02:52.368Z,936.64
2023-03-17T02:03:23.524Z,936.33
2023-03-17T02:03:54.443Z,936.33
2023-03-17T02:04:26.101Z,936.44
2023-03-17T02:04:56.067Z,936.44
2023-03-17T02:05:27.382Z,936.54
2023-03-17T02:05:58.467Z,936.54
2023-03-17T02:06:29.233Z,936.44
2023-03-17T02:07:00.263Z,936.44
2023-03-17T02:07:31.216Z,936.44
2023-03-17T02:08:02.273Z,936.44
2023-03-17T02:08:33.445Z,936.44
2023-03-17T02:09:04.830Z,936.44
2023-03-17T02:09:36.491Z,936.54
2023-03-17T02:10:06.289Z,936.54
2023-03-17T02:10:39.662Z,936.44
2023-03-17T02:11:08.431Z,936.54
2023-03-17T02:11:39.472Z,936.54
2023-03-17T02:12:14.535Z,936.44
2023-03-17T02:12:41.642Z,936.44
2023-03-17T02:13:12.327Z,936.33
2023-03-17T02:13:43.236Z,936.33
2023-03-17T02:14:14.051Z,936.23
2023-03-17T02:14:46.304Z,936.23
2023-03-17T02:15:19.544Z,936.33
2023-03-17T02:15:47.548Z,936.33
2023-03-17T02:16:18.641Z,936.13
2023-03-17T02:16:49.451Z,936.13
2023-03-17T02:17:20.216Z,936.33
2023-03-17T02:17:51.554Z,936.33
2023-03-17T02:18:22.360Z,936.13
2023-03-17T02:18:53.325Z,936.13
2023-03-17T02:19:24.448Z,936.23
2023-03-17T02:19:56.718Z,936.23
2023-03-17T02:20:26.361Z,936.23
2023-03-17T02:20:57.310Z,936.23
2023-03-17T02:21:28.293Z,936.03
2023-03-17T02:21:59.129Z,936.03
2023-03-17T02:22:30.440Z,936.23
2023-03-17T02:23:01.228Z,936.23
2023-03-17T02:23:33.057Z,936.33
2023-03-17T02:24:03.361Z,936.33
2023-03-17T02:24:34.310Z,936.23
2023-03-17T02:25:06.340Z,936.23
2023-03-17T02:25:36.346Z,936.23
2023-03-17T02:26:07.629Z,936.23
2023-03-17T02:26:38.327Z,936.44
2023-03-17T02:27:09.495Z,936.33
2023-03-17T02:27:40.205Z,936.33
2023-03-17T02:28:12.414Z,936.23
2023-03-17T02:28:42.332Z,936.23
2023-03-17T02:29:13.265Z,936.13
2023-03-17T02:29:44.169Z,936.13
2023-03-17T02:30:19.531Z,936.13
2023-03-17T02:30:46.480Z,936.13
2023-03-17T02:31:17.296Z,936.23
2023-03-17T02:31:48.038Z,936.23
2023-03-17T02:32:19.386Z,936.23
2023-03-17T02:32:50.520Z,936.23
2023-03-17T02:33:21.434Z,936.13
2023-03-17T02:33:53.387Z,936.13
2023-03-17T02:34:23.372Z,936.33
2023-03-17T02:34:55.562Z,936.33
2023-03-17T02:35:26.322Z,936.23
2023-03-17T02:35:56.080Z,936.23
2023-03-17T02:36:27.342Z,936.23
2023-03-17T02:36:58.127Z,936.23
2023-03-17T02:37:29.065Z,936.33
2023-03-17T02:38:00.160Z,936.33
2023-03-17T02:38:31.082Z,936.54
2023-03-17T02:39:02.320Z,936.54
2023-03-17T02:39:33.298Z,936.23
2023-03-17T02:40:04.369Z,936.23
2023-03-17T02:40:36.161Z,936.54
2023-03-17T02:41:06.581Z,936.54
2023-03-17T02:41:37.634Z,936.13
2023-03-17T02:42:09.792Z,936.23
2023-03-17T02:42:39.280Z,936.23
2023-03-17T02:43:10.263Z,936.23
2023-03-17T02:43:41.152Z,936.23
2023-03-17T02:44:12.333Z,936.33
2023-03-17T02:44:43.227Z,936.33
2023-03-17T02:45:18.008Z,936.54
2023-03-17T02:45:46.544Z,936.54
2023-03-17T02:46:16.682Z,936.23
2023-03-17T02:46:47.392Z,936.23
2023-03-17T02:47:20.720Z,936.44
2023-03-17T02:47:49.526Z,936.44
2023-03-17T02:48:20.495Z,936.44
2023-03-17T02:48:51.367Z,936.44
2023-03-17T02:49:22.270Z,936.23
2023-03-17T02:49:53.631Z,936.23
2023-03-17T02:50:24.649Z,936.23
2023-03-17T02:50:56.458Z,936.23
2023-03-17T02:51:26.509Z,936.33
2023-03-17T02:51:56.910Z,936.33
2023-03-17T02:52:28.325Z,936.33
2023-03-17T02:52:59.355Z,936.33
2023-03-17T02:53:30.280Z,936.23
2023-03-17T02:54:01.428Z,936.23
2023-03-17T02:54:32.426Z,936.23
2023-03-17T02:55:03.179Z,936.23
2023-03-17T02:55:34.471Z,936.54
2023-03-17T02:56:07.463Z,936.54
2023-03-17T02:56:36.237Z,936.33
2023-03-17T02:57:07.370Z,936.33
2023-03-17T02:57:38.579Z,936.23
2023-03-17T02:58:09.413Z,936.44
2023-03-17T02:58:40.366Z,936.44
2023-03-17T02:59:11.213Z,936.23
2023-03-17T02:59:42.403Z,936.23
2023-03-17T03:00:16.417Z,936.33
2023-03-17T03:00:44.409Z,936.33
2023-03-17T03:01:16.403Z,936.33
2023-03-17T03:01:46.737Z,936.33
2023-03-17T03:02:17.745Z,936.13
2023-03-17T03:02:48.397Z,936.13
2023-03-17T03:03:19.271Z,936.44
2023-03-17T03:03:50.154Z,936.44
2023-03-17T03:04:21.227Z,936.44
2023-03-17T03:04:52.687Z,936.44
2023-03-17T03:05:23.295Z,936.33
2023-03-17T03:05:54.128Z,936.33
2023-03-17T03:06:26.167Z,936.23
2023-03-17T03:06:56.495Z,936.23
2023-03-17T03:07:27.353Z,936.44
2023-03-17T03:07:58.209Z,936.44
2023-03-17T03:08:29.320Z,936.44
2023-03-17T03:09:00.468Z,936.44
2023-03-17T03:09:31.446Z,936.33
2023-03-17T03:10:02.564Z,936.33
2023-03-17T03:10:33.219Z,936.33
2023-03-17T03:11:04.114Z,936.33
2023-03-17T03:11:36.328Z,936.44
2023-03-17T03:12:06.356Z,936.44
2023-03-17T03:12:37.496Z,936.13
2023-03-17T03:13:08.435Z,936.23
2023-03-17T03:13:39.578Z,936.23
2023-03-17T03:14:10.333Z,936.23
2023-03-17T03:14:41.458Z,936.23
2023-03-17T03:15:15.249Z,936.23
2023-03-17T03:15:43.554Z,936.23
2023-03-17T03:16:14.264Z,936.03
2023-03-17T03:16:46.175Z,936.03
2023-03-17T03:17:16.423Z,936.23
2023-03-17T03:17:47.475Z,936.23
2023-03-17T03:18:18.333Z,936.33
2023-03-17T03:18:49.299Z,936.33
2023-03-17T03:19:20.552Z,936.33
2023-03-17T03:19:51.213Z,936.33
2023-03-17T03:20:22.469Z,936.33
2023-03-17T03:20:53.081Z,936.33
2023-03-17T03:21:24.486Z,936.23
2023-03-17T03:21:56.502Z,936.23
2023-03-17T03:22:26.582Z,936.03
2023-03-17T03:22:57.107Z,936.03
2023-03-17T03:23:28.331Z,936.23
2023-03-17T03:23:59.211Z,936.23
2023-03-17T03:24:30.158Z,936.33
2023-03-17T03:25:01.802Z,936.33
2023-03-17T03:25:32.278Z,936.23
2023-03-17T03:26:07.908Z,936.23
2023-03-17T03:26:34.461Z,936.23
2023-03-17T03:27:06.095Z,936.23
2023-03-17T03:27:36.262Z,936.33
2023-03-17T03:28:07.097Z,936.33
2023-03-17T03:28:38.451Z,936.23
2023-03-17T03:29:09.134Z,936.13
2023-03-17T03:29:40.641Z,936.13
2023-03-17T03:30:14.431Z,936.13
2023-03-17T03:30:42.229Z,936.13
2023-03-17T03:31:13.377Z,936.13
2023-03-17T03:31:44.102Z,936.13
2023-03-17T03:32:16.265Z,936.33
2023-03-17T03:32:46.335Z,936.33
2023-03-17T03:33:17.240Z,936.44
2023-03-17T03:33:48.264Z,936.44
2023-03-17T03:34:19.347Z,936.23
2023-03-17T03:34:50.379Z,936.23
2023-03-17T03:35:21.229Z,936.23
2023-03-17T03:35:52.534Z,936.23
2023-03-17T03:36:23.952Z,936.33
2023-03-17T03:36:54.060Z,936.33
2023-03-17T03:37:26.215Z,936.23
2023-03-17T03:37:56.567Z,936.23
2023-03-17T03:38:27.224Z,936.33
2023-03-17T03:38:58.522Z,936.33
2023-03-17T03:39:29.620Z,936.44
2023-03-17T03:40:00.219Z,936.44
2023-03-17T03:40:31.643Z,936.23
2023-03-17T03:41:02.237Z,936.23
2023-03-17T03:41:33.188Z,936.44
2023-03-17T03:42:04.230Z,936.44
2023-03-17T03:42:36.421Z,936.44
2023-03-17T03:43:16.225Z,936.44
2023-03-17T03:43:37.213Z,936.33
2023-03-17T03:44:08.621Z,936.23
2023-03-17T03:44:39.370Z,936.23
2023-03-17T03:45:12.988Z,936.33
2023-03-17T03:45:41.479Z,936.33
2023-03-17T03:46:12.461Z,936.64
2023-03-17T03:46:43.795Z,936.64
2023-03-17T03:47:14.113Z,936.54
2023-03-17T03:47:46.410Z,936.54
2023-03-17T03:48:16.327Z,936.54
2023-03-17T03:48:48.384Z,936.54
2023-03-17T03:49:18.691Z,936.54
2023-03-17T03:49:49.714Z,936.54
2023-03-17T03:50:20.512Z,936.33
2023-03-17T03:50:51.282Z,936.33
2023-03-17T03:51:22.231Z,936.44
2023-03-17T03:51:53.418Z,936.44
2023-03-17T03:52:24.948Z,936.33
2023-03-17T03:52:56.422Z,936.33
2023-03-17T03:53:26.327Z,936.33
2023-03-17T03:53:57.459Z,936.33
2023-03-17T03:54:28.674Z,936.33
2023-03-17T03:54:59.426Z,936.33
2023-03-17T03:55:30.375Z,936.44
2023-03-17T03:56:02.796Z,936.44
2023-03-17T03:56:32.020Z,936.44
2023-03-17T03:57:03.389Z,936.44
2023-03-17T03:57:34.525Z,936.44
2023-03-17T03:58:06.363Z,936.44
2023-03-17T03:58:36.510Z,936.23
2023-03-17T03:59:07.458Z,936.23
2023-03-17T03:59:38.263Z,936.33
2023-03-17T04:00:12.389Z,936.23
2023-03-17T04:00:40.203Z,936.23
2023-03-17T04:01:11.577Z,936.33
2023-03-17T04:01:42.318Z,936.33
2023-03-17T04:02:13.239Z,936.44
2023-03-17T04:02:44.144Z,936.44
2023-03-17T04:03:16.556Z,936.33
2023-03-17T04:03:46.169Z,936.33
2023-03-17T04:04:18.939Z,936.44
2023-03-17T04:04:48.423Z,936.44
2023-03-17T04:05:19.493Z,936.33
2023-03-17T04:05:50.256Z,936.33
2023-03-17T04:06:23.114Z,936.23
2023-03-17T04:06:52.514Z,936.23
2023-03-17T04:07:23.392Z,936.13
2023-03-17T04:07:54.771Z,936.13
2023-03-17T04:08:26.476Z,936.33
2023-03-17T04:08:57.872Z,936.33
2023-03-17T04:09:27.448Z,936.23
2023-03-17T04:09:58.252Z,936.23
2023-03-17T04:10:29.760Z,936.13
2023-03-17T04:11:00.089Z,936.13
2023-03-17T04:11:31.223Z,936.23
2023-03-17T04:12:02.281Z,936.23
2023-03-17T04:12:33.798Z,936.54
2023-03-17T04:13:04.421Z,936.54
2023-03-17T04:13:36.442Z,936.23
2023-03-17T04:14:06.302Z,936.23
2023-03-17T04:14:37.855Z,936.13
2023-03-17T04:15:11.643Z,936.44
2023-03-17T04:15:39.507Z,936.44
2023-03-17T04:16:10.106Z,936.33
2023-03-17T04:16:43.415Z,936.33
2023-03-17T04:17:12.784Z,936.13
2023-03-17T04:17:44.799Z,936.13
2023-03-17T04:18:14.102Z,936.33
2023-03-17T04:18:46.641Z,936.33
2023-03-17T04:19:16.227Z,936.13
2023-03-17T04:19:47.521Z,936.13
2023-03-17T04:20:18.753Z,936.03
2023-03-17T04:20:49.134Z,936.03
2023-03-17T04:21:20.361Z,936.23
2023-03-17T04:21:53.612Z,936.23
2023-03-17T04:22:22.718Z,936.13
2023-03-17T04:22:53.572Z,936.13
2023-03-17T04:23:24.784Z,936.33
2023-03-17T04:23:56.026Z,936.33
2023-03-17T04:24:26.612Z,936.33
2023-03-17T04:24:57.346Z,936.33
2023-03-17T04:25:28.083Z,936.23
2023-03-17T04:26:00.102Z,936.23
2023-03-17T04:26:30.016Z,936.13
2023-03-17T04:27:01.304Z,936.13
2023-03-17T04:27:32.432Z,936.13
2023-03-17T04:28:03.491Z,936.13
2023-03-17T04:28:34.396Z,936.33
2023-03-17T04:29:06.563Z,936.33
2023-03-17T04:29:36.384Z,936.13
2023-03-17T04:30:10.303Z,936.13
2023-03-17T04:30:38.464Z,935.93
2023-03-17T04:31:09.497Z,936.03
2023-03-17T04:31:40.626Z,936.03
2023-03-17T04:32:11.239Z,936.03
2023-03-17T04:32:42.412Z,936.03
2023-03-17T04:33:13.254Z,936.03
2023-03-17T04:33:44.279Z,936.03
2023-03-17T04:34:16.578Z,936.13
2023-03-17T04:34:46.669Z,936.13
2023-03-17T04:35:17.587Z,936.33
2023-03-17T04:35:48.621Z,936.33
2023-03-17T04:36:19.661Z,936.33
2023-03-17T04:36:50.372Z,936.33
2023-03-17T04:37:21.046Z,936.03
2023-03-17T04:37:52.687Z,936.03
2023-03-17T04:38:23.366Z,936.13
2023-03-17T04:38:54.256Z,936.13
2023-03-17T04:39:26.729Z,936.23
2023-03-17T04:39:56.248Z,936.23
2023-03-17T04:40:27.294Z,936.54
2023-03-17T04:40:58.208Z,936.54
2023-03-17T04:41:29.628Z,936.03
2023-03-17T04:42:00.603Z,936.03
2023-03-17T04:42:31.428Z,936.33
2023-03-17T04:43:03.463Z,936.33
2023-03-17T04:43:33.488Z,936.33
2023-03-17T04:46:39.520Z,936.13
2023-03-17T04:47:10.318Z,936.23
2023-03-17T04:47:41.817Z,936.23
2023-03-17T04:48:12.562Z,936.03
2023-03-17T04:48:43.370Z,936.03
2023-03-17T04:49:14.418Z,936.13
2023-03-17T04:49:46.270Z,936.13
2023-03-17T04:50:17.065Z,936.23
2023-03-17T04:50:47.434Z,936.23
2023-03-17T04:51:18.489Z,936.23
2023-03-17T04:51:49.727Z,936.23
2023-03-17T04:52:20.812Z,936.03
2023-03-17T04:52:51.538Z,936.03
2023-03-17T04:53:22.182Z,935.73
2023-03-17T04:53:53.545Z,935.73
2023-03-17T04:54:24.425Z,936.13
2023-03-17T04:54:56.285Z,936.13
2023-03-17T04:55:26.156Z,936.03
2023-03-17T04:55:57.917Z,936.03
2023-03-17T04:56:29.943Z,936.03
2023-03-17T04:56:59.604Z,936.03
2023-03-17T04:57:30.393Z,936.03
2023-03-17T04:58:01.270Z,936.03
2023-03-17T04:58:32.266Z,936.13
2023-03-17T04:59:03.504Z,936.13
2023-03-17T04:59:33.940Z,936.13
2023-03-17T05:00:09.941Z,936.13
2023-03-17T05:00:36.271Z,935.93
2023-03-17T05:01:08.088Z,935.93
2023-03-17T05:01:39.361Z,936.13
2023-03-17T05:02:09.587Z,936.13
2023-03-17T05:02:40.709Z,936.13
2023-03-17T05:03:26.013Z,935.93
2023-03-17T05:03:42.227Z,935.93
2023-03-17T05:04:22.117Z,936.13
2023-03-17T05:04:44.546Z,936.13
2023-03-17T05:05:16.619Z,936.03
2023-03-17T05:05:46.315Z,936.03
2023-03-17T05:06:17.816Z,936.03
2023-03-17T05:06:48.252Z,936.03
2023-03-17T05:07:19.719Z,936.13
2023-03-17T05:07:50.567Z,936.13
2023-03-17T05:08:21.481Z,935.93
2023-03-17T05:08:52.159Z,935.93
2023-03-17T05:09:23.628Z,936.13
2023-03-17T05:09:54.464Z,936.13
2023-03-17T05:10:26.332Z,935.93
2023-03-17T05:10:56.508Z,935.93
2023-03-17T05:11:27.963Z,936.13
2023-03-17T05:11:58.128Z,936.13
2023-03-17T05:12:29.524Z,936.03
2023-03-17T05:13:00.667Z,936.03
2023-03-17T05:13:31.723Z,936.33
2023-03-17T05:14:02.320Z,936.33
2023-03-17T05:14:33.532Z,936.13
2023-03-17T05:15:07.680Z,936.13
2023-03-17T05:15:36.625Z,936.03
2023-03-17T05:16:06.582Z,936.03
2023-03-17T05:16:37.605Z,936.13
2023-03-17T05:17:08.401Z,936.44
2023-03-17T05:17:39.559Z,936.44
2023-03-17T05:18:10.277Z,936.13
2023-03-17T05:18:41.450Z,936.13
2023-03-17T05:19:12.449Z,936.33
2023-03-17T05:19:43.689Z,936.33
2023-03-17T05:20:14.440Z,936.13
2023-03-17T05:20:46.461Z,936.13
2023-03-17T05:21:16.644Z,936.03
2023-03-17T05:21:47.572Z,936.03
2023-03-17T05:22:18.870Z,936.13
2023-03-17T05:22:49.276Z,936.13
2023-03-17T05:23:20.391Z,936.03
2023-03-17T05:23:53.313Z,936.03
2023-03-17T05:24:22.209Z,936.13
2023-03-17T05:24:53.358Z,936.13
2023-03-17T05:25:25.042Z,936.13
2023-03-17T05:28:12.790Z,936.13
2023-03-17T05:28:25.589Z,936.03
2023-03-17T05:28:56.453Z,936.03
2023-03-17T05:29:27.220Z,936.33
2023-03-17T05:29:58.231Z,936.33
2023-03-17T05:30:31.881Z,936.13
2023-03-17T05:31:05.898Z,936.13
2023-03-17T05:31:42.029Z,936.03
2023-03-17T05:32:07.817Z,936.03
2023-03-17T05:32:40.100Z,936.03
2023-03-17T05:33:10.307Z,935.93
2023-03-17T05:33:40.792Z,935.93
2023-03-17T05:34:11.983Z,936.13
2023-03-17T05:34:42.733Z,936.13
2023-03-17T05:35:14.571Z,936.13
2023-03-17T05:35:44.318Z,936.13
2023-03-17T05:36:16.871Z,936.23
2023-03-17T05:36:46.369Z,936.23
2023-03-17T05:37:17.652Z,936.33
2023-03-17T05:37:48.999Z,936.33
2023-03-17T05:38:20.153Z,936.23
2023-03-17T05:38:50.812Z,936.23
2023-03-17T05:39:21.781Z,936.03
2023-03-17T05:39:52.949Z,936.03
2023-03-17T05:40:23.924Z,936.33
2023-03-17T05:40:54.588Z,936.33
2023-03-17T05:41:26.968Z,936.13
2023-03-17T05:41:57.051Z,936.13
2023-03-17T05:42:28.168Z,936.23
2023-03-17T05:42:59.099Z,936.23
2023-03-17T05:43:29.819Z,936.44
2023-03-17T05:44:00.961Z,936.44
2023-03-17T05:44:32.006Z,936.13
2023-03-17T05:45:16.330Z,936.13
2023-03-17T05:45:51.085Z,936.23
2023-03-17T05:46:29.571Z,936.23
2023-03-17T05:47:13.816Z,936.13
2023-03-17T05:47:41.182Z,936.23
2023-03-17T05:48:09.133Z,936.44
2023-03-17T05:48:40.474Z,936.44
2023-03-17T05:49:10.743Z,936.13
2023-03-17T05:49:42.025Z,936.13
2023-03-17T05:50:13.165Z,936.23
2023-03-17T05:50:45.652Z,936.23
2023-03-17T05:51:17.635Z,936.33
2023-03-17T05:51:46.918Z,936.33
2023-03-17T05:52:16.516Z,936.23
2023-03-17T05:52:47.435Z,936.23
2023-03-17T05:53:18.397Z,936.03
2023-03-17T05:53:49.480Z,936.03
2023-03-17T05:54:20.468Z,936.33
2023-03-17T05:54:51.570Z,936.33
2023-03-17T05:55:22.766Z,936.23
2023-03-17T05:55:54.096Z,936.23
2023-03-17T05:56:26.087Z,936.23
2023-03-17T05:56:56.945Z,936.23
2023-03-17T05:57:27.064Z,936.13
2023-03-17T05:57:57.714Z,936.13
2023-03-17T05:58:29.232Z,936.23
2023-03-17T05:58:59.620Z,936.23
2023-03-17T05:59:30.838Z,936.23
2023-03-17T06:00:04.233Z,936.23
2023-03-17T06:00:32.993Z,936.44
2023-03-17T06:01:03.320Z,936.44
2023-03-17T06:01:34.705Z,936.23
2023-03-17T06:02:06.328Z,936.23
2023-03-17T06:02:36.376Z,936.13
2023-03-17T06:03:07.494Z,936.13
2023-03-17T06:03:40.148Z,936.03
2023-03-17T06:04:09.942Z,936.44
2023-03-17T06:04:41.001Z,936.44
2023-03-17T06:05:11.633Z,935.93
2023-03-17T06:05:42.771Z,935.93
2023-03-17T06:06:13.581Z,936.44
2023-03-17T06:06:44.567Z,936.44
2023-03-17T06:07:16.786Z,936.13
2023-03-17T06:07:54.663Z,936.13
2023-03-17T06:08:17.673Z,936.13
2023-03-17T06:08:48.620Z,936.13
2023-03-17T06:09:19.689Z,936.23
2023-03-17T06:09:50.366Z,936.23
2023-03-17T06:10:21.565Z,936.33
2023-03-17T06:10:52.816Z,936.33
2023-03-17T06:11:24.352Z,936.23
2023-03-17T06:11:55.548Z,936.23
2023-03-17T06:12:27.609Z,936.03
2023-03-17T06:12:56.481Z,936.03
2023-03-17T06:13:27.819Z,936.33
2023-03-17T06:13:58.925Z,936.33
2023-03-17T06:14:29.384Z,936.44
2023-03-17T06:15:03.576Z,936.44
2023-03-17T06:15:31.656Z,936.23
2023-03-17T06:16:02.389Z,936.23
2023-03-17T06:16:33.475Z,936.23
2023-03-17T06:17:04.468Z,936.23
2023-03-17T06:17:36.462Z,936.33
2023-03-17T06:18:06.300Z,936.33
2023-03-17T06:18:37.512Z,936.44
2023-03-17T06:19:08.662Z,936.23
2023-03-17T06:19:39.468Z,936.23
2023-03-17T06:20:10.420Z,936.13
2023-03-17T06:20:41.943Z,936.13
2023-03-17T06:21:12.700Z,936.33
2023-03-17T06:21:43.941Z,936.33
2023-03-17T06:22:14.546Z,936.33
2023-03-17T06:23:02.638Z,936.33
2023-03-17T06:23:16.694Z,936.13
2023-03-17T06:23:50.481Z,936.13
2023-03-17T06:24:19.813Z,936.33
2023-03-17T06:24:51.727Z,936.33
2023-03-17T06:25:20.746Z,936.13
2023-03-17T06:25:51.290Z,936.13
2023-03-17T06:26:23.053Z,936.23
2023-03-17T06:26:53.813Z,936.23
2023-03-17T06:27:24.898Z,936.33
2023-03-17T06:27:56.684Z,936.33
2023-03-17T06:28:26.808Z,936.13
2023-03-17T06:28:57.929Z,936.13
2023-03-17T06:29:29.154Z,936.33
2023-03-17T06:29:59.642Z,936.33
2023-03-17T06:30:33.551Z,936.23
2023-03-17T06:31:01.758Z,936.23
2023-03-17T06:31:32.812Z,936.33
2023-03-17T06:32:18.917Z,936.33
2023-03-17T06:32:34.870Z,936.23
2023-03-17T06:33:06.875Z,936.23
2023-03-17T06:33:37.432Z,936.44
2023-03-17T06:34:08.013Z,936.44