createdAt,value
2018-01-16T00:00:48.793Z,974.14
2018-01-16T00:01:48.785Z,974.16
2018-01-16T00:02:48.779Z,974.17
2018-01-16T00:03:48.774Z,974.15
2018-01-16T00:04:48.766Z,974.18
2018-01-16T00:05:48.810Z,974.14
2018-01-16T00:06:48.752Z,974.17
2018-01-16T00:07:48.747Z,974.21
2018-01-16T00:08:48.738Z,974.15
2018-01-16T00:09:48.733Z,974.29
2018-01-16T00:10:48.728Z,974.18
2018-01-16T00:11:48.721Z,974.13
2018-01-16T00:12:48.713Z,974.14
2018-01-16T00:13:48.706Z,974.13
2018-01-16T00:14:48.700Z,974.14
2018-01-16T00:15:48.691Z,974.09
2018-01-16T00:16:48.687Z,974.16
2018-01-16T00:17:48.678Z,974.11
2018-01-16T00:18:48.678Z,974.12
2018-01-16T00:19:48.666Z,974.15
2018-01-16T00:20:48.659Z,974.17
2018-01-16T00:21:48.653Z,974.12
2018-01-16T00:22:48.652Z,974.23
2018-01-16T00:23:48.638Z,974.16
2018-01-16T00:24:48.633Z,974.13
2018-01-16T00:25:48.628Z,974.16
2018-01-16T00:26:48.618Z,974.06
2018-01-16T00:27:48.612Z,974.09
2018-01-16T00:28:48.608Z,974.15
2018-01-16T00:29:48.598Z,974.11
2018-01-16T00:30:48.591Z,974.18
2018-01-16T00:31:48.585Z,974.09
2018-01-16T00:32:48.578Z,974.05
2018-01-16T00:33:48.571Z,974.11
2018-01-16T00:34:48.565Z,974.08
2018-01-16T00:35:48.564Z,973.96
2018-01-16T00:36:48.551Z,973.97
2018-01-16T00:37:48.544Z,974.09
2018-01-16T00:38:48.538Z,974.03
2018-01-16T00:39:48.532Z,973.96
2018-01-16T00:40:48.526Z,974.01
2018-01-16T00:41:48.520Z,973.97
2018-01-16T00:42:48.513Z,973.95
2018-01-16T00:43:48.505Z,973.99
2018-01-16T00:44:48.498Z,974.04
2018-01-16T00:45:48.494Z,973.97
2018-01-16T00:46:48.486Z,973.96
2018-01-16T00:47:48.480Z,973.90
2018-01-16T00:48:48.473Z,973.94
2018-01-16T00:49:48.464Z,973.98
2018-01-16T00:50:48.458Z,974.05
2018-01-16T00:51:48.452Z,974.02
2018-01-16T00:52:48.445Z,974.01
2018-01-16T00:53:48.438Z,973.84
2018-01-16T00:54:48.436Z,973.88
2018-01-16T00:55:48.425Z,973.91
2018-01-16T00:56:48.419Z,973.87
2018-01-16T00:57:48.413Z,973.96
2018-01-16T00:58:48.405Z,973.91
2018-01-16T00:59:48.400Z,973.92
2018-01-16T01:00:48.392Z,973.95
2018-01-16T01:01:48.386Z,973.84
2018-01-16T01:02:48.379Z,973.90
2018-01-16T01:03:48.373Z,973.90
2018-01-16T01:04:48.366Z,973.93
2018-01-16T01:05:48.361Z,973.90
2018-01-16T01:06:48.352Z,973.86
2018-01-16T01:07:48.345Z,973.84
2018-01-16T01:08:48.341Z,973.89
2018-01-16T01:09:48.333Z,973.91
2018-01-16T01:10:48.325Z,974.05
2018-01-16T01:11:48.320Z,973.97
2018-01-16T01:12:48.315Z,974.02
2018-01-16T01:13:48.306Z,973.95
2018-01-16T01:14:48.301Z,974.14
2018-01-16T01:15:48.292Z,974.05
2018-01-16T01:16:48.286Z,973.99
2018-01-16T01:17:48.281Z,973.99
2018-01-16T01:18:48.273Z,974.09
2018-01-16T01:19:48.267Z,974.15
2018-01-16T01:20:48.262Z,974.11
2018-01-16T01:21:48.252Z,974.12
2018-01-16T01:22:48.246Z,974.04
2018-01-16T01:23:48.241Z,974.12
2018-01-16T01:24:48.234Z,974.12
2018-01-16T01:25:48.227Z,974.11
2018-01-16T01:26:48.220Z,974.06
2018-01-16T01:27:48.214Z,974.09
2018-01-16T01:28:48.213Z,974.10
2018-01-16T01:29:48.199Z,973.97
2018-01-16T01:30:48.196Z,973.90
2018-01-16T01:31:48.193Z,973.96
2018-01-16T01:32:48.181Z,973.96
2018-01-16T01:33:48.174Z,974.05
2018-01-16T01:34:48.193Z,974.02
2018-01-16T01:35:48.161Z,974.03
2018-01-16T01:36:48.171Z,974.05
2018-01-16T01:37:48.150Z,973.94
2018-01-16T01:38:48.141Z,974.09
2018-01-16T01:39:48.139Z,974.09
2018-01-16T01:40:48.129Z,974.04
2018-01-16T01:41:48.122Z,974.07
2018-01-16T01:42:48.115Z,974.00
2018-01-16T01:43:48.110Z,974.01
2018-01-16T01:44:48.102Z,973.94
2018-01-16T01:45:48.096Z,973.88
2018-01-16T01:46:48.087Z,973.91
2018-01-16T01:47:48.085Z,973.87
2018-01-16T01:48:48.077Z,973.85
2018-01-16T01:49:48.071Z,973.98
2018-01-16T01:50:48.064Z,973.84
2018-01-16T01:51:48.057Z,973.90
2018-01-16T01:52:48.056Z,973.94
2018-01-16T01:53:48.044Z,973.98
2018-01-16T01:54:48.037Z,973.88
2018-01-16T01:55:48.031Z,973.91
2018-01-16T01:56:48.027Z,973.99
2018-01-16T01:57:48.020Z,973.90
2018-01-16T01:58:48.010Z,973.88
2018-01-16T01:59:48.004Z,973.99
2018-01-16T02:00:47.998Z,973.96
2018-01-16T02:01:47.991Z,973.98
2018-01-16T02:02:47.985Z,973.91
2018-01-16T02:03:47.980Z,973.93
2018-01-16T02:04:47.973Z,973.92
2018-01-16T02:05:47.968Z,973.93
2018-01-16T02:06:47.958Z,973.89
2018-01-16T02:07:47.952Z,973.93
2018-01-16T02:08:47.947Z,973.88
2018-01-16T02:09:47.939Z,973.86
2018-01-16T02:10:47.931Z,973.92
2018-01-16T02:11:47.927Z,973.92
2018-01-16T02:12:47.920Z,973.90
2018-01-16T02:13:47.912Z,973.91
2018-01-16T02:14:47.907Z,973.92
2018-01-16T02:15:47.900Z,973.88
2018-01-16T02:16:47.894Z,973.96
2018-01-16T02:17:47.886Z,973.92
2018-01-16T02:18:47.880Z,973.95
2018-01-16T02:19:47.874Z,973.94
2018-01-16T02:20:47.867Z,973.94
2018-01-16T02:21:47.859Z,973.92
2018-01-16T02:22:47.857Z,973.90
2018-01-16T02:23:47.852Z,973.90
2018-01-16T02:24:47.841Z,973.91
2018-01-16T02:25:47.835Z,973.93
2018-01-16T02:26:47.828Z,973.98
2018-01-16T02:27:47.821Z,973.91
2018-01-16T02:28:47.814Z,973.98
2018-01-16T02:29:47.808Z,973.88
2018-01-16T02:30:47.802Z,973.85
2018-01-16T02:31:47.795Z,973.84
2018-01-16T02:32:47.788Z,973.83
2018-01-16T02:33:47.782Z,973.85
2018-01-16T02:34:47.774Z,973.97
2018-01-16T02:35:47.769Z,973.89
2018-01-16T02:36:47.762Z,973.95
2018-01-16T02:37:47.756Z,973.93
2018-01-16T02:38:47.749Z,973.95
2018-01-16T02:39:47.742Z,973.89
2018-01-16T02:40:47.736Z,973.90
2018-01-16T02:41:47.729Z,973.89
2018-01-16T02:42:47.722Z,973.95
2018-01-16T02:43:47.720Z,973.98
2018-01-16T02:44:47.709Z,973.96
2018-01-16T02:45:47.703Z,973.95
2018-01-16T02:46:47.699Z,973.89
2018-01-16T02:47:47.690Z,973.88
2018-01-16T02:48:47.684Z,973.89
2018-01-16T02:49:47.676Z,973.93
2018-01-16T02:50:47.669Z,973.94
2018-01-16T02:51:47.664Z,973.95
2018-01-16T02:52:47.658Z,973.94
2018-01-16T02:53:47.652Z,973.95
2018-01-16T02:54:47.645Z,974.02
2018-01-16T02:55:47.638Z,973.98
2018-01-16T02:56:47.631Z,974.03
2018-01-16T02:57:47.622Z,974.05
2018-01-16T02:58:47.633Z,974.01
2018-01-16T02:59:47.610Z,974.06
2018-01-16T03:00:47.604Z,973.96
2018-01-16T03:01:47.598Z,973.90
2018-01-16T03:02:47.590Z,973.94
2018-01-16T03:03:47.587Z,973.90
2018-01-16T03:04:47.577Z,973.88
2018-01-16T03:05:47.570Z,973.76
2018-01-16T03:06:47.568Z,973.78
2018-01-16T03:07:47.559Z,973.76
2018-01-16T03:08:47.552Z,973.72
2018-01-16T03:09:47.545Z,973.69
2018-01-16T03:10:47.539Z,973.69
2018-01-16T03:11:47.531Z,973.67
2018-01-16T03:12:47.525Z,973.64
2018-01-16T03:13:47.518Z,973.68
2018-01-16T03:14:47.512Z,973.63
2018-01-16T03:15:47.512Z,973.61
2018-01-16T03:16:47.500Z,973.61
2018-01-16T03:17:47.495Z,973.55
2018-01-16T03:18:47.484Z,973.61
2018-01-16T03:19:47.479Z,973.73
2018-01-16T03:20:47.471Z,973.69
2018-01-16T03:21:47.466Z,973.75
2018-01-16T03:22:47.460Z,973.59
2018-01-16T03:23:47.454Z,973.64
2018-01-16T03:24:47.449Z,973.61
2018-01-16T03:25:47.439Z,973.61
2018-01-16T03:26:47.433Z,973.54
2018-01-16T03:27:47.425Z,973.59
2018-01-16T03:28:47.421Z,973.56
2018-01-16T03:29:47.412Z,973.59
2018-01-16T03:30:47.407Z,973.61
2018-01-16T03:31:47.401Z,973.61
2018-01-16T03:32:47.393Z,973.58
2018-01-16T03:33:47.386Z,973.63
2018-01-16T03:34:47.381Z,973.66
2018-01-16T03:35:47.375Z,973.57
2018-01-16T03:36:47.367Z,973.54
2018-01-16T03:37:47.362Z,973.46
2018-01-16T03:38:47.353Z,973.47
2018-01-16T03:39:47.347Z,973.45
2018-01-16T03:40:47.341Z,973.49
2018-01-16T03:41:47.334Z,973.45
2018-01-16T03:42:47.328Z,973.40
2018-01-16T03:43:47.321Z,973.44
2018-01-16T03:44:47.316Z,973.39
2018-01-16T03:45:47.307Z,973.17
2018-01-16T03:46:47.301Z,973.30
2018-01-16T03:47:47.294Z,973.26
2018-01-16T03:48:47.288Z,973.29
2018-01-16T03:49:47.281Z,973.23
2018-01-16T03:50:47.277Z,973.20
2018-01-16T03:51:47.270Z,973.17
2018-01-16T03:52:47.263Z,973.11
2018-01-16T03:53:47.254Z,973.17
2018-01-16T03:54:47.250Z,973.06
2018-01-16T03:55:47.244Z,973.00
2018-01-16T03:56:47.238Z,973.00
2018-01-16T03:57:47.229Z,972.95
2018-01-16T03:58:47.222Z,972.90
2018-01-16T03:59:47.216Z,972.82
2018-01-16T04:00:47.213Z,972.93
2018-01-16T04:01:47.201Z,972.87
2018-01-16T04:02:47.196Z,972.88
2018-01-16T04:03:47.193Z,972.84
2018-01-16T04:04:47.184Z,972.85
2018-01-16T04:05:47.177Z,972.90
2018-01-16T04:06:47.170Z,972.88
2018-01-16T04:07:47.166Z,972.91
2018-01-16T04:08:47.161Z,972.87
2018-01-16T04:09:47.150Z,972.92
2018-01-16T04:10:47.145Z,972.96
2018-01-16T04:11:47.138Z,972.89
2018-01-16T04:12:47.131Z,972.98
2018-01-16T04:13:47.144Z,972.89
2018-01-16T04:14:47.117Z,972.87
2018-01-16T04:15:47.111Z,972.90
2018-01-16T04:16:47.109Z,972.89
2018-01-16T04:17:47.098Z,972.90
2018-01-16T04:18:47.097Z,972.82
2018-01-16T04:19:47.084Z,972.85
2018-01-16T04:20:47.077Z,972.72
2018-01-16T04:21:47.072Z,972.62
2018-01-16T04:22:47.066Z,972.69
2018-01-16T04:23:47.059Z,972.71
2018-01-16T04:24:47.054Z,972.65
2018-01-16T04:25:47.047Z,972.69
2018-01-16T04:26:47.041Z,972.66
2018-01-16T04:27:47.037Z,972.61
2018-01-16T04:28:47.029Z,972.57
2018-01-16T04:29:47.020Z,972.52
2018-01-16T04:30:47.013Z,972.50
2018-01-16T04:31:47.011Z,972.42
2018-01-16T04:32:47.002Z,972.38
2018-01-16T04:33:46.993Z,972.35
2018-01-16T04:34:46.988Z,972.42
2018-01-16T04:35:46.982Z,972.35
2018-01-16T04:36:46.974Z,972.33
2018-01-16T04:37:46.967Z,972.33
2018-01-16T04:38:46.970Z,972.28
2018-01-16T04:39:46.956Z,972.25
2018-01-16T04:40:46.950Z,972.21
2018-01-16T04:41:46.943Z,972.23
2018-01-16T04:42:46.941Z,972.21
2018-01-16T04:43:46.935Z,972.26
2018-01-16T04:44:46.924Z,972.27
2018-01-16T04:45:46.916Z,972.20
2018-01-16T04:46:46.912Z,972.14
2018-01-16T04:47:46.906Z,972.16
2018-01-16T04:48:46.895Z,972.08
2018-01-16T04:49:46.893Z,971.90
2018-01-16T04:50:46.883Z,971.96
2018-01-16T04:51:46.880Z,972.02
2018-01-16T04:52:46.873Z,972.08
2018-01-16T04:53:46.869Z,972.13
2018-01-16T04:54:46.858Z,972.11
2018-01-16T04:55:46.859Z,972.14
2018-01-16T04:56:46.848Z,972.08
2018-01-16T04:57:46.837Z,972.13
2018-01-16T04:58:46.830Z,972.07
2018-01-16T04:59:46.822Z,972.01
2018-01-16T05:00:46.817Z,972.06
2018-01-16T05:01:46.809Z,972.04
2018-01-16T05:02:46.798Z,971.95
2018-01-16T05:03:46.792Z,972.02
2018-01-16T05:04:46.785Z,972.02
2018-01-16T05:05:46.777Z,972.03
2018-01-16T05:06:46.769Z,972.02
2018-01-16T05:07:46.762Z,971.98
2018-01-16T05:08:46.755Z,971.93
2018-01-16T05:09:46.745Z,971.86
2018-01-16T05:10:46.738Z,971.94
2018-01-16T05:11:46.730Z,971.89
2018-01-16T05:12:46.721Z,971.87
2018-01-16T05:13:46.713Z,971.90
2018-01-16T05:14:46.705Z,971.94
2018-01-16T05:15:46.697Z,971.85
2018-01-16T05:16:46.692Z,971.93
2018-01-16T05:17:46.682Z,971.91
2018-01-16T05:18:46.673Z,971.84
2018-01-16T05:19:46.665Z,971.74
2018-01-16T05:20:46.660Z,971.89
2018-01-16T05:21:46.650Z,971.77
2018-01-16T05:22:46.640Z,971.80
2018-01-16T05:23:46.635Z,971.68
2018-01-16T05:24:46.627Z,971.68
2018-01-16T05:25:46.619Z,971.70
2018-01-16T05:26:46.610Z,971.66
2018-01-16T05:27:46.601Z,971.58
2018-01-16T05:28:46.595Z,971.57
2018-01-16T05:29:46.584Z,971.56
2018-01-16T05:30:46.579Z,971.47
2018-01-16T05:31:46.571Z,971.55
2018-01-16T05:32:46.564Z,971.42
2018-01-16T05:33:46.555Z,971.55
2018-01-16T05:34:46.546Z,971.55
2018-01-16T05:35:46.539Z,971.47
2018-01-16T05:36:46.531Z,971.54
2018-01-16T05:37:46.522Z,971.61
2018-01-16T05:38:46.513Z,971.54
2018-01-16T05:39:46.509Z,971.57
2018-01-16T05:40:46.501Z,971.49
2018-01-16T05:41:46.491Z,971.45
2018-01-16T05:42:46.484Z,971.48
2018-01-16T05:43:46.475Z,971.40
2018-01-16T05:44:46.469Z,971.43
2018-01-16T05:45:46.460Z,971.39
2018-01-16T05:46:46.454Z,971.40
2018-01-16T05:47:46.449Z,971.39
2018-01-16T05:48:46.437Z,971.42
2018-01-16T05:49:46.428Z,971.33
2018-01-16T05:50:46.420Z,971.16
2018-01-16T05:51:46.412Z,971.19
2018-01-16T05:52:46.406Z,971.16
2018-01-16T05:53:46.397Z,971.20
2018-01-16T05:54:46.390Z,971.15
2018-01-16T05:55:46.381Z,971.12
2018-01-16T05:56:46.375Z,971.17
2018-01-16T05:57:46.366Z,971.18
2018-01-16T05:58:46.357Z,971.14
2018-01-16T05:59:46.351Z,971.22
2018-01-16T06:00:46.342Z,971.26
2018-01-16T06:01:46.388Z,971.21
2018-01-16T06:02:46.327Z,971.17
2018-01-16T06:03:46.317Z,971.31
2018-01-16T06:04:46.309Z,971.22
2018-01-16T06:05:46.302Z,971.28
2018-01-16T06:06:46.295Z,971.25
2018-01-16T06:07:46.287Z,971.34
2018-01-16T06:08:46.279Z,971.33
2018-01-16T06:09:46.270Z,971.35
2018-01-16T06:10:46.264Z,971.32
2018-01-16T06:11:46.255Z,971.31
2018-01-16T06:12:46.248Z,971.35
2018-01-16T06:13:46.239Z,971.27
2018-01-16T06:14:46.232Z,971.31
2018-01-16T06:15:46.225Z,971.35
2018-01-16T06:16:46.217Z,971.33
2018-01-16T06:17:46.208Z,971.38
2018-01-16T06:18:46.202Z,971.38
2018-01-16T06:19:46.193Z,971.41
2018-01-16T06:20:46.185Z,971.47
2018-01-16T06:21:46.177Z,971.47
2018-01-16T06:22:46.169Z,971.43
2018-01-16T06:23:46.163Z,971.30
2018-01-16T06:24:46.153Z,971.30
2018-01-16T06:25:46.174Z,971.36
2018-01-16T06:26:46.140Z,971.34
2018-01-16T06:27:46.130Z,971.36
2018-01-16T06:28:46.121Z,971.41
2018-01-16T06:29:46.111Z,971.43
2018-01-16T06:30:46.106Z,971.45
2018-01-16T06:31:46.099Z,971.40
2018-01-16T06:32:46.090Z,971.49
2018-01-16T06:33:46.083Z,971.39
2018-01-16T06:34:46.073Z,971.34
2018-01-16T06:35:46.067Z,971.36
2018-01-16T06:36:46.059Z,971.37
2018-01-16T06:37:46.100Z,971.28
2018-01-16T06:38:46.042Z,971.32
2018-01-16T06:39:46.033Z,971.32
2018-01-16T06:40:46.033Z,971.34
2018-01-16T06:41:46.019Z,971.30
2018-01-16T06:42:46.010Z,971.34
2018-01-16T06:43:46.004Z,971.37
2018-01-16T06:44:45.996Z,971.41
2018-01-16T06:45:45.987Z,971.38
2018-01-16T06:46:45.980Z,971.44
2018-01-16T06:47:45.972Z,971.49
2018-01-16T06:48:45.968Z,971.44
2018-01-16T06:49:45.955Z,971.50
2018-01-16T06:50:45.950Z,971.50
2018-01-16T06:51:45.939Z,971.43
2018-01-16T06:52:45.933Z,971.40
2018-01-16T06:53:45.923Z,971.44
2018-01-16T06:54:45.917Z,971.43
2018-01-16T06:55:45.909Z,971.47
2018-01-16T06:56:45.900Z,971.57
2018-01-16T06:57:45.892Z,971.46
2018-01-16T06:58:45.883Z,971.48
2018-01-16T06:59:45.876Z,971.45
2018-01-16T07:00:45.869Z,971.39
2018-01-16T07:01:45.861Z,971.41
2018-01-16T07:02:45.852Z,971.34
2018-01-16T07:03:45.846Z,971.31
2018-01-16T07:04:45.837Z,971.34
2018-01-16T07:05:45.829Z,971.26
2018-01-16T07:06:45.820Z,971.34
2018-01-16T07:07:45.814Z,971.36
2018-01-16T07:08:45.805Z,971.42
2018-01-16T07:09:45.801Z,971.36
2018-01-16T07:10:45.789Z,971.33
2018-01-16T07:11:45.783Z,971.37
2018-01-16T07:12:45.773Z,971.30
2018-01-16T07:13:45.765Z,971.32
2018-01-16T07:14:45.757Z,971.33
2018-01-16T07:15:45.752Z,971.33
2018-01-16T07:16:45.742Z,971.35
2018-01-16T07:17:45.734Z,971.30
2018-01-16T07:18:45.725Z,971.29
2018-01-16T07:19:45.718Z,971.32
2018-01-16T07:20:45.710Z,971.26
2018-01-16T07:21:45.701Z,971.32
2018-01-16T07:22:45.692Z,971.43
2018-01-16T07:23:45.686Z,971.34
2018-01-16T07:24:45.684Z,971.33
2018-01-16T07:25:45.670Z,971.31
2018-01-16T07:26:45.663Z,971.36
2018-01-16T07:27:45.655Z,971.40
2018-01-16T07:28:45.654Z,971.45
2018-01-16T07:29:45.638Z,971.45
2018-01-16T07:30:45.630Z,971.52
2018-01-16T07:31:45.623Z,971.44
2018-01-16T07:32:45.616Z,971.38
2018-01-16T07:33:45.608Z,971.43
2018-01-16T07:34:45.599Z,971.45
2018-01-16T07:35:45.594Z,971.52
2018-01-16T07:36:45.585Z,971.53
2018-01-16T07:37:45.577Z,971.58
2018-01-16T07:38:45.570Z,971.55
2018-01-16T07:39:45.560Z,971.59
2018-01-16T07:40:45.553Z,971.57
2018-01-16T07:41:45.546Z,971.62
2018-01-16T07:42:45.538Z,971.71
2018-01-16T07:43:45.530Z,971.67
2018-01-16T07:44:45.521Z,971.66
2018-01-16T07:45:45.513Z,971.67
2018-01-16T07:46:45.504Z,971.66
2018-01-16T07:47:45.506Z,971.70
2018-01-16T07:48:45.492Z,971.73
2018-01-16T07:49:45.482Z,971.78
2018-01-16T07:50:45.475Z,971.84
2018-01-16T07:51:45.467Z,971.86
2018-01-16T07:52:45.458Z,971.83
2018-01-16T07:53:45.450Z,971.82
2018-01-16T07:54:45.444Z,971.85
2018-01-16T07:55:45.434Z,971.83
2018-01-16T07:56:45.426Z,971.73
2018-01-16T07:57:45.417Z,971.73
2018-01-16T07:58:45.410Z,971.74
2018-01-16T07:59:45.404Z,971.74
2018-01-16T08:00:45.395Z,971.71
2018-01-16T08:01:45.387Z,971.73
2018-01-16T08:02:45.380Z,971.73
2018-01-16T08:03:45.372Z,971.67
2018-01-16T08:04:45.364Z,971.68
2018-01-16T08:05:45.355Z,971.75
2018-01-16T08:06:45.350Z,971.73
2018-01-16T08:07:45.339Z,971.70
2018-01-16T08:08:45.343Z,971.77
2018-01-16T08:09:45.323Z,971.69
2018-01-16T08:10:45.315Z,971.66
2018-01-16T08:11:45.310Z,971.72
2018-01-16T08:12:45.300Z,971.62
2018-01-16T08:13:45.297Z,971.67
2018-01-16T08:14:45.284Z,971.59
2018-01-16T08:15:45.277Z,971.58
2018-01-16T08:16:45.271Z,971.58
2018-01-16T08:17:45.260Z,971.57
2018-01-16T08:18:45.254Z,971.59
2018-01-16T08:19:45.245Z,971.61
2018-01-16T08:20:45.237Z,971.60
2018-01-16T08:21:45.229Z,971.54
2018-01-16T08:22:45.222Z,971.52
2018-01-16T08:23:45.215Z,971.58
2018-01-16T08:24:45.205Z,971.67
2018-01-16T08:25:45.196Z,971.72
2018-01-16T08:26:45.193Z,971.74
2018-01-16T08:27:45.183Z,971.74
2018-01-16T08:28:45.175Z,971.73
2018-01-16T08:29:45.167Z,971.71
2018-01-16T08:30:45.160Z,971.81
2018-01-16T08:31:45.150Z,971.75
2018-01-16T08:32:45.144Z,971.76
2018-01-16T08:33:45.137Z,971.83
2018-01-16T08:34:45.128Z,971.78
2018-01-16T08:35:45.119Z,971.69
2018-01-16T08:36:45.111Z,971.64
2018-01-16T08:37:45.104Z,971.55
2018-01-16T08:38:45.096Z,971.45
2018-01-16T08:39:45.088Z,971.49
2018-01-16T08:40:45.081Z,971.54
2018-01-16T08:41:45.071Z,971.49
2018-01-16T08:42:45.065Z,971.57
2018-01-16T08:43:45.058Z,971.56
2018-01-16T08:44:45.049Z,971.67
2018-01-16T08:45:45.041Z,971.62
2018-01-16T08:46:45.032Z,971.72
2018-01-16T08:47:45.025Z,971.72
2018-01-16T08:48:45.018Z,971.68
2018-01-16T08:49:45.009Z,971.73
2018-01-16T08:50:45.003Z,971.68
2018-01-16T08:51:44.996Z,971.72
2018-01-16T08:52:44.986Z,971.77
2018-01-16T08:53:44.977Z,971.79
2018-01-16T08:54:44.970Z,971.78
2018-01-16T08:55:44.963Z,971.83
2018-01-16T08:56:44.954Z,971.79
2018-01-16T08:57:44.947Z,971.77
2018-01-16T08:58:44.939Z,971.73
2018-01-16T08:59:44.932Z,971.72
2018-01-16T09:00:44.923Z,971.73
2018-01-16T09:01:44.915Z,971.77
2018-01-16T09:02:44.909Z,971.73
2018-01-16T09:03:44.900Z,971.75
2018-01-16T09:04:44.892Z,971.76
2018-01-16T09:05:44.884Z,971.87
2018-01-16T09:06:44.876Z,971.88
2018-01-16T09:07:44.870Z,971.92
2018-01-16T09:08:44.861Z,971.85
2018-01-16T09:09:44.853Z,971.92
2018-01-16T09:10:44.847Z,971.92
2018-01-16T09:11:44.839Z,971.90
2018-01-16T09:12:44.850Z,972.00
2018-01-16T09:13:44.822Z,972.02
2018-01-16T09:14:44.815Z,972.04
2018-01-16T09:15:44.808Z,972.12
2018-01-16T09:16:44.800Z,972.07
2018-01-16T09:17:44.792Z,972.04
2018-01-16T09:18:44.785Z,972.01
2018-01-16T09:19:44.777Z,972.00
2018-01-16T09:20:44.769Z,972.09
2018-01-16T09:21:44.760Z,972.07
2018-01-16T09:22:44.755Z,972.05
2018-01-16T09:23:44.745Z,972.04
2018-01-16T09:24:44.737Z,972.12
2018-01-16T09:25:44.728Z,972.05
2018-01-16T09:26:44.721Z,972.15
2018-01-16T09:27:44.718Z,972.12
2018-01-16T09:28:44.705Z,972.09
2018-01-16T09:29:44.696Z,972.08
2018-01-16T09:30:44.690Z,972.16
2018-01-16T09:31:44.688Z,972.18
2018-01-16T09:32:44.674Z,972.15
2018-01-16T09:33:44.666Z,972.11
2018-01-16T09:34:44.658Z,972.19
2018-01-16T09:35:44.651Z,972.11
2018-01-16T09:36:44.644Z,972.09
2018-01-16T09:37:44.635Z,972.10
2018-01-16T09:38:44.627Z,972.03
2018-01-16T09:39:44.620Z,972.05
2018-01-16T09:40:44.612Z,971.99
2018-01-16T09:41:44.631Z,971.99
2018-01-16T09:42:44.597Z,972.01
2018-01-16T09:43:44.587Z,971.99
2018-01-16T09:44:44.583Z,972.01
2018-01-16T09:45:44.573Z,971.99
2018-01-16T09:46:44.566Z,972.07
2018-01-16T09:47:44.559Z,972.10
2018-01-16T09:48:44.553Z,972.11
2018-01-16T09:49:44.544Z,972.09
2018-01-16T09:50:44.537Z,972.15
2018-01-16T09:51:44.528Z,972.20
2018-01-16T09:52:44.522Z,972.18
2018-01-16T09:53:44.514Z,972.15
2018-01-16T09:54:44.506Z,972.20
2018-01-16T09:55:44.499Z,972.17
2018-01-16T09:56:44.490Z,972.24
2018-01-16T09:57:44.486Z,972.18
2018-01-16T09:58:44.475Z,972.22
2018-01-16T09:59:44.470Z,972.18
2018-01-16T10:00:44.461Z,972.15
2018-01-16T10:01:44.452Z,972.17
2018-01-16T10:02:44.447Z,972.14
2018-01-16T10:03:44.439Z,972.15
2018-01-16T10:04:44.431Z,972.14
2018-01-16T10:05:44.422Z,972.13
2018-01-16T10:06:44.415Z,972.13
2018-01-16T10:07:44.445Z,972.08
2018-01-16T10:08:44.400Z,972.04
2018-01-16T10:09:44.391Z,971.99
2018-01-16T10:10:44.385Z,972.00
2018-01-16T10:11:44.378Z,971.99
2018-01-16T10:12:44.369Z,971.97
2018-01-16T10:13:44.360Z,972.00
2018-01-16T10:14:44.353Z,971.93
2018-01-16T10:15:44.347Z,971.91
2018-01-16T10:16:44.340Z,971.89
2018-01-16T10:17:44.331Z,971.92
2018-01-16T10:18:44.324Z,971.87
2018-01-16T10:19:44.315Z,971.91
2018-01-16T10:20:44.309Z,971.92
2018-01-16T10:21:44.299Z,971.93
2018-01-16T10:22:44.292Z,971.88
2018-01-16T10:23:44.285Z,971.84
2018-01-16T10:24:44.277Z,971.89
2018-01-16T10:25:44.269Z,971.79
2018-01-16T10:26:44.260Z,971.86
2018-01-16T10:27:44.282Z,971.85
2018-01-16T10:28:44.274Z,971.87
2018-01-16T10:29:44.237Z,971.89
2018-01-16T10:30:44.243Z,971.87
2018-01-16T10:31:44.221Z,971.93
2018-01-16T10:32:44.215Z,971.89
2018-01-16T10:33:44.209Z,971.90
2018-01-16T10:34:44.199Z,971.86
2018-01-16T10:35:44.204Z,971.96
2018-01-16T10:36:44.183Z,971.79
2018-01-16T10:37:44.176Z,971.93
2018-01-16T10:38:44.170Z,971.93
2018-01-16T10:39:44.162Z,971.91
2018-01-16T10:40:44.152Z,971.94
2018-01-16T10:41:44.146Z,971.95
2018-01-16T10:42:44.140Z,971.84
2018-01-16T10:43:44.129Z,971.67
2018-01-16T10:44:44.122Z,971.61
2018-01-16T10:45:44.113Z,971.62
2018-01-16T10:46:44.106Z,971.59
2018-01-16T10:47:44.127Z,971.59
2018-01-16T10:48:44.091Z,971.59
2018-01-16T10:49:44.081Z,971.59
2018-01-16T10:50:44.075Z,971.54
2018-01-16T10:51:44.067Z,971.61
2018-01-16T10:52:44.060Z,971.60
2018-01-16T10:53:44.051Z,971.71
2018-01-16T10:54:44.040Z,971.74
2018-01-16T10:55:44.043Z,971.69
2018-01-16T10:56:44.028Z,971.63
2018-01-16T10:57:44.019Z,971.63
2018-01-16T10:58:44.014Z,971.66
2018-01-16T10:59:44.008Z,971.73
2018-01-16T11:00:43.999Z,971.65
2018-01-16T11:01:43.988Z,971.53
2018-01-16T11:02:43.980Z,971.44
2018-01-16T11:03:43.972Z,971.32
2018-01-16T11:04:43.967Z,971.15
2018-01-16T11:05:43.958Z,971.07
2018-01-16T11:06:43.949Z,971.00
2018-01-16T11:07:43.942Z,970.99
2018-01-16T11:08:43.936Z,971.04
2018-01-16T11:09:43.927Z,971.05
2018-01-16T11:10:43.919Z,971.00
2018-01-16T11:11:43.913Z,970.95
2018-01-16T11:12:43.904Z,970.90
2018-01-16T11:13:43.894Z,970.95
2018-01-16T11:14:43.891Z,970.97
2018-01-16T11:15:43.880Z,970.89
2018-01-16T11:16:43.872Z,970.98
2018-01-16T11:17:43.865Z,970.96
2018-01-16T11:18:43.856Z,970.90
2018-01-16T11:19:43.849Z,970.82
2018-01-16T11:20:43.847Z,970.89
2018-01-16T11:21:43.833Z,970.86
2018-01-16T11:22:43.824Z,970.90
2018-01-16T11:23:43.818Z,971.06
2018-01-16T11:24:43.813Z,971.02
2018-01-16T11:25:43.801Z,971.04
2018-01-16T11:26:43.829Z,971.08
2018-01-16T11:27:43.786Z,971.12
2018-01-16T11:28:43.783Z,971.24
2018-01-16T11:29:43.772Z,971.20
2018-01-16T11:30:43.766Z,971.20
2018-01-16T11:31:43.756Z,971.23
2018-01-16T11:32:43.750Z,971.32
2018-01-16T11:33:43.744Z,971.34
2018-01-16T11:34:43.736Z,971.23
2018-01-16T11:35:43.727Z,971.28
2018-01-16T11:36:43.723Z,971.27
2018-01-16T11:37:43.713Z,971.24
2018-01-16T11:38:43.706Z,971.37
2018-01-16T11:39:43.699Z,971.34
2018-01-16T11:40:43.693Z,971.22
2018-01-16T11:41:43.684Z,971.23
2018-01-16T11:42:43.679Z,971.25
2018-01-16T11:43:43.672Z,971.28
2018-01-16T11:44:43.666Z,971.29
2018-01-16T11:45:43.656Z,971.27
2018-01-16T11:46:43.650Z,971.13
2018-01-16T11:47:43.641Z,971.21
2018-01-16T11:48:43.634Z,971.36
2018-01-16T11:49:43.627Z,971.40
2018-01-16T11:50:43.619Z,971.46
2018-01-16T11:51:43.614Z,971.44
2018-01-16T11:52:43.610Z,971.52
2018-01-16T11:53:43.599Z,971.52
2018-01-16T11:54:43.593Z,971.56
2018-01-16T11:55:43.586Z,971.53
2018-01-16T11:56:43.580Z,971.58
2018-01-16T11:57:43.573Z,971.52
2018-01-16T11:58:43.566Z,971.53
2018-01-16T11:59:43.559Z,971.56
2018-01-16T12:00:43.550Z,971.51
2018-01-16T12:01:43.545Z,971.40
2018-01-16T12:02:43.538Z,971.40
2018-01-16T12:03:43.532Z,971.32
2018-01-16T12:04:43.525Z,971.37
2018-01-16T12:05:43.516Z,971.34
2018-01-16T12:06:43.510Z,971.38
2018-01-16T12:07:43.504Z,971.43
2018-01-16T12:08:43.497Z,971.53
2018-01-16T12:09:43.488Z,971.39
2018-01-16T12:10:43.484Z,971.53
2018-01-16T12:11:43.475Z,971.52
2018-01-16T12:12:43.470Z,971.54
2018-01-16T12:13:43.462Z,971.62
2018-01-16T12:14:43.456Z,971.57
2018-01-16T12:15:43.449Z,971.47
2018-01-16T12:16:43.442Z,971.44
2018-01-16T12:17:43.435Z,971.38
2018-01-16T12:18:43.428Z,971.45
2018-01-16T12:19:43.420Z,971.51
2018-01-16T12:20:43.416Z,971.35
2018-01-16T12:21:43.407Z,971.26
2018-01-16T12:22:43.399Z,971.21
2018-01-16T12:23:43.393Z,971.16
2018-01-16T12:24:43.390Z,971.16
2018-01-16T12:25:43.381Z,971.22
2018-01-16T12:26:43.373Z,971.30
2018-01-16T12:27:43.366Z,971.33
2018-01-16T12:28:43.359Z,971.29