createdAt,value
2019-06-15T00:01:54.037Z,17.30
2019-06-15T00:04:22.627Z,17.20
2019-06-15T00:06:51.344Z,17.20
2019-06-15T00:09:19.975Z,17.20
2019-06-15T00:11:48.627Z,17.20
2019-06-15T00:14:17.192Z,17.20
2019-06-15T00:16:45.888Z,17.20
2019-06-15T00:19:14.734Z,17.20
2019-06-15T00:21:43.392Z,17.10
2019-06-15T00:24:11.973Z,17.00
2019-06-15T00:26:40.553Z,17.10
2019-06-15T00:29:09.233Z,17.00
2019-06-15T00:31:38.011Z,17.00
2019-06-15T00:34:06.750Z,17.10
2019-06-15T00:36:35.404Z,17.00
2019-06-15T00:39:05.455Z,16.80
2019-06-15T00:41:34.037Z,16.70
2019-06-15T00:44:02.686Z,16.70
2019-06-15T00:46:31.331Z,16.60
2019-06-15T00:48:59.955Z,16.70
2019-06-15T00:51:28.542Z,16.60
2019-06-15T00:53:57.242Z,16.50
2019-06-15T00:56:25.877Z,16.40
2019-06-15T00:58:54.488Z,16.50
2019-06-15T01:01:23.043Z,16.60
2019-06-15T01:03:53.309Z,16.60
2019-06-15T01:06:21.976Z,16.50
2019-06-15T01:08:50.710Z,16.50
2019-06-15T01:11:19.398Z,16.60
2019-06-15T01:13:48.045Z,16.50
2019-06-15T01:16:16.674Z,16.50
2019-06-15T01:18:45.276Z,16.50
2019-06-15T01:21:13.845Z,16.60
2019-06-15T01:23:42.493Z,16.70
2019-06-15T01:26:11.180Z,16.80
2019-06-15T01:28:39.855Z,16.80
2019-06-15T01:31:08.468Z,16.80
2019-06-15T01:33:37.087Z,16.80
2019-06-15T01:36:06.279Z,16.80
2019-06-15T01:38:34.944Z,16.80
2019-06-15T01:41:03.760Z,16.80
2019-06-15T01:43:32.388Z,16.70
2019-06-15T01:46:00.979Z,16.80
2019-06-15T01:48:29.618Z,16.80
2019-06-15T01:50:58.280Z,16.80
2019-06-15T01:53:26.934Z,16.90
2019-06-15T01:55:55.555Z,16.90
2019-06-15T01:58:24.102Z,17.00
2019-06-15T02:00:52.686Z,17.10
2019-06-15T02:03:21.405Z,17.20
2019-06-15T02:05:50.118Z,17.30
2019-06-15T02:08:19.038Z,17.40
2019-06-15T02:10:47.784Z,17.50
2019-06-15T02:13:16.389Z,17.50
2019-06-15T02:15:45.127Z,17.50
2019-06-15T02:18:13.777Z,17.60
2019-06-15T02:20:42.381Z,17.70
2019-06-15T02:23:11.046Z,17.70
2019-06-15T02:25:39.731Z,17.70
2019-06-15T02:28:08.387Z,17.80
2019-06-15T02:30:37.032Z,17.80
2019-06-15T02:33:05.895Z,17.70
2019-06-15T02:35:34.841Z,17.80
2019-06-15T02:38:03.513Z,17.80
2019-06-15T02:40:32.267Z,17.90
2019-06-15T02:43:00.937Z,17.90
2019-06-15T02:45:29.503Z,17.90
2019-06-15T02:47:58.140Z,17.80
2019-06-15T02:50:27.146Z,17.90
2019-06-15T02:52:55.729Z,17.90
2019-06-15T02:55:24.835Z,17.90
2019-06-15T02:57:53.581Z,17.90
2019-06-15T03:00:43.394Z,17.90
2019-06-15T03:03:12.160Z,17.90
2019-06-15T03:05:41.421Z,17.90
2019-06-15T03:08:10.355Z,17.90
2019-06-15T03:10:39.128Z,17.80
2019-06-15T03:13:07.707Z,17.80
2019-06-15T03:15:36.176Z,17.70
2019-06-15T03:18:04.816Z,17.70
2019-06-15T03:20:33.400Z,17.70
2019-06-15T03:23:01.952Z,17.60
2019-06-15T03:25:30.413Z,17.70
2019-06-15T03:27:59.009Z,17.80
2019-06-15T03:30:27.518Z,17.80
2019-06-15T03:32:56.091Z,17.80
2019-06-15T03:35:24.666Z,17.80
2019-06-15T03:37:53.154Z,17.80
2019-06-15T03:40:21.650Z,17.70
2019-06-15T03:42:50.255Z,17.60
2019-06-15T03:45:18.935Z,17.60
2019-06-15T03:47:47.525Z,17.70
2019-06-15T03:50:16.724Z,17.60
2019-06-15T03:52:45.376Z,17.70
2019-06-15T03:55:14.396Z,17.80
2019-06-15T03:57:42.998Z,17.90
2019-06-15T04:00:30.915Z,17.80
2019-06-15T04:02:59.518Z,17.80
2019-06-15T04:05:28.117Z,17.80
2019-06-15T04:07:56.637Z,17.70
2019-06-15T04:10:25.178Z,17.60
2019-06-15T04:12:53.719Z,17.50
2019-06-15T04:15:22.213Z,17.50
2019-06-15T04:17:50.860Z,17.70
2019-06-15T04:20:19.333Z,17.60
2019-06-15T04:22:47.916Z,17.70
2019-06-15T04:25:16.624Z,17.60
2019-06-15T04:27:45.190Z,17.60
2019-06-15T04:30:13.820Z,17.60
2019-06-15T04:32:42.478Z,17.70
2019-06-15T04:35:11.063Z,17.60
2019-06-15T04:37:39.593Z,17.70
2019-06-15T04:40:08.278Z,17.80
2019-06-15T04:42:36.789Z,17.90
2019-06-15T04:45:05.762Z,17.90
2019-06-15T04:47:34.502Z,17.90
2019-06-15T04:50:03.000Z,17.90
2019-06-15T04:52:31.747Z,18.00
2019-06-15T04:55:00.312Z,18.20
2019-06-15T04:57:28.892Z,18.20
2019-06-15T04:59:57.481Z,18.30
2019-06-15T05:02:27.378Z,18.30
2019-06-15T05:04:56.218Z,18.20
2019-06-15T05:07:24.810Z,18.30
2019-06-15T05:09:53.309Z,18.50
2019-06-15T05:12:21.908Z,18.60
2019-06-15T05:14:50.510Z,18.60
2019-06-15T05:17:18.974Z,18.70
2019-06-15T05:19:47.494Z,18.70
2019-06-15T05:22:16.021Z,18.90
2019-06-15T05:24:44.532Z,18.90
2019-06-15T05:27:12.989Z,19.00
2019-06-15T05:29:41.551Z,19.20
2019-06-15T05:32:09.999Z,19.20
2019-06-15T05:34:38.587Z,19.10
2019-06-15T05:37:07.126Z,19.20
2019-06-15T05:39:35.646Z,19.00
2019-06-15T05:42:04.328Z,19.10
2019-06-15T05:44:32.840Z,19.10
2019-06-15T05:47:01.495Z,19.00
2019-06-15T05:49:31.223Z,18.90
2019-06-15T05:51:59.836Z,18.90
2019-06-15T05:54:28.500Z,18.80
2019-06-15T05:56:57.041Z,18.90
2019-06-15T05:59:25.554Z,19.00
2019-06-15T06:01:54.115Z,18.90
2019-06-15T06:04:22.687Z,18.90
2019-06-15T06:06:51.299Z,18.80
2019-06-15T06:09:19.882Z,18.80
2019-06-15T06:11:48.369Z,18.80
2019-06-15T06:14:16.900Z,18.70
2019-06-15T06:16:45.413Z,18.70
2019-06-15T06:19:14.072Z,18.60
2019-06-15T06:21:42.707Z,18.60
2019-06-15T06:24:11.284Z,18.60
2019-06-15T06:26:39.862Z,18.70
2019-06-15T06:29:08.340Z,18.70
2019-06-15T06:31:36.896Z,18.80
2019-06-15T06:34:05.613Z,19.00
2019-06-15T06:36:34.223Z,19.20
2019-06-15T06:39:02.816Z,19.40
2019-06-15T06:41:31.232Z,19.60
2019-06-15T06:43:59.664Z,19.80
2019-06-15T06:46:28.096Z,19.90
2019-06-15T06:48:56.500Z,19.90
2019-06-15T06:51:24.962Z,19.90
2019-06-15T06:53:53.358Z,19.90
2019-06-15T06:56:21.798Z,19.90
2019-06-15T06:58:50.214Z,19.80
2019-06-15T07:01:18.642Z,19.80
2019-06-15T07:03:47.092Z,19.70
2019-06-15T07:06:15.496Z,19.70
2019-06-15T07:08:43.919Z,19.60
2019-06-15T07:11:12.336Z,19.60
2019-06-15T07:13:40.926Z,19.80
2019-06-15T07:16:09.487Z,19.90
2019-06-15T07:18:38.058Z,19.90
2019-06-15T07:21:06.581Z,19.80
2019-06-15T07:23:35.082Z,20.00
2019-06-15T07:26:03.745Z,20.10
2019-06-15T07:28:32.259Z,20.20
2019-06-15T07:31:00.825Z,20.40
2019-06-15T07:33:29.420Z,20.60
2019-06-15T07:35:57.951Z,20.70
2019-06-15T07:38:26.549Z,20.70
2019-06-15T07:40:55.079Z,20.90
2019-06-15T07:43:23.611Z,20.90
2019-06-15T07:45:52.268Z,21.00
2019-06-15T07:48:20.875Z,21.00
2019-06-15T07:50:49.363Z,21.20
2019-06-15T07:53:17.859Z,21.50
2019-06-15T07:55:46.361Z,21.70
2019-06-15T07:58:24.254Z,21.60
2019-06-15T08:00:45.097Z,21.40
2019-06-15T08:03:13.619Z,21.30
2019-06-15T08:05:42.192Z,21.30
2019-06-15T08:08:10.800Z,21.10
2019-06-15T08:10:39.292Z,21.10
2019-06-15T08:13:07.789Z,21.10
2019-06-15T08:15:36.461Z,21.00
2019-06-15T08:18:05.083Z,21.10
2019-06-15T08:20:34.600Z,21.20
2019-06-15T08:23:03.142Z,21.20
2019-06-15T08:25:31.772Z,21.20
2019-06-15T08:28:00.491Z,21.20
2019-06-15T08:30:41.068Z,21.40
2019-06-15T08:33:09.832Z,21.20
2019-06-15T08:35:38.516Z,21.50
2019-06-15T08:38:07.204Z,21.90
2019-06-15T08:40:35.793Z,22.10
2019-06-15T08:43:05.097Z,22.20
2019-06-15T08:45:33.779Z,22.40
2019-06-15T08:48:02.378Z,22.10
2019-06-15T08:50:30.926Z,21.80
2019-06-15T08:52:59.501Z,21.70
2019-06-15T08:55:28.109Z,21.70
2019-06-15T08:57:56.649Z,21.50
2019-06-15T09:00:25.814Z,21.60
2019-06-15T09:02:54.986Z,21.90
2019-06-15T09:05:23.576Z,21.90
2019-06-15T09:07:52.077Z,22.00
2019-06-15T09:10:20.806Z,22.10
2019-06-15T09:12:49.377Z,22.10
2019-06-15T09:15:21.860Z,22.10
2019-06-15T09:17:50.358Z,22.10
2019-06-15T09:20:18.940Z,22.30
2019-06-15T09:22:47.489Z,22.40
2019-06-15T09:25:16.056Z,22.10
2019-06-15T09:27:44.739Z,22.00
2019-06-15T09:30:13.392Z,22.10
2019-06-15T09:32:42.017Z,21.80
2019-06-15T09:35:10.742Z,21.50
2019-06-15T09:37:39.394Z,21.30
2019-06-15T09:40:08.297Z,21.20
2019-06-15T09:42:36.940Z,21.20
2019-06-15T09:45:08.699Z,21.30
2019-06-15T09:47:37.391Z,21.40
2019-06-15T09:50:06.053Z,21.50
2019-06-15T09:52:34.589Z,21.50
2019-06-15T09:55:04.109Z,21.30
2019-06-15T09:57:32.728Z,21.30
2019-06-15T10:00:01.173Z,21.30
2019-06-15T10:02:29.875Z,21.10
2019-06-15T10:04:58.587Z,21.10
2019-06-15T10:07:27.071Z,21.40
2019-06-15T10:09:55.641Z,21.60
2019-06-15T10:12:24.146Z,21.90
2019-06-15T10:14:52.731Z,22.10
2019-06-15T10:17:21.210Z,22.30
2019-06-15T10:19:49.806Z,22.40
2019-06-15T10:22:18.409Z,22.50
2019-06-15T10:24:46.909Z,22.50
2019-06-15T10:27:15.342Z,22.80
2019-06-15T10:29:43.758Z,22.70
2019-06-15T10:32:12.194Z,22.50
2019-06-15T10:34:40.648Z,22.30
2019-06-15T10:37:09.247Z,22.40
2019-06-15T10:39:37.754Z,22.60
2019-06-15T10:42:06.280Z,22.70
2019-06-15T10:44:34.790Z,23.00
2019-06-15T10:47:03.436Z,22.40
2019-06-15T10:49:31.859Z,22.30
2019-06-15T10:52:00.285Z,22.20
2019-06-15T10:54:28.724Z,21.90
2019-06-15T10:56:57.138Z,22.00
2019-06-15T10:59:25.589Z,22.40
2019-06-15T11:01:54.002Z,22.50
2019-06-15T11:04:22.497Z,22.60
2019-06-15T11:06:50.926Z,22.50
2019-06-15T11:09:19.364Z,22.40
2019-06-15T11:11:47.928Z,22.50
2019-06-15T11:14:16.354Z,22.70
2019-06-15T11:16:44.874Z,22.50
2019-06-15T11:19:13.298Z,22.80
2019-06-15T11:21:41.742Z,23.00
2019-06-15T11:24:10.184Z,23.30
2019-06-15T11:26:41.840Z,23.60
2019-06-15T11:29:08.928Z,23.50
2019-06-15T11:31:37.484Z,23.80
2019-06-15T11:34:05.970Z,24.00
2019-06-15T11:36:34.416Z,24.20
2019-06-15T11:39:03.051Z,23.90
2019-06-15T11:41:31.453Z,23.80
2019-06-15T11:43:59.975Z,23.40
2019-06-15T11:46:28.393Z,23.50
2019-06-15T11:48:56.844Z,23.50
2019-06-15T11:51:25.253Z,23.30
2019-06-15T11:53:53.704Z,23.00
2019-06-15T11:56:34.685Z,23.10
2019-06-15T11:59:03.122Z,23.20
2019-06-15T12:01:31.543Z,22.90
2019-06-15T12:03:59.983Z,23.20
2019-06-15T12:06:28.517Z,23.10
2019-06-15T12:08:56.931Z,23.30
2019-06-15T12:11:25.377Z,23.10
2019-06-15T12:13:53.822Z,22.50
2019-06-15T12:16:22.259Z,22.20
2019-06-15T12:18:50.665Z,22.40
2019-06-15T12:21:19.131Z,22.60
2019-06-15T12:23:47.598Z,22.90
2019-06-15T12:26:16.039Z,22.90
2019-06-15T12:28:44.650Z,23.00
2019-06-15T12:31:13.184Z,23.20
2019-06-15T12:33:41.656Z,23.40
2019-06-15T12:36:18.669Z,23.80
2019-06-15T12:38:40.216Z,23.90
2019-06-15T12:41:08.705Z,24.10
2019-06-15T12:43:37.594Z,24.30
2019-06-15T12:46:05.998Z,24.20
2019-06-15T12:48:34.451Z,24.10
2019-06-15T12:51:02.867Z,24.20
2019-06-15T12:53:31.316Z,24.50
2019-06-15T12:55:59.790Z,24.30
2019-06-15T12:58:28.245Z,24.50
2019-06-15T13:01:02.823Z,24.60
2019-06-15T13:03:26.829Z,24.60
2019-06-15T13:05:55.258Z,24.70
2019-06-15T13:08:23.685Z,24.90
2019-06-15T13:10:52.125Z,24.80
2019-06-15T13:13:20.533Z,24.90
2019-06-15T13:15:48.981Z,24.70
2019-06-15T13:18:17.404Z,25.00
2019-06-15T13:20:45.906Z,25.10
2019-06-15T13:23:14.340Z,25.30
2019-06-15T13:25:42.767Z,25.20
2019-06-15T13:28:11.216Z,24.80
2019-06-15T13:30:39.632Z,24.70
2019-06-15T13:33:08.034Z,24.90
2019-06-15T13:35:36.489Z,25.00
2019-06-15T13:38:04.985Z,24.60
2019-06-15T13:40:33.568Z,24.40
2019-06-15T13:43:01.990Z,24.40
2019-06-15T13:45:30.403Z,24.60
2019-06-15T13:47:58.879Z,24.50
2019-06-15T13:50:27.390Z,24.70
2019-06-15T13:52:55.861Z,24.40
2019-06-15T13:55:24.294Z,24.60
2019-06-15T13:57:52.911Z,24.40
2019-06-15T14:00:21.592Z,24.60
2019-06-15T14:02:50.117Z,24.60
2019-06-15T14:05:18.726Z,24.80
2019-06-15T14:07:47.175Z,24.80
2019-06-15T14:10:15.750Z,24.70
2019-06-15T14:12:44.652Z,24.70
2019-06-15T14:15:14.015Z,24.70
2019-06-15T14:17:42.430Z,24.50
2019-06-15T14:20:10.941Z,24.70
2019-06-15T14:22:39.352Z,24.90
2019-06-15T14:25:08.784Z,25.10
2019-06-15T14:27:37.199Z,24.90
2019-06-15T14:30:08.100Z,25.10
2019-06-15T14:32:36.795Z,25.00
2019-06-15T14:35:08.455Z,25.00
2019-06-15T14:37:36.980Z,24.80
2019-06-15T14:40:06.421Z,25.10
2019-06-15T14:42:34.922Z,25.10
2019-06-15T14:45:03.904Z,25.30
2019-06-15T14:47:32.368Z,25.70
2019-06-15T14:50:00.770Z,25.70
2019-06-15T14:52:29.211Z,25.60
2019-06-15T14:54:57.708Z,25.70
2019-06-15T14:57:27.149Z,25.60
2019-06-15T15:00:04.050Z,25.50
2019-06-15T15:02:26.852Z,25.80
2019-06-15T15:04:56.509Z,26.30
2019-06-15T15:07:26.431Z,26.70
2019-06-15T15:09:56.750Z,26.70
2019-06-15T15:15:21.236Z,26.60
2019-06-15T15:17:49.793Z,26.50
2019-06-15T15:20:18.518Z,26.20
2019-06-15T15:22:47.029Z,26.00
2019-06-15T15:25:16.861Z,25.70
2019-06-15T15:27:46.733Z,25.60
2019-06-15T15:30:18.737Z,25.60
2019-06-15T15:32:47.196Z,25.80
2019-06-15T15:35:16.124Z,26.10
2019-06-15T15:37:46.343Z,26.30
2019-06-15T15:40:16.626Z,26.50
2019-06-15T15:42:45.254Z,26.60
2019-06-15T15:45:13.807Z,26.80
2019-06-15T15:47:42.322Z,26.50
2019-06-15T15:50:10.834Z,26.40
2019-06-15T15:52:39.288Z,26.30
2019-06-15T15:55:08.204Z,26.10
2019-06-15T15:57:36.727Z,25.90
2019-06-15T16:00:09.260Z,25.90
2019-06-15T16:02:48.234Z,25.80
2019-06-15T16:05:08.340Z,25.70
2019-06-15T16:07:36.805Z,25.20
2019-06-15T16:10:08.501Z,25.20
2019-06-15T16:12:37.034Z,25.20
2019-06-15T16:15:07.481Z,25.20
2019-06-15T16:17:37.247Z,25.00
2019-06-15T16:20:08.996Z,24.90
2019-06-15T16:22:37.471Z,24.80
2019-06-15T16:25:06.890Z,24.60
2019-06-15T16:27:37.107Z,24.70
2019-06-15T16:30:07.538Z,24.60
2019-06-15T16:32:37.195Z,24.40
2019-06-15T16:35:07.618Z,24.20
2019-06-15T16:37:36.131Z,24.20
2019-06-15T16:40:06.212Z,24.00
2019-06-15T16:42:36.521Z,23.70
2019-06-15T16:45:06.918Z,23.50
2019-06-15T16:47:36.353Z,23.10
2019-06-15T16:50:08.674Z,22.80
2019-06-15T16:52:37.431Z,22.70
2019-06-15T16:55:10.901Z,22.30
2019-06-15T16:57:37.997Z,22.20
2019-06-15T17:00:09.553Z,21.60
2019-06-15T17:02:38.041Z,21.50
2019-06-15T17:05:06.655Z,21.30
2019-06-15T17:07:36.783Z,21.00
2019-06-15T17:10:07.024Z,20.70
2019-06-15T17:12:37.198Z,20.50
2019-06-15T17:15:06.748Z,20.30
2019-06-15T17:17:36.849Z,20.20
2019-06-15T17:20:08.282Z,20.10
2019-06-15T17:22:37.746Z,20.10
2019-06-15T17:25:09.213Z,19.90
2019-06-15T17:27:37.762Z,19.80
2019-06-15T17:30:07.131Z,19.70
2019-06-15T17:32:36.958Z,19.60
2019-06-15T17:35:06.933Z,19.50
2019-06-15T17:37:36.340Z,19.40
2019-06-15T17:40:07.145Z,19.30
2019-06-15T17:42:36.949Z,19.20
2019-06-15T17:45:08.808Z,19.20
2019-06-15T17:47:37.227Z,19.00
2019-06-15T17:50:07.517Z,18.90
2019-06-15T17:52:36.173Z,18.70
2019-06-15T17:55:07.378Z,18.60
2019-06-15T17:57:36.066Z,18.60
2019-06-15T18:00:09.358Z,18.50
2019-06-15T18:02:38.266Z,18.50
2019-06-15T18:05:07.261Z,18.30
2019-06-15T18:07:36.157Z,18.30
2019-06-15T18:10:07.397Z,18.20
2019-06-15T18:12:36.023Z,18.20
2019-06-15T18:15:09.095Z,18.10
2019-06-15T18:17:37.545Z,18.20
2019-06-15T18:20:06.817Z,18.20
2019-06-15T18:22:36.261Z,18.10
2019-06-15T18:25:06.420Z,18.20
2019-06-15T18:27:37.291Z,18.10
2019-06-15T18:30:07.618Z,18.10
2019-06-15T18:32:37.947Z,17.90
2019-06-15T18:35:06.958Z,17.80
2019-06-15T18:37:37.099Z,17.80
2019-06-15T18:40:07.132Z,17.70
2019-06-15T18:42:36.918Z,17.70
2019-06-15T18:45:08.763Z,17.70
2019-06-15T18:47:37.450Z,17.60
2019-06-15T18:50:07.951Z,17.60
2019-06-15T18:52:37.851Z,17.60
2019-06-15T18:55:08.174Z,17.60
2019-06-15T18:57:37.310Z,17.50
2019-06-15T19:00:07.475Z,17.50
2019-06-15T19:02:36.358Z,17.50
2019-06-15T19:05:08.324Z,17.50
2019-06-15T19:07:37.764Z,17.40
2019-06-15T19:10:07.437Z,17.30
2019-06-15T19:12:36.061Z,17.50
2019-06-15T19:15:07.198Z,17.40
2019-06-15T19:17:37.058Z,17.40
2019-06-15T19:20:06.434Z,17.30
2019-06-15T19:22:34.984Z,17.30
2019-06-15T19:25:04.392Z,17.30
2019-06-15T19:27:32.904Z,17.30
2019-06-15T19:30:01.355Z,17.30
2019-06-15T19:32:29.876Z,17.20
2019-06-15T19:34:58.384Z,17.10
2019-06-15T19:37:26.916Z,17.20
2019-06-15T19:39:56.558Z,17.20
2019-06-15T19:42:25.984Z,17.10
2019-06-15T19:44:56.217Z,16.90
2019-06-15T19:47:26.507Z,16.90
2019-06-15T19:49:56.818Z,16.90
2019-06-15T19:52:25.787Z,17.00
2019-06-15T19:54:54.352Z,16.90
2019-06-15T19:57:22.918Z,17.00
2019-06-15T19:59:51.358Z,17.10
2019-06-15T20:02:19.820Z,17.10
2019-06-15T20:04:59.162Z,17.00
2019-06-15T20:07:18.516Z,17.00
2019-06-15T20:09:46.999Z,17.10
2019-06-15T20:12:21.543Z,17.00
2019-06-15T20:14:46.406Z,16.90
2019-06-15T20:17:17.379Z,16.90
2019-06-15T20:19:47.571Z,16.90
2019-06-15T20:22:17.654Z,16.90
2019-06-15T20:24:47.397Z,17.00
2019-06-15T20:27:16.474Z,16.90
2019-06-15T20:29:47.614Z,16.90
2019-06-15T20:32:17.318Z,17.00
2019-06-15T20:34:46.355Z,17.00
2019-06-15T20:37:16.840Z,16.90
2019-06-15T20:39:46.761Z,17.00
2019-06-15T20:42:16.480Z,17.10
2019-06-15T20:44:46.191Z,16.90
2019-06-15T20:47:14.808Z,17.00
2019-06-15T20:49:43.244Z,17.10
2019-06-15T20:52:11.725Z,17.00
2019-06-15T20:54:40.187Z,16.90
2019-06-15T20:57:08.788Z,17.00
2019-06-15T20:59:42.966Z,16.90
2019-06-15T21:02:11.426Z,16.90
2019-06-15T21:04:39.978Z,16.80
2019-06-15T21:07:08.496Z,16.80
2019-06-15T21:09:37.013Z,16.90
2019-06-15T21:12:06.571Z,16.90
2019-06-15T21:14:36.568Z,16.90
2019-06-15T21:17:06.764Z,17.00
2019-06-15T21:19:36.154Z,17.10
2019-06-15T21:22:06.346Z,17.00
2019-06-15T21:24:37.327Z,16.90
2019-06-15T21:27:06.204Z,16.80
2019-06-15T21:29:36.958Z,16.40
2019-06-15T21:32:05.198Z,16.20
2019-06-15T21:34:36.047Z,16.20
2019-06-15T21:37:06.291Z,16.30
2019-06-15T21:39:36.291Z,16.20
2019-06-15T21:42:04.489Z,16.30
2019-06-15T21:44:32.971Z,16.40
2019-06-15T21:47:01.539Z,16.40
2019-06-15T21:49:30.243Z,16.40
2019-06-15T21:51:58.682Z,16.30
2019-06-15T21:54:28.946Z,16.30
2019-06-15T21:56:57.432Z,16.30
2019-06-15T21:59:26.214Z,16.10
2019-06-15T22:01:54.796Z,16.10
2019-06-15T22:04:25.787Z,15.90
2019-06-15T22:06:53.563Z,16.00
2019-06-15T22:09:22.053Z,16.00
2019-06-15T22:11:50.526Z,16.00
2019-06-15T22:14:19.052Z,16.00
2019-06-15T22:16:47.487Z,15.90
2019-06-15T22:19:16.970Z,15.80
2019-06-15T22:21:47.838Z,15.80
2019-06-15T22:24:16.288Z,15.80
2019-06-15T22:26:46.793Z,15.70
2019-06-15T22:29:16.827Z,15.60
2019-06-15T22:31:46.631Z,15.60
2019-06-15T22:34:16.249Z,15.60
2019-06-15T22:36:44.965Z,15.50
2019-06-15T22:39:13.490Z,15.50
2019-06-15T22:41:41.906Z,15.40
2019-06-15T22:44:10.408Z,15.40
2019-06-15T22:46:38.856Z,15.50
2019-06-15T22:49:07.317Z,15.50
2019-06-15T22:51:36.769Z,15.50
2019-06-15T22:54:05.643Z,15.40
2019-06-15T22:56:36.848Z,15.40
2019-06-15T22:59:06.279Z,15.60
2019-06-15T23:01:34.592Z,15.60
2019-06-15T23:04:03.024Z,15.60
2019-06-15T23:06:37.693Z,15.50
2019-06-15T23:09:01.664Z,15.60
2019-06-15T23:11:30.210Z,15.60
2019-06-15T23:13:58.629Z,15.60
2019-06-15T23:16:27.512Z,15.60
2019-06-15T23:18:57.150Z,15.60
2019-06-15T23:21:26.750Z,15.50
2019-06-15T23:24:03.394Z,15.50
2019-06-15T23:26:31.937Z,15.50
2019-06-15T23:29:00.418Z,15.50
2019-06-15T23:31:28.868Z,15.50
2019-06-15T23:33:57.320Z,15.50
2019-06-15T23:36:27.465Z,15.50
2019-06-15T23:38:57.097Z,15.50
2019-06-15T23:41:27.284Z,15.50
2019-06-15T23:43:56.140Z,15.50
2019-06-15T23:46:26.937Z,15.50
2019-06-15T23:48:56.544Z,15.40
2019-06-15T23:51:26.440Z,15.50
2019-06-15T23:53:57.215Z,15.60
2019-06-15T23:56:26.038Z,15.60
2019-06-15T23:58:56.031Z,15.60
