createdAt,value
2023-02-22T00:00:36.740Z,72.17
2023-02-22T00:01:19.428Z,72.36
2023-02-22T00:01:51.654Z,72.47
2023-02-22T00:02:29.158Z,72.63
2023-02-22T00:03:00.921Z,72.45
2023-02-22T00:03:32.821Z,72.26
2023-02-22T00:04:06.839Z,71.07
2023-02-22T00:04:42.431Z,71.04
2023-02-22T00:05:16.917Z,71.32
2023-02-22T00:05:48.645Z,71.80
2023-02-22T00:06:25.114Z,71.97
2023-02-22T00:07:01.299Z,71.82
2023-02-22T00:07:33.797Z,71.80
2023-02-22T00:08:09.383Z,71.46
2023-02-22T00:08:41.097Z,71.35
2023-02-22T00:09:13.839Z,71.93
2023-02-22T00:09:45.633Z,71.80
2023-02-22T00:10:20.457Z,71.72
2023-02-22T00:10:52.152Z,72.18
2023-02-22T00:11:23.855Z,72.23
2023-02-22T00:11:55.533Z,71.55
2023-02-22T00:12:29.318Z,71.51
2023-02-22T00:13:00.996Z,71.28
2023-02-22T00:13:32.661Z,71.04
2023-02-22T00:14:04.529Z,71.20
2023-02-22T00:14:36.211Z,71.56
2023-02-22T00:15:08.984Z,71.40
2023-02-22T00:15:41.558Z,71.53
2023-02-22T00:16:21.973Z,71.85
2023-02-22T00:16:56.291Z,71.87
2023-02-22T00:17:30.516Z,71.67
2023-02-22T00:18:04.717Z,71.81
2023-02-22T00:18:37.898Z,71.92
2023-02-22T00:19:10.612Z,71.95
2023-02-22T00:19:42.286Z,72.06
2023-02-22T00:20:18.751Z,72.22
2023-02-22T00:20:50.537Z,72.27
2023-02-22T00:21:22.775Z,72.45
2023-02-22T00:21:54.520Z,72.18
2023-02-22T00:22:26.269Z,72.33
2023-02-22T00:22:57.999Z,71.72
2023-02-22T00:23:31.960Z,71.93
2023-02-22T00:24:22.827Z,71.96
2023-02-22T00:24:55.435Z,72.28
2023-02-22T00:25:27.101Z,72.00
2023-02-22T00:26:01.193Z,72.40
2023-02-22T00:26:33.938Z,73.11
2023-02-22T00:27:05.635Z,73.46
2023-02-22T00:27:37.382Z,72.99
2023-02-22T00:28:09.053Z,73.15
2023-02-22T00:28:42.498Z,73.24
2023-02-22T00:29:14.255Z,73.65
2023-02-22T00:29:47.273Z,73.29
2023-02-22T00:30:26.757Z,73.32
2023-02-22T00:30:59.982Z,73.04
2023-02-22T00:31:31.779Z,73.23
2023-02-22T00:32:03.719Z,72.94
2023-02-22T00:32:35.920Z,72.85
2023-02-22T00:33:07.665Z,73.40
2023-02-22T00:33:40.583Z,73.09
2023-02-22T00:34:14.046Z,73.14
2023-02-22T00:34:45.806Z,73.44
2023-02-22T00:35:20.351Z,73.34
2023-02-22T00:35:52.228Z,73.14
2023-02-22T00:36:23.927Z,73.04
2023-02-22T00:36:55.647Z,72.71
2023-02-22T00:37:31.863Z,72.76
2023-02-22T00:38:04.394Z,72.49
2023-02-22T00:38:36.174Z,72.71
2023-02-22T00:39:09.941Z,73.12
2023-02-22T00:39:41.601Z,73.26
2023-02-22T00:40:18.129Z,72.62
2023-02-22T00:40:49.867Z,73.08
2023-02-22T00:41:21.617Z,72.85
2023-02-22T00:41:53.402Z,73.36
2023-02-22T00:42:25.237Z,73.88
2023-02-22T00:43:02.471Z,74.05
2023-02-22T00:43:34.968Z,74.56
2023-02-22T00:44:06.652Z,73.98
2023-02-22T00:44:38.739Z,74.39
2023-02-22T00:45:10.446Z,74.17
2023-02-22T00:45:42.417Z,74.83
2023-02-22T00:46:15.170Z,75.01
2023-02-22T00:46:46.938Z,75.00
2023-02-22T00:47:18.812Z,75.05
2023-02-22T00:47:51.512Z,75.51
2023-02-22T00:48:23.402Z,75.47
2023-02-22T00:48:55.126Z,74.90
2023-02-22T00:49:26.829Z,75.05
2023-02-22T00:49:58.778Z,75.04
2023-02-22T00:50:32.172Z,75.09
2023-02-22T00:51:04.232Z,74.96
2023-02-22T00:51:35.981Z,74.89
2023-02-22T00:52:09.149Z,75.16
2023-02-22T00:52:40.840Z,74.78
2023-02-22T00:53:12.585Z,74.89
2023-02-22T00:53:44.891Z,75.09
2023-02-22T00:54:20.097Z,74.78
2023-02-22T00:54:51.794Z,74.88
2023-02-22T00:55:27.854Z,74.89
2023-02-22T00:55:59.581Z,75.17
2023-02-22T00:56:34.500Z,75.00
2023-02-22T00:57:06.274Z,75.18
2023-02-22T00:57:38.310Z,75.16
2023-02-22T00:58:10.080Z,75.12
2023-02-22T00:58:41.752Z,75.16
2023-02-22T00:59:13.425Z,75.56
2023-02-22T00:59:45.144Z,75.35
2023-02-22T01:00:45.742Z,74.89
2023-02-22T01:01:17.657Z,75.36
2023-02-22T01:01:49.653Z,74.79
2023-02-22T01:02:21.364Z,75.70
2023-02-22T01:02:54.239Z,74.94
2023-02-22T01:03:25.977Z,75.01
2023-02-22T01:03:57.911Z,75.07
2023-02-22T01:04:29.880Z,74.54
2023-02-22T01:05:01.638Z,75.08
2023-02-22T01:05:33.715Z,75.19
2023-02-22T01:06:05.803Z,74.95
2023-02-22T01:06:37.729Z,74.96
2023-02-22T01:07:09.634Z,75.15
2023-02-22T01:07:41.404Z,74.89
2023-02-22T01:08:15.679Z,75.13
2023-02-22T01:08:48.898Z,74.90
2023-02-22T01:09:21.660Z,75.05
2023-02-22T01:09:53.726Z,74.69
2023-02-22T01:10:28.295Z,74.85
2023-02-22T01:11:01.007Z,74.85
2023-02-22T01:11:32.724Z,75.09
2023-02-22T01:12:04.752Z,75.35
2023-02-22T01:12:36.897Z,75.38
2023-02-22T01:13:12.311Z,75.27
2023-02-22T01:13:47.449Z,75.67
2023-02-22T01:14:21.148Z,75.09
2023-02-22T01:14:57.003Z,74.70
2023-02-22T01:15:30.848Z,75.08
2023-02-22T01:16:03.304Z,75.35
2023-02-22T01:16:35.522Z,75.16
2023-02-22T01:17:07.208Z,74.63
2023-02-22T01:17:40.237Z,74.89
2023-02-22T01:18:12.975Z,75.00
2023-02-22T01:18:44.743Z,74.75
2023-02-22T01:19:17.079Z,75.20
2023-02-22T01:19:48.844Z,74.80
2023-02-22T01:20:26.149Z,75.10
2023-02-22T01:20:57.870Z,75.10
2023-02-22T01:21:29.667Z,74.88
2023-02-22T01:22:01.427Z,75.33
2023-02-22T01:22:33.390Z,75.05
2023-02-22T01:23:08.148Z,75.22
2023-02-22T01:23:39.916Z,75.31
2023-02-22T01:24:16.370Z,75.27
2023-02-22T01:24:49.951Z,75.08
2023-02-22T01:25:24.990Z,75.09
2023-02-22T01:25:57.279Z,74.93
2023-02-22T01:26:28.984Z,75.05
2023-02-22T01:27:02.581Z,75.26
2023-02-22T01:27:38.740Z,75.17
2023-02-22T01:28:10.577Z,75.19
2023-02-22T01:28:42.255Z,75.16
2023-02-22T01:29:15.817Z,75.03
2023-02-22T01:29:50.175Z,75.04
2023-02-22T01:30:25.796Z,75.03
2023-02-22T01:30:58.055Z,75.36
2023-02-22T01:31:29.972Z,75.12
2023-02-22T01:32:01.825Z,75.15
2023-02-22T01:32:33.792Z,75.49
2023-02-22T01:33:07.583Z,75.39
2023-02-22T01:33:41.426Z,75.71
2023-02-22T01:34:13.175Z,75.66
2023-02-22T01:34:47.224Z,75.44
2023-02-22T01:35:24.872Z,75.24
2023-02-22T01:35:56.681Z,76.11
2023-02-22T01:36:28.330Z,75.42
2023-02-22T01:37:01.848Z,75.62
2023-02-22T01:37:33.525Z,75.75
2023-02-22T01:38:05.207Z,75.81
2023-02-22T01:38:38.193Z,75.73
2023-02-22T01:39:12.753Z,75.56
2023-02-22T01:39:44.561Z,75.68
2023-02-22T01:40:26.489Z,75.70
2023-02-22T01:40:58.177Z,75.76
2023-02-22T01:41:29.842Z,75.91
2023-02-22T01:42:01.820Z,76.04
2023-02-22T01:42:33.900Z,75.69
2023-02-22T01:43:16.726Z,75.75
2023-02-22T01:43:48.570Z,75.51
2023-02-22T01:44:31.096Z,75.96
2023-02-22T01:45:30.847Z,75.66
2023-02-22T01:46:05.742Z,75.32
2023-02-22T01:46:37.469Z,75.55
2023-02-22T01:47:09.216Z,75.84
2023-02-22T01:47:41.405Z,75.79
2023-02-22T01:48:16.928Z,76.04
2023-02-22T01:49:03.111Z,76.09
2023-02-22T01:49:48.149Z,76.11
2023-02-22T01:50:20.041Z,76.27
2023-02-22T01:51:13.082Z,76.35
2023-02-22T01:51:50.638Z,76.62
2023-02-22T01:52:22.888Z,76.25
2023-02-22T01:52:55.467Z,76.52
2023-02-22T01:53:34.885Z,76.34
2023-02-22T01:54:18.400Z,76.21
2023-02-22T01:54:55.822Z,76.72
2023-02-22T01:55:28.652Z,76.71
2023-02-22T01:56:01.572Z,76.94
2023-02-22T01:56:37.791Z,76.98
2023-02-22T01:57:22.115Z,77.11
2023-02-22T01:57:54.184Z,76.69
2023-02-22T01:58:30.430Z,77.07
2023-02-22T01:59:10.006Z,76.71
2023-02-22T01:59:46.928Z,77.02
2023-02-22T02:00:21.490Z,77.14
2023-02-22T02:00:53.579Z,76.67
2023-02-22T02:01:26.537Z,76.97
2023-02-22T02:01:58.319Z,76.80
2023-02-22T02:02:30.029Z,76.81
2023-02-22T02:03:18.239Z,77.14
2023-02-22T02:03:53.011Z,76.41
2023-02-22T02:04:26.198Z,76.97
2023-02-22T02:04:59.455Z,76.51
2023-02-22T02:05:34.354Z,76.34
2023-02-22T02:06:12.442Z,76.57
2023-02-22T02:06:45.687Z,76.36
2023-02-22T02:07:21.518Z,76.62
2023-02-22T02:07:54.153Z,76.74
2023-02-22T02:08:37.004Z,76.10
2023-02-22T02:09:50.028Z,75.87
2023-02-22T02:10:24.348Z,75.94
2023-02-22T02:10:58.121Z,75.95
2023-02-22T02:11:31.232Z,75.77
2023-02-22T02:12:06.511Z,75.91
2023-02-22T02:12:38.222Z,76.12
2023-02-22T02:13:10.728Z,76.27
2023-02-22T02:13:42.534Z,76.58
2023-02-22T02:14:15.305Z,76.47
2023-02-22T02:14:47.008Z,76.29
2023-02-22T02:15:31.189Z,76.73
2023-02-22T02:16:03.041Z,76.98
2023-02-22T02:16:50.696Z,77.08
2023-02-22T02:17:23.727Z,77.79
2023-02-22T02:18:05.540Z,77.51
2023-02-22T02:18:37.340Z,77.79
2023-02-22T02:19:46.741Z,77.21
2023-02-22T02:20:28.401Z,77.05
2023-02-22T02:21:28.915Z,77.46
2023-02-22T02:22:19.261Z,77.75
2023-02-22T02:23:17.006Z,76.83
2023-02-22T02:24:12.965Z,77.92
2023-02-22T02:25:18.147Z,77.94
2023-02-22T02:26:31.525Z,77.71
2023-02-22T02:27:13.341Z,76.88
2023-02-22T02:28:22.904Z,76.34
2023-02-22T02:29:00.471Z,75.98
2023-02-22T02:29:34.915Z,76.37
2023-02-22T02:30:24.641Z,75.92
2023-02-22T02:31:15.367Z,76.93
2023-02-22T02:32:12.167Z,77.40
2023-02-22T02:33:18.527Z,78.19
2023-02-22T02:34:07.670Z,77.67
2023-02-22T02:34:39.286Z,77.55
2023-02-22T02:35:21.610Z,77.61
2023-02-22T02:36:12.820Z,77.51
2023-02-22T02:36:59.102Z,77.44
2023-02-22T02:37:49.232Z,78.22
2023-02-22T02:38:44.189Z,77.65
2023-02-22T02:39:35.833Z,77.51
2023-02-22T02:40:17.951Z,77.82
2023-02-22T02:40:57.076Z,78.04
2023-02-22T02:41:45.455Z,77.62
2023-02-22T02:42:22.671Z,78.23
2023-02-22T02:42:58.324Z,77.86
2023-02-22T02:43:37.769Z,77.69
2023-02-22T02:44:17.027Z,77.94
2023-02-22T02:45:11.644Z,77.93
2023-02-22T02:45:55.202Z,77.82
2023-02-22T02:46:34.902Z,77.43
2023-02-22T02:47:14.766Z,77.34
2023-02-22T02:47:53.848Z,77.60
2023-02-22T02:48:28.990Z,77.71
2023-02-22T02:49:15.581Z,77.20
2023-02-22T02:50:13.469Z,77.13
2023-02-22T02:50:48.748Z,76.88
2023-02-22T02:51:24.844Z,77.45
2023-02-22T02:51:58.633Z,76.99
2023-02-22T02:52:34.824Z,76.69
2023-02-22T02:53:09.063Z,76.76
2023-02-22T02:53:46.478Z,77.12
2023-02-22T02:54:19.742Z,77.39
2023-02-22T02:54:53.619Z,77.26
2023-02-22T02:55:25.711Z,77.62
2023-02-22T02:55:59.788Z,77.37
2023-02-22T02:56:32.073Z,77.59
2023-02-22T02:57:04.632Z,77.73
2023-02-22T02:57:36.335Z,78.03
2023-02-22T02:58:08.955Z,78.19
2023-02-22T02:58:51.009Z,77.45
2023-02-22T02:59:34.827Z,77.90
2023-02-22T03:00:24.067Z,78.23
2023-02-22T03:01:01.502Z,78.27
2023-02-22T03:01:45.284Z,77.85
2023-02-22T03:02:35.501Z,78.35
2023-02-22T03:03:37.496Z,78.43
2023-02-22T03:04:22.959Z,78.19
2023-02-22T03:05:15.905Z,78.64
2023-02-22T03:06:13.383Z,78.51
2023-02-22T03:07:22.412Z,78.08
2023-02-22T03:08:03.121Z,77.90
2023-02-22T03:08:40.092Z,77.75
2023-02-22T03:09:37.654Z,78.25
2023-02-22T03:10:37.968Z,78.37
2023-02-22T03:11:23.509Z,78.34
2023-02-22T03:12:32.166Z,78.94
2023-02-22T03:13:16.160Z,78.27
2023-02-22T03:14:15.805Z,78.23
2023-02-22T03:15:02.905Z,78.17
2023-02-22T03:15:43.348Z,78.32
2023-02-22T03:16:52.200Z,78.50
2023-02-22T03:17:37.183Z,78.58
2023-02-22T03:18:33.219Z,78.27
2023-02-22T03:19:29.782Z,78.41
2023-02-22T03:20:15.020Z,78.03
2023-02-22T03:20:55.574Z,78.38
2023-02-22T03:21:55.736Z,78.76
2023-02-22T03:22:44.191Z,78.51
2023-02-22T03:24:08.202Z,78.47
2023-02-22T03:24:53.165Z,79.04
2023-02-22T03:25:34.170Z,78.92
2023-02-22T03:26:14.685Z,79.02
2023-02-22T03:27:02.900Z,78.85
2023-02-22T03:27:43.565Z,78.19
2023-02-22T03:28:19.006Z,79.11
2023-02-22T03:28:54.211Z,78.74
2023-02-22T03:29:35.547Z,78.75
2023-02-22T03:30:13.808Z,78.70
2023-02-22T03:30:52.882Z,78.54
2023-02-22T03:31:37.268Z,78.11
2023-02-22T03:32:15.875Z,78.77
2023-02-22T03:32:54.340Z,78.60
2023-02-22T03:33:52.728Z,78.77
2023-02-22T03:34:32.733Z,78.77
2023-02-22T03:35:11.100Z,78.16
2023-02-22T03:35:57.024Z,78.44
2023-02-22T03:36:39.226Z,78.44
2023-02-22T03:37:26.298Z,77.49
2023-02-22T03:38:04.728Z,77.89
2023-02-22T03:38:38.641Z,78.35
2023-02-22T03:39:16.828Z,78.31
2023-02-22T03:39:53.039Z,78.25
2023-02-22T03:40:33.285Z,78.29
2023-02-22T03:41:08.983Z,78.42
2023-02-22T03:41:41.272Z,77.98
2023-02-22T03:42:21.066Z,78.10
2023-02-22T03:42:59.403Z,78.14
2023-02-22T03:43:48.824Z,77.89
2023-02-22T03:44:27.181Z,78.48
2023-02-22T03:45:04.712Z,78.01
2023-02-22T03:45:43.507Z,77.82
2023-02-22T03:46:19.524Z,78.16
2023-02-22T03:46:56.883Z,78.26
2023-02-22T03:47:37.459Z,78.03
2023-02-22T03:48:16.979Z,77.85
2023-02-22T03:49:00.543Z,77.72
2023-02-22T03:49:36.392Z,77.64
2023-02-22T03:50:12.733Z,77.56
2023-02-22T03:50:44.579Z,77.85
2023-02-22T03:51:18.929Z,78.41
2023-02-22T03:51:51.410Z,77.44
2023-02-22T03:52:23.969Z,77.90
2023-02-22T03:52:59.119Z,78.37
2023-02-22T03:53:34.442Z,77.43
2023-02-22T03:54:07.164Z,78.11
2023-02-22T03:54:40.411Z,77.88
2023-02-22T03:55:13.917Z,78.06
2023-02-22T03:55:51.676Z,77.90
2023-02-22T03:56:35.744Z,77.63
2023-02-22T03:57:19.184Z,77.78
2023-02-22T03:57:58.762Z,76.93
2023-02-22T03:58:34.685Z,77.37
2023-02-22T03:59:10.052Z,77.08
2023-02-22T03:59:42.231Z,76.93
2023-02-22T04:00:20.232Z,76.98
2023-02-22T04:00:53.464Z,77.15
2023-02-22T04:01:25.236Z,77.31
2023-02-22T04:01:57.383Z,76.89
2023-02-22T04:02:29.108Z,76.95
2023-02-22T04:03:02.070Z,77.48
2023-02-22T04:03:33.781Z,77.15
2023-02-22T04:04:06.025Z,76.87
2023-02-22T04:04:38.048Z,77.32
2023-02-22T04:05:09.852Z,77.33
2023-02-22T04:05:41.572Z,77.33
2023-02-22T04:06:13.355Z,77.27
2023-02-22T04:06:45.485Z,77.39
2023-02-22T04:07:17.487Z,77.19
2023-02-22T04:07:49.630Z,77.11
2023-02-22T04:08:21.398Z,77.61
2023-02-22T04:08:53.107Z,77.26
2023-02-22T04:09:24.887Z,77.04
2023-02-22T04:09:56.574Z,77.34
2023-02-22T04:10:28.321Z,77.34
2023-02-22T04:11:01.444Z,77.25
2023-02-22T04:11:33.174Z,77.59
2023-02-22T04:12:05.664Z,77.12
2023-02-22T04:12:37.844Z,76.93
2023-02-22T04:13:10.756Z,76.79
2023-02-22T04:13:42.423Z,76.67
2023-02-22T04:14:14.248Z,76.67
2023-02-22T04:14:45.922Z,77.02
2023-02-22T04:15:22.023Z,77.21
2023-02-22T04:15:54.138Z,77.10
2023-02-22T04:16:25.878Z,77.25
2023-02-22T04:16:57.586Z,76.87
2023-02-22T04:17:29.289Z,77.47
2023-02-22T04:18:01.022Z,77.19
2023-02-22T04:18:32.726Z,76.73
2023-02-22T04:19:04.438Z,77.03
2023-02-22T04:19:36.359Z,76.54
2023-02-22T04:20:08.480Z,77.02
2023-02-22T04:20:40.131Z,77.08
2023-02-22T04:21:11.896Z,77.45
2023-02-22T04:21:43.593Z,77.26
2023-02-22T04:22:15.339Z,77.53
2023-02-22T04:22:47.494Z,77.50
2023-02-22T04:23:19.262Z,77.33
2023-02-22T04:23:51.351Z,77.19
2023-02-22T04:24:23.069Z,77.39
2023-02-22T04:24:54.852Z,77.45
2023-02-22T04:25:26.729Z,77.64
2023-02-22T04:25:58.453Z,77.41
2023-02-22T04:26:30.225Z,77.66
2023-02-22T04:27:02.000Z,77.33
2023-02-22T04:27:34.485Z,77.63
2023-02-22T04:28:06.252Z,78.23
2023-02-22T04:28:37.957Z,78.20
2023-02-22T04:29:09.730Z,77.70
2023-02-22T04:29:41.813Z,77.68
2023-02-22T04:30:13.700Z,77.41
2023-02-22T04:30:45.970Z,77.44
2023-02-22T04:31:18.343Z,78.01
2023-02-22T04:31:50.553Z,77.88
2023-02-22T04:32:22.383Z,77.65
2023-02-22T04:32:54.215Z,77.83
2023-02-22T04:33:25.962Z,78.07
2023-02-22T04:33:57.706Z,78.32
2023-02-22T04:34:29.491Z,78.48
2023-02-22T04:35:01.210Z,78.10
2023-02-22T04:35:35.413Z,78.21
2023-02-22T04:36:07.838Z,78.12
2023-02-22T04:36:42.378Z,77.94
2023-02-22T04:37:14.220Z,78.21
2023-02-22T04:37:45.922Z,78.02
2023-02-22T04:38:17.910Z,77.75
2023-02-22T04:38:49.600Z,77.80
2023-02-22T04:39:21.827Z,77.83
2023-02-22T04:39:53.539Z,77.77
2023-02-22T04:40:25.226Z,77.76
2023-02-22T04:40:56.993Z,77.27
2023-02-22T04:41:28.698Z,77.48
2023-02-22T04:42:00.592Z,77.42
2023-02-22T04:42:32.321Z,77.90
2023-02-22T04:43:04.046Z,77.63
2023-02-22T04:43:35.773Z,77.61
2023-02-22T04:44:07.845Z,77.62
2023-02-22T04:44:39.549Z,77.69
2023-02-22T04:45:11.412Z,77.36
2023-02-22T04:45:43.102Z,77.58
2023-02-22T04:46:14.925Z,77.30
2023-02-22T04:46:47.003Z,77.12
2023-02-22T04:47:18.874Z,77.15
2023-02-22T04:47:50.597Z,77.22
2023-02-22T04:48:22.280Z,76.97
2023-02-22T04:48:54.811Z,76.65
2023-02-22T04:49:26.576Z,77.24
2023-02-22T04:50:00.433Z,76.76
2023-02-22T04:50:32.180Z,76.87
2023-02-22T04:51:04.175Z,76.60
2023-02-22T04:51:36.935Z,76.59
2023-02-22T04:52:08.726Z,76.71
2023-02-22T04:52:40.821Z,76.86
2023-02-22T04:53:14.785Z,76.49
2023-02-22T04:53:47.047Z,75.75
2023-02-22T04:54:19.695Z,75.58
2023-02-22T04:54:51.562Z,76.11
2023-02-22T04:55:23.464Z,76.19
2023-02-22T04:55:55.648Z,75.97
2023-02-22T04:56:32.924Z,76.10
2023-02-22T04:57:04.782Z,76.28
2023-02-22T04:57:36.606Z,76.58
2023-02-22T04:58:09.597Z,76.14
2023-02-22T04:58:42.450Z,76.45
2023-02-22T04:59:14.399Z,77.08
2023-02-22T04:59:46.103Z,76.22
2023-02-22T05:00:21.870Z,76.86
2023-02-22T05:00:54.099Z,76.66
2023-02-22T05:01:25.828Z,76.78
2023-02-22T05:01:57.561Z,77.06
2023-02-22T05:02:29.248Z,76.95
2023-02-22T05:03:01.071Z,76.71
2023-02-22T05:03:32.769Z,77.40
2023-02-22T05:04:06.776Z,77.05
2023-02-22T05:04:39.003Z,76.71
2023-02-22T05:05:11.271Z,76.91
2023-02-22T05:05:43.978Z,77.03
2023-02-22T05:06:17.836Z,77.28
2023-02-22T05:06:49.626Z,76.69
2023-02-22T05:07:21.425Z,77.05
2023-02-22T05:07:53.377Z,77.02
2023-02-22T05:08:25.183Z,77.02
2023-02-22T05:08:56.987Z,77.04
2023-02-22T05:09:28.879Z,77.36
2023-02-22T05:10:03.019Z,77.28
2023-02-22T05:10:34.817Z,77.53
2023-02-22T05:11:06.710Z,77.93
2023-02-22T05:11:38.563Z,77.75
2023-02-22T05:12:10.237Z,81.31
2023-02-22T05:12:42.031Z,84.24
2023-02-22T05:13:13.748Z,86.51
2023-02-22T05:13:45.496Z,86.43
2023-02-22T05:14:17.202Z,85.45
2023-02-22T05:14:48.933Z,85.76
2023-02-22T05:15:23.118Z,86.53
2023-02-22T05:15:54.941Z,86.77
2023-02-22T05:16:26.781Z,86.36
2023-02-22T05:16:59.106Z,85.56
2023-02-22T05:17:30.857Z,84.87
2023-02-22T05:18:02.652Z,83.55
2023-02-22T05:18:34.461Z,82.19
2023-02-22T05:19:06.303Z,80.41
2023-02-22T05:19:38.214Z,79.05
2023-02-22T05:20:29.736Z,78.66
2023-02-22T05:21:01.495Z,78.54
2023-02-22T05:21:33.601Z,78.46
2023-02-22T05:22:05.765Z,78.28
2023-02-22T05:22:37.455Z,77.75
2023-02-22T05:23:09.232Z,77.72
2023-02-22T05:23:41.720Z,77.71
2023-02-22T05:24:13.392Z,78.11
2023-02-22T05:24:45.079Z,78.17
2023-02-22T05:25:16.774Z,78.80
2023-02-22T05:25:48.534Z,78.30
2023-02-22T05:26:20.250Z,78.28
2023-02-22T05:26:53.407Z,78.22
2023-02-22T05:27:25.464Z,78.31
2023-02-22T05:27:59.674Z,78.33
2023-02-22T05:28:32.413Z,78.93
2023-02-22T05:29:04.232Z,81.51
2023-02-22T05:29:38.640Z,82.89
2023-02-22T05:30:11.931Z,85.26
2023-02-22T05:30:43.846Z,87.83
2023-02-22T05:31:16.051Z,88.89
2023-02-22T05:31:48.113Z,88.44
2023-02-22T05:32:19.971Z,87.83
2023-02-22T05:32:52.576Z,85.77
2023-02-22T05:33:24.283Z,86.32
2023-02-22T05:33:55.998Z,86.41
2023-02-22T05:34:27.714Z,84.74
2023-02-22T05:34:59.434Z,81.19
2023-02-22T05:35:31.147Z,79.56
2023-02-22T05:36:02.935Z,78.37
2023-02-22T05:36:34.781Z,77.35
2023-02-22T05:37:06.455Z,77.35
2023-02-22T05:37:38.893Z,77.08
2023-02-22T05:38:15.123Z,76.81
2023-02-22T05:38:46.844Z,76.64
2023-02-22T05:39:18.570Z,76.49
2023-02-22T05:39:53.457Z,76.42
2023-02-22T05:40:27.868Z,76.62
2023-02-22T05:40:59.530Z,76.63
2023-02-22T05:41:31.319Z,76.13
2023-02-22T05:42:03.064Z,76.41
2023-02-22T05:42:37.504Z,76.07
2023-02-22T05:43:09.854Z,76.64
2023-02-22T05:43:41.845Z,76.47
2023-02-22T05:44:13.753Z,76.13
2023-02-22T05:44:45.637Z,76.33
2023-02-22T05:45:20.857Z,76.86
2023-02-22T05:45:52.614Z,76.67
2023-02-22T05:46:25.229Z,76.76
2023-02-22T05:46:57.078Z,76.11
2023-02-22T05:47:28.807Z,76.72
2023-02-22T05:48:01.049Z,76.43
2023-02-22T05:48:33.242Z,75.93
2023-02-22T05:49:05.438Z,75.59
2023-02-22T05:49:37.141Z,75.98
2023-02-22T05:50:09.960Z,75.65
2023-02-22T05:50:41.692Z,75.40
2023-02-22T05:51:13.551Z,75.27
2023-02-22T05:51:45.265Z,75.81
2023-02-22T05:52:17.025Z,75.88
2023-02-22T05:52:49.384Z,75.93
2023-02-22T05:53:21.102Z,75.97
2023-02-22T05:53:52.850Z,75.49
2023-02-22T05:54:24.542Z,75.41
2023-02-22T05:54:56.225Z,75.52
2023-02-22T05:55:28.114Z,75.33
2023-02-22T05:55:59.871Z,75.55
2023-02-22T05:56:31.680Z,75.47
2023-02-22T05:57:03.680Z,75.23
2023-02-22T05:57:35.640Z,75.41
2023-02-22T05:58:07.377Z,75.10
2023-02-22T05:58:39.078Z,75.12
2023-02-22T05:59:10.806Z,75.19
2023-02-22T05:59:43.154Z,75.14
2023-02-22T06:00:27.472Z,75.27
2023-02-22T06:01:00.731Z,74.83
2023-02-22T06:01:33.312Z,74.78
2023-02-22T06:02:05.101Z,74.84
2023-02-22T06:02:36.956Z,74.70
2023-02-22T06:03:12.560Z,74.69
2023-02-22T06:03:47.930Z,74.75
2023-02-22T06:04:20.233Z,74.58
2023-02-22T06:04:52.227Z,74.91
2023-02-22T06:05:24.435Z,74.81
2023-02-22T06:05:56.234Z,74.89
2023-02-22T06:06:27.957Z,74.88
2023-02-22T06:06:59.765Z,75.07
2023-02-22T06:07:31.502Z,74.99
2023-02-22T06:08:04.366Z,74.55
2023-02-22T06:08:36.606Z,74.96
2023-02-22T06:09:08.681Z,74.71
2023-02-22T06:09:40.937Z,74.83
2023-02-22T06:10:14.019Z,75.39
2023-02-22T06:10:45.810Z,75.60
2023-02-22T06:11:19.753Z,75.25
2023-02-22T06:11:54.517Z,75.20
2023-02-22T06:12:27.165Z,75.02
2023-02-22T06:13:00.308Z,75.20
2023-02-22T06:13:32.018Z,74.88
2023-02-22T06:14:03.765Z,74.95
2023-02-22T06:14:36.208Z,75.12
2023-02-22T06:15:08.040Z,75.92
2023-02-22T06:15:39.739Z,75.37
2023-02-22T06:16:11.513Z,75.39
2023-02-22T06:16:43.746Z,75.30
2023-02-22T06:17:19.295Z,75.26
2023-02-22T06:17:53.356Z,75.31
2023-02-22T06:18:26.816Z,75.04
2023-02-22T06:19:00.231Z,74.95
2023-02-22T06:19:32.176Z,74.47
2023-02-22T06:20:04.103Z,74.99
2023-02-22T06:20:35.877Z,74.51
2023-02-22T06:21:08.928Z,74.62
2023-02-22T06:21:42.137Z,74.34
2023-02-22T06:22:18.980Z,74.49
2023-02-22T06:22:52.942Z,74.64
2023-02-22T06:23:25.825Z,74.61
2023-02-22T06:23:57.489Z,74.61
2023-02-22T06:24:29.237Z,74.44
2023-02-22T06:25:03.722Z,74.44
2023-02-22T06:25:36.233Z,74.54
2023-02-22T06:26:07.972Z,74.62
2023-02-22T06:26:39.646Z,74.49
2023-02-22T06:27:11.635Z,74.51
2023-02-22T06:27:43.553Z,74.82
2023-02-22T06:28:15.870Z,74.36
2023-02-22T06:28:47.580Z,74.10
2023-02-22T06:29:19.291Z,73.59
2023-02-22T06:29:51.022Z,73.68
2023-02-22T06:30:25.196Z,73.59
2023-02-22T06:30:56.967Z,73.78
2023-02-22T06:31:28.679Z,73.94
2023-02-22T06:32:00.422Z,73.23
2023-02-22T06:32:32.329Z,73.18
2023-02-22T06:33:04.075Z,72.96
2023-02-22T06:33:35.732Z,72.78
2023-02-22T06:34:07.508Z,73.05
2023-02-22T06:34:41.035Z,72.37
2023-02-22T06:35:12.821Z,71.46
2023-02-22T06:35:45.332Z,71.28
2023-02-22T06:36:20.107Z,70.86
2023-02-22T06:36:51.873Z,70.33
2023-02-22T06:37:23.585Z,69.98
2023-02-22T06:37:55.260Z,69.55
2023-02-22T06:38:27.905Z,69.13
2023-02-22T06:38:59.728Z,68.33
2023-02-22T06:39:31.405Z,67.88
2023-02-22T06:40:05.693Z,67.85
2023-02-22T06:40:37.806Z,67.13
2023-02-22T06:41:10.017Z,66.65
2023-02-22T06:41:43.837Z,65.16
2023-02-22T06:42:15.806Z,64.25
2023-02-22T06:42:49.144Z,63.65
2023-02-22T06:43:21.951Z,62.97
2023-02-22T06:43:53.630Z,62.33
2023-02-22T06:44:25.330Z,61.21
2023-02-22T06:44:57.046Z,60.17
2023-02-22T06:45:28.880Z,58.93
2023-02-22T06:46:00.743Z,58.53
2023-02-22T06:46:32.927Z,56.86
2023-02-22T06:47:53.610Z,54.31
2023-02-22T06:48:25.417Z,53.16
2023-02-22T06:48:59.528Z,52.04
2023-02-22T06:49:31.194Z,51.60
2023-02-22T06:50:02.999Z,50.54
2023-02-22T06:50:35.935Z,49.84
2023-02-22T06:51:10.892Z,48.67
2023-02-22T06:51:43.374Z,47.30
2023-02-22T06:52:15.065Z,47.14
2023-02-22T06:52:47.987Z,46.28
2023-02-22T06:53:19.637Z,45.38
2023-02-22T06:53:51.479Z,44.88
2023-02-22T06:54:24.261Z,43.71
2023-02-22T06:54:55.993Z,43.17
2023-02-22T06:55:30.273Z,43.28
2023-02-22T06:56:02.502Z,42.07
2023-02-22T06:56:34.203Z,41.04
2023-02-22T06:57:05.909Z,40.44
2023-02-22T06:57:37.705Z,40.10
2023-02-22T06:58:09.613Z,39.99
2023-02-22T06:58:41.351Z,39.29
2023-02-22T06:59:13.197Z,39.21
2023-02-22T06:59:45.218Z,38.91
2023-02-22T07:00:23.390Z,38.08
2023-02-22T07:00:55.241Z,37.95
2023-02-22T07:01:26.943Z,38.13
2023-02-22T07:01:59.355Z,37.43
2023-02-22T07:02:31.047Z,37.07
2023-02-22T07:03:04.768Z,37.15
2023-02-22T07:03:36.866Z,36.85
2023-02-22T07:04:09.632Z,35.66
2023-02-22T07:04:43.532Z,35.67
2023-02-22T07:05:17.255Z,35.26
2023-02-22T07:05:48.961Z,36.05
2023-02-22T07:06:20.723Z,35.56
2023-02-22T07:06:52.394Z,34.62
2023-02-22T07:07:25.366Z,34.46
2023-02-22T07:08:05.429Z,34.85
2023-02-22T07:08:37.458Z,34.62
2023-02-22T07:09:09.174Z,34.50
2023-02-22T07:09:40.893Z,33.85
2023-02-22T07:10:27.771Z,34.42
2023-02-22T07:10:59.637Z,33.94
2023-02-22T07:11:31.568Z,33.74
2023-02-22T07:12:03.641Z,33.90
2023-02-22T07:12:35.863Z,33.42
2023-02-22T07:13:08.855Z,32.55
2023-02-22T07:13:41.583Z,32.80
2023-02-22T07:14:19.026Z,32.33
2023-02-22T07:14:54.481Z,32.56
2023-02-22T07:15:28.118Z,32.43
2023-02-22T07:16:00.919Z,32.28
2023-02-22T07:16:33.794Z,32.60
2023-02-22T07:17:05.547Z,31.77
2023-02-22T07:17:37.309Z,31.47
2023-02-22T07:18:09.210Z,31.13
2023-02-22T07:18:40.934Z,31.37
2023-02-22T07:19:12.587Z,30.72
2023-02-22T07:19:44.259Z,30.79
2023-02-22T07:20:16.906Z,30.45
2023-02-22T07:20:48.661Z,30.05
2023-02-22T07:21:20.456Z,29.62
2023-02-22T07:21:59.234Z,30.77
2023-02-22T07:22:31.125Z,30.52
2023-02-22T07:23:02.992Z,30.46
2023-02-22T07:23:35.145Z,29.58
2023-02-22T07:24:07.198Z,29.97
2023-02-22T07:24:40.793Z,29.05
2023-02-22T07:25:12.926Z,29.43
2023-02-22T07:25:44.803Z,28.89
2023-02-22T07:26:16.507Z,29.28
2023-02-22T07:26:48.234Z,29.23
2023-02-22T07:27:19.923Z,29.08
2023-02-22T07:27:53.049Z,28.51
2023-02-22T07:28:24.790Z,28.39
2023-02-22T07:28:56.520Z,28.21
2023-02-22T07:29:28.215Z,28.10
2023-02-22T07:29:59.907Z,27.94
2023-02-22T07:30:34.567Z,27.98
2023-02-22T07:31:06.475Z,28.29
2023-02-22T07:31:39.582Z,27.43
2023-02-22T07:32:18.090Z,27.80
2023-02-22T07:32:50.905Z,27.19