createdAt,value
2019-06-01T00:00:35.252Z,11.47
2019-06-01T00:01:35.229Z,11.44
2019-06-01T00:02:35.238Z,11.41
2019-06-01T00:03:35.220Z,11.39
2019-06-01T00:04:35.220Z,11.37
2019-06-01T00:05:35.219Z,11.35
2019-06-01T00:06:35.230Z,11.32
2019-06-01T00:07:35.220Z,11.28
2019-06-01T00:08:35.220Z,11.25
2019-06-01T00:09:35.217Z,11.22
2019-06-01T00:10:35.218Z,11.20
2019-06-01T00:11:35.235Z,11.19
2019-06-01T00:12:35.217Z,11.19
2019-06-01T00:13:35.224Z,11.16
2019-06-01T00:14:35.846Z,11.13
2019-06-01T00:15:35.213Z,11.07
2019-06-01T00:16:35.214Z,11.03
2019-06-01T00:17:35.237Z,11.00
2019-06-01T00:18:35.212Z,11.03
2019-06-01T00:19:35.213Z,11.07
2019-06-01T00:20:35.215Z,11.10
2019-06-01T00:21:35.226Z,11.08
2019-06-01T00:22:35.213Z,11.06
2019-06-01T00:23:35.209Z,11.05
2019-06-01T00:24:35.210Z,11.07
2019-06-01T00:25:35.216Z,11.07
2019-06-01T00:26:35.213Z,11.07
2019-06-01T00:27:35.209Z,11.06
2019-06-01T00:28:35.203Z,11.06
2019-06-01T00:29:35.205Z,11.08
2019-06-01T00:30:35.204Z,11.08
2019-06-01T00:31:35.210Z,11.08
2019-06-01T00:32:35.564Z,11.08
2019-06-01T00:33:35.207Z,11.09
2019-06-01T00:34:35.215Z,11.08
2019-06-01T00:35:35.204Z,11.09
2019-06-01T00:36:35.202Z,11.11
2019-06-01T00:37:35.199Z,11.09
2019-06-01T00:38:35.198Z,11.08
2019-06-01T00:39:35.202Z,11.08
2019-06-01T00:40:35.199Z,11.06
2019-06-01T00:41:35.198Z,11.05
2019-06-01T00:42:35.206Z,11.06
2019-06-01T00:43:35.199Z,11.05
2019-06-01T00:44:35.196Z,11.04
2019-06-01T00:45:35.199Z,11.01
2019-06-01T00:46:35.196Z,10.95
2019-06-01T00:47:35.207Z,10.90
2019-06-01T00:48:35.194Z,10.82
2019-06-01T00:49:35.194Z,10.79
2019-06-01T00:50:35.193Z,10.78
2019-06-01T00:51:35.193Z,10.80
2019-06-01T00:52:35.200Z,10.78
2019-06-01T00:53:35.201Z,10.76
2019-06-01T00:54:35.192Z,10.77
2019-06-01T00:55:35.192Z,10.77
2019-06-01T00:56:35.190Z,10.78
2019-06-01T00:57:35.187Z,10.80
2019-06-01T00:58:35.192Z,10.80
2019-06-01T00:59:35.190Z,10.83
2019-06-01T01:00:43.587Z,10.85
2019-06-01T01:01:35.193Z,10.85
2019-06-01T01:02:35.185Z,10.81
2019-06-01T01:03:35.191Z,10.79
2019-06-01T01:04:35.185Z,10.80
2019-06-01T01:05:35.188Z,10.83
2019-06-01T01:06:35.187Z,10.83
2019-06-01T01:07:38.189Z,10.80
2019-06-01T01:08:35.185Z,10.78
2019-06-01T01:09:35.183Z,10.77
2019-06-01T01:10:35.185Z,10.76
2019-06-01T01:11:35.181Z,10.74
2019-06-01T01:12:35.179Z,10.74
2019-06-01T01:13:35.197Z,10.73
2019-06-01T01:14:35.184Z,10.73
2019-06-01T01:15:35.180Z,10.71
2019-06-01T01:16:35.179Z,10.73
2019-06-01T01:17:35.179Z,10.71
2019-06-01T01:18:42.217Z,10.70
2019-06-01T01:19:35.179Z,10.66
2019-06-01T01:20:43.073Z,10.61
2019-06-01T01:21:43.106Z,10.56
2019-06-01T01:22:35.176Z,10.50
2019-06-01T01:23:35.177Z,10.45
2019-06-01T01:24:35.174Z,10.43
2019-06-01T01:25:35.172Z,10.42
2019-06-01T01:26:35.178Z,10.42
2019-06-01T01:27:35.172Z,10.44
2019-06-01T01:28:35.180Z,10.42
2019-06-01T01:29:35.171Z,10.40
2019-06-01T01:30:35.170Z,10.38
2019-06-01T01:31:35.168Z,10.33
2019-06-01T01:32:35.168Z,10.30
2019-06-01T01:33:35.184Z,10.29
2019-06-01T01:34:35.187Z,10.26
2019-06-01T01:35:35.170Z,10.25
2019-06-01T01:36:35.166Z,10.28
2019-06-01T01:37:35.165Z,10.29
2019-06-01T01:38:35.169Z,10.29
2019-06-01T01:39:35.166Z,10.31
2019-06-01T01:40:35.168Z,10.33
2019-06-01T01:41:35.168Z,10.38
2019-06-01T01:42:35.162Z,10.38
2019-06-01T01:43:35.174Z,10.38
2019-06-01T01:44:35.160Z,10.33
2019-06-01T01:45:35.162Z,10.29
2019-06-01T01:46:35.165Z,10.22
2019-06-01T01:47:35.202Z,10.16
2019-06-01T01:48:35.181Z,10.11
2019-06-01T01:49:35.218Z,10.11
2019-06-01T01:50:35.164Z,10.12
2019-06-01T01:51:35.165Z,10.14
2019-06-01T01:52:35.165Z,10.16
2019-06-01T01:53:35.217Z,10.16
2019-06-01T01:54:35.159Z,10.19
2019-06-01T01:55:35.156Z,10.20
2019-06-01T01:56:35.155Z,10.21
2019-06-01T01:57:35.205Z,10.18
2019-06-01T01:58:35.153Z,10.15
2019-06-01T01:59:35.163Z,10.13
2019-06-01T02:00:35.153Z,10.08
2019-06-01T02:01:35.152Z,10.08
2019-06-01T02:02:35.154Z,10.06
2019-06-01T02:03:35.152Z,10.04
2019-06-01T02:04:35.155Z,10.04
2019-06-01T02:05:35.152Z,10.04
2019-06-01T02:06:35.634Z,10.04
2019-06-01T02:07:35.147Z,10.05
2019-06-01T02:08:35.152Z,10.05
2019-06-01T02:09:35.158Z,10.08
2019-06-01T02:10:35.148Z,10.09
2019-06-01T02:11:35.144Z,10.09
2019-06-01T02:12:35.145Z,10.08
2019-06-01T02:13:35.144Z,10.07
2019-06-01T02:14:35.146Z,10.04
2019-06-01T02:15:35.145Z,9.99
2019-06-01T02:16:35.146Z,9.97
2019-06-01T02:17:35.167Z,9.99
2019-06-01T02:18:35.144Z,10.00
2019-06-01T02:19:36.602Z,9.99
2019-06-01T02:20:35.145Z,9.96
2019-06-01T02:21:35.141Z,9.98
2019-06-01T02:22:35.145Z,9.98
2019-06-01T02:23:35.140Z,10.00
2019-06-01T02:24:35.146Z,10.01
2019-06-01T02:25:35.136Z,10.00
2019-06-01T02:26:35.147Z,9.99
2019-06-01T02:27:35.136Z,9.98
2019-06-01T02:28:35.135Z,9.96
2019-06-01T02:29:35.163Z,9.97
2019-06-01T02:30:35.141Z,9.97
2019-06-01T02:31:41.752Z,9.93
2019-06-01T02:32:35.132Z,9.92
2019-06-01T02:33:35.138Z,9.91
2019-06-01T02:34:35.136Z,9.90
2019-06-01T02:35:35.135Z,9.88
2019-06-01T02:36:35.138Z,9.89
2019-06-01T02:37:35.136Z,9.88
2019-06-01T02:38:35.128Z,9.87
2019-06-01T02:39:35.135Z,9.86
2019-06-01T02:40:35.139Z,9.88
2019-06-01T02:41:35.136Z,9.89
2019-06-01T02:42:35.135Z,9.89
2019-06-01T02:43:35.134Z,9.91
2019-06-01T02:44:35.130Z,9.95
2019-06-01T02:45:35.137Z,9.95
2019-06-01T02:46:35.928Z,9.91
2019-06-01T02:47:35.127Z,9.89
2019-06-01T02:48:35.123Z,9.90
2019-06-01T02:49:35.130Z,9.90
2019-06-01T02:50:35.135Z,9.89
2019-06-01T02:51:35.121Z,9.88
2019-06-01T02:52:35.120Z,9.86
2019-06-01T02:53:35.121Z,9.83
2019-06-01T02:54:35.125Z,9.78
2019-06-01T02:55:35.125Z,9.72
2019-06-01T02:56:35.119Z,9.68
2019-06-01T02:57:35.118Z,9.67
2019-06-01T02:58:35.119Z,9.68
2019-06-01T02:59:35.117Z,9.70
2019-06-01T03:00:35.126Z,9.67
2019-06-01T03:01:35.115Z,9.67
2019-06-01T03:02:35.115Z,9.67
2019-06-01T03:03:35.113Z,9.71
2019-06-01T03:04:35.119Z,9.74
2019-06-01T03:05:35.143Z,9.75
2019-06-01T03:06:35.122Z,9.73
2019-06-01T03:07:35.113Z,9.70
2019-06-01T03:08:35.112Z,9.71
2019-06-01T03:09:35.111Z,9.72
2019-06-01T03:10:35.109Z,9.73
2019-06-01T03:11:35.120Z,9.77
2019-06-01T03:12:35.109Z,9.80
2019-06-01T03:13:35.114Z,9.84
2019-06-01T03:14:35.113Z,9.84
2019-06-01T03:15:35.110Z,9.86
2019-06-01T03:16:35.108Z,9.84
2019-06-01T03:17:35.109Z,9.80
2019-06-01T03:18:35.104Z,9.75
2019-06-01T03:19:35.116Z,9.71
2019-06-01T03:20:35.105Z,9.66
2019-06-01T03:21:35.112Z,9.61
2019-06-01T03:22:35.106Z,9.57
2019-06-01T03:23:35.104Z,9.60
2019-06-01T03:24:35.104Z,9.66
2019-06-01T03:25:35.107Z,9.66
2019-06-01T03:26:35.112Z,9.67
2019-06-01T03:27:35.101Z,9.68
2019-06-01T03:28:35.101Z,9.73
2019-06-01T03:29:35.098Z,9.75
2019-06-01T03:30:35.100Z,9.79
2019-06-01T03:31:35.121Z,9.80
2019-06-01T03:32:37.324Z,9.80
2019-06-01T03:33:35.097Z,9.79
2019-06-01T03:34:35.109Z,9.82
2019-06-01T03:35:35.097Z,9.87
2019-06-01T03:36:35.095Z,9.91
2019-06-01T03:37:35.100Z,9.94
2019-06-01T03:38:35.093Z,9.91
2019-06-01T03:39:35.095Z,9.87
2019-06-01T03:40:35.095Z,9.85
2019-06-01T03:41:35.093Z,9.83
2019-06-01T03:42:35.095Z,9.81
2019-06-01T03:43:35.095Z,9.79
2019-06-01T03:44:35.092Z,9.79
2019-06-01T03:45:35.093Z,9.77
2019-06-01T03:46:35.103Z,9.73
2019-06-01T03:47:35.106Z,9.72
2019-06-01T03:48:35.094Z,9.74
2019-06-01T03:49:35.088Z,9.77
2019-06-01T03:50:35.087Z,9.79
2019-06-01T03:51:35.087Z,9.79
2019-06-01T03:52:35.095Z,9.79
2019-06-01T03:53:35.094Z,9.77
2019-06-01T03:54:35.090Z,9.73
2019-06-01T03:55:35.085Z,9.70
2019-06-01T03:56:35.080Z,9.68
2019-06-01T03:57:35.081Z,9.65
2019-06-01T03:58:35.084Z,9.65
2019-06-01T03:59:35.089Z,9.67
2019-06-01T04:00:35.087Z,9.72
2019-06-01T04:01:35.079Z,9.78
2019-06-01T04:02:35.089Z,9.82
2019-06-01T04:03:35.080Z,9.82
2019-06-01T04:04:35.087Z,9.81
2019-06-01T04:05:35.077Z,9.79
2019-06-01T04:06:35.078Z,9.83
2019-06-01T04:07:35.096Z,9.89
2019-06-01T04:08:35.076Z,9.93
2019-06-01T04:09:35.077Z,9.96
2019-06-01T04:10:35.085Z,9.96
2019-06-01T04:11:35.072Z,9.98
2019-06-01T04:12:35.076Z,9.99
2019-06-01T04:13:35.095Z,10.02
2019-06-01T04:14:35.102Z,10.09
2019-06-01T04:15:35.074Z,10.15
2019-06-01T04:16:35.072Z,10.14
2019-06-01T04:17:35.073Z,10.12
2019-06-01T04:18:35.079Z,10.11
2019-06-01T04:19:35.084Z,10.13
2019-06-01T04:20:35.069Z,10.14
2019-06-01T04:21:35.069Z,10.19
2019-06-01T04:22:35.070Z,10.26
2019-06-01T04:23:36.428Z,10.37
2019-06-01T04:24:35.065Z,10.52
2019-06-01T04:25:35.066Z,10.61
2019-06-01T04:26:35.078Z,10.69
2019-06-01T04:27:35.067Z,10.74
2019-06-01T04:28:35.064Z,10.78
2019-06-01T04:29:35.069Z,10.85
2019-06-01T04:30:35.063Z,10.92
2019-06-01T04:31:35.064Z,10.94
2019-06-01T04:32:48.810Z,10.91
2019-06-01T04:33:35.066Z,10.88
2019-06-01T04:34:35.792Z,10.92
2019-06-01T04:35:35.062Z,10.95
2019-06-01T04:36:35.060Z,11.02
2019-06-01T04:37:35.064Z,11.12
2019-06-01T04:38:35.061Z,11.19
2019-06-01T04:39:35.068Z,11.25
2019-06-01T04:40:35.056Z,11.32
2019-06-01T04:41:35.059Z,11.38
2019-06-01T04:42:35.056Z,11.43
2019-06-01T04:43:35.055Z,11.47
2019-06-01T04:44:35.066Z,11.49
2019-06-01T04:45:35.055Z,11.51
2019-06-01T04:46:35.057Z,11.57
2019-06-01T04:47:35.056Z,11.64
2019-06-01T04:48:35.059Z,11.69
2019-06-01T04:49:35.059Z,11.78
2019-06-01T04:50:35.056Z,11.86
2019-06-01T04:51:35.053Z,11.95
2019-06-01T04:52:35.051Z,12.05
2019-06-01T04:53:35.049Z,12.13
2019-06-01T04:54:35.059Z,12.20
2019-06-01T04:55:35.051Z,12.25
2019-06-01T04:56:35.049Z,12.31
2019-06-01T04:57:35.047Z,12.34
2019-06-01T04:58:35.048Z,12.39
2019-06-01T04:59:37.803Z,12.44
2019-06-01T05:00:35.046Z,12.49
2019-06-01T05:01:35.045Z,12.54
2019-06-01T05:02:35.046Z,12.55
2019-06-01T05:03:35.050Z,12.57
2019-06-01T05:04:35.044Z,12.61
2019-06-01T05:05:35.043Z,12.67
2019-06-01T05:06:35.050Z,12.71
2019-06-01T05:07:35.045Z,12.74
2019-06-01T05:08:35.048Z,12.75
2019-06-01T05:09:35.053Z,12.71
2019-06-01T05:10:35.052Z,12.69
2019-06-01T05:11:35.041Z,12.73
2019-06-01T05:12:35.039Z,12.80
2019-06-01T05:13:35.043Z,12.86
2019-06-01T05:14:35.044Z,12.94
2019-06-01T05:15:35.050Z,13.00
2019-06-01T05:16:35.037Z,13.05
2019-06-01T05:17:35.037Z,13.07
2019-06-01T05:18:35.035Z,13.09
2019-06-01T05:19:35.045Z,13.13
2019-06-01T05:20:35.039Z,13.16
2019-06-01T05:21:35.032Z,13.27
2019-06-01T05:22:35.042Z,13.34
2019-06-01T05:23:35.110Z,13.41
2019-06-01T05:24:35.031Z,13.48
2019-06-01T05:25:35.039Z,13.53
2019-06-01T05:26:35.032Z,13.56
2019-06-01T05:27:35.035Z,13.58
2019-06-01T05:28:35.030Z,13.62
2019-06-01T05:29:35.027Z,13.66
2019-06-01T05:30:35.032Z,13.68
2019-06-01T05:31:35.028Z,13.69
2019-06-01T05:32:35.030Z,13.71
2019-06-01T05:33:37.642Z,13.75
2019-06-01T05:34:35.025Z,13.77
2019-06-01T05:35:35.029Z,13.77
2019-06-01T05:36:35.026Z,13.78
2019-06-01T05:37:35.026Z,13.80
2019-06-01T05:38:35.026Z,13.84
2019-06-01T05:39:35.026Z,13.87
2019-06-01T05:40:35.039Z,13.91
2019-06-01T05:41:35.021Z,13.97
2019-06-01T05:42:35.032Z,14.00
2019-06-01T05:43:35.021Z,14.03
2019-06-01T05:44:35.019Z,14.06
2019-06-01T05:45:35.019Z,14.08
2019-06-01T05:46:35.026Z,14.11
2019-06-01T05:47:35.021Z,14.13
2019-06-01T05:48:35.019Z,14.15
2019-06-01T05:49:35.016Z,14.20
2019-06-01T05:50:35.019Z,14.24
2019-06-01T05:51:35.017Z,14.29
2019-06-01T05:52:35.016Z,14.34
2019-06-01T05:53:35.018Z,14.38
2019-06-01T05:54:35.021Z,14.42
2019-06-01T05:55:35.029Z,14.48
2019-06-01T05:56:35.013Z,14.58
2019-06-01T05:57:35.015Z,14.67
2019-06-01T05:58:35.013Z,14.75
2019-06-01T05:59:35.016Z,14.81
2019-06-01T06:00:35.026Z,14.86
2019-06-01T06:01:35.009Z,14.91
2019-06-01T06:02:35.009Z,14.97
2019-06-01T06:03:40.314Z,15.01
2019-06-01T06:04:35.018Z,15.10
2019-06-01T06:05:35.018Z,15.17
2019-06-01T06:06:35.010Z,15.21
2019-06-01T06:07:35.010Z,15.26
2019-06-01T06:08:35.005Z,15.29
2019-06-01T06:09:35.044Z,15.32
2019-06-01T06:10:35.017Z,15.33
2019-06-01T06:11:35.015Z,15.41
2019-06-01T06:12:35.005Z,15.51
2019-06-01T06:13:35.003Z,15.62
2019-06-01T06:14:35.003Z,15.71
2019-06-01T06:15:35.006Z,15.83
2019-06-01T06:16:35.005Z,15.89
2019-06-01T06:17:35.001Z,15.94
2019-06-01T06:18:35.014Z,15.96
2019-06-01T06:19:35.001Z,16.00
2019-06-01T06:20:35.008Z,16.04
2019-06-01T06:21:35.009Z,16.08
2019-06-01T06:22:34.999Z,16.08
2019-06-01T06:23:35.001Z,16.11
2019-06-01T06:24:34.995Z,16.16
2019-06-01T06:25:37.686Z,16.22
2019-06-01T06:26:35.008Z,16.26
2019-06-01T06:27:34.999Z,16.29
2019-06-01T06:28:34.995Z,16.32
2019-06-01T06:29:35.019Z,16.32
2019-06-01T06:30:34.995Z,16.36
2019-06-01T06:31:34.998Z,16.39
2019-06-01T06:32:34.997Z,16.44
2019-06-01T06:33:36.974Z,16.46
2019-06-01T06:34:34.997Z,16.47
2019-06-01T06:35:34.992Z,16.52
2019-06-01T06:36:34.998Z,16.57
2019-06-01T06:37:34.990Z,16.63
2019-06-01T06:38:35.032Z,16.69
2019-06-01T06:39:35.000Z,16.77
2019-06-01T06:40:34.995Z,16.84
2019-06-01T06:41:34.996Z,16.91
2019-06-01T06:42:34.986Z,16.98
2019-06-01T06:43:34.986Z,17.05
2019-06-01T06:44:34.996Z,17.11
2019-06-01T06:45:34.985Z,17.14
2019-06-01T06:46:34.998Z,17.18
2019-06-01T06:47:34.996Z,17.25
2019-06-01T06:48:34.985Z,17.33
2019-06-01T06:49:34.985Z,17.42
2019-06-01T06:50:34.983Z,17.49
2019-06-01T06:51:34.984Z,17.58
2019-06-01T06:52:34.982Z,17.63
2019-06-01T06:53:35.643Z,17.70
2019-06-01T06:54:34.979Z,17.74
2019-06-01T06:55:34.983Z,17.80
2019-06-01T06:56:34.996Z,17.85
2019-06-01T06:57:34.994Z,17.89
2019-06-01T06:58:34.989Z,17.95
2019-06-01T06:59:34.978Z,18.03
2019-06-01T07:00:34.977Z,18.08
2019-06-01T07:01:34.978Z,18.14
2019-06-01T07:02:34.988Z,18.18
2019-06-01T07:03:34.978Z,18.22
2019-06-01T07:04:34.981Z,18.22
2019-06-01T07:05:34.985Z,18.25
2019-06-01T07:06:34.989Z,18.29
2019-06-01T07:07:34.995Z,18.30
2019-06-01T07:08:34.975Z,18.34
2019-06-01T07:09:34.972Z,18.40
2019-06-01T07:10:34.984Z,18.47
2019-06-01T07:11:34.980Z,18.64
2019-06-01T07:12:34.985Z,18.91
2019-06-01T07:13:34.987Z,19.34
2019-06-01T07:14:34.975Z,19.80
2019-06-01T07:15:34.972Z,20.19
2019-06-01T07:16:34.967Z,20.54
2019-06-01T07:17:34.975Z,20.79
2019-06-01T07:18:35.045Z,20.99
2019-06-01T07:19:34.971Z,21.16
2019-06-01T07:20:34.986Z,21.19
2019-06-01T07:21:34.971Z,21.20
2019-06-01T07:22:34.966Z,21.28
2019-06-01T07:23:34.979Z,21.26
2019-06-01T07:24:34.980Z,21.18
2019-06-01T07:25:34.972Z,21.11
2019-06-01T07:26:34.962Z,21.35
2019-06-01T07:27:34.962Z,21.87
2019-06-01T07:28:34.982Z,22.53
2019-06-01T07:29:34.991Z,23.32
2019-06-01T07:30:49.670Z,23.86
2019-06-01T07:31:34.960Z,24.25
2019-06-01T07:32:34.975Z,24.60
2019-06-01T07:33:34.965Z,24.70
2019-06-01T07:34:41.565Z,24.94
2019-06-01T07:35:34.957Z,25.28
2019-06-01T07:36:34.958Z,25.86
2019-06-01T07:37:34.955Z,26.33
2019-06-01T07:38:34.959Z,26.51
2019-06-01T07:39:34.955Z,26.47
2019-06-01T07:40:34.963Z,26.51
2019-06-01T07:41:34.951Z,26.63
2019-06-01T07:42:34.958Z,26.87
2019-06-01T07:43:34.956Z,27.24
2019-06-01T07:44:34.958Z,27.49
2019-06-01T07:45:35.360Z,27.80
2019-06-01T07:46:34.975Z,28.05
2019-06-01T07:47:34.951Z,27.98
2019-06-01T07:48:34.957Z,27.88
2019-06-01T07:49:34.976Z,27.61
2019-06-01T07:50:34.949Z,27.43
2019-06-01T07:51:34.949Z,27.33
2019-06-01T07:52:34.948Z,27.36
2019-06-01T07:53:34.961Z,27.49
2019-06-01T07:54:34.949Z,27.49
2019-06-01T07:55:34.947Z,27.44
2019-06-01T07:56:34.945Z,27.39
2019-06-01T07:57:34.950Z,27.31
2019-06-01T07:58:34.950Z,27.33
2019-06-01T07:59:34.944Z,27.01
2019-06-01T08:00:34.944Z,26.73
2019-06-01T08:01:34.955Z,26.67
2019-06-01T08:02:34.944Z,26.74
2019-06-01T08:03:35.216Z,26.75
2019-06-01T08:04:51.834Z,26.82
2019-06-01T08:05:34.941Z,26.99
2019-06-01T08:06:34.938Z,27.14
2019-06-01T08:07:34.943Z,27.27
2019-06-01T08:08:34.957Z,27.18
2019-06-01T08:09:34.939Z,27.07
2019-06-01T08:10:34.944Z,27.03
2019-06-01T08:11:35.266Z,27.17
2019-06-01T08:12:34.938Z,27.19
2019-06-01T08:13:35.872Z,27.20
2019-06-01T08:14:34.937Z,27.37
2019-06-01T08:15:34.939Z,27.61
2019-06-01T08:16:34.938Z,27.50
2019-06-01T08:17:34.941Z,27.32
2019-06-01T08:18:34.944Z,27.00
2019-06-01T08:19:34.937Z,26.82
2019-06-01T08:20:34.937Z,26.90
2019-06-01T08:21:34.939Z,27.13
2019-06-01T08:22:34.931Z,27.30
2019-06-01T08:23:34.963Z,27.54
2019-06-01T08:24:34.936Z,27.73
2019-06-01T08:25:35.048Z,27.42
2019-06-01T08:26:34.935Z,27.33
2019-06-01T08:27:34.931Z,27.18
2019-06-01T08:28:34.929Z,27.22
2019-06-01T08:29:34.934Z,27.05
2019-06-01T08:30:34.927Z,26.78
2019-06-01T08:31:34.927Z,26.62
2019-06-01T08:32:34.927Z,26.70
2019-06-01T08:33:35.131Z,26.92
2019-06-01T08:34:34.935Z,27.00
2019-06-01T08:35:34.930Z,26.95
2019-06-01T08:36:34.925Z,26.84
2019-06-01T08:37:34.928Z,26.83
2019-06-01T08:38:34.922Z,26.99
2019-06-01T08:39:34.924Z,27.11
2019-06-01T08:40:34.931Z,27.20
2019-06-01T08:41:34.921Z,26.93
2019-06-01T08:42:34.922Z,26.65
2019-06-01T08:43:34.922Z,26.34
2019-06-01T08:44:34.931Z,26.13
2019-06-01T08:45:37.415Z,25.80
2019-06-01T08:46:34.922Z,25.46
2019-06-01T08:47:34.932Z,25.24
2019-06-01T08:48:34.927Z,25.07
2019-06-01T08:49:34.930Z,24.89
2019-06-01T08:50:34.917Z,24.79
2019-06-01T08:51:34.914Z,24.59
2019-06-01T08:52:34.925Z,24.34
2019-06-01T08:53:34.920Z,24.07
2019-06-01T08:54:34.953Z,23.88
2019-06-01T08:55:34.916Z,23.77
2019-06-01T08:56:34.913Z,23.64
2019-06-01T08:57:34.913Z,23.52
2019-06-01T08:58:34.913Z,23.41
2019-06-01T08:59:34.935Z,23.35
2019-06-01T09:00:34.913Z,23.21
2019-06-01T09:01:35.079Z,23.12
2019-06-01T09:02:35.048Z,23.16
2019-06-01T09:03:39.261Z,23.21
2019-06-01T09:04:35.016Z,23.29
2019-06-01T09:05:35.175Z,23.31
2019-06-01T09:06:35.385Z,23.30
2019-06-01T09:07:35.175Z,23.35
2019-06-01T09:08:35.212Z,23.36
2019-06-01T09:09:35.182Z,23.40
2019-06-01T09:10:35.562Z,23.48
2019-06-01T09:11:35.326Z,23.56
2019-06-01T09:12:35.475Z,23.62
2019-06-01T09:13:35.497Z,23.68
2019-06-01T09:14:35.544Z,23.76
2019-06-01T09:15:35.605Z,23.82
2019-06-01T09:16:35.999Z,23.86
2019-06-01T09:17:35.506Z,23.90
2019-06-01T09:18:35.839Z,23.91
2019-06-01T09:19:35.752Z,23.94
2019-06-01T09:20:37.529Z,24.02
2019-06-01T09:21:35.700Z,24.06
2019-06-01T09:22:35.731Z,24.02
2019-06-01T09:23:36.949Z,23.99
2019-06-01T09:24:36.223Z,24.06
2019-06-01T09:25:35.862Z,24.11
2019-06-01T09:26:36.073Z,24.15
2019-06-01T09:27:36.164Z,24.23
2019-06-01T09:28:36.092Z,24.26
2019-06-01T09:29:35.968Z,24.30
2019-06-01T09:30:36.184Z,24.40
2019-06-01T09:31:36.551Z,24.48
2019-06-01T09:32:34.892Z,24.44
2019-06-01T09:33:35.574Z,24.43
2019-06-01T09:34:34.896Z,24.46
2019-06-01T09:35:52.599Z,24.42
2019-06-01T09:36:34.894Z,24.44
2019-06-01T09:37:35.063Z,24.46
2019-06-01T09:38:35.828Z,24.56
2019-06-01T09:39:35.126Z,24.59
2019-06-01T09:40:35.147Z,24.66
2019-06-01T09:41:34.890Z,24.74
2019-06-01T09:42:35.180Z,24.83
2019-06-01T09:43:35.049Z,24.87
2019-06-01T09:44:35.256Z,24.84
2019-06-01T09:45:36.246Z,24.82
2019-06-01T09:46:35.659Z,24.87
2019-06-01T09:47:35.611Z,24.95
2019-06-01T09:48:35.657Z,24.95
2019-06-01T09:49:35.808Z,24.91
2019-06-01T09:50:35.514Z,24.95
2019-06-01T09:51:35.755Z,24.99
2019-06-01T09:52:35.541Z,24.97
2019-06-01T09:53:36.107Z,24.94
2019-06-01T09:54:36.294Z,25.04
2019-06-01T09:55:36.334Z,25.04
2019-06-01T09:56:37.381Z,25.03
2019-06-01T09:57:36.031Z,25.06
2019-06-01T09:58:34.878Z,25.06
2019-06-01T09:59:35.986Z,25.16
2019-06-01T10:00:35.011Z,25.31
2019-06-01T10:01:34.886Z,25.35
2019-06-01T10:02:36.117Z,25.35
2019-06-01T10:03:36.342Z,25.34
2019-06-01T10:04:34.876Z,25.38
2019-06-01T10:05:34.925Z,25.48
2019-06-01T10:06:34.881Z,25.53
2019-06-01T10:07:34.933Z,25.48
2019-06-01T10:08:36.021Z,25.49
2019-06-01T10:09:35.746Z,25.56
2019-06-01T10:10:35.980Z,25.56
2019-06-01T10:11:36.035Z,25.56
2019-06-01T10:12:35.976Z,25.56
2019-06-01T10:13:36.268Z,25.61
2019-06-01T10:14:36.144Z,25.70
2019-06-01T10:15:34.871Z,25.86
2019-06-01T10:16:34.876Z,26.04
2019-06-01T10:17:35.203Z,25.98
2019-06-01T10:18:35.328Z,25.83
2019-06-01T10:19:34.870Z,25.72
2019-06-01T10:20:34.892Z,25.77
2019-06-01T10:21:36.091Z,25.75
2019-06-01T10:22:35.160Z,25.78
2019-06-01T10:23:36.408Z,25.87
2019-06-01T10:24:35.189Z,26.01
2019-06-01T10:25:34.865Z,26.14
2019-06-01T10:26:35.745Z,26.21
2019-06-01T10:27:34.885Z,26.25
2019-06-01T10:28:35.723Z,26.30
2019-06-01T10:29:34.867Z,26.37
2019-06-01T10:30:35.766Z,26.37
2019-06-01T10:31:34.870Z,26.41
2019-06-01T10:32:35.714Z,26.43
2019-06-01T10:33:34.945Z,26.36
2019-06-01T10:34:35.648Z,26.27
2019-06-01T10:35:35.085Z,26.21
2019-06-01T10:36:35.911Z,26.22
2019-06-01T10:37:35.356Z,26.14
2019-06-01T10:38:35.207Z,26.10
2019-06-01T10:39:35.289Z,26.21
2019-06-01T10:40:35.446Z,26.33
2019-06-01T10:41:35.326Z,26.28
2019-06-01T10:42:35.828Z,26.30
2019-06-01T10:43:35.591Z,26.48
2019-06-01T10:44:38.934Z,26.66
2019-06-01T10:45:35.738Z,26.81
2019-06-01T10:46:36.009Z,26.94
2019-06-01T10:47:35.954Z,26.98
2019-06-01T10:48:36.022Z,27.00
2019-06-01T10:49:35.920Z,26.94
2019-06-01T10:50:35.257Z,27.03
2019-06-01T10:51:35.959Z,26.92
2019-06-01T10:52:36.111Z,26.75
2019-06-01T10:53:36.255Z,26.82
2019-06-01T10:54:36.045Z,26.90
2019-06-01T10:55:36.102Z,26.93
2019-06-01T10:56:34.849Z,26.96
2019-06-01T10:57:34.852Z,27.04
2019-06-01T10:58:52.428Z,27.05
2019-06-01T10:59:34.850Z,26.90
2019-06-01T11:00:43.498Z,26.84
2019-06-01T11:01:36.287Z,26.91
2019-06-01T11:02:34.874Z,27.05
2019-06-01T11:03:34.849Z,27.09
2019-06-01T11:04:34.958Z,27.09
2019-06-01T11:05:35.043Z,27.08
2019-06-01T11:06:42.152Z,27.15
2019-06-01T11:07:34.854Z,27.20
2019-06-01T11:08:35.526Z,27.20
2019-06-01T11:09:34.923Z,27.23
2019-06-01T11:10:34.992Z,27.37
2019-06-01T11:11:35.145Z,27.45
2019-06-01T11:12:34.999Z,27.30
2019-06-01T11:13:35.056Z,27.19
2019-06-01T11:14:34.890Z,27.19
2019-06-01T11:15:35.093Z,27.29
2019-06-01T11:16:35.158Z,27.54
2019-06-01T11:17:34.943Z,27.78
2019-06-01T11:18:35.238Z,27.93
2019-06-01T11:19:35.240Z,27.93
2019-06-01T11:20:35.188Z,27.82
2019-06-01T11:21:35.539Z,27.63
2019-06-01T11:22:35.511Z,27.54
2019-06-01T11:23:35.566Z,27.61
2019-06-01T11:24:35.332Z,27.60
2019-06-01T11:25:35.598Z,27.70
2019-06-01T11:26:35.565Z,27.80
2019-06-01T11:27:35.663Z,27.77
2019-06-01T11:28:36.241Z,27.78
2019-06-01T11:29:41.238Z,27.78
2019-06-01T11:30:35.716Z,27.84
2019-06-01T11:31:36.018Z,27.85
2019-06-01T11:32:35.906Z,27.85
2019-06-01T11:33:35.980Z,27.91
2019-06-01T11:34:36.194Z,28.01
2019-06-01T11:35:34.984Z,28.15
2019-06-01T11:36:36.080Z,28.24
2019-06-01T11:37:35.914Z,28.28
2019-06-01T11:38:36.208Z,28.38
2019-06-01T11:39:34.840Z,28.34
2019-06-01T11:40:34.830Z,28.39
2019-06-01T11:41:34.826Z,28.41
2019-06-01T11:42:35.088Z,28.42
2019-06-01T11:43:34.836Z,28.35
2019-06-01T11:44:34.825Z,28.27
2019-06-01T11:45:34.934Z,28.28
2019-06-01T11:46:34.820Z,28.18
2019-06-01T11:47:34.822Z,28.05
2019-06-01T11:48:35.201Z,27.98
2019-06-01T11:49:34.846Z,27.98
2019-06-01T11:50:35.226Z,28.09
2019-06-01T11:51:34.912Z,28.18
2019-06-01T11:52:34.990Z,28.26
2019-06-01T11:53:35.129Z,28.37
2019-06-01T11:54:35.082Z,28.56
2019-06-01T11:55:35.126Z,28.67
2019-06-01T11:56:35.192Z,28.70
2019-06-01T11:57:35.270Z,28.65
2019-06-01T11:58:35.134Z,28.65
2019-06-01T11:59:35.304Z,28.69
2019-06-01T12:00:35.401Z,28.66
2019-06-01T12:01:35.627Z,28.61
2019-06-01T12:02:35.530Z,28.54
2019-06-01T12:03:35.549Z,28.66
2019-06-01T12:04:35.737Z,28.78
2019-06-01T12:05:35.774Z,28.78
2019-06-01T12:06:35.670Z,28.72
2019-06-01T12:07:35.685Z,28.90
2019-06-01T12:08:35.972Z,29.15
2019-06-01T12:09:35.732Z,29.34
2019-06-01T12:10:34.809Z,29.49
2019-06-01T12:11:35.744Z,29.59
2019-06-01T12:12:35.950Z,29.48
2019-06-01T12:13:35.931Z,29.40
2019-06-01T12:14:36.210Z,29.51
2019-06-01T12:15:36.175Z,29.59
2019-06-01T12:16:34.810Z,29.64
2019-06-01T12:17:34.806Z,29.58
2019-06-01T12:18:34.829Z,29.53
2019-06-01T12:19:34.806Z,29.64
2019-06-01T12:20:34.807Z,29.74
2019-06-01T12:21:34.803Z,29.67
2019-06-01T12:22:34.806Z,29.61
2019-06-01T12:23:34.804Z,29.44
2019-06-01T12:24:34.806Z,29.32
2019-06-01T12:25:34.814Z,29.34
2019-06-01T12:26:34.804Z,29.34
2019-06-01T12:27:34.803Z,29.49
2019-06-01T12:28:34.799Z,29.70
2019-06-01T12:29:34.819Z,29.90
2019-06-01T12:30:34.801Z,30.08
2019-06-01T12:31:34.799Z,30.11
2019-06-01T12:32:34.802Z,29.99
2019-06-01T12:33:34.800Z,29.88
2019-06-01T12:34:34.823Z,30.04
2019-06-01T12:35:34.798Z,30.00
2019-06-01T12:36:34.812Z,30.00
2019-06-01T12:37:54.989Z,30.13
2019-06-01T12:38:34.795Z,30.29
2019-06-01T12:39:34.799Z,30.46
2019-06-01T12:40:34.793Z,30.37
2019-06-01T12:41:34.800Z,30.28
2019-06-01T12:42:34.793Z,30.35
2019-06-01T12:43:34.794Z,30.27
2019-06-01T12:44:34.801Z,30.29
2019-06-01T12:45:34.791Z,30.31
2019-06-01T12:46:34.792Z,30.31
2019-06-01T12:47:34.793Z,30.16
2019-06-01T12:48:34.789Z,30.20
2019-06-01T12:49:34.794Z,30.12
2019-06-01T12:50:34.788Z,30.19
2019-06-01T12:51:34.796Z,30.43
2019-06-01T12:52:34.786Z,30.45
2019-06-01T12:53:34.788Z,30.22
2019-06-01T12:54:34.793Z,30.17
2019-06-01T12:55:34.791Z,30.28
2019-06-01T12:56:34.807Z,30.29