createdAt,value
2019-04-14T00:01:45.507Z,10.27
2019-04-14T00:04:16.669Z,10.97
2019-04-14T00:06:44.181Z,10.20
2019-04-14T00:09:14.017Z,10.77
2019-04-14T00:11:44.340Z,10.07
2019-04-14T00:14:11.707Z,10.67
2019-04-14T00:16:38.185Z,9.97
2019-04-14T00:19:04.517Z,9.53
2019-04-14T00:21:32.445Z,11.23
2019-04-14T00:23:58.933Z,10.73
2019-04-14T00:26:29.330Z,10.63
2019-04-14T00:28:55.744Z,10.73
2019-04-14T00:31:23.796Z,10.70
2019-04-14T00:33:50.665Z,11.10
2019-04-14T00:36:21.913Z,10.53
2019-04-14T00:38:50.142Z,10.33
2019-04-14T00:41:38.601Z,11.03
2019-04-14T00:44:10.658Z,10.57
2019-04-14T00:46:36.895Z,11.23
2019-04-14T00:49:03.146Z,11.53
2019-04-14T00:51:29.393Z,12.53
2019-04-14T00:53:55.931Z,12.23
2019-04-14T00:56:22.213Z,11.47
2019-04-14T00:58:49.617Z,12.23
2019-04-14T01:01:17.364Z,12.17
2019-04-14T01:03:43.964Z,11.67
2019-04-14T01:06:10.218Z,12.87
2019-04-14T01:08:36.464Z,13.13
2019-04-14T01:11:03.068Z,12.47
2019-04-14T01:13:29.488Z,14.37
2019-04-14T01:16:03.770Z,14.77
2019-04-14T01:18:23.945Z,13.20
2019-04-14T01:20:51.329Z,12.40
2019-04-14T01:23:17.742Z,13.40
2019-04-14T01:25:45.249Z,12.80
2019-04-14T01:28:11.627Z,13.10
2019-04-14T01:30:37.887Z,13.70
2019-04-14T01:33:05.466Z,12.43
2019-04-14T01:35:32.060Z,13.60
2019-04-14T01:37:59.357Z,14.10
2019-04-14T01:40:26.995Z,15.17
2019-04-14T01:42:53.416Z,15.97
2019-04-14T01:45:20.978Z,14.03
2019-04-14T01:47:47.408Z,14.47
2019-04-14T01:50:14.869Z,13.93
2019-04-14T01:52:52.271Z,13.37
2019-04-14T01:55:30.705Z,14.20
2019-04-14T01:58:12.240Z,13.57
2019-04-14T02:00:42.403Z,14.40
2019-04-14T02:03:08.861Z,14.10
2019-04-14T02:05:36.347Z,14.77
2019-04-14T02:08:02.784Z,13.40
2019-04-14T02:10:30.390Z,13.80
2019-04-14T02:12:58.260Z,14.37
2019-04-14T02:15:24.749Z,14.70
2019-04-14T02:17:52.328Z,15.23
2019-04-14T02:20:18.808Z,13.73
2019-04-14T02:22:46.227Z,14.10
2019-04-14T02:25:14.180Z,15.47
2019-04-14T02:27:40.755Z,14.87
2019-04-14T02:30:10.288Z,14.20
2019-04-14T02:33:05.350Z,14.47
2019-04-14T02:38:08.953Z,15.37
2019-04-14T02:40:37.075Z,15.53
2019-04-14T02:42:54.277Z,13.23
2019-04-14T02:45:55.826Z,15.93
2019-04-14T02:48:03.877Z,15.93
2019-04-14T02:50:27.154Z,15.73
2019-04-14T02:52:53.749Z,16.00
2019-04-14T02:55:15.313Z,15.40
2019-04-14T02:57:47.320Z,15.17
2019-04-14T03:00:24.220Z,15.57
2019-04-14T03:02:42.627Z,15.43
2019-04-14T03:05:09.632Z,14.43
2019-04-14T03:10:11.983Z,16.83
2019-04-14T03:12:38.480Z,17.13
2019-04-14T03:17:58.580Z,15.27
2019-04-14T03:22:55.856Z,14.63
2019-04-14T03:25:34.229Z,14.80
2019-04-14T03:28:34.652Z,15.13
2019-04-14T03:36:16.686Z,15.57
2019-04-14T03:38:27.733Z,15.70
2019-04-14T03:41:04.154Z,15.53
2019-04-14T03:48:42.808Z,14.27
2019-04-14T03:50:47.961Z,15.03
2019-04-14T03:53:27.739Z,15.03
2019-04-14T03:55:54.112Z,15.77
2019-04-14T03:58:18.236Z,16.40
2019-04-14T04:00:44.823Z,16.57
2019-04-14T04:03:11.089Z,16.10
2019-04-14T04:05:37.363Z,16.27
2019-04-14T04:08:04.768Z,16.70
2019-04-14T04:10:31.854Z,17.07
2019-04-14T04:12:58.147Z,17.30
2019-04-14T04:15:25.596Z,16.07
2019-04-14T04:17:53.919Z,16.50
2019-04-14T04:20:22.140Z,14.80
2019-04-14T04:22:56.631Z,15.10
2019-04-14T04:25:25.062Z,16.43
2019-04-14T04:28:12.417Z,15.47
2019-04-14T04:30:58.021Z,14.77
2019-04-14T04:33:30.517Z,14.60
2019-04-14T04:35:58.793Z,15.33
2019-04-14T04:38:26.985Z,15.03
2019-04-14T04:40:53.227Z,15.47
2019-04-14T04:43:19.467Z,15.10
2019-04-14T04:45:45.713Z,16.20
2019-04-14T04:48:13.036Z,15.73
2019-04-14T04:50:39.452Z,15.03
2019-04-14T04:53:06.833Z,16.53
2019-04-14T04:55:33.302Z,16.07
2019-04-14T04:57:59.571Z,16.23
2019-04-14T05:00:26.641Z,15.67
2019-04-14T05:02:53.089Z,15.37
2019-04-14T05:06:15.483Z,15.03
2019-04-14T05:08:47.956Z,15.00
2019-04-14T05:11:16.588Z,15.03
2019-04-14T05:13:44.732Z,15.00
2019-04-14T05:16:11.006Z,14.17
2019-04-14T05:18:37.781Z,14.33
2019-04-14T05:21:04.120Z,14.10
2019-04-14T05:23:30.359Z,13.70
2019-04-14T05:25:56.609Z,13.70
2019-04-14T05:28:22.888Z,14.60
2019-04-14T05:30:50.387Z,13.10
2019-04-14T05:33:16.707Z,13.27
2019-04-14T05:35:42.947Z,12.63
2019-04-14T05:38:10.408Z,13.17
2019-04-14T05:40:36.849Z,13.20
2019-04-14T05:43:03.149Z,12.53
2019-04-14T05:45:30.552Z,12.70
2019-04-14T05:47:56.934Z,10.37
2019-04-14T05:50:23.223Z,12.50
2019-04-14T05:52:49.451Z,11.80
2019-04-14T05:55:15.724Z,11.47
2019-04-14T05:57:41.974Z,11.30
2019-04-14T06:00:10.388Z,12.70
2019-04-14T06:02:37.724Z,11.77
2019-04-14T06:05:04.090Z,11.90
2019-04-14T06:07:30.365Z,11.33
2019-04-14T06:09:56.862Z,12.10
2019-04-14T06:12:23.145Z,11.37
2019-04-14T06:14:49.411Z,11.50
2019-04-14T06:17:15.693Z,12.43
2019-04-14T06:19:41.961Z,12.17
2019-04-14T06:22:08.353Z,12.00
2019-04-14T06:24:34.581Z,12.00
2019-04-14T06:27:00.843Z,12.10
2019-04-14T06:29:27.083Z,11.77
2019-04-14T06:32:13.420Z,12.10
2019-04-14T06:34:41.624Z,11.93
2019-04-14T06:37:15.621Z,13.37
2019-04-14T06:39:46.825Z,13.17
2019-04-14T06:42:13.071Z,13.03
2019-04-14T06:44:39.395Z,11.90
2019-04-14T06:47:05.664Z,13.50
2019-04-14T06:49:31.938Z,13.50
2019-04-14T06:51:58.203Z,14.13
2019-04-14T06:54:24.758Z,14.40
2019-04-14T06:56:50.996Z,15.27
2019-04-14T06:59:17.273Z,14.93
2019-04-14T07:01:44.340Z,15.03
2019-04-14T07:04:10.586Z,15.90
2019-04-14T07:06:36.867Z,16.30
2019-04-14T07:09:05.013Z,15.63
2019-04-14T07:11:33.308Z,16.87
2019-04-14T07:13:59.548Z,16.67
2019-04-14T07:16:25.826Z,17.67
2019-04-14T07:18:52.085Z,16.90
2019-04-14T07:21:18.344Z,17.60
2019-04-14T07:23:47.155Z,18.47
2019-04-14T07:26:12.769Z,18.23
2019-04-14T07:28:40.099Z,18.83
2019-04-14T07:31:20.607Z,19.77
2019-04-14T07:34:05.387Z,18.03
2019-04-14T07:36:37.647Z,19.57
2019-04-14T07:39:09.520Z,19.27
2019-04-14T07:41:43.478Z,18.77
2019-04-14T07:44:21.903Z,18.20
2019-04-14T07:46:52.982Z,18.90
2019-04-14T07:49:21.119Z,18.97
2019-04-14T07:52:01.211Z,17.83
2019-04-14T07:54:32.300Z,18.03
2019-04-14T07:57:00.480Z,18.23
2019-04-14T07:59:28.627Z,16.70
2019-04-14T08:02:05.525Z,18.33
2019-04-14T08:04:33.695Z,16.80
2019-04-14T08:07:00.241Z,18.13
2019-04-14T08:09:26.542Z,17.90
2019-04-14T08:11:52.811Z,16.50
2019-04-14T08:14:19.054Z,15.90
2019-04-14T08:16:45.335Z,15.97
2019-04-14T08:19:11.583Z,16.23
2019-04-14T08:21:37.829Z,18.23
2019-04-14T08:24:04.109Z,16.87
2019-04-14T08:26:30.380Z,16.50
2019-04-14T08:28:56.620Z,15.87
2019-04-14T08:31:23.921Z,16.10
2019-04-14T08:33:50.201Z,16.03
2019-04-14T08:36:16.480Z,15.53
2019-04-14T08:38:42.722Z,17.23
2019-04-14T08:41:09.041Z,16.73
2019-04-14T08:43:49.160Z,15.43
2019-04-14T08:46:17.309Z,15.87
2019-04-14T08:48:48.454Z,14.87
2019-04-14T08:51:16.684Z,13.77
2019-04-14T08:54:00.119Z,15.10
2019-04-14T08:56:46.803Z,14.17
2019-04-14T08:59:14.985Z,14.33
2019-04-14T09:02:00.454Z,15.30
2019-04-14T09:04:31.460Z,15.57
2019-04-14T09:07:16.254Z,16.53
2019-04-14T09:09:47.183Z,17.17
2019-04-14T09:12:16.248Z,18.00
2019-04-14T09:14:55.937Z,17.10
2019-04-14T09:17:11.358Z,17.77
2019-04-14T09:19:37.647Z,19.10
2019-04-14T09:22:04.074Z,17.30
2019-04-14T09:24:30.329Z,17.47
2019-04-14T09:26:56.600Z,17.97
2019-04-14T09:29:22.887Z,19.07
2019-04-14T09:31:49.148Z,18.37
2019-04-14T09:34:15.431Z,18.57
2019-04-14T09:36:41.691Z,17.33
2019-04-14T09:39:08.068Z,17.40
2019-04-14T09:41:34.450Z,17.70
2019-04-14T09:44:00.725Z,16.30
2019-04-14T09:46:27.072Z,16.47
2019-04-14T09:48:53.364Z,16.83
2019-04-14T09:51:19.612Z,15.97
2019-04-14T09:53:45.893Z,17.23
2019-04-14T09:56:12.167Z,17.30
2019-04-14T09:58:38.430Z,15.33
2019-04-14T10:01:04.678Z,16.07
2019-04-14T10:03:30.918Z,16.47
2019-04-14T10:05:58.001Z,15.87
2019-04-14T10:08:24.371Z,15.20
2019-04-14T10:10:50.724Z,16.57
2019-04-14T10:13:17.123Z,15.63
2019-04-14T10:15:43.360Z,16.50
2019-04-14T10:18:09.727Z,15.87
2019-04-14T10:20:35.993Z,14.90
2019-04-14T10:23:02.244Z,13.93
2019-04-14T10:25:28.515Z,15.20
2019-04-14T10:27:54.864Z,15.77
2019-04-14T10:30:21.134Z,14.00
2019-04-14T10:32:47.415Z,13.90
2019-04-14T10:35:13.706Z,13.97
2019-04-14T10:37:39.949Z,14.33
2019-04-14T10:40:06.609Z,14.00
2019-04-14T10:42:32.826Z,12.83
2019-04-14T10:44:59.988Z,13.40
2019-04-14T10:47:26.231Z,13.07
2019-04-14T10:49:52.524Z,13.50
2019-04-14T10:52:18.813Z,13.87
2019-04-14T10:54:45.052Z,12.50
2019-04-14T10:57:11.301Z,13.50
2019-04-14T10:59:37.578Z,13.50
2019-04-14T11:02:03.849Z,13.90
2019-04-14T11:04:30.182Z,13.10
2019-04-14T11:07:01.395Z,14.10
2019-04-14T11:09:27.633Z,13.50
2019-04-14T11:11:53.881Z,14.27
2019-04-14T11:14:20.668Z,13.60
2019-04-14T11:16:47.234Z,14.13
2019-04-14T11:19:14.177Z,13.50
2019-04-14T11:21:42.843Z,12.43
2019-04-14T11:24:09.151Z,12.70
2019-04-14T11:26:35.425Z,13.80
2019-04-14T11:29:01.921Z,12.93
2019-04-14T11:31:46.699Z,13.47
2019-04-14T11:34:15.250Z,13.17
2019-04-14T11:36:55.276Z,12.80
2019-04-14T11:39:23.014Z,13.50
2019-04-14T11:41:49.308Z,12.73
2019-04-14T11:44:15.576Z,11.03
2019-04-14T11:46:41.805Z,13.03
2019-04-14T11:49:08.068Z,13.43
2019-04-14T11:51:34.336Z,13.27
2019-04-14T11:54:00.626Z,12.50
2019-04-14T11:56:26.916Z,12.97
2019-04-14T11:58:53.181Z,12.23
2019-04-14T12:01:38.135Z,12.10
2019-04-14T12:04:04.484Z,12.43
2019-04-14T12:06:32.707Z,12.37
2019-04-14T12:09:06.910Z,11.83
2019-04-14T12:11:33.188Z,11.80
2019-04-14T12:13:59.821Z,10.90
2019-04-14T12:16:26.103Z,11.97
2019-04-14T12:18:52.380Z,11.80
2019-04-14T12:21:18.649Z,12.83
2019-04-14T12:23:45.176Z,11.87
2019-04-14T12:26:11.460Z,11.40
2019-04-14T12:28:38.333Z,12.47
2019-04-14T12:31:06.400Z,12.77
2019-04-14T12:33:33.231Z,12.33
2019-04-14T12:35:59.479Z,12.50
2019-04-14T12:38:25.767Z,11.60
2019-04-14T12:40:52.516Z,11.83
2019-04-14T12:43:37.621Z,11.63
2019-04-14T12:46:22.418Z,12.10
2019-04-14T12:48:56.358Z,12.07
2019-04-14T12:51:24.612Z,13.40
2019-04-14T12:53:50.873Z,11.47
2019-04-14T12:56:19.632Z,12.10
2019-04-14T12:58:50.588Z,10.93
2019-04-14T13:01:18.839Z,11.93
2019-04-14T13:03:45.115Z,11.97
2019-04-14T13:06:11.394Z,11.90
2019-04-14T13:08:37.663Z,12.00
2019-04-14T13:11:04.845Z,11.70
2019-04-14T13:13:31.364Z,11.37
2019-04-14T13:15:57.595Z,10.90
2019-04-14T13:18:23.835Z,10.73
2019-04-14T13:20:50.076Z,11.00
2019-04-14T13:23:16.323Z,11.37
2019-04-14T13:25:42.571Z,11.30
2019-04-14T13:28:08.848Z,10.63
2019-04-14T13:30:36.988Z,10.80
2019-04-14T13:33:04.369Z,11.57
2019-04-14T13:35:30.600Z,10.50
2019-04-14T13:37:56.910Z,11.40
2019-04-14T13:40:23.160Z,10.23
2019-04-14T13:42:49.411Z,10.40
2019-04-14T13:45:15.700Z,10.63
2019-04-14T13:47:41.966Z,10.40
2019-04-14T13:50:08.224Z,10.37
2019-04-14T13:52:46.009Z,10.63
2019-04-14T13:55:03.983Z,10.03
2019-04-14T13:57:30.217Z,10.37
2019-04-14T13:59:56.497Z,9.80
2019-04-14T14:02:22.763Z,9.70
2019-04-14T14:04:49.006Z,9.43
2019-04-14T14:07:15.248Z,9.57
2019-04-14T14:09:41.575Z,9.30
2019-04-14T14:12:13.220Z,9.57
2019-04-14T14:14:41.359Z,9.73
2019-04-14T14:17:09.513Z,9.33
2019-04-14T14:19:35.784Z,10.00
2019-04-14T14:22:09.840Z,9.33
2019-04-14T14:24:41.206Z,9.93
2019-04-14T14:27:09.347Z,9.57
2019-04-14T14:29:35.587Z,9.33
2019-04-14T14:32:03.818Z,9.77
2019-04-14T14:34:30.161Z,9.73
2019-04-14T14:36:56.489Z,9.80
2019-04-14T14:39:22.824Z,9.83
2019-04-14T14:41:49.097Z,9.33
2019-04-14T14:44:15.412Z,8.80
2019-04-14T14:46:46.341Z,9.73
2019-04-14T14:49:17.684Z,9.47
2019-04-14T14:51:45.836Z,8.60
2019-04-14T14:54:12.181Z,9.33
2019-04-14T14:56:38.430Z,9.83
2019-04-14T14:59:05.759Z,8.83
2019-04-14T15:01:32.037Z,9.33
2019-04-14T15:03:58.294Z,9.43
2019-04-14T15:06:24.597Z,8.97
2019-04-14T15:08:50.978Z,9.17
2019-04-14T15:11:17.229Z,9.03
2019-04-14T15:13:43.832Z,9.03
2019-04-14T15:16:10.207Z,9.40
2019-04-14T15:18:36.459Z,9.13
2019-04-14T15:21:02.729Z,8.90
2019-04-14T15:23:28.981Z,8.07
2019-04-14T15:25:55.258Z,9.20
2019-04-14T15:28:21.524Z,10.37
2019-04-14T15:30:47.810Z,9.47
2019-04-14T15:33:14.074Z,9.30
2019-04-14T15:35:40.375Z,9.60
2019-04-14T15:38:06.709Z,10.03
2019-04-14T15:40:33.135Z,9.07
2019-04-14T15:42:59.419Z,9.23
2019-04-14T15:45:25.883Z,9.60
2019-04-14T15:47:52.183Z,8.93
2019-04-14T15:50:18.527Z,9.33
2019-04-14T15:52:44.809Z,8.77
2019-04-14T15:55:11.691Z,9.60
2019-04-14T15:57:39.873Z,9.43
2019-04-14T16:00:12.455Z,9.57
2019-04-14T16:02:43.383Z,8.87
2019-04-14T16:05:14.336Z,8.97
2019-04-14T16:07:56.017Z,8.57
2019-04-14T16:10:24.187Z,8.50
2019-04-14T16:12:55.263Z,7.77
2019-04-14T16:15:26.423Z,8.17
2019-04-14T16:17:54.936Z,8.37
2019-04-14T16:20:23.097Z,7.80
2019-04-14T16:22:49.480Z,8.30
2019-04-14T16:25:15.771Z,8.13
2019-04-14T16:27:51.114Z,8.20
2019-04-14T16:30:23.252Z,8.37
2019-04-14T16:33:03.792Z,10.00
2019-04-14T16:35:32.064Z,8.37
2019-04-14T16:37:58.306Z,8.77
2019-04-14T16:40:24.583Z,9.40
2019-04-14T16:42:50.880Z,9.93
2019-04-14T16:45:17.127Z,9.13
2019-04-14T16:47:43.412Z,8.10
2019-04-14T16:50:09.917Z,9.30
2019-04-14T16:52:43.899Z,9.27
2019-04-14T16:55:12.056Z,9.07
2019-04-14T16:57:49.437Z,9.67
2019-04-14T17:00:21.468Z,9.80
2019-04-14T17:02:46.635Z,8.97
2019-04-14T17:05:12.917Z,8.53
2019-04-14T17:07:39.226Z,9.87
2019-04-14T17:10:05.776Z,10.67
2019-04-14T17:12:32.326Z,9.17
2019-04-14T17:15:00.491Z,9.10
2019-04-14T17:17:28.833Z,8.20
2019-04-14T17:20:13.786Z,8.73
2019-04-14T17:22:42.075Z,8.13
2019-04-14T17:25:10.252Z,9.03
2019-04-14T17:27:44.384Z,8.90
2019-04-14T17:30:22.641Z,8.83
2019-04-14T17:32:53.931Z,8.27
2019-04-14T17:35:22.370Z,9.17
2019-04-14T17:37:53.641Z,7.90
2019-04-14T17:40:21.783Z,8.43
2019-04-14T17:43:00.248Z,7.70
2019-04-14T17:45:34.328Z,13.27
2019-04-14T17:48:02.476Z,15.30
2019-04-14T17:50:48.646Z,10.30
2019-04-14T17:53:16.893Z,8.73
2019-04-14T17:55:49.886Z,10.40
2019-04-14T17:58:17.898Z,8.37
2019-04-14T18:00:53.326Z,13.10
2019-04-14T18:03:30.419Z,9.83
2019-04-14T18:05:58.580Z,8.77
2019-04-14T18:08:43.153Z,11.73
2019-04-14T18:11:24.989Z,12.23
2019-04-14T18:14:08.380Z,8.77
2019-04-14T18:16:42.805Z,9.03
2019-04-14T18:19:26.159Z,7.70
2019-04-14T18:21:52.563Z,7.63
2019-04-14T18:24:18.803Z,5.77
2019-04-14T18:26:45.208Z,6.77
2019-04-14T18:29:16.053Z,6.63
2019-04-14T18:31:50.372Z,6.27
2019-04-14T18:34:21.212Z,7.30
2019-04-14T18:36:49.355Z,5.60
2019-04-14T18:39:34.159Z,6.10
2019-04-14T18:42:12.323Z,6.00
2019-04-14T18:44:55.521Z,6.13
2019-04-14T18:47:26.889Z,7.13
2019-04-14T18:50:13.484Z,6.67
2019-04-14T18:52:53.651Z,5.43
2019-04-14T18:55:22.264Z,5.80
2019-04-14T18:57:59.552Z,5.60
2019-04-14T19:00:41.238Z,6.87
2019-04-14T19:03:07.524Z,5.63
2019-04-14T19:05:33.800Z,5.30
2019-04-14T19:08:00.100Z,6.40
2019-04-14T19:10:26.385Z,10.67
2019-04-14T19:12:54.528Z,6.77
2019-04-14T19:15:22.673Z,6.23
2019-04-14T19:18:06.117Z,8.73
2019-04-14T19:20:32.362Z,7.47
2019-04-14T19:22:58.861Z,6.67
2019-04-14T19:25:25.411Z,5.40
2019-04-14T19:27:54.796Z,5.67
2019-04-14T19:30:21.045Z,7.03
2019-04-14T19:32:47.332Z,7.50
2019-04-14T19:35:13.609Z,5.60
2019-04-14T19:37:45.837Z,5.13
2019-04-14T19:40:12.104Z,5.13
2019-04-14T19:42:38.387Z,5.70
2019-04-14T19:45:05.142Z,4.57
2019-04-14T19:47:32.018Z,4.70
2019-04-14T19:49:58.285Z,4.23
2019-04-14T19:52:24.789Z,4.77
2019-04-14T19:54:51.039Z,4.53
2019-04-14T19:57:17.315Z,4.37
2019-04-14T19:59:43.587Z,4.67
2019-04-14T20:02:10.131Z,4.20
2019-04-14T20:04:36.417Z,4.57
2019-04-14T20:07:03.392Z,4.07
2019-04-14T20:09:30.876Z,5.10
2019-04-14T20:11:57.189Z,7.13
2019-04-14T20:14:23.631Z,4.37
2019-04-14T20:16:54.930Z,4.40
2019-04-14T20:19:24.129Z,3.70
2019-04-14T20:22:01.166Z,5.13
2019-04-14T20:24:32.159Z,4.73
2019-04-14T20:27:09.501Z,5.17
2019-04-14T20:29:37.819Z,4.97
2019-04-14T20:32:08.960Z,5.70
2019-04-14T20:34:35.292Z,4.60
2019-04-14T20:37:01.553Z,4.10
2019-04-14T20:39:27.904Z,4.37
2019-04-14T20:41:54.180Z,4.50
2019-04-14T20:44:20.555Z,4.10
2019-04-14T20:46:46.832Z,3.93
2019-04-14T20:49:13.181Z,4.30
2019-04-14T20:51:39.939Z,4.10
2019-04-14T20:54:06.545Z,4.40
2019-04-14T20:56:32.812Z,4.80
2019-04-14T20:58:59.252Z,4.47
2019-04-14T21:01:27.425Z,4.83
2019-04-14T21:03:53.803Z,4.43
2019-04-14T21:06:22.399Z,4.47
2019-04-14T21:08:54.635Z,4.43
2019-04-14T21:11:28.700Z,4.93
2019-04-14T21:13:54.958Z,4.67
2019-04-14T21:16:24.561Z,4.83
2019-04-14T21:19:11.103Z,4.73
2019-04-14T21:21:40.564Z,4.60
2019-04-14T21:24:08.841Z,4.83
2019-04-14T21:26:46.142Z,5.03
2019-04-14T21:29:20.269Z,4.57
2019-04-14T21:31:51.107Z,4.70
2019-04-14T21:34:25.105Z,5.90
2019-04-14T21:37:10.168Z,5.00
2019-04-14T21:39:42.140Z,5.07
2019-04-14T21:42:08.450Z,5.23
2019-04-14T21:44:34.939Z,4.77
2019-04-14T21:47:01.189Z,5.00
2019-04-14T21:49:27.444Z,5.10
2019-04-14T21:51:59.528Z,5.40
2019-04-14T21:54:26.028Z,5.10
2019-04-14T21:57:09.536Z,4.70
2019-04-14T21:59:54.659Z,5.17
2019-04-14T22:02:40.693Z,5.13
2019-04-14T22:05:17.721Z,5.17
2019-04-14T22:07:45.870Z,5.10
2019-04-14T22:10:14.140Z,5.30
2019-04-14T22:12:40.413Z,4.50
2019-04-14T22:15:06.650Z,5.70
2019-04-14T22:17:32.997Z,5.00
2019-04-14T22:19:59.239Z,5.30
2019-04-14T22:22:25.518Z,5.20
2019-04-14T22:24:51.788Z,4.90
2019-04-14T22:27:18.067Z,5.77
2019-04-14T22:29:44.336Z,5.30
2019-04-14T22:32:10.974Z,5.27
2019-04-14T22:34:37.258Z,5.30
2019-04-14T22:37:03.528Z,5.33
2019-04-14T22:39:29.854Z,5.20
2019-04-14T22:41:56.209Z,5.27
2019-04-14T22:44:22.479Z,5.30
2019-04-14T22:46:48.749Z,5.37
2019-04-14T22:49:15.023Z,5.50
2019-04-14T22:51:41.309Z,5.80
2019-04-14T22:54:07.689Z,5.53
2019-04-14T22:56:39.482Z,5.50
2019-04-14T22:59:02.118Z,6.50
2019-04-14T23:01:34.100Z,5.60
2019-04-14T23:04:20.599Z,5.80
2019-04-14T23:06:55.937Z,5.20
2019-04-14T23:09:24.116Z,5.57
2019-04-14T23:12:04.496Z,5.63
2019-04-14T23:14:32.689Z,5.93
2019-04-14T23:17:10.930Z,5.53
2019-04-14T23:19:42.149Z,5.70
2019-04-14T23:22:10.288Z,5.73
2019-04-14T23:24:38.444Z,5.67
2019-04-14T23:27:05.220Z,5.70
2019-04-14T23:29:31.498Z,6.00
2019-04-14T23:31:57.761Z,6.20
2019-04-14T23:34:24.101Z,5.17
2019-04-14T23:36:50.407Z,5.63
2019-04-14T23:39:16.691Z,5.57
2019-04-14T23:41:42.943Z,5.40
2019-04-14T23:44:09.215Z,5.60
2019-04-14T23:46:35.463Z,5.67
2019-04-14T23:49:01.751Z,5.47
2019-04-14T23:51:27.996Z,5.50
2019-04-14T23:53:54.320Z,5.23
2019-04-14T23:56:20.597Z,5.63
2019-04-14T23:58:46.831Z,5.53
