createdAt,value
2017-08-23T00:02:21.031Z,11.80
2017-08-23T00:04:47.410Z,11.27
2017-08-23T00:07:13.798Z,10.80
2017-08-23T00:09:40.225Z,11.47
2017-08-23T00:12:06.632Z,11.13
2017-08-23T00:14:33.032Z,12.17
2017-08-23T00:16:59.406Z,12.43
2017-08-23T00:19:25.847Z,12.57
2017-08-23T00:21:52.234Z,12.10
2017-08-23T00:24:18.688Z,11.20
2017-08-23T00:26:45.087Z,13.03
2017-08-23T00:29:11.522Z,11.13
2017-08-23T00:31:37.936Z,12.93
2017-08-23T00:34:04.341Z,11.43
2017-08-23T00:36:30.733Z,12.60
2017-08-23T00:38:57.115Z,12.00
2017-08-23T00:41:23.525Z,10.90
2017-08-23T00:43:49.968Z,12.10
2017-08-23T00:46:16.345Z,12.57
2017-08-23T00:48:42.762Z,12.43
2017-08-23T00:51:09.247Z,13.77
2017-08-23T00:53:35.692Z,12.77
2017-08-23T00:56:05.218Z,13.80
2017-08-23T00:58:31.761Z,11.93
2017-08-23T01:00:58.256Z,12.07
2017-08-23T01:03:24.645Z,13.10
2017-08-23T01:05:50.991Z,12.50
2017-08-23T01:08:17.375Z,14.80
2017-08-23T01:10:44.257Z,13.83
2017-08-23T01:13:10.716Z,15.73
2017-08-23T01:15:37.092Z,13.43
2017-08-23T01:18:03.497Z,13.70
2017-08-23T01:20:29.899Z,15.90
2017-08-23T01:22:56.301Z,13.33
2017-08-23T01:25:22.714Z,14.00
2017-08-23T01:27:49.101Z,17.03
2017-08-23T01:30:15.563Z,14.77
2017-08-23T01:32:41.939Z,13.63
2017-08-23T01:35:08.363Z,11.40
2017-08-23T01:37:34.815Z,13.97
2017-08-23T01:40:01.217Z,13.47
2017-08-23T01:42:27.615Z,13.07
2017-08-23T01:44:54.014Z,12.20
2017-08-23T01:47:20.405Z,14.03
2017-08-23T01:49:46.782Z,14.43
2017-08-23T01:52:13.174Z,16.60
2017-08-23T01:54:39.556Z,14.47
2017-08-23T01:57:06.543Z,13.70
2017-08-23T01:59:33.251Z,13.23
2017-08-23T02:01:59.636Z,13.27
2017-08-23T02:04:26.045Z,12.77
2017-08-23T02:06:52.435Z,13.93
2017-08-23T02:09:18.830Z,14.57
2017-08-23T02:11:48.073Z,13.83
2017-08-23T02:14:14.548Z,12.57
2017-08-23T02:16:40.954Z,13.63
2017-08-23T02:19:07.322Z,13.93
2017-08-23T02:21:33.707Z,13.17
2017-08-23T02:24:00.128Z,14.50
2017-08-23T02:26:27.086Z,16.20
2017-08-23T02:28:53.503Z,14.40
2017-08-23T02:31:19.888Z,14.70
2017-08-23T02:33:46.332Z,14.83
2017-08-23T02:36:12.731Z,15.00
2017-08-23T02:38:39.091Z,14.97
2017-08-23T02:41:05.494Z,15.83
2017-08-23T02:43:31.882Z,17.57
2017-08-23T02:45:58.269Z,17.40
2017-08-23T02:48:24.664Z,17.13
2017-08-23T02:50:51.067Z,16.43
2017-08-23T02:53:17.469Z,14.90
2017-08-23T02:55:43.845Z,19.20
2017-08-23T02:58:10.243Z,16.30
2017-08-23T03:00:36.618Z,15.37
2017-08-23T03:03:03.025Z,16.70
2017-08-23T03:05:29.403Z,15.37
2017-08-23T03:07:55.771Z,20.20
2017-08-23T03:10:22.158Z,15.00
2017-08-23T03:12:48.562Z,17.60
2017-08-23T03:15:14.953Z,14.43
2017-08-23T03:17:41.375Z,16.23
2017-08-23T03:20:07.772Z,16.03
2017-08-23T03:22:34.156Z,14.57
2017-08-23T03:25:00.541Z,16.07
2017-08-23T03:27:26.936Z,15.20
2017-08-23T03:29:53.300Z,14.63
2017-08-23T03:32:20.602Z,16.40
2017-08-23T03:34:47.016Z,15.63
2017-08-23T03:37:13.412Z,17.37
2017-08-23T03:39:39.811Z,14.73
2017-08-23T03:42:06.239Z,16.63
2017-08-23T03:44:32.622Z,23.67
2017-08-23T03:46:59.015Z,14.80
2017-08-23T03:49:25.405Z,15.10
2017-08-23T03:51:51.816Z,14.73
2017-08-23T03:54:18.208Z,14.50
2017-08-23T03:56:44.620Z,15.67
2017-08-23T03:59:10.986Z,16.60
2017-08-23T04:01:37.361Z,15.77
2017-08-23T04:04:03.789Z,15.93
2017-08-23T04:06:30.147Z,17.17
2017-08-23T04:08:56.563Z,15.63
2017-08-23T04:11:22.945Z,15.90
2017-08-23T04:13:49.331Z,14.33
2017-08-23T04:16:15.726Z,15.73
2017-08-23T04:18:42.106Z,16.43
2017-08-23T04:21:08.521Z,14.80
2017-08-23T04:23:34.902Z,16.77
2017-08-23T04:26:01.299Z,15.00
2017-08-23T04:28:27.662Z,16.83
2017-08-23T04:30:54.061Z,14.73
2017-08-23T04:33:20.467Z,18.50
2017-08-23T04:35:46.841Z,14.77
2017-08-23T04:38:13.232Z,17.57
2017-08-23T04:40:39.629Z,15.77
2017-08-23T04:43:06.027Z,15.93
2017-08-23T04:45:32.459Z,16.40
2017-08-23T04:47:58.850Z,17.33
2017-08-23T04:50:25.270Z,16.67
2017-08-23T04:52:51.649Z,16.37
2017-08-23T04:55:18.028Z,17.50
2017-08-23T04:57:44.406Z,16.10
2017-08-23T05:00:10.862Z,17.40
2017-08-23T05:02:37.506Z,17.47
2017-08-23T05:05:03.892Z,16.40
2017-08-23T05:07:30.288Z,18.23
2017-08-23T05:09:56.690Z,18.40
2017-08-23T05:12:23.088Z,17.80
2017-08-23T05:14:49.481Z,18.60
2017-08-23T05:17:15.870Z,19.17
2017-08-23T05:19:42.300Z,17.17
2017-08-23T05:22:08.721Z,18.47
2017-08-23T05:24:35.112Z,17.83
2017-08-23T05:27:01.475Z,18.43
2017-08-23T05:29:30.393Z,20.13
2017-08-23T05:31:56.849Z,19.33
2017-08-23T05:34:23.255Z,18.73
2017-08-23T05:36:49.690Z,18.13
2017-08-23T05:39:16.109Z,18.80
2017-08-23T05:41:42.532Z,19.07
2017-08-23T05:44:08.998Z,21.97
2017-08-23T05:46:35.447Z,20.20
2017-08-23T05:49:01.822Z,19.73
2017-08-23T05:51:28.206Z,19.80
2017-08-23T05:53:54.587Z,21.50
2017-08-23T05:56:21.042Z,21.53
2017-08-23T05:58:47.467Z,19.63
2017-08-23T06:01:13.905Z,23.73
2017-08-23T06:03:40.328Z,24.17
2017-08-23T06:06:06.729Z,21.57
2017-08-23T06:08:33.164Z,20.80
2017-08-23T06:10:59.549Z,20.20
2017-08-23T06:13:25.947Z,21.57
2017-08-23T06:15:52.339Z,18.30
2017-08-23T06:18:18.733Z,19.67
2017-08-23T06:20:45.121Z,19.57
2017-08-23T06:23:11.540Z,21.70
2017-08-23T06:25:37.987Z,22.63
2017-08-23T06:28:04.372Z,23.03
2017-08-23T06:30:30.775Z,21.50
2017-08-23T06:32:57.204Z,20.60
2017-08-23T06:35:23.599Z,19.93
2017-08-23T06:37:50.001Z,18.90
2017-08-23T06:40:16.413Z,19.50
2017-08-23T06:42:42.898Z,19.07
2017-08-23T06:45:09.325Z,19.80
2017-08-23T06:47:35.734Z,20.83
2017-08-23T06:50:02.139Z,19.57
2017-08-23T06:52:28.522Z,17.87
2017-08-23T06:54:54.939Z,17.20
2017-08-23T06:57:21.353Z,17.13
2017-08-23T06:59:47.733Z,18.77
2017-08-23T07:02:14.113Z,18.70
2017-08-23T07:04:40.506Z,19.50
2017-08-23T07:07:06.882Z,21.07
2017-08-23T07:09:33.270Z,20.30
2017-08-23T07:11:59.705Z,17.37
2017-08-23T07:14:26.056Z,19.87
2017-08-23T07:16:52.612Z,16.10
2017-08-23T07:19:19.001Z,17.93
2017-08-23T07:21:45.397Z,17.67
2017-08-23T07:24:11.791Z,20.10
2017-08-23T07:26:38.198Z,18.63
2017-08-23T07:29:04.596Z,19.50
2017-08-23T07:31:30.963Z,16.20
2017-08-23T07:33:57.355Z,15.13
2017-08-23T07:36:23.733Z,12.70
2017-08-23T07:38:50.107Z,12.87
2017-08-23T07:41:16.519Z,12.87
2017-08-23T07:43:42.891Z,11.17
2017-08-23T07:46:09.312Z,10.07
2017-08-23T07:48:35.688Z,8.77
2017-08-23T07:51:02.079Z,9.70
2017-08-23T07:53:28.458Z,11.93
2017-08-23T07:55:54.835Z,9.87
2017-08-23T07:58:21.259Z,9.40
2017-08-23T08:00:47.640Z,10.03
2017-08-23T08:03:14.065Z,11.50
2017-08-23T08:05:40.437Z,10.13
2017-08-23T08:08:06.845Z,12.60
2017-08-23T08:10:33.243Z,7.50
2017-08-23T08:12:59.677Z,8.10
2017-08-23T08:15:26.085Z,8.60
2017-08-23T08:17:52.472Z,8.20
2017-08-23T08:20:18.908Z,8.00
2017-08-23T08:22:45.275Z,7.93
2017-08-23T08:25:11.764Z,6.90
2017-08-23T08:27:38.224Z,7.77
2017-08-23T08:30:04.712Z,7.07
2017-08-23T08:32:31.104Z,10.67
2017-08-23T08:34:57.516Z,8.53
2017-08-23T08:37:23.925Z,8.10
2017-08-23T08:39:50.341Z,6.67
2017-08-23T08:42:16.750Z,6.67
2017-08-23T08:44:43.179Z,6.53
2017-08-23T08:47:09.575Z,7.13
2017-08-23T08:49:35.958Z,5.70
2017-08-23T08:52:02.383Z,6.40
2017-08-23T08:54:28.799Z,5.67
2017-08-23T08:56:55.184Z,7.10
2017-08-23T08:59:21.573Z,5.63
2017-08-23T09:01:47.948Z,6.93
2017-08-23T09:04:14.368Z,6.17
2017-08-23T09:06:40.740Z,8.30
2017-08-23T09:09:07.153Z,8.60
2017-08-23T09:11:33.546Z,6.43
2017-08-23T09:13:59.934Z,8.07
2017-08-23T09:16:26.317Z,5.90
2017-08-23T09:18:52.719Z,9.43
2017-08-23T09:21:19.129Z,4.87
2017-08-23T09:23:45.494Z,4.43
2017-08-23T09:26:11.906Z,9.87
2017-08-23T09:28:38.300Z,7.80
2017-08-23T09:31:04.748Z,4.43
2017-08-23T09:33:31.158Z,5.40
2017-08-23T09:35:57.560Z,5.47
2017-08-23T09:38:23.958Z,4.50
2017-08-23T09:40:50.341Z,5.93
2017-08-23T09:43:16.765Z,4.77
2017-08-23T09:45:43.159Z,8.47
2017-08-23T09:48:09.562Z,6.13
2017-08-23T09:50:35.985Z,4.97
2017-08-23T09:53:02.368Z,4.57
2017-08-23T09:55:28.769Z,7.63
2017-08-23T09:57:55.202Z,4.17
2017-08-23T10:00:21.604Z,5.93
2017-08-23T10:02:48.064Z,5.27
2017-08-23T10:05:14.435Z,4.47
2017-08-23T10:07:40.832Z,4.30
2017-08-23T10:10:07.208Z,4.00
2017-08-23T10:12:33.579Z,4.37
2017-08-23T10:14:59.981Z,4.30
2017-08-23T10:17:26.382Z,5.77
2017-08-23T10:19:52.761Z,5.20
2017-08-23T10:22:19.124Z,5.03
2017-08-23T10:24:45.507Z,4.67
2017-08-23T10:27:11.893Z,4.83
2017-08-23T10:29:38.278Z,3.93
2017-08-23T10:32:04.649Z,4.20
2017-08-23T10:34:31.039Z,4.00
2017-08-23T10:36:57.449Z,6.10
2017-08-23T10:39:23.856Z,4.80
2017-08-23T10:41:50.245Z,4.90
2017-08-23T10:44:16.665Z,6.70
2017-08-23T10:46:43.069Z,5.53
2017-08-23T10:49:09.469Z,5.10
2017-08-23T10:51:35.875Z,3.13
2017-08-23T10:54:02.251Z,3.63
2017-08-23T10:56:28.669Z,4.63
2017-08-23T10:58:55.083Z,5.10
2017-08-23T11:01:21.452Z,5.13
2017-08-23T11:03:47.826Z,3.67
2017-08-23T11:06:14.215Z,4.03
2017-08-23T11:08:40.602Z,3.73
2017-08-23T11:11:06.991Z,6.33
2017-08-23T11:13:33.365Z,3.93
2017-08-23T11:15:59.761Z,4.67
2017-08-23T11:18:26.138Z,3.77
2017-08-23T11:20:53.546Z,3.73
2017-08-23T11:23:19.943Z,4.33
2017-08-23T11:25:46.419Z,3.10
2017-08-23T11:28:12.814Z,3.60
2017-08-23T11:30:39.227Z,3.80
2017-08-23T11:33:05.751Z,4.43
2017-08-23T11:35:32.138Z,3.77
2017-08-23T11:37:58.506Z,4.30
2017-08-23T11:40:24.942Z,3.30
2017-08-23T11:42:51.366Z,5.93
2017-08-23T11:45:17.785Z,3.73
2017-08-23T11:47:44.189Z,5.93
2017-08-23T11:50:10.575Z,4.70
2017-08-23T11:52:37.062Z,5.37
2017-08-23T11:55:03.479Z,4.07
2017-08-23T11:57:29.851Z,3.90
2017-08-23T11:59:56.218Z,3.70
2017-08-23T12:02:22.614Z,3.57
2017-08-23T12:04:49.048Z,3.83
2017-08-23T12:07:15.461Z,7.37
2017-08-23T12:09:41.853Z,4.00
2017-08-23T12:12:08.280Z,5.30
2017-08-23T12:14:34.727Z,4.10
2017-08-23T12:17:01.150Z,4.57
2017-08-23T12:19:27.552Z,4.43
2017-08-23T12:21:53.976Z,4.30
2017-08-23T12:24:20.359Z,3.83
2017-08-23T12:26:46.749Z,5.53
2017-08-23T12:29:13.141Z,3.87
2017-08-23T12:31:39.524Z,3.60
2017-08-23T12:34:05.889Z,3.70
2017-08-23T12:36:32.281Z,3.87
2017-08-23T12:38:58.687Z,3.53
2017-08-23T12:41:25.100Z,4.70
2017-08-23T12:43:51.480Z,4.27
2017-08-23T12:46:17.878Z,3.90
2017-08-23T12:48:44.274Z,3.77
2017-08-23T12:51:10.712Z,3.53
2017-08-23T12:53:37.142Z,5.67
2017-08-23T12:56:03.538Z,5.63
2017-08-23T12:58:30.497Z,3.90
2017-08-23T13:00:59.266Z,4.17
2017-08-23T13:03:25.771Z,3.63
2017-08-23T13:05:52.253Z,3.73
2017-08-23T13:08:18.655Z,4.70
2017-08-23T13:10:45.143Z,4.80
2017-08-23T13:13:11.624Z,4.20
2017-08-23T13:15:38.312Z,5.20
2017-08-23T13:18:04.810Z,6.30
2017-08-23T13:20:31.944Z,4.47
2017-08-23T13:22:58.364Z,3.73
2017-08-23T13:25:24.828Z,4.03
2017-08-23T13:27:51.208Z,3.33
2017-08-23T13:30:17.616Z,3.27
2017-08-23T13:32:44.054Z,5.00
2017-08-23T13:35:10.493Z,6.53
2017-08-23T13:37:36.911Z,3.80
2017-08-23T13:40:03.322Z,4.47
2017-08-23T13:42:29.746Z,5.43
2017-08-23T13:44:56.133Z,5.97
2017-08-23T13:47:22.547Z,3.50
2017-08-23T13:49:48.921Z,3.57
2017-08-23T13:52:15.317Z,3.53
2017-08-23T13:54:41.701Z,3.37
2017-08-23T13:57:08.050Z,3.30
2017-08-23T13:59:34.422Z,6.93
2017-08-23T14:02:00.814Z,5.47
2017-08-23T14:04:27.188Z,6.47
2017-08-23T14:06:53.875Z,3.63
2017-08-23T14:09:20.263Z,3.83
2017-08-23T14:11:46.652Z,4.57
2017-08-23T14:14:13.038Z,3.80
2017-08-23T14:16:39.424Z,3.70
2017-08-23T14:19:05.829Z,3.57
2017-08-23T14:21:32.208Z,5.73
2017-08-23T14:23:58.605Z,3.30
2017-08-23T14:26:25.091Z,3.70
2017-08-23T14:28:51.473Z,7.27
2017-08-23T14:31:17.865Z,4.60
2017-08-23T14:33:44.336Z,3.30
2017-08-23T14:36:10.766Z,4.27
2017-08-23T14:38:37.154Z,3.97
2017-08-23T14:41:03.559Z,3.80
2017-08-23T14:43:29.972Z,5.00
2017-08-23T14:45:56.386Z,5.87
2017-08-23T14:48:22.773Z,4.03
2017-08-23T14:50:49.162Z,4.30
2017-08-23T14:53:15.555Z,3.63
2017-08-23T14:55:41.919Z,3.70
2017-08-23T14:58:08.305Z,3.67
2017-08-23T15:00:34.710Z,4.70
2017-08-23T15:03:01.135Z,3.47
2017-08-23T15:05:27.511Z,3.67
2017-08-23T15:07:53.901Z,3.50
2017-08-23T15:10:20.300Z,3.80
2017-08-23T15:12:46.701Z,3.53
2017-08-23T15:15:13.100Z,5.40
2017-08-23T15:17:39.563Z,4.30
2017-08-23T15:20:05.952Z,5.77
2017-08-23T15:22:32.347Z,4.60
2017-08-23T15:24:58.772Z,4.00
2017-08-23T15:27:25.211Z,7.43
2017-08-23T15:29:55.879Z,5.50
2017-08-23T15:32:22.274Z,8.03
2017-08-23T15:34:49.079Z,4.00
2017-08-23T15:37:15.490Z,5.40
2017-08-23T15:39:41.974Z,7.27
2017-08-23T15:42:08.392Z,4.10
2017-08-23T15:44:34.890Z,4.47
2017-08-23T15:47:01.361Z,3.40
2017-08-23T15:49:27.809Z,4.43
2017-08-23T15:51:54.856Z,3.57
2017-08-23T15:54:21.355Z,5.03
2017-08-23T15:56:47.767Z,4.50
2017-08-23T15:59:14.287Z,3.17
2017-08-23T16:01:40.710Z,3.57
2017-08-23T16:04:08.216Z,3.63
2017-08-23T16:06:34.767Z,3.17
2017-08-23T16:09:01.901Z,5.10
2017-08-23T16:11:28.359Z,5.97
2017-08-23T16:13:54.769Z,6.20
2017-08-23T16:16:21.174Z,3.27
2017-08-23T16:18:47.606Z,5.00
2017-08-23T16:21:14.014Z,3.20
2017-08-23T16:23:40.479Z,4.27
2017-08-23T16:26:06.916Z,3.57
2017-08-23T16:28:33.332Z,4.00
2017-08-23T16:30:59.698Z,4.40
2017-08-23T16:33:26.416Z,4.60
2017-08-23T16:35:53.021Z,8.30
2017-08-23T16:38:19.406Z,7.00
2017-08-23T16:40:46.327Z,5.77
2017-08-23T16:43:12.759Z,6.83
2017-08-23T16:45:39.281Z,5.00
2017-08-23T16:48:05.768Z,6.60
2017-08-23T16:50:32.445Z,5.27
2017-08-23T16:52:59.281Z,4.50
2017-08-23T16:55:25.821Z,4.43
2017-08-23T16:57:52.213Z,4.60
2017-08-23T17:00:18.641Z,5.07
2017-08-23T17:02:45.049Z,4.13
2017-08-23T17:05:11.447Z,5.87
2017-08-23T17:07:37.829Z,4.40
2017-08-23T17:10:04.218Z,6.00
2017-08-23T17:12:30.637Z,4.60
2017-08-23T17:14:57.025Z,6.37
2017-08-23T17:17:23.443Z,4.73
2017-08-23T17:19:49.892Z,5.67
2017-08-23T17:22:16.352Z,6.57
2017-08-23T17:24:42.757Z,5.93
2017-08-23T17:27:09.134Z,5.03
2017-08-23T17:29:36.123Z,4.70
2017-08-23T17:32:02.610Z,7.97
2017-08-23T17:34:29.002Z,7.33
2017-08-23T17:36:55.533Z,4.70
2017-08-23T17:39:21.981Z,6.33
2017-08-23T17:41:48.419Z,4.57
2017-08-23T17:44:14.860Z,9.20
2017-08-23T17:46:41.266Z,4.33
2017-08-23T17:51:39.566Z,32.37
2017-08-23T17:54:05.936Z,6.30
2017-08-23T17:56:32.302Z,6.00
2017-08-23T17:58:58.661Z,3.97
2017-08-23T18:01:25.015Z,5.53
2017-08-23T18:03:51.396Z,8.70
2017-08-23T18:06:17.781Z,4.90
2017-08-23T18:08:44.167Z,4.77
2017-08-23T18:11:10.550Z,4.53
2017-08-23T18:13:40.698Z,10.33
2017-08-23T18:16:07.284Z,5.80
2017-08-23T18:18:33.692Z,4.53
2017-08-23T18:21:00.383Z,6.07
2017-08-23T18:23:26.774Z,6.30
2017-08-23T18:25:53.187Z,10.03
2017-08-23T18:28:19.539Z,6.10
2017-08-23T18:30:45.892Z,6.30
2017-08-23T18:33:12.634Z,6.53
2017-08-23T18:35:39.041Z,15.40
2017-08-23T18:38:05.576Z,10.23
2017-08-23T18:40:32.120Z,6.13
2017-08-23T18:42:58.589Z,6.97
2017-08-23T18:45:25.049Z,6.60
2017-08-23T18:47:51.455Z,6.23
2017-08-23T18:50:17.860Z,7.50
2017-08-23T18:52:44.309Z,7.60
2017-08-23T18:55:10.730Z,5.67
2017-08-23T18:57:37.126Z,7.97
2017-08-23T19:00:03.564Z,7.30
2017-08-23T19:02:29.936Z,8.20
2017-08-23T19:04:56.400Z,5.70
2017-08-23T19:07:22.802Z,8.00
2017-08-23T19:09:49.210Z,7.27
2017-08-23T19:12:15.737Z,11.40
2017-08-23T19:14:42.143Z,6.30
2017-08-23T19:17:08.546Z,10.10
2017-08-23T19:19:34.956Z,8.50
2017-08-23T19:22:01.465Z,10.40
2017-08-23T19:24:27.877Z,10.97
2017-08-23T19:26:54.372Z,10.80
2017-08-23T19:29:20.811Z,8.90
2017-08-23T19:31:47.259Z,12.90
2017-08-23T19:34:13.712Z,10.93
2017-08-23T19:36:40.136Z,8.53
2017-08-23T19:39:06.539Z,9.70
2017-08-23T19:41:32.937Z,8.57
2017-08-23T19:43:59.432Z,9.17
2017-08-23T19:46:25.815Z,8.13
2017-08-23T19:48:52.211Z,11.40
2017-08-23T19:51:18.627Z,8.93
2017-08-23T19:53:45.098Z,9.80
2017-08-23T19:56:11.515Z,6.70
2017-08-23T19:58:37.956Z,8.50
2017-08-23T20:01:04.348Z,8.33
2017-08-23T20:03:30.901Z,10.67
2017-08-23T20:05:57.326Z,8.50
2017-08-23T20:08:23.726Z,9.67
2017-08-23T20:10:50.123Z,7.47
2017-08-23T20:13:16.537Z,8.50
2017-08-23T20:15:43.013Z,7.73
2017-08-23T20:18:09.417Z,7.20
2017-08-23T20:20:35.810Z,7.97
2017-08-23T20:23:02.197Z,6.47
2017-08-23T20:25:28.624Z,6.20
2017-08-23T20:27:55.055Z,5.60
2017-08-23T20:30:21.585Z,5.87
2017-08-23T20:32:47.971Z,5.77
2017-08-23T20:35:14.325Z,8.00
2017-08-23T20:37:41.388Z,5.80
2017-08-23T20:40:09.325Z,5.97
2017-08-23T20:42:37.326Z,6.50
2017-08-23T20:45:05.577Z,5.57
2017-08-23T20:47:33.637Z,8.20
2017-08-23T20:50:01.831Z,5.33
2017-08-23T20:52:29.526Z,5.93
2017-08-23T20:54:56.667Z,7.50
2017-08-23T20:57:23.044Z,6.80
2017-08-23T20:59:49.597Z,8.93
2017-08-23T21:02:16.065Z,8.47
2017-08-23T21:04:42.495Z,6.37
2017-08-23T21:07:08.896Z,5.37
2017-08-23T21:09:35.305Z,5.70
2017-08-23T21:12:01.713Z,7.77
2017-08-23T21:14:28.150Z,10.73
2017-08-23T21:16:54.527Z,11.53
2017-08-23T21:19:21.636Z,10.80
2017-08-23T21:21:48.084Z,8.53
2017-08-23T21:24:14.489Z,8.00
2017-08-23T21:26:40.845Z,10.20
2017-08-23T21:29:07.222Z,12.53
2017-08-23T21:31:33.586Z,11.63
2017-08-23T21:33:59.991Z,11.07
2017-08-23T21:36:26.334Z,11.60
2017-08-23T21:38:52.771Z,11.57
2017-08-23T21:41:19.200Z,11.80
2017-08-23T21:43:45.601Z,9.40
2017-08-23T21:46:11.999Z,12.73
2017-08-23T21:48:38.420Z,10.40
2017-08-23T21:51:04.875Z,10.83
2017-08-23T21:53:31.264Z,13.40
2017-08-23T21:55:57.709Z,13.43
2017-08-23T21:58:24.149Z,10.00
2017-08-23T22:00:50.603Z,9.47
2017-08-23T22:03:16.999Z,8.80
2017-08-23T22:05:43.347Z,9.50
2017-08-23T22:08:09.768Z,13.00
2017-08-23T22:10:36.199Z,9.83
2017-08-23T22:13:02.576Z,12.33
2017-08-23T22:15:29.092Z,10.53
2017-08-23T22:17:55.479Z,8.93
2017-08-23T22:20:21.915Z,7.10
2017-08-23T22:22:48.302Z,7.57
2017-08-23T22:25:14.715Z,9.40
2017-08-23T22:27:41.092Z,9.13
2017-08-23T22:30:07.510Z,11.20
2017-08-23T22:32:33.900Z,8.40
2017-08-23T22:35:00.307Z,9.17
2017-08-23T22:37:26.864Z,8.07
2017-08-23T22:39:53.542Z,7.00
2017-08-23T22:42:19.929Z,6.53
2017-08-23T22:44:46.341Z,7.80
2017-08-23T22:47:12.784Z,7.00
2017-08-23T22:49:39.147Z,8.53
2017-08-23T22:52:05.578Z,5.57
2017-08-23T22:54:31.986Z,5.33
2017-08-23T22:56:58.396Z,5.20
2017-08-23T22:59:24.789Z,6.30
2017-08-23T23:01:51.289Z,5.90
2017-08-23T23:04:17.749Z,6.27
2017-08-23T23:06:44.159Z,8.43
2017-08-23T23:09:10.561Z,6.80
2017-08-23T23:11:36.950Z,5.80
2017-08-23T23:14:03.323Z,7.00
2017-08-23T23:16:29.726Z,7.17
2017-08-23T23:18:56.112Z,5.00
2017-08-23T23:21:22.678Z,5.50
2017-08-23T23:23:49.077Z,8.10
2017-08-23T23:26:15.453Z,5.73
2017-08-23T23:28:41.864Z,5.67
2017-08-23T23:31:08.263Z,6.50
2017-08-23T23:33:34.693Z,6.50
2017-08-23T23:36:01.103Z,5.47
2017-08-23T23:38:27.599Z,8.10
2017-08-23T23:40:53.999Z,8.50
2017-08-23T23:43:20.394Z,9.30
2017-08-23T23:45:46.797Z,7.90
2017-08-23T23:48:13.159Z,14.23
2017-08-23T23:50:39.590Z,14.43
2017-08-23T23:53:05.982Z,17.50
2017-08-23T23:55:32.340Z,20.37
2017-08-23T23:57:58.717Z,22.37
