createdAt,value
2023-04-02T00:01:20.112Z,51.76
2023-04-02T00:06:27.707Z,52.26
2023-04-02T00:11:35.174Z,51.89
2023-04-02T00:16:36.684Z,50.81
2023-04-02T00:21:41.742Z,52.49
2023-04-02T00:26:46.061Z,52.14
2023-04-02T00:31:50.100Z,52.15
2023-04-02T00:36:52.436Z,52.48
2023-04-02T00:41:56.396Z,51.53
2023-04-02T00:46:58.159Z,51.92
2023-04-02T00:52:04.479Z,52.60
2023-04-02T00:57:14.982Z,53.33
2023-04-02T01:02:16.458Z,53.91
2023-04-02T01:07:22.139Z,54.31
2023-04-02T01:12:46.675Z,53.96
2023-04-02T01:18:28.641Z,53.60
2023-04-02T01:23:54.064Z,55.40
2023-04-02T01:29:08.646Z,55.46
2023-04-02T01:34:14.413Z,55.87
2023-04-02T01:39:24.611Z,55.83
2023-04-02T01:44:41.366Z,56.02
2023-04-02T01:49:44.099Z,56.18
2023-04-02T01:54:47.258Z,55.59
2023-04-02T01:59:49.032Z,56.32
2023-04-02T02:04:50.596Z,55.29
2023-04-02T02:09:53.028Z,54.29
2023-04-02T02:14:55.430Z,54.81
2023-04-02T02:20:01.631Z,54.38
2023-04-02T02:25:07.295Z,53.48
2023-04-02T02:30:17.535Z,54.08
2023-04-02T02:35:31.491Z,53.45
2023-04-02T02:40:43.696Z,54.01
2023-04-02T02:45:46.825Z,54.49
2023-04-02T02:50:50.142Z,54.85
2023-04-02T02:55:59.681Z,55.28
2023-04-02T03:01:06.315Z,55.15
2023-04-02T03:06:14.004Z,54.66
2023-04-02T03:11:39.043Z,54.57
2023-04-02T03:16:52.658Z,55.25
2023-04-02T03:22:33.666Z,54.33
2023-04-02T03:27:39.459Z,54.28
2023-04-02T03:32:43.905Z,55.15
2023-04-02T03:37:58.668Z,56.39
2023-04-02T03:43:11.945Z,54.77
2023-04-02T03:48:25.411Z,54.60
2023-04-02T03:53:28.424Z,54.25
2023-04-02T03:58:47.610Z,54.40
2023-04-02T04:03:57.429Z,54.33
2023-04-02T04:09:24.008Z,54.18
2023-04-02T04:14:30.931Z,53.75
2023-04-02T04:19:39.414Z,54.33
2023-04-02T04:24:41.600Z,54.25
2023-04-02T04:30:03.039Z,54.67
2023-04-02T04:35:08.805Z,54.93
2023-04-02T04:40:17.110Z,54.53
2023-04-02T04:45:43.873Z,55.20
2023-04-02T04:50:53.306Z,54.08
2023-04-02T04:56:06.036Z,53.93
2023-04-02T05:01:27.866Z,53.81
2023-04-02T05:06:32.915Z,53.91
2023-04-02T05:11:45.410Z,54.09
2023-04-02T05:17:19.158Z,53.51
2023-04-02T05:22:46.415Z,53.35
2023-04-02T05:27:55.632Z,52.51
2023-04-02T05:33:03.917Z,53.04
2023-04-02T05:38:06.074Z,53.71
2023-04-02T05:43:10.368Z,53.30
2023-04-02T05:48:20.153Z,53.74
2023-04-02T05:53:31.535Z,52.35
2023-04-02T05:58:43.913Z,52.25
2023-04-02T06:04:07.015Z,52.01
2023-04-02T06:09:37.337Z,52.50
2023-04-02T06:14:38.881Z,52.46
2023-04-02T06:19:40.742Z,52.04
2023-04-02T06:24:45.464Z,51.65
2023-04-02T06:29:50.148Z,52.36
2023-04-02T06:34:54.267Z,52.53
2023-04-02T06:39:58.586Z,51.64
2023-04-02T06:45:00.408Z,52.56
2023-04-02T06:50:27.111Z,52.47
2023-04-02T06:55:49.592Z,51.20
2023-04-02T07:00:56.703Z,51.28
2023-04-02T07:06:06.489Z,50.81
2023-04-02T07:11:14.831Z,50.64
2023-04-02T07:16:22.340Z,50.64
2023-04-02T07:21:25.902Z,49.89
2023-04-02T07:26:28.952Z,49.03
2023-04-02T07:31:30.475Z,49.23
2023-04-02T07:36:32.049Z,49.37
2023-04-02T07:41:33.579Z,47.78
2023-04-02T07:46:35.079Z,48.81
2023-04-02T07:51:36.556Z,48.99
2023-04-02T07:56:38.341Z,48.32
2023-04-02T08:01:39.891Z,47.61
2023-04-02T08:06:41.376Z,48.05
2023-04-02T08:11:43.364Z,46.85
2023-04-02T08:16:45.937Z,46.09
2023-04-02T08:21:48.763Z,43.78
2023-04-02T08:26:50.950Z,45.25
2023-04-02T08:31:52.401Z,44.70
2023-04-02T08:36:58.047Z,44.24
2023-04-02T08:42:06.288Z,45.35
2023-04-02T08:47:09.339Z,45.02
2023-04-02T08:52:34.431Z,44.88
2023-04-02T08:57:53.332Z,43.84
2023-04-02T09:03:02.539Z,44.51
2023-04-02T09:08:04.344Z,44.11
2023-04-02T09:13:23.381Z,43.29
2023-04-02T09:18:29.071Z,43.74
2023-04-02T09:23:30.667Z,42.56
2023-04-02T09:28:32.215Z,43.56
2023-04-02T09:33:42.087Z,42.73
2023-04-02T09:38:57.524Z,42.37
2023-04-02T09:44:14.308Z,42.89
2023-04-02T09:49:17.565Z,42.47
2023-04-02T09:54:19.161Z,43.10
2023-04-02T09:59:20.626Z,43.25
2023-04-02T10:04:49.201Z,43.52
2023-04-02T10:10:04.116Z,43.06
2023-04-02T10:15:06.992Z,42.44
2023-04-02T10:20:23.537Z,42.61
2023-04-02T10:25:30.087Z,42.36
2023-04-02T10:30:43.815Z,42.87
2023-04-02T10:36:01.080Z,43.30
2023-04-02T10:41:27.465Z,43.19
2023-04-02T10:46:50.639Z,43.39
2023-04-02T10:52:13.665Z,43.99
2023-04-02T10:57:40.906Z,43.58
2023-04-02T11:03:04.699Z,41.61
2023-04-02T11:08:43.713Z,43.07
2023-04-02T11:13:59.290Z,41.89
2023-04-02T11:19:22.895Z,40.46
2023-04-02T11:24:30.339Z,40.71
2023-04-02T11:29:32.846Z,40.19
2023-04-02T11:35:24.396Z,40.57
2023-04-02T11:40:47.669Z,41.04
2023-04-02T11:45:55.517Z,40.59
2023-04-02T11:50:57.821Z,40.05
2023-04-02T11:56:16.930Z,39.71
2023-04-02T12:01:50.374Z,38.22
2023-04-02T12:07:34.759Z,40.86
2023-04-02T12:12:38.756Z,38.54
2023-04-02T12:17:40.664Z,36.98
2023-04-02T12:22:50.838Z,37.19
2023-04-02T12:28:16.432Z,38.69
2023-04-02T12:33:28.572Z,38.94
2023-04-02T12:38:33.848Z,36.98
2023-04-02T12:43:36.712Z,36.69
2023-04-02T12:48:38.418Z,36.88
2023-04-02T12:53:41.278Z,36.92
2023-04-02T12:58:42.906Z,37.81
2023-04-02T13:03:59.746Z,37.43
2023-04-02T13:09:04.513Z,36.93
2023-04-02T13:14:19.349Z,35.47
2023-04-02T13:19:27.527Z,36.08
2023-04-02T13:24:31.618Z,35.85
2023-04-02T13:29:35.007Z,35.12
2023-04-02T13:34:36.512Z,33.93
2023-04-02T13:39:38.093Z,34.14
2023-04-02T13:44:39.653Z,34.56
2023-04-02T13:49:41.160Z,32.90
2023-04-02T13:54:52.275Z,32.44
2023-04-02T13:59:53.704Z,33.77
2023-04-02T14:05:00.447Z,33.50
2023-04-02T14:10:10.820Z,34.81
2023-04-02T14:15:37.576Z,34.44
2023-04-02T14:20:51.095Z,34.84
2023-04-02T14:26:19.307Z,35.67
2023-04-02T14:31:26.666Z,36.07
2023-04-02T14:36:50.803Z,38.59
2023-04-02T14:42:00.655Z,38.59
2023-04-02T14:47:25.122Z,39.54
2023-04-02T14:52:31.982Z,38.45
2023-04-02T14:57:45.401Z,40.98
2023-04-02T15:02:49.348Z,39.63
2023-04-02T15:07:57.622Z,40.23
2023-04-02T15:13:06.096Z,40.35
2023-04-02T15:18:16.380Z,40.40
2023-04-02T15:23:30.778Z,39.84
2023-04-02T15:28:40.988Z,40.16
2023-04-02T15:34:06.612Z,41.51
2023-04-02T15:39:38.694Z,42.23
2023-04-02T15:44:52.944Z,41.46
2023-04-02T15:50:30.047Z,42.54
2023-04-02T15:55:44.376Z,42.58
2023-04-02T16:01:01.761Z,43.00
2023-04-02T16:06:19.992Z,43.50
2023-04-02T16:11:21.522Z,44.60
2023-04-02T16:16:33.976Z,43.30
2023-04-02T16:21:47.924Z,41.19
2023-04-02T16:27:13.964Z,43.06
2023-04-02T16:32:33.880Z,44.84
2023-04-02T16:37:46.071Z,45.21
2023-04-02T16:43:25.272Z,45.01
2023-04-02T16:48:32.923Z,44.93
2023-04-02T16:54:00.412Z,45.75
2023-04-02T16:59:20.740Z,45.91
2023-04-02T17:04:41.318Z,47.66
2023-04-02T17:09:51.168Z,48.01
2023-04-02T17:14:59.251Z,48.41
2023-04-02T17:20:01.168Z,48.83
2023-04-02T17:25:04.629Z,49.91
2023-04-02T17:30:15.166Z,49.43
2023-04-02T17:35:18.476Z,48.56
2023-04-02T17:40:30.352Z,48.73
2023-04-02T17:45:53.110Z,49.43
2023-04-02T17:51:13.537Z,50.72
2023-04-02T17:56:45.999Z,51.47
2023-04-02T18:02:06.062Z,51.84
2023-04-02T18:07:35.507Z,53.02
2023-04-02T18:12:47.512Z,52.41
2023-04-02T18:18:01.526Z,52.91
2023-04-02T18:23:26.735Z,52.78
2023-04-02T18:28:33.692Z,52.99
2023-04-02T18:33:55.258Z,52.35
2023-04-02T18:39:14.932Z,53.31
2023-04-02T18:44:19.358Z,53.71
2023-04-02T18:49:37.788Z,52.77
2023-04-02T18:54:44.501Z,53.29
2023-04-02T19:00:25.197Z,52.84
2023-04-02T19:05:41.193Z,53.75
2023-04-02T19:10:45.446Z,54.02
2023-04-02T19:15:58.867Z,54.44
2023-04-02T19:21:42.277Z,53.38
2023-04-02T19:26:54.015Z,53.23
2023-04-02T19:32:00.650Z,53.25
2023-04-02T19:37:10.205Z,53.70
2023-04-02T19:42:34.883Z,53.85
2023-04-02T19:47:36.401Z,54.52
2023-04-02T19:52:37.876Z,55.78
2023-04-02T19:57:39.423Z,55.22
2023-04-02T20:02:41.194Z,53.96
2023-04-02T20:07:42.838Z,53.18
2023-04-02T20:12:44.286Z,53.35
2023-04-02T20:17:45.793Z,52.83
2023-04-02T20:22:48.165Z,53.72
2023-04-02T20:27:49.727Z,52.76
2023-04-02T20:32:51.431Z,54.26
2023-04-02T20:37:53.015Z,55.29
2023-04-02T20:42:54.456Z,55.39
2023-04-02T20:47:56.003Z,56.61
2023-04-02T20:52:58.461Z,56.45
2023-04-02T20:57:59.912Z,55.99
2023-04-02T21:03:01.463Z,55.60
2023-04-02T21:08:03.019Z,55.13
2023-04-02T21:13:04.559Z,56.16
2023-04-02T21:18:06.184Z,56.37
2023-04-02T21:23:07.651Z,56.17
2023-04-02T21:28:09.163Z,57.14
2023-04-02T21:33:10.698Z,56.60
2023-04-02T21:38:12.186Z,57.11
2023-04-02T21:43:13.619Z,57.08
2023-04-02T21:48:15.059Z,56.64
2023-04-02T21:53:16.669Z,56.35
2023-04-02T21:58:18.100Z,55.86
2023-04-02T22:03:29.066Z,56.57
2023-04-02T22:08:34.772Z,56.88
2023-04-02T22:13:37.276Z,56.07
2023-04-02T22:18:39.501Z,56.63
2023-04-02T22:23:41.993Z,56.48
2023-04-02T22:28:43.836Z,57.27
2023-04-02T22:33:46.288Z,56.53
2023-04-02T22:38:48.437Z,56.90
2023-04-02T22:43:49.943Z,56.31
2023-04-02T22:48:51.551Z,56.52
2023-04-02T22:53:54.592Z,55.39
2023-04-02T22:58:56.167Z,55.54
2023-04-02T23:03:57.732Z,54.73
2023-04-02T23:08:59.215Z,53.95
2023-04-02T23:14:00.658Z,54.53
2023-04-02T23:19:02.094Z,53.67
2023-04-02T23:24:04.054Z,53.75
2023-04-02T23:29:05.550Z,53.24
2023-04-02T23:34:07.009Z,54.11
2023-04-02T23:39:11.975Z,54.18
2023-04-02T23:44:13.399Z,53.64
2023-04-02T23:49:14.848Z,53.73
2023-04-02T23:54:16.534Z,53.91
2023-04-02T23:59:18.010Z,54.60
