createdAt,value
2019-05-12T00:00:31.778Z,2.80
2019-05-12T00:03:00.235Z,2.90
2019-05-12T00:05:28.813Z,3.30
2019-05-12T00:07:58.935Z,2.90
2019-05-12T00:10:28.250Z,3.10
2019-05-12T00:12:58.159Z,2.30
2019-05-12T00:15:28.037Z,2.47
2019-05-12T00:18:00.647Z,2.80
2019-05-12T00:20:29.517Z,3.17
2019-05-12T00:23:02.029Z,2.70
2019-05-12T00:25:30.545Z,2.60
2019-05-12T00:27:59.071Z,2.30
2019-05-12T00:30:44.262Z,2.30
2019-05-12T00:33:12.740Z,1.93
2019-05-12T00:35:41.225Z,2.30
2019-05-12T00:38:09.695Z,2.27
2019-05-12T00:40:39.291Z,2.27
2019-05-12T00:43:09.092Z,2.33
2019-05-12T00:45:38.778Z,2.33
2019-05-12T00:48:09.162Z,2.23
2019-05-12T00:50:38.382Z,2.50
2019-05-12T00:53:08.955Z,2.40
2019-05-12T00:55:38.275Z,2.33
2019-05-12T00:58:08.215Z,2.60
2019-05-12T01:00:40.639Z,2.13
2019-05-12T01:03:08.664Z,2.37
2019-05-12T01:05:38.302Z,2.77
2019-05-12T01:08:09.060Z,2.63
2019-05-12T01:10:38.867Z,2.03
2019-05-12T01:13:08.602Z,2.53
2019-05-12T01:15:37.962Z,2.33
2019-05-12T01:18:09.288Z,2.27
2019-05-12T01:20:38.842Z,2.67
2019-05-12T01:23:08.537Z,2.53
2019-05-12T01:25:39.501Z,2.60
2019-05-12T01:28:08.339Z,2.67
2019-05-12T01:30:38.961Z,2.17
2019-05-12T01:33:08.643Z,2.67
2019-05-12T01:35:38.780Z,2.10
2019-05-12T01:38:08.427Z,2.27
2019-05-12T01:40:39.471Z,2.67
2019-05-12T01:43:08.538Z,2.63
2019-05-12T01:45:37.969Z,2.30
2019-05-12T01:48:08.686Z,2.50
2019-05-12T01:50:38.733Z,2.37
2019-05-12T01:53:08.314Z,2.50
2019-05-12T01:55:38.645Z,2.47
2019-05-12T01:58:08.645Z,2.50
2019-05-12T02:00:38.685Z,2.50
2019-05-12T02:03:09.083Z,2.30
2019-05-12T02:05:39.842Z,2.63
2019-05-12T02:08:09.977Z,2.70
2019-05-12T02:10:38.943Z,2.90
2019-05-12T02:13:08.019Z,2.83
2019-05-12T02:15:38.338Z,2.63
2019-05-12T02:18:09.141Z,2.73
2019-05-12T02:20:38.081Z,2.60
2019-05-12T02:23:08.903Z,2.33
2019-05-12T02:25:38.161Z,2.40
2019-05-12T02:28:09.231Z,2.77
2019-05-12T02:30:40.685Z,2.70
2019-05-12T02:33:07.558Z,2.53
2019-05-12T02:35:36.068Z,2.97
2019-05-12T02:38:05.380Z,2.60
2019-05-12T02:40:34.970Z,3.07
2019-05-12T02:43:05.445Z,2.73
2019-05-12T02:45:35.490Z,2.80
2019-05-12T02:48:05.657Z,2.60
2019-05-12T02:50:37.791Z,2.63
2019-05-12T02:53:07.241Z,2.70
2019-05-12T02:55:36.372Z,2.80
2019-05-12T02:58:06.120Z,2.53
2019-05-12T03:00:36.626Z,2.33
2019-05-12T03:03:07.918Z,2.60
2019-05-12T03:05:38.367Z,2.67
2019-05-12T03:08:06.917Z,2.17
2019-05-12T03:10:36.893Z,2.60
2019-05-12T03:13:05.542Z,2.60
2019-05-12T03:15:36.312Z,2.27
2019-05-12T03:18:06.219Z,2.73
2019-05-12T03:20:35.610Z,2.50
2019-05-12T03:23:06.320Z,2.57
2019-05-12T03:25:36.495Z,2.40
2019-05-12T03:28:08.896Z,2.57
2019-05-12T03:30:39.367Z,2.40
2019-05-12T03:33:09.244Z,2.47
2019-05-12T03:35:42.888Z,2.73
2019-05-12T03:38:08.512Z,2.60
2019-05-12T03:40:39.966Z,2.73
2019-05-12T03:43:08.245Z,3.00
2019-05-12T03:45:36.784Z,2.80
2019-05-12T03:48:06.236Z,2.70
2019-05-12T03:50:35.978Z,2.80
2019-05-12T03:53:10.275Z,2.27
2019-05-12T03:55:41.378Z,2.27
2019-05-12T03:58:06.419Z,2.33
2019-05-12T04:00:36.138Z,2.43
2019-05-12T04:03:05.738Z,2.27
2019-05-12T04:05:35.763Z,2.00
2019-05-12T04:08:05.697Z,2.23
2019-05-12T04:10:36.519Z,2.20
2019-05-12T04:13:05.695Z,2.10
2019-05-12T04:15:35.473Z,2.40
2019-05-12T04:18:05.923Z,2.07
2019-05-12T04:20:35.943Z,2.07
2019-05-12T04:23:06.288Z,2.30
2019-05-12T04:25:51.619Z,2.10
2019-05-12T04:28:05.818Z,2.20
2019-05-12T04:30:35.667Z,2.33
2019-05-12T04:33:05.663Z,1.93
2019-05-12T04:35:35.419Z,2.10
2019-05-12T04:38:05.076Z,1.80
2019-05-12T04:40:35.771Z,2.40
2019-05-12T04:43:06.177Z,2.33
2019-05-12T04:45:35.385Z,2.10
2019-05-12T04:48:05.560Z,2.30
2019-05-12T04:50:35.651Z,2.10
2019-05-12T04:53:06.223Z,1.90
2019-05-12T04:55:35.923Z,2.13
2019-05-12T04:58:05.347Z,1.80
2019-05-12T05:00:35.136Z,2.23
2019-05-12T05:03:05.324Z,2.07
2019-05-12T05:05:35.629Z,2.20
2019-05-12T05:08:04.871Z,2.00
2019-05-12T05:10:34.351Z,1.80
2019-05-12T05:13:05.300Z,1.83
2019-05-12T05:15:34.697Z,2.00
2019-05-12T05:18:06.415Z,2.40
2019-05-12T05:20:34.607Z,2.17
2019-05-12T05:23:03.961Z,1.70
2019-05-12T05:25:34.450Z,1.80
2019-05-12T05:28:04.099Z,1.67
2019-05-12T05:30:34.094Z,1.60
2019-05-12T05:33:04.935Z,2.20
2019-05-12T05:35:39.342Z,1.90
2019-05-12T05:38:05.455Z,2.57
2019-05-12T05:40:35.637Z,2.07
2019-05-12T05:43:12.543Z,2.33
2019-05-12T05:45:35.368Z,1.83
2019-05-12T05:48:09.538Z,1.93
2019-05-12T05:50:34.822Z,1.97
2019-05-12T05:53:03.948Z,2.17
2019-05-12T05:55:34.291Z,1.90
2019-05-12T05:58:05.759Z,2.43
2019-05-12T06:00:35.060Z,2.17
2019-05-12T06:03:05.281Z,2.10
2019-05-12T06:05:34.618Z,2.30
2019-05-12T06:08:04.358Z,2.33
2019-05-12T06:10:36.265Z,2.20
2019-05-12T06:13:04.064Z,2.13
2019-05-12T06:15:35.961Z,2.10
2019-05-12T06:18:03.750Z,2.23
2019-05-12T06:20:37.533Z,2.70
2019-05-12T06:23:04.366Z,2.33
2019-05-12T06:25:46.257Z,2.30
2019-05-12T06:28:08.237Z,2.23
2019-05-12T06:30:37.492Z,2.60
2019-05-12T06:33:04.885Z,2.13
2019-05-12T06:35:37.554Z,2.30
2019-05-12T06:38:05.064Z,2.47
2019-05-12T06:40:40.202Z,2.17
2019-05-12T06:43:04.590Z,2.10
2019-05-12T06:45:39.654Z,2.30
2019-05-12T06:48:04.167Z,2.50
2019-05-12T06:50:37.079Z,2.40
2019-05-12T06:53:05.196Z,2.20
2019-05-12T06:55:36.705Z,2.40
2019-05-12T06:58:04.656Z,2.37
2019-05-12T07:00:35.028Z,2.43
2019-05-12T07:03:04.833Z,2.00
2019-05-12T07:05:38.289Z,2.00
2019-05-12T07:08:04.633Z,2.40
2019-05-12T07:10:39.509Z,2.30
2019-05-12T07:13:05.679Z,2.37
2019-05-12T07:15:35.656Z,2.40
2019-05-12T07:18:10.086Z,2.03
2019-05-12T07:20:39.176Z,2.30
2019-05-12T07:23:07.955Z,2.17
2019-05-12T07:25:36.911Z,2.08
2019-05-12T07:28:07.787Z,1.87
2019-05-12T07:30:35.915Z,2.20
2019-05-12T07:33:04.898Z,1.77
2019-05-12T07:35:34.598Z,1.87
2019-05-12T07:38:04.577Z,1.75
2019-05-12T07:40:36.715Z,2.10
2019-05-12T07:43:09.967Z,1.70
2019-05-12T07:45:35.007Z,1.25
2019-05-12T07:48:08.526Z,1.77
2019-05-12T07:50:34.426Z,1.70
2019-05-12T07:53:04.370Z,1.42
2019-05-12T07:55:34.119Z,1.40
2019-05-12T07:58:10.037Z,1.60
2019-05-12T08:00:34.209Z,1.70
2019-05-12T08:03:08.023Z,1.42
2019-05-12T08:05:33.718Z,1.60
2019-05-12T08:08:08.722Z,1.47
2019-05-12T08:10:34.346Z,1.67
2019-05-12T08:13:04.571Z,1.80
2019-05-12T08:15:34.005Z,1.20
2019-05-12T08:18:07.191Z,1.50
2019-05-12T08:20:34.386Z,1.47
2019-05-12T08:23:05.872Z,1.52
2019-05-12T08:25:35.201Z,1.87
2019-05-12T08:28:14.992Z,1.70
2019-05-12T08:30:45.830Z,1.85
2019-05-12T08:33:09.811Z,1.90
2019-05-12T08:35:38.656Z,1.80
2019-05-12T08:38:07.421Z,1.50
2019-05-12T08:40:39.903Z,2.12
2019-05-12T08:43:10.129Z,1.65
2019-05-12T08:45:37.516Z,1.85
2019-05-12T08:48:10.324Z,2.17
2019-05-12T08:50:36.652Z,2.47
2019-05-12T08:53:05.139Z,2.70
2019-05-12T08:55:35.868Z,1.62
2019-05-12T08:58:04.201Z,1.62
2019-05-12T09:00:39.541Z,1.55
2019-05-12T09:03:05.542Z,1.47
2019-05-12T09:05:38.319Z,1.82
2019-05-12T09:08:04.847Z,1.72
2019-05-12T09:10:34.387Z,1.70
2019-05-12T09:13:04.031Z,1.90
2019-05-12T09:15:34.607Z,1.40
2019-05-12T09:18:04.791Z,2.60
2019-05-12T09:20:34.124Z,2.10
2019-05-12T09:23:04.705Z,2.50
2019-05-12T09:25:34.141Z,1.77
2019-05-12T09:28:03.775Z,1.40
2019-05-12T09:30:33.686Z,1.65
2019-05-12T09:33:04.027Z,1.50
2019-05-12T09:35:34.884Z,1.40
2019-05-12T09:38:05.778Z,1.50
2019-05-12T09:40:35.645Z,1.55
2019-05-12T09:43:06.283Z,1.70
2019-05-12T09:45:33.913Z,1.40
2019-05-12T09:48:04.794Z,1.98
2019-05-12T09:50:34.106Z,1.50
2019-05-12T09:53:07.038Z,2.08
2019-05-12T09:55:34.298Z,1.90
2019-05-12T09:58:04.050Z,1.80
2019-05-12T10:00:35.799Z,2.52
2019-05-12T10:03:04.779Z,2.25
2019-05-12T10:05:37.524Z,3.87
2019-05-12T10:08:04.490Z,1.30
2019-05-12T10:10:38.063Z,1.82
2019-05-12T10:13:04.708Z,1.80
2019-05-12T10:15:33.659Z,1.72
2019-05-12T10:18:06.348Z,1.70
2019-05-12T10:20:35.402Z,1.55
2019-05-12T10:23:04.361Z,1.70
2019-05-12T10:25:33.905Z,1.47
2019-05-12T10:28:11.169Z,1.30
2019-05-12T10:30:34.214Z,1.70
2019-05-12T10:33:03.785Z,2.15
2019-05-12T10:35:35.122Z,2.05
2019-05-12T10:38:08.546Z,1.90
2019-05-12T10:40:33.818Z,1.67
2019-05-12T10:43:04.534Z,1.40
2019-05-12T10:45:34.228Z,1.55
2019-05-12T10:48:03.761Z,1.47
2019-05-12T10:50:34.199Z,1.57
2019-05-12T10:53:04.466Z,1.73
2019-05-12T10:55:33.745Z,1.37
2019-05-12T10:58:06.510Z,1.37
2019-05-12T11:00:33.821Z,1.83
2019-05-12T11:03:10.111Z,1.83
2019-05-12T11:05:33.972Z,1.90
2019-05-12T11:08:06.545Z,1.90
2019-05-12T11:10:33.055Z,1.53
2019-05-12T11:13:07.578Z,1.57
2019-05-12T11:15:33.912Z,1.67
2019-05-12T11:18:03.648Z,1.70
2019-05-12T11:20:34.349Z,1.70
2019-05-12T11:23:03.552Z,2.27
2019-05-12T11:25:34.107Z,2.23
2019-05-12T11:28:03.630Z,2.07
2019-05-12T11:30:34.606Z,1.97
2019-05-12T11:33:04.411Z,1.87
2019-05-12T11:35:34.010Z,2.20
2019-05-12T11:38:04.480Z,2.83
2019-05-12T11:40:34.641Z,2.27
2019-05-12T11:43:04.269Z,1.77
2019-05-12T11:45:33.623Z,2.10
2019-05-12T11:48:08.272Z,2.23
2019-05-12T11:50:32.709Z,1.60
2019-05-12T11:53:01.203Z,2.40
2019-05-12T11:55:31.690Z,1.67
2019-05-12T11:58:08.446Z,1.92
2019-05-12T12:00:33.674Z,2.10
2019-05-12T12:03:03.677Z,1.67
2019-05-12T12:05:33.901Z,1.70
2019-05-12T12:08:03.994Z,2.00
2019-05-12T12:10:37.530Z,2.37
2019-05-12T12:13:03.755Z,1.87
2019-05-12T12:15:34.500Z,2.50
2019-05-12T12:18:03.923Z,1.60
2019-05-12T12:20:33.804Z,1.60
2019-05-12T12:23:06.430Z,1.47
2019-05-12T12:25:34.154Z,3.25
2019-05-12T12:28:04.378Z,1.70
2019-05-12T12:30:34.042Z,1.80
2019-05-12T12:33:04.025Z,1.70
2019-05-12T12:35:34.527Z,1.85
2019-05-12T12:38:03.683Z,1.57
2019-05-12T12:40:32.491Z,1.70
2019-05-12T12:43:03.491Z,1.60
2019-05-12T12:45:36.861Z,1.93
2019-05-12T12:48:03.090Z,1.40
2019-05-12T12:50:34.248Z,1.50
2019-05-12T12:53:02.515Z,1.30
2019-05-12T12:55:30.974Z,1.50
2019-05-12T12:57:59.478Z,1.17
2019-05-12T13:00:32.734Z,1.30
2019-05-12T13:02:59.142Z,1.33
2019-05-12T13:05:27.620Z,1.23
2019-05-12T13:07:56.104Z,1.43
2019-05-12T13:10:24.885Z,1.40
2019-05-12T13:12:56.635Z,1.20
2019-05-12T13:15:23.795Z,1.37
2019-05-12T13:17:52.274Z,1.20
2019-05-12T13:20:20.832Z,1.50
2019-05-12T13:22:49.286Z,1.33
2019-05-12T13:25:17.768Z,1.37
2019-05-12T13:27:46.236Z,1.23
2019-05-12T13:30:19.829Z,1.10
2019-05-12T13:32:45.263Z,2.20
2019-05-12T13:35:18.376Z,2.47
2019-05-12T13:37:44.300Z,1.70
2019-05-12T13:40:13.031Z,1.30
2019-05-12T13:42:43.601Z,1.60
2019-05-12T13:45:16.090Z,1.40
2019-05-12T13:47:43.933Z,1.80
2019-05-12T13:50:21.303Z,1.40
2019-05-12T13:52:43.340Z,1.33
2019-05-12T13:55:13.502Z,1.40
2019-05-12T13:57:43.975Z,1.20
2019-05-12T14:00:14.156Z,1.50
2019-05-12T14:02:44.218Z,2.90
2019-05-12T14:05:15.111Z,2.20
2019-05-12T14:07:43.985Z,1.80
2019-05-12T14:10:13.957Z,2.00
2019-05-12T14:12:43.884Z,1.67
2019-05-12T14:15:14.099Z,1.77
2019-05-12T14:17:43.556Z,2.00
2019-05-12T14:20:18.146Z,1.27
2019-05-12T14:22:44.827Z,1.20
2019-05-12T14:25:15.205Z,1.60
2019-05-12T14:27:44.282Z,1.40
2019-05-12T14:30:14.343Z,1.30
2019-05-12T14:32:43.963Z,1.70
2019-05-12T14:35:13.439Z,1.47
2019-05-12T14:37:45.723Z,1.63
2019-05-12T14:40:13.444Z,1.90
2019-05-12T14:42:44.000Z,2.40
2019-05-12T14:45:13.878Z,2.12
2019-05-12T14:47:43.688Z,2.27
2019-05-12T14:50:14.123Z,2.43
2019-05-12T14:52:44.027Z,1.73
2019-05-12T14:55:13.937Z,2.40
2019-05-12T14:57:42.613Z,1.57
2019-05-12T15:00:17.709Z,1.43
2019-05-12T15:02:43.721Z,1.27
2019-05-12T15:05:13.953Z,1.50
2019-05-12T15:07:51.177Z,1.50
2019-05-12T15:10:14.300Z,1.47
2019-05-12T15:12:44.208Z,1.70
2019-05-12T15:15:15.647Z,1.50
2019-05-12T15:17:44.413Z,1.37
2019-05-12T15:20:14.102Z,1.10
2019-05-12T15:22:51.157Z,1.20
2019-05-12T15:25:14.487Z,1.30
2019-05-12T15:27:47.654Z,1.30
2019-05-12T15:30:22.786Z,1.30
2019-05-12T15:32:44.399Z,1.70
2019-05-12T15:35:13.689Z,1.43
2019-05-12T15:37:43.601Z,1.30
2019-05-12T15:40:14.495Z,0.90
2019-05-12T15:42:45.224Z,1.37
2019-05-12T15:45:16.502Z,1.27
2019-05-12T15:47:44.805Z,1.50
2019-05-12T15:50:14.872Z,1.33
2019-05-12T15:52:45.490Z,1.50
2019-05-12T15:55:17.392Z,2.37
2019-05-12T15:57:44.266Z,1.00
2019-05-12T16:00:17.080Z,1.80
2019-05-12T16:03:00.220Z,1.03
2019-05-12T16:05:31.028Z,1.47
2019-05-12T16:07:58.906Z,1.50
2019-05-12T16:10:27.384Z,0.93
2019-05-12T16:12:55.870Z,1.20
2019-05-12T16:15:25.372Z,1.20
2019-05-12T16:17:59.568Z,1.40
2019-05-12T16:20:27.144Z,1.80
2019-05-12T16:22:55.648Z,1.30
2019-05-12T16:25:27.355Z,1.80
2019-05-12T16:27:54.357Z,1.73
2019-05-12T16:30:25.991Z,2.70
2019-05-12T16:33:06.014Z,2.10
2019-05-12T16:35:34.639Z,3.40
2019-05-12T16:38:39.912Z,3.77
2019-05-12T16:41:14.267Z,10.20
2019-05-12T16:44:20.842Z,5.83
2019-05-12T16:46:38.841Z,6.23
2019-05-12T16:49:07.314Z,3.67
2019-05-12T16:51:35.807Z,3.17
2019-05-12T16:54:04.285Z,3.10
2019-05-12T16:56:33.909Z,1.67
2019-05-12T16:59:07.224Z,1.90
2019-05-12T17:01:33.507Z,3.43
2019-05-12T17:04:04.195Z,3.10
2019-05-12T17:06:34.941Z,1.67
2019-05-12T17:09:03.386Z,1.40
2019-05-12T17:11:37.340Z,1.20
2019-05-12T17:14:04.966Z,1.10
2019-05-12T17:16:33.711Z,1.30
2019-05-12T17:19:06.021Z,1.10
2019-05-12T17:21:33.554Z,1.30
2019-05-12T17:24:04.031Z,1.10
2019-05-12T17:26:33.402Z,1.20
2019-05-12T17:29:02.114Z,1.30
2019-05-12T17:31:30.605Z,3.13
2019-05-12T17:34:00.211Z,2.00
2019-05-12T17:36:29.317Z,2.77
2019-05-12T17:38:57.940Z,3.10
2019-05-12T17:41:31.496Z,1.70
2019-05-12T17:44:01.440Z,2.00
2019-05-12T17:46:26.939Z,1.60
2019-05-12T17:48:55.423Z,1.60
2019-05-12T17:51:26.709Z,1.87
2019-05-12T17:53:54.147Z,1.40
2019-05-12T17:56:27.392Z,2.67
2019-05-12T17:58:52.828Z,2.13
2019-05-12T18:01:23.055Z,1.50
2019-05-12T18:03:53.459Z,1.40
2019-05-12T18:06:26.818Z,1.57
2019-05-12T18:08:53.386Z,2.17
2019-05-12T18:11:23.926Z,1.60
2019-05-12T18:14:01.123Z,1.60
2019-05-12T18:16:24.991Z,1.43
2019-05-12T18:18:52.627Z,1.10
2019-05-12T18:21:24.521Z,1.13
2019-05-12T18:23:53.571Z,1.70
2019-05-12T18:26:21.577Z,1.30
2019-05-12T18:28:50.074Z,1.50
2019-05-12T18:31:18.553Z,1.27
2019-05-12T18:33:52.173Z,1.10
2019-05-12T18:36:17.874Z,1.30
2019-05-12T18:38:46.378Z,1.10
2019-05-12T18:41:14.856Z,1.30
2019-05-12T18:43:43.650Z,1.13
2019-05-12T18:46:14.043Z,1.10
2019-05-12T18:48:42.445Z,1.13
2019-05-12T18:51:12.279Z,2.67
2019-05-12T18:53:43.634Z,1.80
2019-05-12T18:56:19.320Z,1.63
2019-05-12T18:58:41.597Z,2.20
2019-05-12T19:01:10.064Z,4.03
2019-05-12T19:03:47.860Z,2.30
2019-05-12T19:06:08.785Z,1.90
2019-05-12T19:08:37.275Z,1.63
2019-05-12T19:11:18.799Z,1.40
2019-05-12T19:13:35.984Z,1.73
2019-05-12T19:16:07.183Z,1.40
2019-05-12T19:18:37.143Z,1.43
2019-05-12T19:21:10.335Z,2.47
2019-05-12T19:23:37.642Z,1.40
2019-05-12T19:26:05.452Z,1.23
2019-05-12T19:28:34.294Z,1.30
2019-05-12T19:31:06.195Z,1.40
2019-05-12T19:33:33.122Z,1.43
2019-05-12T19:36:05.329Z,1.20
2019-05-12T19:38:31.824Z,1.00
2019-05-12T19:41:00.884Z,1.20
2019-05-12T19:43:29.576Z,1.23
2019-05-12T19:46:03.016Z,1.40
2019-05-12T19:48:28.250Z,1.20
2019-05-12T19:50:57.457Z,1.10
2019-05-12T19:53:26.120Z,1.40
2019-05-12T19:55:54.607Z,1.37
2019-05-12T19:58:23.757Z,1.60
2019-05-12T20:00:54.244Z,1.10
2019-05-12T20:03:24.167Z,1.10
2019-05-12T20:05:53.834Z,1.30
2019-05-12T20:08:22.485Z,1.33
2019-05-12T20:10:50.985Z,1.13
2019-05-12T20:13:19.447Z,1.27
2019-05-12T20:15:47.945Z,1.37
2019-05-12T20:18:16.426Z,1.27
2019-05-12T20:20:45.006Z,1.27
2019-05-12T20:23:14.128Z,1.17
2019-05-12T20:25:44.251Z,1.13
2019-05-12T20:28:14.504Z,1.30
2019-05-12T20:30:44.003Z,1.57
2019-05-12T20:33:13.765Z,1.40
2019-05-12T20:35:45.097Z,1.40
2019-05-12T20:38:14.782Z,1.50
2019-05-12T20:40:43.390Z,1.40
2019-05-12T20:43:14.573Z,1.30
2019-05-12T20:45:42.398Z,1.40
2019-05-12T20:48:11.088Z,1.43
2019-05-12T20:50:39.598Z,1.40
2019-05-12T20:53:08.054Z,1.40
2019-05-12T20:55:41.218Z,1.43
2019-05-12T20:58:06.782Z,1.30
2019-05-12T21:00:38.809Z,1.53
2019-05-12T21:03:05.462Z,1.40
2019-05-12T21:05:34.393Z,1.50
2019-05-12T21:08:10.923Z,1.53
2019-05-12T21:10:34.109Z,1.50
2019-05-12T21:13:02.836Z,1.27
2019-05-12T21:15:37.140Z,1.47
2019-05-12T21:18:06.508Z,1.50
2019-05-12T21:20:33.722Z,1.70
2019-05-12T21:23:01.950Z,1.70
2019-05-12T21:25:30.428Z,1.77
2019-05-12T21:28:02.396Z,1.70
2019-05-12T21:30:29.142Z,1.50
2019-05-12T21:33:01.262Z,1.70
2019-05-12T21:35:33.763Z,1.67
2019-05-12T21:37:58.074Z,1.27
2019-05-12T21:40:30.337Z,1.70
2019-05-12T21:42:56.750Z,2.50
2019-05-12T21:45:28.673Z,2.10
2019-05-12T21:47:56.745Z,2.03
2019-05-12T21:50:32.700Z,1.80
2019-05-12T21:52:59.394Z,2.53
2019-05-12T21:55:26.690Z,2.67
2019-05-12T21:57:55.434Z,2.20
2019-05-12T22:00:34.109Z,1.93
2019-05-12T22:03:08.094Z,2.03
2019-05-12T22:05:50.031Z,2.30
2019-05-12T22:08:06.608Z,1.73
2019-05-12T22:10:35.068Z,1.80
2019-05-12T22:13:06.906Z,2.00
2019-05-12T22:15:35.764Z,2.00
2019-05-12T22:18:05.039Z,2.00
2019-05-12T22:20:35.456Z,1.90
2019-05-12T22:23:09.787Z,2.00
2019-05-12T22:25:34.940Z,1.70
2019-05-12T22:28:08.290Z,1.70
2019-05-12T22:30:34.957Z,1.90
2019-05-12T22:33:08.304Z,1.97
2019-05-12T22:35:34.037Z,2.00
2019-05-12T22:38:09.430Z,1.93
2019-05-12T22:40:32.910Z,1.70
2019-05-12T22:43:04.072Z,1.80
2019-05-12T22:45:36.167Z,1.63
2019-05-12T22:48:04.153Z,1.70
2019-05-12T22:50:32.987Z,1.73
2019-05-12T22:53:04.413Z,2.00
2019-05-12T22:55:35.550Z,1.50
2019-05-12T22:58:02.859Z,1.60
2019-05-12T23:00:33.908Z,2.10
2019-05-12T23:03:07.106Z,1.70
2019-05-12T23:05:32.434Z,1.77
2019-05-12T23:08:05.947Z,2.23
2019-05-12T23:10:31.110Z,2.00
2019-05-12T23:13:01.778Z,2.07
2019-05-12T23:15:29.946Z,2.00
2019-05-12T23:17:58.426Z,2.03
2019-05-12T23:20:31.077Z,1.90
2019-05-12T23:22:57.179Z,2.07
2019-05-12T23:25:25.918Z,1.73
2019-05-12T23:27:54.525Z,1.97
2019-05-12T23:30:24.387Z,1.90
2019-05-12T23:32:53.164Z,1.80
2019-05-12T23:35:21.884Z,1.57
2019-05-12T23:37:50.363Z,1.50
2019-05-12T23:40:18.835Z,1.50
2019-05-12T23:42:47.313Z,1.43
2019-05-12T23:45:15.945Z,1.57
2019-05-12T23:47:44.407Z,1.43
2019-05-12T23:50:14.158Z,1.57
2019-05-12T23:52:44.036Z,1.43
2019-05-12T23:55:13.698Z,1.80
2019-05-12T23:57:44.379Z,1.57
