createdAt,value
2022-10-22T00:01:21.353Z,100850.59
2022-10-22T00:03:49.690Z,100840.81
2022-10-22T00:06:17.955Z,100844.47
2022-10-22T00:08:46.311Z,100843.28
2022-10-22T00:11:20.076Z,100842.81
2022-10-22T00:13:49.482Z,100839.28
2022-10-22T00:16:17.795Z,100837.56
2022-10-22T00:18:46.140Z,100824.28
2022-10-22T00:21:14.660Z,100825.25
2022-10-22T00:23:44.340Z,100823.53
2022-10-22T00:26:12.821Z,100828.97
2022-10-22T00:28:41.345Z,100841.53
2022-10-22T00:31:10.485Z,100839.03
2022-10-22T00:33:38.919Z,100831.09
2022-10-22T00:36:07.581Z,100831.28
2022-10-22T00:38:36.328Z,100827.34
2022-10-22T00:41:04.601Z,100827.72
2022-10-22T00:43:32.950Z,100820.84
2022-10-22T00:46:01.285Z,100813.94
2022-10-22T00:48:37.020Z,100819.66
2022-10-22T00:51:09.501Z,100812.97
2022-10-22T00:53:49.266Z,100813.13
2022-10-22T00:56:18.301Z,100822.53
2022-10-22T00:58:50.303Z,100821.09
2022-10-22T01:01:28.035Z,100827.59
2022-10-22T01:03:56.502Z,100835.06
2022-10-22T01:06:35.434Z,100834.53
2022-10-22T01:09:09.451Z,100834.06
2022-10-22T01:12:11.055Z,100846.16
2022-10-22T01:15:12.385Z,100836.94
2022-10-22T01:17:58.701Z,100834.78
2022-10-22T01:20:29.973Z,100837.28
2022-10-22T01:23:35.601Z,100832.56
2022-10-22T01:26:06.648Z,100836.03
2022-10-22T01:28:43.920Z,100826.53
2022-10-22T01:31:14.930Z,100825.72
2022-10-22T01:33:45.500Z,100813.13
2022-10-22T01:36:15.561Z,100815.13
2022-10-22T01:38:46.146Z,100823.25
2022-10-22T01:41:15.398Z,100826.09
2022-10-22T01:43:43.895Z,100834.13
2022-10-22T01:46:14.295Z,100838.72
2022-10-22T01:48:42.580Z,100832.75
2022-10-22T01:51:31.956Z,100834.56
2022-10-22T01:54:23.104Z,100834.84
2022-10-22T01:56:56.242Z,100839.66
2022-10-22T01:59:33.305Z,100835.63
2022-10-22T02:02:27.875Z,100816.47
2022-10-22T02:05:24.865Z,100837.94
2022-10-22T02:08:02.465Z,100847.34
2022-10-22T02:10:32.318Z,100847.66
2022-10-22T02:13:02.620Z,100851.28
2022-10-22T02:15:34.463Z,100855.88
2022-10-22T02:18:04.339Z,100861.47
2022-10-22T02:20:36.720Z,100856.19
2022-10-22T02:23:06.136Z,100874.91
2022-10-22T02:25:39.415Z,100884.94
2022-10-22T02:28:33.461Z,100906.81
2022-10-22T02:31:11.380Z,100915.06
2022-10-22T02:33:46.141Z,100920.72
2022-10-22T02:36:16.707Z,100927.19
2022-10-22T02:38:47.105Z,100925.63
2022-10-22T02:41:18.136Z,100933.94
2022-10-22T02:43:52.540Z,100940.63
2022-10-22T02:46:21.186Z,100938.31
2022-10-22T02:48:49.511Z,100941.41
2022-10-22T02:51:17.840Z,100945.25
2022-10-22T02:53:46.141Z,100941.94
2022-10-22T02:56:15.218Z,100956.94
2022-10-22T02:58:43.523Z,100955.13
2022-10-22T03:01:15.219Z,100961.34
2022-10-22T03:03:44.697Z,100952.56
2022-10-22T03:06:13.140Z,100949.25
2022-10-22T03:08:41.941Z,100952.91
2022-10-22T03:11:10.459Z,100959.28
2022-10-22T03:13:38.903Z,100956.69
2022-10-22T03:16:07.762Z,100960.16
2022-10-22T03:18:36.063Z,100956.47
2022-10-22T03:21:24.990Z,100968.91
2022-10-22T03:23:53.705Z,100961.00
2022-10-22T03:26:22.475Z,100951.41
2022-10-22T03:28:51.021Z,100944.13
2022-10-22T03:31:19.253Z,100927.09
2022-10-22T03:33:47.510Z,100921.66
2022-10-22T03:36:15.886Z,100918.03
2022-10-22T03:38:44.313Z,100912.78
2022-10-22T03:41:12.781Z,100898.59
2022-10-22T03:43:41.995Z,100897.91
2022-10-22T03:46:10.240Z,100892.72
2022-10-22T03:48:38.527Z,100897.34
2022-10-22T03:51:07.100Z,100901.03
2022-10-22T03:53:35.420Z,100904.78
2022-10-22T03:56:03.905Z,100897.78
2022-10-22T03:58:32.175Z,100913.16
2022-10-22T04:01:09.747Z,100909.84
2022-10-22T04:03:38.781Z,100912.66
2022-10-22T04:06:14.053Z,100910.16
2022-10-22T04:08:43.918Z,100913.81
2022-10-22T04:11:14.260Z,100912.31
2022-10-22T04:13:45.938Z,100907.19
2022-10-22T04:16:25.188Z,100922.47
2022-10-22T04:18:56.021Z,100922.56
2022-10-22T04:21:24.538Z,100918.25
2022-10-22T04:23:54.297Z,100914.75
2022-10-22T04:26:22.941Z,100905.03
2022-10-22T04:28:53.027Z,100905.88
2022-10-22T04:31:23.896Z,100912.94
2022-10-22T04:33:57.177Z,100905.88
2022-10-22T04:36:26.280Z,100916.66
2022-10-22T04:39:00.276Z,100913.16
2022-10-22T04:41:33.819Z,100903.44
2022-10-22T04:44:02.668Z,100905.25
2022-10-22T04:46:33.874Z,100895.50
2022-10-22T04:49:04.863Z,100896.38
2022-10-22T04:51:33.946Z,100895.50
2022-10-22T04:54:02.281Z,100896.50
2022-10-22T04:56:32.696Z,100899.25
2022-10-22T04:59:07.101Z,100898.38
2022-10-22T05:01:41.706Z,100895.63
2022-10-22T05:04:17.252Z,100894.78
2022-10-22T05:06:46.148Z,100895.63
2022-10-22T05:09:18.024Z,100899.09
2022-10-22T05:11:49.578Z,100889.34
2022-10-22T05:14:21.025Z,100881.50
2022-10-22T05:16:52.451Z,100878.88
2022-10-22T05:19:25.032Z,100872.63
2022-10-22T05:21:55.100Z,100869.81
2022-10-22T05:24:23.702Z,100875.00
2022-10-22T05:26:53.501Z,100870.63
2022-10-22T05:29:22.568Z,100879.53
2022-10-22T05:31:51.742Z,100863.53
2022-10-22T05:34:23.265Z,100870.53
2022-10-22T05:36:51.580Z,100873.28
2022-10-22T05:39:19.839Z,100875.00
2022-10-22T05:41:57.110Z,100880.41
2022-10-22T05:44:25.460Z,100874.38
2022-10-22T05:46:53.800Z,100865.72
2022-10-22T05:49:22.081Z,100864.75
2022-10-22T05:51:50.443Z,100856.75
2022-10-22T05:54:25.760Z,100851.41
2022-10-22T05:56:54.136Z,100846.00
2022-10-22T05:59:22.455Z,100841.53
2022-10-22T06:01:53.591Z,100838.72
2022-10-22T06:04:24.210Z,100835.03
2022-10-22T06:06:54.641Z,100829.69
2022-10-22T06:09:33.245Z,100820.03
2022-10-22T06:12:01.655Z,100837.00
2022-10-22T06:14:33.177Z,100843.19
2022-10-22T06:17:01.590Z,100853.00
2022-10-22T06:19:32.136Z,100853.97
2022-10-22T06:22:00.538Z,100845.00
2022-10-22T06:24:28.958Z,100856.53
2022-10-22T06:26:57.500Z,100861.03
2022-10-22T06:29:25.988Z,100860.16
2022-10-22T06:31:54.301Z,100861.97
2022-10-22T06:34:22.741Z,100873.50
2022-10-22T06:36:52.678Z,100874.28
2022-10-22T06:39:21.181Z,100875.16
2022-10-22T06:41:49.940Z,100887.53
2022-10-22T06:44:20.377Z,100895.50
2022-10-22T06:46:53.027Z,100889.31
2022-10-22T06:49:22.286Z,100881.34
2022-10-22T06:51:54.935Z,100879.69
2022-10-22T06:54:24.546Z,100873.56
2022-10-22T06:56:52.880Z,100881.63
2022-10-22T06:59:21.150Z,100885.16
2022-10-22T07:01:49.497Z,100886.13
2022-10-22T07:04:18.140Z,100893.19
2022-10-22T07:06:46.461Z,100916.34
2022-10-22T07:09:15.422Z,100927.09
2022-10-22T07:11:46.080Z,100939.78
2022-10-22T07:14:15.858Z,100934.56
2022-10-22T07:16:46.580Z,100944.50
2022-10-22T07:19:15.746Z,100943.66
2022-10-22T07:21:44.060Z,100943.66
2022-10-22T07:24:12.380Z,100931.16
2022-10-22T07:26:40.862Z,100924.03
2022-10-22T07:29:10.595Z,100924.03
2022-10-22T07:31:38.958Z,100937.44
2022-10-22T07:34:11.148Z,100943.81
2022-10-22T07:36:39.422Z,100938.56
2022-10-22T07:39:08.064Z,100925.25
2022-10-22T07:41:36.384Z,100923.53
2022-10-22T07:44:05.025Z,100911.22
2022-10-22T07:46:33.807Z,100915.69
2022-10-22T07:49:02.460Z,100912.13
2022-10-22T07:51:30.715Z,100913.06
2022-10-22T07:53:59.081Z,100907.91
2022-10-22T07:56:27.419Z,100905.34
2022-10-22T07:58:55.788Z,100890.41
2022-10-22T08:01:24.209Z,100894.16
2022-10-22T08:03:52.858Z,100894.31
2022-10-22T08:06:21.220Z,100905.88
2022-10-22T08:08:51.889Z,100904.03
2022-10-22T08:11:20.535Z,100895.09
2022-10-22T08:13:48.967Z,100883.56
2022-10-22T08:16:17.445Z,100878.31
2022-10-22T08:18:45.980Z,100869.56
2022-10-22T08:21:14.949Z,100876.53
2022-10-22T08:23:43.386Z,100876.63
2022-10-22T08:26:12.660Z,100889.09
2022-10-22T08:28:41.160Z,100883.75
2022-10-22T08:31:10.179Z,100893.56
2022-10-22T08:33:39.860Z,100885.56
2022-10-22T08:36:09.032Z,100887.22
2022-10-22T08:38:37.920Z,100894.31
2022-10-22T08:41:19.471Z,100891.56
2022-10-22T08:44:26.124Z,100898.53
2022-10-22T08:47:19.972Z,100908.34
2022-10-22T08:49:50.941Z,100895.88
2022-10-22T08:52:23.180Z,100887.88
2022-10-22T08:54:56.980Z,100890.53
2022-10-22T08:57:46.549Z,100887.00
2022-10-22T09:00:30.013Z,100874.53
2022-10-22T09:03:32.180Z,100861.38
2022-10-22T09:06:17.345Z,100855.22
2022-10-22T09:08:47.461Z,100850.03
2022-10-22T09:11:20.472Z,100851.75
2022-10-22T09:13:50.285Z,100857.00
2022-10-22T09:16:26.187Z,100856.97
2022-10-22T09:19:09.290Z,100856.03
2022-10-22T09:21:37.607Z,100855.16
2022-10-22T09:24:23.691Z,100858.81
2022-10-22T09:26:52.700Z,100854.34
2022-10-22T09:29:25.619Z,100842.81
2022-10-22T09:31:54.295Z,100832.16
2022-10-22T09:34:23.265Z,100814.63
2022-10-22T09:37:14.479Z,100812.16
2022-10-22T09:39:47.543Z,100836.25
2022-10-22T09:42:22.020Z,100817.63
2022-10-22T09:44:59.585Z,100798.06
2022-10-22T09:47:42.663Z,100793.59
2022-10-22T09:50:32.380Z,100798.19
2022-10-22T09:53:06.469Z,100799.13
2022-10-22T09:55:34.936Z,100804.59
2022-10-22T09:58:03.260Z,100798.47
2022-10-22T10:00:31.694Z,100794.13
2022-10-22T10:03:01.663Z,100797.88
2022-10-22T10:05:33.660Z,100813.81
2022-10-22T10:08:17.184Z,100803.06
2022-10-22T10:10:51.259Z,100819.72
2022-10-22T10:13:28.062Z,100807.91
2022-10-22T10:16:15.098Z,100834.44
2022-10-22T10:19:00.365Z,100832.56
2022-10-22T10:21:35.559Z,100840.44
2022-10-22T10:24:28.145Z,100850.91
2022-10-22T10:27:36.399Z,100848.88
2022-10-22T10:30:04.705Z,100865.63
2022-10-22T10:32:42.411Z,100855.75
2022-10-22T10:35:49.136Z,100841.47
2022-10-22T10:38:44.360Z,100812.34
2022-10-22T10:41:30.939Z,100799.94
2022-10-22T10:44:37.180Z,100786.59
2022-10-22T10:47:23.641Z,100773.25
2022-10-22T10:50:01.821Z,100754.69
2022-10-22T10:52:53.980Z,100781.47
2022-10-22T10:55:54.661Z,100773.63
2022-10-22T10:58:28.640Z,100774.56
2022-10-22T11:01:14.189Z,100769.16
2022-10-22T11:04:05.339Z,100759.41
2022-10-22T11:06:37.182Z,100742.56
2022-10-22T11:09:26.020Z,100733.63
2022-10-22T11:12:12.500Z,100754.06
2022-10-22T11:15:00.706Z,100743.50
2022-10-22T11:17:40.535Z,100741.78
2022-10-22T11:20:17.958Z,100755.09
2022-10-22T11:23:18.098Z,100759.56
2022-10-22T11:25:49.620Z,100751.50
2022-10-22T11:28:41.180Z,100762.97
2022-10-22T11:31:17.181Z,100757.44
2022-10-22T11:34:32.222Z,100759.06
2022-10-22T11:37:01.188Z,100751.06
2022-10-22T11:39:36.381Z,100742.13
2022-10-22T11:42:41.986Z,100740.41
2022-10-22T11:45:16.038Z,100744.78
2022-10-22T11:48:08.560Z,100738.50
2022-10-22T11:50:48.066Z,100742.97
2022-10-22T11:53:16.377Z,100743.84
2022-10-22T11:55:48.742Z,100752.78
2022-10-22T11:58:31.715Z,100762.50
2022-10-22T12:01:02.758Z,100767.81
2022-10-22T12:03:33.980Z,100754.38
2022-10-22T12:06:20.700Z,100735.56
2022-10-22T12:08:52.409Z,100740.84
2022-10-22T12:11:20.704Z,100722.88
2022-10-22T12:14:20.661Z,100737.88
2022-10-22T12:16:56.946Z,100737.81
2022-10-22T12:19:39.265Z,100741.25
2022-10-22T12:22:32.706Z,100760.88
2022-10-22T12:25:17.018Z,100755.41
2022-10-22T12:27:48.380Z,100744.75
2022-10-22T12:30:24.699Z,100736.66
2022-10-22T12:33:03.791Z,100744.56
2022-10-22T12:35:36.569Z,100749.81
2022-10-22T12:38:14.588Z,100752.34
2022-10-22T12:40:45.990Z,100755.00
2022-10-22T12:43:20.439Z,100747.78
2022-10-22T12:45:51.603Z,100744.88
2022-10-22T12:48:33.886Z,100742.22
2022-10-22T12:51:09.125Z,100742.13
2022-10-22T12:53:40.960Z,100738.69
2022-10-22T12:56:16.391Z,100742.22
2022-10-22T12:59:28.020Z,100732.28
2022-10-22T13:01:57.820Z,100735.63
2022-10-22T13:04:38.119Z,100746.31
2022-10-22T13:07:06.440Z,100738.38
2022-10-22T13:09:58.142Z,100739.31
2022-10-22T13:12:29.521Z,100745.63
2022-10-22T13:14:57.820Z,100754.41
2022-10-22T13:17:43.343Z,100752.53
2022-10-22T13:20:20.221Z,100744.44
2022-10-22T13:23:03.739Z,100760.47
2022-10-22T13:25:40.630Z,100755.97
2022-10-22T13:28:08.800Z,100742.56
2022-10-22T13:30:39.205Z,100751.38
2022-10-22T13:33:27.220Z,100746.88
2022-10-22T13:35:57.619Z,100744.22
2022-10-22T13:38:28.380Z,100749.59
2022-10-22T13:40:57.340Z,100755.84
2022-10-22T13:43:26.570Z,100759.44
2022-10-22T13:45:58.746Z,100747.84
2022-10-22T13:48:29.175Z,100754.81
2022-10-22T13:50:57.664Z,100762.03
2022-10-22T13:53:29.281Z,100755.84
2022-10-22T13:55:57.985Z,100754.91
2022-10-22T13:58:26.619Z,100757.56
2022-10-22T14:01:03.366Z,100762.81
2022-10-22T14:03:34.739Z,100758.34
2022-10-22T14:06:05.068Z,100753.88
2022-10-22T14:08:33.520Z,100758.34
2022-10-22T14:11:01.940Z,100748.53
2022-10-22T14:13:30.280Z,100744.13
2022-10-22T14:15:59.093Z,100747.66
2022-10-22T14:18:32.560Z,100739.50
2022-10-22T14:21:08.484Z,100720.84
2022-10-22T14:23:38.002Z,100734.31
2022-10-22T14:26:08.230Z,100736.22
2022-10-22T14:28:41.345Z,100739.09
2022-10-22T14:31:20.295Z,100740.09
2022-10-22T14:33:49.680Z,100743.72
2022-10-22T14:36:19.935Z,100738.47
2022-10-22T14:38:49.506Z,100746.59
2022-10-22T14:41:29.754Z,100745.88
2022-10-22T14:44:00.380Z,100740.72
2022-10-22T14:46:28.675Z,100748.78
2022-10-22T14:48:57.018Z,100746.19
2022-10-22T14:51:25.344Z,100737.19
2022-10-22T14:53:53.798Z,100731.75
2022-10-22T14:56:22.319Z,100729.00
2022-10-22T14:58:51.375Z,100733.41
2022-10-22T15:01:19.677Z,100736.78
2022-10-22T15:03:47.973Z,100733.19
2022-10-22T15:06:16.220Z,100728.78
2022-10-22T15:08:48.559Z,100735.84
2022-10-22T15:11:17.015Z,100734.00
2022-10-22T15:13:45.375Z,100730.28
2022-10-22T15:16:18.509Z,100738.16
2022-10-22T15:18:46.936Z,100748.59
2022-10-22T15:21:18.992Z,100750.19
2022-10-22T15:23:47.335Z,100727.75
2022-10-22T15:26:16.081Z,100732.00
2022-10-22T15:28:44.550Z,100724.75
2022-10-22T15:31:15.455Z,100739.84
2022-10-22T15:33:44.952Z,100754.13
2022-10-22T15:36:16.731Z,100761.13
2022-10-22T15:38:45.020Z,100759.25
2022-10-22T15:41:14.275Z,100739.47
2022-10-22T15:43:42.928Z,100727.47
2022-10-22T15:46:17.103Z,100728.78
2022-10-22T15:48:45.925Z,100746.25
2022-10-22T15:51:19.361Z,100744.19
2022-10-22T15:53:55.881Z,100759.13
2022-10-22T15:56:24.865Z,100744.66
2022-10-22T15:59:07.290Z,100749.78
2022-10-22T16:01:36.865Z,100749.59
2022-10-22T16:04:05.560Z,100763.59
2022-10-22T16:06:37.505Z,100765.25
2022-10-22T16:09:09.442Z,100759.56
2022-10-22T16:11:39.035Z,100759.13
2022-10-22T16:14:07.740Z,100759.69
2022-10-22T16:16:40.386Z,100767.28
2022-10-22T16:19:08.709Z,100781.28
2022-10-22T16:21:37.019Z,100792.69
2022-10-22T16:24:06.463Z,100772.69
2022-10-22T16:26:35.736Z,100783.81
2022-10-22T16:29:04.707Z,100779.19
2022-10-22T16:31:33.025Z,100780.84
2022-10-22T16:34:01.340Z,100782.22
2022-10-22T16:36:29.820Z,100793.53
2022-10-22T16:38:58.265Z,100787.78
2022-10-22T16:41:27.106Z,100787.34
2022-10-22T16:43:56.800Z,100787.94
2022-10-22T16:46:25.340Z,100783.28
2022-10-22T16:48:54.300Z,100792.78
2022-10-22T16:51:26.741Z,100784.38
2022-10-22T16:53:57.104Z,100787.56
2022-10-22T16:56:27.087Z,100777.44
2022-10-22T16:58:57.814Z,100770.91
2022-10-22T17:01:30.042Z,100761.56
2022-10-22T17:04:01.506Z,100773.81
2022-10-22T17:06:32.860Z,100784.09
2022-10-22T17:09:01.260Z,100778.56
2022-10-22T17:11:36.464Z,100777.31
2022-10-22T17:14:07.126Z,100778.81
2022-10-22T17:16:35.425Z,100777.84
2022-10-22T17:19:05.316Z,100783.13
2022-10-22T17:21:34.949Z,100781.88
2022-10-22T17:24:03.904Z,100773.56
2022-10-22T17:26:36.281Z,100774.16
2022-10-22T17:29:10.104Z,100777.53
2022-10-22T17:31:39.346Z,100767.41
2022-10-22T17:34:10.126Z,100778.72
2022-10-22T17:36:38.809Z,100768.84
2022-10-22T17:39:09.097Z,100765.31
2022-10-22T17:41:38.805Z,100765.25
2022-10-22T17:44:10.048Z,100762.28
2022-10-22T17:46:39.544Z,100765.53
2022-10-22T17:49:14.461Z,100762.50
2022-10-22T17:51:42.788Z,100766.53
2022-10-22T17:54:11.760Z,100774.13
2022-10-22T17:56:43.581Z,100785.53
2022-10-22T17:59:15.420Z,100776.34
2022-10-22T18:01:47.935Z,100782.38
2022-10-22T18:04:19.097Z,100771.34
2022-10-22T18:06:48.856Z,100760.25
2022-10-22T18:09:19.507Z,100763.81
2022-10-22T18:11:50.221Z,100773.84
2022-10-22T18:14:20.247Z,100773.00
2022-10-22T18:16:49.170Z,100764.84
2022-10-22T18:19:20.265Z,100765.41
2022-10-22T18:21:48.580Z,100779.41
2022-10-22T18:24:18.302Z,100769.47
2022-10-22T18:26:46.825Z,100761.41
2022-10-22T18:29:20.131Z,100765.69
2022-10-22T18:31:49.723Z,100760.91
2022-10-22T18:34:20.399Z,100761.41
2022-10-22T18:36:51.530Z,100770.88
2022-10-22T18:39:20.516Z,100769.91
2022-10-22T18:41:48.866Z,100758.88
2022-10-22T18:44:17.502Z,100756.59
2022-10-22T18:46:45.838Z,100766.06
2022-10-22T18:49:20.078Z,100758.59
2022-10-22T18:51:53.506Z,100761.47
2022-10-22T18:54:24.434Z,100758.06
2022-10-22T18:56:55.540Z,100740.81
2022-10-22T18:59:27.100Z,100755.09
2022-10-22T19:02:00.410Z,100744.41
2022-10-22T19:04:37.580Z,100735.00
2022-10-22T19:07:06.876Z,100724.41
2022-10-22T19:09:35.750Z,100729.94
2022-10-22T19:12:04.140Z,100731.16
2022-10-22T19:14:33.486Z,100730.19
2022-10-22T19:17:01.732Z,100727.91
2022-10-22T19:19:30.136Z,100723.88
2022-10-22T19:22:00.448Z,100716.72
2022-10-22T19:24:28.811Z,100707.94
2022-10-22T19:26:57.225Z,100719.34
2022-10-22T19:29:25.583Z,100715.94
2022-10-22T19:31:53.992Z,100709.38
2022-10-22T19:34:23.082Z,100723.59
2022-10-22T19:36:52.575Z,100711.34
2022-10-22T19:39:21.496Z,100705.06
2022-10-22T19:41:49.895Z,100709.06
2022-10-22T19:44:18.625Z,100698.63
2022-10-22T19:46:46.948Z,100705.78
2022-10-22T19:49:18.867Z,100688.13
2022-10-22T19:51:50.366Z,100688.38
2022-10-22T19:54:21.727Z,100686.03
2022-10-22T19:56:51.098Z,100682.56
2022-10-22T19:59:21.504Z,100672.44
2022-10-22T20:01:50.256Z,100669.00
2022-10-22T20:04:19.785Z,100660.69
2022-10-22T20:06:48.377Z,100667.38
2022-10-22T20:09:16.767Z,100652.47
2022-10-22T20:11:46.763Z,100647.66
2022-10-22T20:14:15.735Z,100644.00
2022-10-22T20:16:44.351Z,100647.31
2022-10-22T20:19:16.974Z,100637.22
2022-10-22T20:21:46.858Z,100633.63
2022-10-22T20:24:16.069Z,100624.34
2022-10-22T20:26:47.262Z,100614.22
2022-10-22T20:29:17.326Z,100616.78
2022-10-22T20:31:46.140Z,100599.13
2022-10-22T20:34:15.061Z,100598.66
2022-10-22T20:36:43.550Z,100598.31
2022-10-22T20:39:14.140Z,100595.25
2022-10-22T20:41:42.806Z,100606.09
2022-10-22T20:44:16.721Z,100598.81
2022-10-22T20:46:45.661Z,100600.28
2022-10-22T20:49:19.645Z,100602.09
2022-10-22T20:51:48.513Z,100589.97
2022-10-22T20:54:17.175Z,100595.28
2022-10-22T20:56:46.299Z,100592.94
2022-10-22T20:59:14.780Z,100587.03
2022-10-22T21:01:47.719Z,100589.50
2022-10-22T21:04:17.175Z,100585.63
2022-10-22T21:06:45.503Z,100573.66
2022-10-22T21:09:15.906Z,100570.69
2022-10-22T21:11:45.192Z,100564.06
2022-10-22T21:14:16.071Z,100563.56
2022-10-22T21:16:46.865Z,100563.78
2022-10-22T21:19:15.260Z,100563.91
2022-10-22T21:21:43.582Z,100565.91
2022-10-22T21:24:12.381Z,100562.59
2022-10-22T21:26:42.601Z,100554.84
2022-10-22T21:29:13.343Z,100554.84
2022-10-22T21:31:41.980Z,100549.34
2022-10-22T21:34:10.340Z,100546.94
2022-10-22T21:36:38.687Z,100554.44
2022-10-22T21:39:07.535Z,100559.09
2022-10-22T21:44:03.747Z,100566.09
2022-10-22T21:46:32.061Z,100555.16
2022-10-22T21:49:02.890Z,100563.63
2022-10-22T21:51:34.440Z,100557.28
2022-10-22T21:54:02.815Z,100564.09
2022-10-22T21:56:34.321Z,100565.59
2022-10-22T21:59:07.104Z,100566.56
2022-10-22T22:01:36.359Z,100557.09
2022-10-22T22:04:05.095Z,100568.63
2022-10-22T22:06:34.184Z,100564.09
2022-10-22T22:09:04.929Z,100562.59
2022-10-22T22:11:33.669Z,100566.44
2022-10-22T22:14:01.975Z,100574.06
2022-10-22T22:16:33.580Z,100578.16
2022-10-22T22:21:40.361Z,100575.47
2022-10-22T22:24:09.920Z,100578.41
2022-10-22T22:26:38.247Z,100579.13
2022-10-22T22:29:06.639Z,100574.19
2022-10-22T22:31:38.282Z,100575.94
2022-10-22T22:34:09.546Z,100574.53
2022-10-22T22:36:43.452Z,100577.34
2022-10-22T22:39:20.341Z,100569.28
2022-10-22T22:41:49.500Z,100573.03
2022-10-22T22:44:17.982Z,100567.00
2022-10-22T22:46:46.463Z,100569.19
2022-10-22T22:49:15.380Z,100570.16
2022-10-22T22:51:44.550Z,100562.44
2022-10-22T22:54:13.070Z,100561.84
2022-10-22T22:56:41.981Z,100556.81
2022-10-22T22:59:11.700Z,100553.28
2022-10-22T23:01:41.213Z,100553.50
2022-10-22T23:04:20.222Z,100560.38
2022-10-22T23:06:48.561Z,100561.16
2022-10-22T23:09:21.657Z,100560.16
2022-10-22T23:11:50.096Z,100561.91
2022-10-22T23:14:20.230Z,100562.31
2022-10-22T23:16:51.745Z,100582.50
2022-10-22T23:19:22.926Z,100579.28
2022-10-22T23:21:53.848Z,100592.16
2022-10-22T23:24:25.187Z,100590.63
2022-10-22T23:26:55.401Z,100588.06
2022-10-22T23:29:29.303Z,100599.84
2022-10-22T23:32:04.861Z,100601.81
2022-10-22T23:34:33.540Z,100599.50
2022-10-22T23:37:01.977Z,100598.28
2022-10-22T23:39:30.976Z,100586.09
2022-10-22T23:41:59.666Z,100579.25
2022-10-22T23:44:28.181Z,100580.50
2022-10-22T23:46:56.540Z,100574.78
2022-10-22T23:49:24.867Z,100568.94
2022-10-22T23:51:53.320Z,100569.25
2022-10-22T23:54:21.614Z,100567.66
2022-10-22T23:56:49.980Z,100566.31
2022-10-22T23:59:18.370Z,100569.28
