createdAt,value
2018-03-18T00:01:01.869Z,-2.60
2018-03-18T00:02:04.398Z,-2.70
2018-03-18T00:03:06.957Z,-2.70
2018-03-18T00:04:09.508Z,-2.70
2018-03-18T00:05:12.035Z,-2.70
2018-03-18T00:06:14.551Z,-2.80
2018-03-18T00:07:17.083Z,-2.80
2018-03-18T00:08:20.411Z,-2.70
2018-03-18T00:09:22.935Z,-2.80
2018-03-18T00:10:26.212Z,-2.80
2018-03-18T00:11:28.738Z,-2.80
2018-03-18T00:12:31.275Z,-2.80
2018-03-18T00:13:33.837Z,-2.80
2018-03-18T00:14:36.367Z,-2.80
2018-03-18T00:15:38.885Z,-2.80
2018-03-18T00:16:41.443Z,-2.80
2018-03-18T00:17:43.967Z,-2.80
2018-03-18T00:18:46.480Z,-2.80
2018-03-18T00:19:49.045Z,-2.80
2018-03-18T00:20:51.602Z,-2.80
2018-03-18T00:21:54.112Z,-2.80
2018-03-18T00:22:56.634Z,-2.80
2018-03-18T00:23:59.157Z,-2.80
2018-03-18T00:25:01.705Z,-2.80
2018-03-18T00:26:04.219Z,-2.80
2018-03-18T00:27:07.628Z,-2.80
2018-03-18T00:28:10.160Z,-2.80
2018-03-18T00:29:13.484Z,-2.70
2018-03-18T00:30:16.006Z,-2.70
2018-03-18T00:31:19.302Z,-2.60
2018-03-18T00:32:22.637Z,-2.60
2018-03-18T00:33:25.132Z,-2.60
2018-03-18T00:34:27.695Z,-2.70
2018-03-18T00:35:30.228Z,-2.70
2018-03-18T00:36:32.754Z,-2.70
2018-03-18T00:37:36.038Z,-2.80
2018-03-18T00:38:39.328Z,-2.70
2018-03-18T00:39:41.917Z,-2.70
2018-03-18T00:40:44.445Z,-2.70
2018-03-18T00:41:47.737Z,-2.80
2018-03-18T00:42:51.033Z,-2.80
2018-03-18T00:43:53.549Z,-2.80
2018-03-18T00:44:56.093Z,-2.80
2018-03-18T00:45:58.637Z,-2.80
2018-03-18T00:47:01.164Z,-2.80
2018-03-18T00:48:03.693Z,-2.80
2018-03-18T00:49:06.218Z,-2.80
2018-03-18T00:50:09.507Z,-2.80
2018-03-18T00:51:12.065Z,-2.80
2018-03-18T00:52:15.354Z,-2.70
2018-03-18T00:53:18.635Z,-2.70
2018-03-18T00:54:21.917Z,-2.80
2018-03-18T00:55:25.261Z,-2.80
2018-03-18T00:56:27.846Z,-2.80
2018-03-18T00:57:30.369Z,-2.80
2018-03-18T00:58:32.899Z,-2.80
2018-03-18T00:59:36.186Z,-2.80
2018-03-18T01:00:39.504Z,-2.70
2018-03-18T01:01:42.061Z,-2.80
2018-03-18T01:02:44.590Z,-2.80
2018-03-18T01:03:47.878Z,-2.80
2018-03-18T01:04:51.171Z,-2.80
2018-03-18T01:05:54.467Z,-2.70
2018-03-18T01:06:57.024Z,-2.80
2018-03-18T01:08:00.313Z,-2.70
2018-03-18T01:09:03.100Z,-2.70
2018-03-18T01:10:05.691Z,-2.70
2018-03-18T01:11:09.036Z,-2.80
2018-03-18T01:12:12.317Z,-2.80
2018-03-18T01:13:15.602Z,-2.80
2018-03-18T01:14:18.971Z,-2.80
2018-03-18T01:15:21.480Z,-2.80
2018-03-18T01:16:24.013Z,-2.80
2018-03-18T01:17:27.361Z,-2.80
2018-03-18T01:18:29.889Z,-2.80
2018-03-18T01:19:32.420Z,-2.80
2018-03-18T01:20:35.760Z,-2.80
2018-03-18T01:21:38.276Z,-2.80
2018-03-18T01:22:41.612Z,-2.80
2018-03-18T01:23:44.128Z,-2.80
2018-03-18T01:24:47.463Z,-2.80
2018-03-18T01:25:49.986Z,-2.80
2018-03-18T01:26:53.279Z,-2.80
2018-03-18T01:27:55.800Z,-2.80
2018-03-18T01:28:58.330Z,-2.80
2018-03-18T01:30:00.915Z,-2.80
2018-03-18T01:31:03.453Z,-2.80
2018-03-18T01:32:05.977Z,-2.80
2018-03-18T01:33:08.590Z,-2.80
2018-03-18T01:34:11.124Z,-2.80
2018-03-18T01:35:14.417Z,-2.80
2018-03-18T01:36:17.702Z,-2.70
2018-03-18T01:37:21.020Z,-2.70
2018-03-18T01:38:23.546Z,-2.80
2018-03-18T01:39:26.837Z,-2.80
2018-03-18T01:40:29.369Z,-2.80
2018-03-18T01:41:31.940Z,-2.80
2018-03-18T01:42:34.474Z,-2.80
2018-03-18T01:43:36.998Z,-2.80
2018-03-18T01:44:40.297Z,-2.80
2018-03-18T01:45:42.866Z,-2.80
2018-03-18T01:46:45.549Z,-2.80
2018-03-18T01:47:48.073Z,-2.80
2018-03-18T01:48:51.370Z,-2.90
2018-03-18T01:49:54.693Z,-2.80
2018-03-18T01:50:57.242Z,-2.80
2018-03-18T01:51:59.772Z,-2.80
2018-03-18T01:53:14.933Z,-2.90
2018-03-18T01:54:18.250Z,-2.90
2018-03-18T01:55:20.781Z,-3.00
2018-03-18T01:56:23.294Z,-2.90
2018-03-18T01:57:25.825Z,-2.90
2018-03-18T01:58:29.151Z,-3.00
2018-03-18T01:59:31.680Z,-3.00
2018-03-18T02:00:34.962Z,-3.00
2018-03-18T02:01:38.258Z,-2.90
2018-03-18T02:02:40.796Z,-2.90
2018-03-18T02:03:43.349Z,-2.90
2018-03-18T02:04:45.872Z,-2.90
2018-03-18T02:05:48.417Z,-2.90
2018-03-18T02:06:50.936Z,-3.00
2018-03-18T02:07:54.230Z,-3.00
2018-03-18T02:08:56.793Z,-3.00
2018-03-18T02:09:59.322Z,-3.00
2018-03-18T02:11:01.852Z,-3.00
2018-03-18T02:12:05.141Z,-3.00
2018-03-18T02:13:08.450Z,-3.00
2018-03-18T02:14:11.001Z,-3.00
2018-03-18T02:15:13.538Z,-3.00
2018-03-18T02:16:16.060Z,-3.00
2018-03-18T02:17:18.665Z,-3.00
2018-03-18T02:18:21.212Z,-3.00
2018-03-18T02:19:23.734Z,-3.00
2018-03-18T02:20:26.256Z,-3.00
2018-03-18T02:21:28.830Z,-3.10
2018-03-18T02:22:31.354Z,-3.00
2018-03-18T02:23:33.875Z,-3.00
2018-03-18T02:24:37.209Z,-3.10
2018-03-18T02:25:39.729Z,-3.10
2018-03-18T02:26:43.025Z,-3.10
2018-03-18T02:27:46.341Z,-3.00
2018-03-18T02:28:48.998Z,-3.00
2018-03-18T02:29:51.524Z,-3.10
2018-03-18T02:30:54.091Z,-3.10
2018-03-18T02:31:56.617Z,-3.00
2018-03-18T02:32:59.145Z,-3.00
2018-03-18T02:34:01.679Z,-3.00
2018-03-18T02:35:04.201Z,-3.10
2018-03-18T02:36:06.784Z,-3.10
2018-03-18T02:37:09.332Z,-3.10
2018-03-18T02:38:11.848Z,-3.10
2018-03-18T02:39:14.547Z,-3.10
2018-03-18T02:40:17.876Z,-3.10
2018-03-18T02:41:20.410Z,-3.10
2018-03-18T02:42:22.942Z,-3.10
2018-03-18T02:43:26.242Z,-3.20
2018-03-18T02:44:29.530Z,-3.20
2018-03-18T02:45:32.102Z,-3.20
2018-03-18T02:46:34.621Z,-3.20
2018-03-18T02:47:37.157Z,-3.20
2018-03-18T02:48:39.704Z,-3.20
2018-03-18T02:49:42.241Z,-3.20
2018-03-18T02:50:44.819Z,-3.20
2018-03-18T02:51:48.119Z,-3.20
2018-03-18T02:52:50.644Z,-3.20
2018-03-18T02:53:53.179Z,-3.20
2018-03-18T02:54:55.704Z,-3.20
2018-03-18T02:55:59.024Z,-3.20
2018-03-18T02:57:01.541Z,-3.20
2018-03-18T02:58:04.064Z,-3.20
2018-03-18T02:59:08.994Z,-3.20
2018-03-18T03:00:11.655Z,-3.20
2018-03-18T03:01:14.182Z,-3.20
2018-03-18T03:02:16.716Z,-3.20
2018-03-18T03:03:19.256Z,-3.30
2018-03-18T03:04:21.791Z,-3.20
2018-03-18T03:05:24.365Z,-3.20
2018-03-18T03:06:26.904Z,-3.20
2018-03-18T03:07:30.225Z,-3.20
2018-03-18T03:08:32.756Z,-3.20
2018-03-18T03:09:36.045Z,-3.20
2018-03-18T03:10:39.368Z,-3.20
2018-03-18T03:11:41.889Z,-3.30
2018-03-18T03:12:45.188Z,-3.20
2018-03-18T03:13:47.716Z,-3.30
2018-03-18T03:14:50.379Z,-3.30
2018-03-18T03:15:52.928Z,-3.30
2018-03-18T03:16:55.445Z,-3.30
2018-03-18T03:17:58.734Z,-3.30
2018-03-18T03:19:02.017Z,-3.30
2018-03-18T03:20:05.305Z,-3.30
2018-03-18T03:21:07.866Z,-3.30
2018-03-18T03:22:11.149Z,-3.30
2018-03-18T03:23:14.445Z,-3.30
2018-03-18T03:24:16.975Z,-3.30
2018-03-18T03:25:19.502Z,-3.30
2018-03-18T03:26:22.837Z,-3.30
2018-03-18T03:27:26.134Z,-3.30
2018-03-18T03:28:29.460Z,-3.30
2018-03-18T03:29:31.994Z,-3.30
2018-03-18T03:30:34.545Z,-3.40
2018-03-18T03:31:37.869Z,-3.40
2018-03-18T03:32:40.399Z,-3.40
2018-03-18T03:33:43.694Z,-3.40
2018-03-18T03:34:46.221Z,-3.40
2018-03-18T03:35:49.523Z,-3.40
2018-03-18T03:36:52.916Z,-3.30
2018-03-18T03:37:56.209Z,-3.30
2018-03-18T03:38:59.500Z,-3.30
2018-03-18T03:40:02.032Z,-3.30
2018-03-18T03:41:05.337Z,-3.30
2018-03-18T03:42:08.658Z,-3.40
2018-03-18T03:43:12.002Z,-3.40
2018-03-18T03:44:15.291Z,-3.40
2018-03-18T03:45:18.618Z,-3.40
2018-03-18T03:46:21.141Z,-3.40
2018-03-18T03:47:24.430Z,-3.40
2018-03-18T03:48:27.748Z,-3.40
2018-03-18T03:49:30.278Z,-3.40
2018-03-18T03:50:33.566Z,-3.40
2018-03-18T03:51:36.097Z,-3.40
2018-03-18T03:52:38.676Z,-3.30
2018-03-18T03:53:41.195Z,-3.30
2018-03-18T03:54:43.919Z,-3.30
2018-03-18T03:55:47.209Z,-3.30
2018-03-18T03:56:50.613Z,-3.30
2018-03-18T03:57:53.068Z,-3.30
2018-03-18T03:58:56.402Z,-3.30
2018-03-18T03:59:58.918Z,-3.30
2018-03-18T04:01:02.238Z,-3.30
2018-03-18T04:02:04.765Z,-3.30
2018-03-18T04:03:07.329Z,-3.30
2018-03-18T04:04:10.662Z,-3.40
2018-03-18T04:05:13.203Z,-3.40
2018-03-18T04:06:15.770Z,-3.50
2018-03-18T04:07:18.288Z,-3.50
2018-03-18T04:08:20.817Z,-3.50
2018-03-18T04:09:23.353Z,-3.50
2018-03-18T04:10:25.885Z,-3.50
2018-03-18T04:11:28.447Z,-3.50
2018-03-18T04:12:30.986Z,-3.50
2018-03-18T04:13:33.536Z,-3.50
2018-03-18T04:14:36.060Z,-3.40
2018-03-18T04:15:39.388Z,-3.50
2018-03-18T04:16:41.972Z,-3.50
2018-03-18T04:17:44.532Z,-3.50
2018-03-18T04:18:47.049Z,-3.40
2018-03-18T04:19:49.600Z,-3.40
2018-03-18T04:20:52.135Z,-3.40
2018-03-18T04:21:54.653Z,-3.50
2018-03-18T04:22:57.972Z,-3.50
2018-03-18T04:24:00.511Z,-3.50
2018-03-18T04:25:03.800Z,-3.60
2018-03-18T04:26:06.329Z,-3.60
2018-03-18T04:27:08.896Z,-3.60
2018-03-18T04:28:11.433Z,-3.60
2018-03-18T04:29:13.957Z,-3.60
2018-03-18T04:30:17.252Z,-3.60
2018-03-18T04:31:19.814Z,-3.60
2018-03-18T04:32:23.145Z,-3.50
2018-03-18T04:33:25.669Z,-3.50
2018-03-18T04:34:28.196Z,-3.50
2018-03-18T04:35:30.733Z,-3.50
2018-03-18T04:36:33.250Z,-3.50
2018-03-18T04:37:36.582Z,-3.50
2018-03-18T04:38:39.118Z,-3.50
2018-03-18T04:39:41.644Z,-3.50
2018-03-18T04:40:44.182Z,-3.50
2018-03-18T04:41:46.697Z,-3.60
2018-03-18T04:42:50.034Z,-3.60
2018-03-18T04:43:52.552Z,-3.60
2018-03-18T04:44:55.888Z,-3.60
2018-03-18T04:45:58.399Z,-3.60
2018-03-18T04:47:01.688Z,-3.60
2018-03-18T04:48:05.022Z,-3.60
2018-03-18T04:49:07.542Z,-3.60
2018-03-18T04:50:10.841Z,-3.70
2018-03-18T04:51:13.364Z,-3.70
2018-03-18T04:52:15.892Z,-3.60
2018-03-18T04:53:18.446Z,-3.60
2018-03-18T04:54:20.981Z,-3.60
2018-03-18T04:55:24.322Z,-3.60
2018-03-18T04:56:26.845Z,-3.60
2018-03-18T04:57:29.381Z,-3.60
2018-03-18T04:58:31.912Z,-3.70
2018-03-18T04:59:34.482Z,-3.70
2018-03-18T05:00:37.009Z,-3.60
2018-03-18T05:01:40.293Z,-3.70
2018-03-18T05:02:43.580Z,-3.70
2018-03-18T05:03:46.112Z,-3.70
2018-03-18T05:04:48.676Z,-3.70
2018-03-18T05:05:51.210Z,-3.70
2018-03-18T05:06:53.730Z,-3.60
2018-03-18T05:07:57.014Z,-3.60
2018-03-18T05:09:00.372Z,-3.60
2018-03-18T05:10:02.924Z,-3.60
2018-03-18T05:11:05.460Z,-3.50
2018-03-18T05:12:07.999Z,-3.60
2018-03-18T05:13:11.281Z,-3.60
2018-03-18T05:14:14.574Z,-3.70
2018-03-18T05:15:17.138Z,-3.70
2018-03-18T05:16:20.431Z,-3.70
2018-03-18T05:17:22.956Z,-3.70
2018-03-18T05:18:25.476Z,-3.70
2018-03-18T05:19:28.016Z,-3.60
2018-03-18T05:20:31.345Z,-3.70
2018-03-18T05:21:33.880Z,-3.70
2018-03-18T05:22:36.417Z,-3.70
2018-03-18T05:23:38.935Z,-3.70
2018-03-18T05:24:41.458Z,-3.70
2018-03-18T05:25:44.793Z,-3.70
2018-03-18T05:26:47.325Z,-3.70
2018-03-18T05:27:50.609Z,-3.70
2018-03-18T05:28:53.924Z,-3.70
2018-03-18T05:29:56.451Z,-3.70
2018-03-18T05:30:59.782Z,-3.70
2018-03-18T05:32:02.314Z,-3.70
2018-03-18T05:33:04.841Z,-3.80
2018-03-18T05:34:07.361Z,-3.80
2018-03-18T05:35:09.904Z,-3.90
2018-03-18T05:36:13.229Z,-3.90
2018-03-18T05:37:15.749Z,-3.90
2018-03-18T05:38:19.044Z,-3.90
2018-03-18T05:39:21.601Z,-3.90
2018-03-18T05:40:24.933Z,-4.00
2018-03-18T05:41:27.560Z,-4.00
2018-03-18T05:42:30.861Z,-4.00
2018-03-18T05:43:33.377Z,-4.00
2018-03-18T05:44:35.899Z,-4.00
2018-03-18T05:45:38.419Z,-3.90
2018-03-18T05:46:40.973Z,-3.90
2018-03-18T05:47:43.529Z,-3.90
2018-03-18T05:48:46.051Z,-3.90
2018-03-18T05:49:48.600Z,-3.90
2018-03-18T05:50:51.885Z,-3.90
2018-03-18T05:51:55.204Z,-3.90
2018-03-18T05:52:57.731Z,-3.90
2018-03-18T05:54:01.020Z,-4.00
2018-03-18T05:55:04.346Z,-3.90
2018-03-18T05:56:06.873Z,-3.90
2018-03-18T05:57:10.165Z,-3.90
2018-03-18T05:58:12.722Z,-3.90
2018-03-18T05:59:16.013Z,-4.00
2018-03-18T06:00:18.545Z,-3.90
2018-03-18T06:01:21.107Z,-4.00
2018-03-18T06:02:23.628Z,-4.00
2018-03-18T06:03:26.195Z,-3.90
2018-03-18T06:04:28.719Z,-3.90
2018-03-18T06:05:31.241Z,-3.90
2018-03-18T06:06:33.762Z,-3.90
2018-03-18T06:07:37.049Z,-3.90
2018-03-18T06:08:40.369Z,-3.90
2018-03-18T06:09:42.945Z,-3.90
2018-03-18T06:10:45.487Z,-3.90
2018-03-18T06:11:48.004Z,-3.90
2018-03-18T06:12:50.529Z,-3.80
2018-03-18T06:13:53.048Z,-3.80
2018-03-18T06:14:55.611Z,-3.70
2018-03-18T06:15:58.145Z,-3.80
2018-03-18T06:17:00.667Z,-3.80
2018-03-18T06:18:03.219Z,-3.90
2018-03-18T06:19:06.512Z,-3.80
2018-03-18T06:20:09.853Z,-3.80
2018-03-18T06:21:12.380Z,-3.80
2018-03-18T06:22:14.932Z,-3.80
2018-03-18T06:23:18.240Z,-3.90
2018-03-18T06:24:20.759Z,-3.90
2018-03-18T06:25:23.309Z,-3.90
2018-03-18T06:26:25.838Z,-3.90
2018-03-18T06:27:28.382Z,-4.00
2018-03-18T06:28:31.678Z,-3.80
2018-03-18T06:29:34.202Z,-3.90
2018-03-18T06:30:36.743Z,-3.90
2018-03-18T06:31:39.266Z,-3.80
2018-03-18T06:32:42.604Z,-3.80
2018-03-18T06:33:45.165Z,-3.80
2018-03-18T06:34:47.689Z,-3.80
2018-03-18T06:35:50.205Z,-3.80
2018-03-18T06:36:52.731Z,-3.70
2018-03-18T06:37:55.291Z,-3.70
2018-03-18T06:38:57.822Z,-3.80
2018-03-18T06:40:00.393Z,-3.80
2018-03-18T06:41:02.925Z,-3.70
2018-03-18T06:42:05.455Z,-3.80
2018-03-18T06:43:07.985Z,-3.70
2018-03-18T06:44:10.507Z,-3.80
2018-03-18T06:45:13.158Z,-3.70
2018-03-18T06:46:15.694Z,-3.70
2018-03-18T06:47:18.980Z,-3.60
2018-03-18T06:48:21.537Z,-3.60
2018-03-18T06:49:24.052Z,-3.60
2018-03-18T06:50:26.609Z,-3.70
2018-03-18T06:51:29.142Z,-3.70
2018-03-18T06:52:31.674Z,-3.70
2018-03-18T06:53:34.213Z,-3.80
2018-03-18T06:54:36.760Z,-3.70
2018-03-18T06:55:40.094Z,-3.60
2018-03-18T06:56:42.626Z,-3.60
2018-03-18T06:57:45.152Z,-3.60
2018-03-18T06:58:47.673Z,-3.60
2018-03-18T06:59:50.192Z,-3.60
2018-03-18T07:00:53.544Z,-3.50
2018-03-18T07:01:56.068Z,-3.50
2018-03-18T07:02:58.600Z,-3.50
2018-03-18T07:04:01.131Z,-3.50
2018-03-18T07:05:03.655Z,-3.50
2018-03-18T07:06:06.991Z,-3.60
2018-03-18T07:07:10.426Z,-3.60
2018-03-18T07:08:13.731Z,-3.40
2018-03-18T07:09:16.252Z,-3.40
2018-03-18T07:10:18.769Z,-3.50
2018-03-18T07:11:21.326Z,-3.40
2018-03-18T07:12:23.852Z,-3.30
2018-03-18T07:13:26.371Z,-3.30
2018-03-18T07:14:28.894Z,-3.40
2018-03-18T07:15:32.196Z,-3.30
2018-03-18T07:16:34.757Z,-3.30
2018-03-18T07:17:38.050Z,-3.10
2018-03-18T07:18:40.568Z,-3.10
2018-03-18T07:19:43.121Z,-3.10
2018-03-18T07:20:45.643Z,-3.20
2018-03-18T07:21:48.208Z,-3.30
2018-03-18T07:22:51.497Z,-3.20
2018-03-18T07:23:54.018Z,-3.20
2018-03-18T07:24:56.548Z,-3.20
2018-03-18T07:25:59.065Z,-3.10
2018-03-18T07:27:01.635Z,-3.00
2018-03-18T07:28:04.156Z,-3.00
2018-03-18T07:29:06.719Z,-2.90
2018-03-18T07:30:09.240Z,-2.80
2018-03-18T07:31:12.591Z,-2.80
2018-03-18T07:32:15.121Z,-2.80
2018-03-18T07:33:17.651Z,-2.80
2018-03-18T07:34:20.933Z,-2.80
2018-03-18T07:36:32.624Z,-2.80
2018-03-18T07:37:35.117Z,-2.80
2018-03-18T07:38:37.702Z,-2.60
2018-03-18T07:39:40.225Z,-2.60
2018-03-18T07:40:43.522Z,-2.40
2018-03-18T07:41:46.812Z,-2.30
2018-03-18T07:42:49.358Z,-2.40
2018-03-18T07:43:52.676Z,-2.10
2018-03-18T07:44:55.207Z,-2.10
2018-03-18T07:45:58.527Z,-2.40
2018-03-18T07:47:01.049Z,-2.50
2018-03-18T07:48:03.616Z,-2.50
2018-03-18T07:49:06.173Z,-2.60
2018-03-18T07:50:08.708Z,-2.70
2018-03-18T07:51:11.416Z,-2.70
2018-03-18T07:52:13.941Z,-2.80
2018-03-18T07:53:16.472Z,-2.90
2018-03-18T07:54:19.862Z,-3.00
2018-03-18T07:55:22.345Z,-3.00
2018-03-18T07:56:24.878Z,-3.00
2018-03-18T07:57:28.168Z,-3.10
2018-03-18T07:58:31.507Z,-3.10
2018-03-18T07:59:34.034Z,-3.10
2018-03-18T08:00:36.551Z,-3.20
2018-03-18T08:01:39.083Z,-3.10
2018-03-18T08:02:41.625Z,-3.00
2018-03-18T08:03:44.965Z,-2.70
2018-03-18T08:04:47.503Z,-2.80
2018-03-18T08:05:50.082Z,-2.90
2018-03-18T08:06:52.601Z,-2.80
2018-03-18T08:07:55.925Z,-2.70
2018-03-18T08:08:58.440Z,-2.80
2018-03-18T08:10:00.957Z,-2.70
2018-03-18T08:11:03.535Z,-2.80
2018-03-18T08:12:06.093Z,-2.80
2018-03-18T08:13:08.604Z,-2.90
2018-03-18T08:14:11.194Z,-2.90
2018-03-18T08:15:13.685Z,-3.00
2018-03-18T08:16:16.248Z,-2.90
2018-03-18T08:17:18.821Z,-2.80
2018-03-18T08:18:21.341Z,-2.70
2018-03-18T08:19:24.634Z,-2.80
2018-03-18T08:20:27.941Z,-2.80
2018-03-18T08:21:30.461Z,-2.80
2018-03-18T08:22:33.017Z,-2.80
2018-03-18T08:23:35.644Z,-2.80
2018-03-18T08:24:38.163Z,-2.80
2018-03-18T08:25:40.733Z,-2.60
2018-03-18T08:26:43.253Z,-2.70
2018-03-18T08:27:45.764Z,-2.70
2018-03-18T08:28:48.286Z,-2.80
2018-03-18T08:29:50.805Z,-2.80
2018-03-18T08:30:54.124Z,-2.80
2018-03-18T08:31:56.653Z,-2.80
2018-03-18T08:32:59.330Z,-2.80
2018-03-18T08:34:02.614Z,-2.50
2018-03-18T08:35:05.888Z,-2.50
2018-03-18T08:36:09.221Z,-2.40
2018-03-18T08:37:11.744Z,-2.50
2018-03-18T08:38:15.030Z,-2.40
2018-03-18T08:39:18.309Z,-2.40
2018-03-18T08:40:21.589Z,-2.30
2018-03-18T08:41:24.205Z,-2.30
2018-03-18T08:42:29.409Z,-2.50
2018-03-18T08:43:31.948Z,-2.50
2018-03-18T08:44:34.474Z,-2.40
2018-03-18T08:45:37.041Z,-2.20
2018-03-18T08:46:39.562Z,-2.10
2018-03-18T08:47:42.886Z,-1.80
2018-03-18T08:48:45.406Z,-1.80
2018-03-18T08:49:48.696Z,-2.10
2018-03-18T08:50:52.021Z,-2.20
2018-03-18T08:51:54.578Z,-2.20
2018-03-18T08:52:57.108Z,-2.20
2018-03-18T08:54:00.390Z,-2.20
2018-03-18T08:55:03.732Z,-2.20
2018-03-18T08:56:06.319Z,-2.20
2018-03-18T08:57:08.931Z,-2.10
2018-03-18T08:58:11.478Z,-2.00
2018-03-18T08:59:14.760Z,-1.90
2018-03-18T09:00:17.305Z,-1.90
2018-03-18T09:01:19.948Z,-1.80
2018-03-18T09:02:22.461Z,-1.70
2018-03-18T09:03:25.752Z,-1.40
2018-03-18T09:04:29.053Z,-1.10
2018-03-18T09:05:31.597Z,-1.10
2018-03-18T09:06:35.015Z,-0.50
2018-03-18T09:07:37.546Z,-0.60
2018-03-18T09:08:40.836Z,-0.70
2018-03-18T09:09:44.265Z,-0.40
2018-03-18T09:10:46.786Z,-0.40
2018-03-18T09:11:50.127Z,0.00
2018-03-18T09:12:52.668Z,0.00
2018-03-18T09:13:55.186Z,0.60
2018-03-18T09:14:57.698Z,0.50
2018-03-18T09:16:00.213Z,0.50
2018-03-18T09:17:02.730Z,0.50
2018-03-18T09:18:05.286Z,0.90
2018-03-18T09:19:07.801Z,1.00
2018-03-18T09:20:10.320Z,1.40
2018-03-18T09:21:12.837Z,2.00
2018-03-18T09:22:15.351Z,1.60
2018-03-18T09:23:17.898Z,1.50
2018-03-18T09:24:21.175Z,1.60
2018-03-18T09:25:24.457Z,1.70
2018-03-18T09:26:27.002Z,1.70
2018-03-18T09:27:29.561Z,1.90
2018-03-18T09:28:32.069Z,2.00
2018-03-18T09:29:34.597Z,1.50
2018-03-18T09:30:37.131Z,1.60
2018-03-18T09:31:39.650Z,2.10
2018-03-18T09:32:42.201Z,2.30
2018-03-18T09:33:44.777Z,2.20
2018-03-18T09:34:47.329Z,2.40
2018-03-18T09:35:49.844Z,2.40
2018-03-18T09:36:52.361Z,2.40
2018-03-18T09:37:54.877Z,2.30
2018-03-18T09:38:57.422Z,2.70
2018-03-18T09:40:00.697Z,2.90
2018-03-18T09:41:04.103Z,2.70
2018-03-18T09:42:07.378Z,2.90
2018-03-18T09:43:10.661Z,2.60
2018-03-18T09:44:13.977Z,2.30
2018-03-18T09:45:16.491Z,2.30
2018-03-18T09:46:19.018Z,2.00
2018-03-18T09:47:21.566Z,1.60
2018-03-18T09:48:24.086Z,1.70
2018-03-18T09:49:26.609Z,1.70
2018-03-18T09:50:29.130Z,1.80
2018-03-18T09:51:31.679Z,1.40
2018-03-18T09:52:34.210Z,1.00
2018-03-18T09:53:36.732Z,1.20
2018-03-18T09:54:40.014Z,1.80
2018-03-18T09:55:43.308Z,1.70
2018-03-18T09:56:46.626Z,1.40
2018-03-18T09:57:49.142Z,1.40
2018-03-18T09:58:51.663Z,1.00
2018-03-18T09:59:54.185Z,1.00
2018-03-18T10:00:57.477Z,1.10
2018-03-18T10:02:00.792Z,1.10
2018-03-18T10:03:03.319Z,1.10
2018-03-18T10:04:06.610Z,1.20
2018-03-18T10:05:09.894Z,1.10
2018-03-18T10:06:13.170Z,1.30
2018-03-18T10:07:16.494Z,1.10
2018-03-18T10:08:19.021Z,1.00
2018-03-18T10:09:21.569Z,1.20
2018-03-18T10:10:24.098Z,1.40
2018-03-18T10:11:26.628Z,1.30
2018-03-18T10:12:29.178Z,1.50
2018-03-18T10:13:31.703Z,1.90
2018-03-18T10:14:34.222Z,2.20
2018-03-18T10:15:37.514Z,2.20
2018-03-18T10:16:40.063Z,2.30
2018-03-18T10:17:43.342Z,1.70
2018-03-18T10:18:45.862Z,1.70
2018-03-18T10:19:48.463Z,1.70
2018-03-18T10:20:51.002Z,1.30
2018-03-18T10:21:53.551Z,1.40
2018-03-18T10:22:56.065Z,1.60
2018-03-18T10:23:58.584Z,1.80
2018-03-18T10:25:01.134Z,1.30
2018-03-18T10:26:03.658Z,1.20
2018-03-18T10:27:06.175Z,1.50
2018-03-18T10:28:08.697Z,1.90
2018-03-18T10:29:11.258Z,2.20
2018-03-18T10:30:13.817Z,2.40
2018-03-18T10:31:16.389Z,2.80
2018-03-18T10:32:18.915Z,2.60
2018-03-18T10:33:21.429Z,2.70
2018-03-18T10:34:23.952Z,2.90
2018-03-18T10:35:26.488Z,2.90
2018-03-18T10:36:29.047Z,3.20
2018-03-18T10:37:31.572Z,3.40
2018-03-18T10:38:34.087Z,2.90
2018-03-18T10:39:36.679Z,2.20
2018-03-18T10:40:39.152Z,1.70
2018-03-18T10:41:41.710Z,1.60
2018-03-18T10:42:44.221Z,1.80
2018-03-18T10:43:46.743Z,1.90
2018-03-18T10:44:49.262Z,2.00
2018-03-18T10:45:52.642Z,1.40
2018-03-18T10:46:55.171Z,1.40
2018-03-18T10:47:57.717Z,1.70
2018-03-18T10:49:00.392Z,2.00
2018-03-18T10:50:02.815Z,2.20
2018-03-18T10:51:06.385Z,2.40
2018-03-18T10:52:09.803Z,1.90
2018-03-18T10:53:12.323Z,1.90
2018-03-18T10:54:14.845Z,2.10
2018-03-18T10:55:17.365Z,1.70
2018-03-18T10:56:19.978Z,1.50
2018-03-18T10:57:22.533Z,1.40
2018-03-18T10:58:25.824Z,1.00
2018-03-18T10:59:28.381Z,1.00
2018-03-18T11:00:37.375Z,0.40
2018-03-18T11:01:45.482Z,0.40
2018-03-18T11:02:50.496Z,0.50
2018-03-18T11:03:58.761Z,0.70
2018-03-18T11:05:01.274Z,1.00
2018-03-18T11:06:03.792Z,1.00
2018-03-18T11:07:06.313Z,0.90
2018-03-18T11:08:08.861Z,0.20
2018-03-18T11:09:11.442Z,-0.30
2018-03-18T11:10:14.770Z,-0.60
2018-03-18T11:11:17.288Z,-0.70
2018-03-18T11:12:19.813Z,-0.40
2018-03-18T11:13:22.348Z,-0.60
2018-03-18T11:14:24.881Z,-0.60
2018-03-18T11:15:27.449Z,-0.50
2018-03-18T11:16:29.977Z,-0.50
2018-03-18T11:17:32.522Z,-0.30
2018-03-18T11:18:35.042Z,-0.30
2018-03-18T11:19:37.582Z,-0.40
2018-03-18T11:20:40.144Z,-0.30
2018-03-18T11:21:42.656Z,-0.40
2018-03-18T11:22:45.947Z,-0.20
2018-03-18T11:23:48.515Z,-0.20
2018-03-18T11:24:51.048Z,0.00
2018-03-18T11:25:53.598Z,0.20
2018-03-18T11:26:56.133Z,0.30
2018-03-18T11:27:58.653Z,0.50
2018-03-18T11:29:01.173Z,0.80
2018-03-18T11:30:03.761Z,1.20
2018-03-18T11:31:06.292Z,1.30
2018-03-18T11:32:08.817Z,1.00
2018-03-18T11:33:11.344Z,0.80
2018-03-18T11:34:23.814Z,0.90
2018-03-18T11:35:26.382Z,1.10
2018-03-18T11:36:29.660Z,1.60
2018-03-18T11:37:32.175Z,1.60
2018-03-18T11:38:34.789Z,1.50
2018-03-18T11:39:37.276Z,1.50
2018-03-18T11:40:39.802Z,1.50
2018-03-18T11:41:42.317Z,1.30
2018-03-18T11:42:44.885Z,1.20
2018-03-18T11:43:47.397Z,1.30
2018-03-18T11:44:49.921Z,1.20
2018-03-18T11:45:52.465Z,1.20
2018-03-18T11:46:54.997Z,1.00
2018-03-18T11:47:57.564Z,0.90
2018-03-18T11:49:00.082Z,1.10
2018-03-18T11:50:02.604Z,1.60
2018-03-18T11:51:05.908Z,2.00
2018-03-18T11:52:08.437Z,2.00
2018-03-18T11:53:11.009Z,1.50
2018-03-18T11:54:13.537Z,1.50
2018-03-18T11:55:16.091Z,1.80
2018-03-18T11:56:18.670Z,1.40
2018-03-18T11:57:21.178Z,1.70
2018-03-18T11:58:23.695Z,1.60
2018-03-18T11:59:26.222Z,1.70
2018-03-18T12:00:29.517Z,1.90
2018-03-18T12:01:32.838Z,1.90
2018-03-18T12:02:35.369Z,1.90
2018-03-18T12:03:38.687Z,2.20
2018-03-18T12:04:41.210Z,2.20
2018-03-18T12:05:44.494Z,2.20
2018-03-18T12:06:47.768Z,1.20
2018-03-18T12:07:50.289Z,1.20
2018-03-18T12:08:59.494Z,1.30
2018-03-18T12:10:02.034Z,1.00
2018-03-18T12:11:05.330Z,1.10
2018-03-18T12:12:07.843Z,1.10
2018-03-18T12:13:10.396Z,1.40
2018-03-18T12:14:12.915Z,1.30
2018-03-18T12:15:16.278Z,1.20
2018-03-18T12:16:18.799Z,1.20
2018-03-18T12:17:21.313Z,1.40
2018-03-18T12:18:23.879Z,1.40
2018-03-18T12:19:26.421Z,1.70
2018-03-18T12:20:28.956Z,1.80
2018-03-18T12:21:31.488Z,1.90
2018-03-18T12:22:34.400Z,2.20
2018-03-18T12:23:36.946Z,2.10
2018-03-18T12:24:40.268Z,2.10
2018-03-18T12:25:42.797Z,2.10
2018-03-18T12:26:46.085Z,1.90
2018-03-18T12:27:48.606Z,1.90
2018-03-18T12:28:51.138Z,2.00
2018-03-18T12:29:53.681Z,2.00
2018-03-18T12:30:57.005Z,1.40
2018-03-18T12:31:59.533Z,1.40
2018-03-18T12:33:02.052Z,1.30
2018-03-18T12:34:04.576Z,1.30
2018-03-18T12:35:07.092Z,1.10
2018-03-18T12:36:09.660Z,1.00
2018-03-18T12:37:12.172Z,1.00
2018-03-18T12:38:14.692Z,1.10
2018-03-18T12:39:17.245Z,1.00
2018-03-18T12:40:31.572Z,0.80
2018-03-18T12:41:34.090Z,0.70
2018-03-18T12:42:49.409Z,0.90
2018-03-18T12:43:51.974Z,0.90
2018-03-18T12:44:54.499Z,1.20
2018-03-18T12:45:57.848Z,1.40
2018-03-18T12:47:01.286Z,1.60
2018-03-18T12:48:03.800Z,1.60
2018-03-18T12:49:06.342Z,1.80
2018-03-18T12:50:08.865Z,2.00
2018-03-18T12:51:12.179Z,2.00
2018-03-18T12:52:14.698Z,2.00
2018-03-18T12:53:18.073Z,2.60
2018-03-18T12:54:20.661Z,2.60
2018-03-18T12:55:23.945Z,2.80
2018-03-18T12:56:27.236Z,3.00
2018-03-18T12:57:30.526Z,3.10
2018-03-18T12:58:33.050Z,3.10
2018-03-18T12:59:35.612Z,3.20
2018-03-18T13:00:38.126Z,3.50
2018-03-18T13:01:40.651Z,3.60
2018-03-18T13:02:43.179Z,3.70
2018-03-18T13:03:45.703Z,3.60
2018-03-18T13:04:49.039Z,4.10
2018-03-18T13:05:51.545Z,4.10
2018-03-18T13:06:54.074Z,4.20
2018-03-18T13:07:56.585Z,4.50
2018-03-18T13:08:59.871Z,4.40
2018-03-18T13:10:03.191Z,4.60
2018-03-18T13:11:05.712Z,4.60
2018-03-18T13:12:09.012Z,4.70
2018-03-18T13:13:11.540Z,4.70
2018-03-18T13:14:14.098Z,3.70
2018-03-18T13:15:16.630Z,3.80
2018-03-18T13:16:19.162Z,3.90
2018-03-18T13:17:21.681Z,3.90
2018-03-18T13:18:24.213Z,3.40
2018-03-18T13:19:27.539Z,3.90
2018-03-18T13:20:30.069Z,3.90
2018-03-18T13:21:32.594Z,3.90
2018-03-18T13:22:35.124Z,4.20
2018-03-18T13:23:37.681Z,4.60
2018-03-18T13:24:40.258Z,4.40
2018-03-18T13:25:42.797Z,4.80
2018-03-18T13:26:45.328Z,5.10
2018-03-18T13:27:47.885Z,5.10
2018-03-18T13:28:50.402Z,5.30
2018-03-18T13:29:52.922Z,5.40
2018-03-18T13:30:55.477Z,4.70
2018-03-18T13:31:57.988Z,4.80
2018-03-18T13:33:01.270Z,3.80
2018-03-18T13:34:04.552Z,4.00
2018-03-18T13:35:07.839Z,4.30
2018-03-18T13:36:11.160Z,4.60
2018-03-18T13:37:13.671Z,4.60
2018-03-18T13:38:16.997Z,2.70
2018-03-18T13:39:19.507Z,2.70