createdAt,value
2023-04-13T00:01:52.236Z,6.17
2023-04-13T00:04:23.444Z,5.27
2023-04-13T00:06:53.061Z,5.63
2023-04-13T00:09:26.107Z,5.10
2023-04-13T00:11:55.640Z,11.23
2023-04-13T00:14:28.603Z,5.03
2023-04-13T00:16:58.173Z,5.97
2023-04-13T00:19:28.685Z,12.97
2023-04-13T00:21:59.412Z,10.13
2023-04-13T00:24:31.593Z,8.30
2023-04-13T00:27:01.312Z,10.13
2023-04-13T00:29:31.084Z,5.90
2023-04-13T00:32:01.468Z,10.20
2023-04-13T00:34:31.029Z,8.03
2023-04-13T00:37:02.253Z,21.03
2023-04-13T00:39:35.181Z,6.53
2023-04-13T00:42:05.487Z,7.53
2023-04-13T00:44:35.053Z,11.10
2023-04-13T00:47:05.364Z,6.80
2023-04-13T00:49:36.228Z,6.63
2023-04-13T00:52:08.498Z,7.83
2023-04-13T00:54:41.038Z,10.60
2023-04-13T00:57:10.729Z,7.37
2023-04-13T00:59:40.615Z,18.37
2023-04-13T01:02:10.408Z,8.60
2023-04-13T01:04:41.637Z,7.03
2023-04-13T01:07:16.061Z,8.10
2023-04-13T01:09:52.629Z,22.63
2023-04-13T01:12:31.104Z,14.57
2023-04-13T01:15:03.271Z,8.90
2023-04-13T01:17:34.356Z,9.83
2023-04-13T01:20:08.391Z,9.27
2023-04-13T01:22:38.866Z,19.37
2023-04-13T01:25:30.665Z,21.20
2023-04-13T01:28:03.998Z,12.43
2023-04-13T01:30:34.003Z,18.10
2023-04-13T01:33:04.889Z,9.67
2023-04-13T01:35:35.166Z,10.90
2023-04-13T01:38:04.658Z,32.67
2023-04-13T01:40:35.304Z,10.50
2023-04-13T01:43:07.607Z,10.37
2023-04-13T01:45:39.823Z,11.93
2023-04-13T01:48:13.731Z,11.67
2023-04-13T01:50:44.974Z,10.47
2023-04-13T01:53:18.880Z,12.10
2023-04-13T01:55:49.134Z,11.30
2023-04-13T01:58:21.332Z,10.43
2023-04-13T02:00:51.226Z,12.73
2023-04-13T02:03:22.795Z,9.73
2023-04-13T02:05:53.125Z,9.70
2023-04-13T02:08:22.671Z,9.67
2023-04-13T02:10:52.143Z,9.73
2023-04-13T02:13:24.360Z,9.77
2023-04-13T02:15:53.946Z,8.60
2023-04-13T02:18:24.030Z,9.13
2023-04-13T02:21:08.184Z,8.50
2023-04-13T02:23:39.228Z,9.10
2023-04-13T02:26:10.331Z,8.37
2023-04-13T02:28:43.150Z,8.50
2023-04-13T02:31:20.634Z,9.70
2023-04-13T02:33:51.895Z,11.07
2023-04-13T02:36:21.985Z,10.77
2023-04-13T02:38:51.508Z,9.87
2023-04-13T02:41:23.323Z,9.50
2023-04-13T02:43:56.027Z,10.60
2023-04-13T02:46:25.784Z,14.30
2023-04-13T02:48:55.345Z,9.60
2023-04-13T02:51:24.863Z,10.87
2023-04-13T02:53:57.810Z,17.27
2023-04-13T02:56:28.611Z,11.50
2023-04-13T02:59:00.848Z,12.80
2023-04-13T03:01:30.374Z,11.57
2023-04-13T03:04:00.638Z,10.57
2023-04-13T03:06:31.390Z,10.53
2023-04-13T03:09:01.054Z,13.90
2023-04-13T03:11:30.685Z,12.87
2023-04-13T03:14:02.881Z,13.00
2023-04-13T03:16:32.413Z,21.03
2023-04-13T03:19:01.976Z,14.43
2023-04-13T03:21:31.554Z,15.13
2023-04-13T03:24:01.171Z,11.93
2023-04-13T03:26:30.722Z,14.30
2023-04-13T03:29:02.782Z,15.47
2023-04-13T03:31:32.453Z,15.00
2023-04-13T03:34:02.019Z,11.90
2023-04-13T03:36:31.661Z,18.73
2023-04-13T03:39:02.020Z,15.77
2023-04-13T03:41:31.562Z,14.57
2023-04-13T03:44:03.599Z,13.10
2023-04-13T03:46:35.508Z,13.23
2023-04-13T03:49:05.158Z,20.67
2023-04-13T03:51:34.675Z,12.00
2023-04-13T03:54:04.238Z,12.57
2023-04-13T03:56:33.855Z,10.53
2023-04-13T03:59:06.702Z,15.97
2023-04-13T04:01:36.231Z,18.50
2023-04-13T04:04:05.989Z,25.37
2023-04-13T04:06:36.012Z,34.10
2023-04-13T04:09:05.567Z,36.53
2023-04-13T04:11:36.461Z,25.43
2023-04-13T04:14:08.605Z,18.40
2023-04-13T04:16:38.173Z,15.47
2023-04-13T04:19:07.821Z,13.93
2023-04-13T04:21:37.301Z,18.10
2023-04-13T04:24:09.012Z,12.70
2023-04-13T04:26:38.596Z,13.37
2023-04-13T04:29:13.960Z,12.13
2023-04-13T04:31:44.585Z,10.80
2023-04-13T04:34:14.187Z,10.60
2023-04-13T04:36:45.638Z,12.87
2023-04-13T04:39:15.529Z,11.17
2023-04-13T04:41:44.999Z,12.17
2023-04-13T04:44:17.318Z,11.03
2023-04-13T04:46:49.284Z,9.70
2023-04-13T04:49:18.811Z,11.20
2023-04-13T04:51:48.370Z,14.87
2023-04-13T04:54:19.890Z,11.83
2023-04-13T04:56:49.725Z,12.57
2023-04-13T04:59:22.408Z,13.57
2023-04-13T05:01:52.518Z,11.87
2023-04-13T05:04:22.100Z,11.00
2023-04-13T05:06:51.830Z,11.90
2023-04-13T05:09:21.758Z,14.70
2023-04-13T05:11:51.439Z,12.57
2023-04-13T05:14:23.622Z,11.07
2023-04-13T05:16:53.243Z,14.50
2023-04-13T05:19:22.854Z,12.17
2023-04-13T05:21:52.345Z,11.83
2023-04-13T05:24:21.920Z,11.10
2023-04-13T05:26:53.227Z,12.33
2023-04-13T05:29:25.808Z,13.40
2023-04-13T05:31:55.472Z,13.63
2023-04-13T05:34:25.118Z,14.07
2023-04-13T05:36:55.675Z,13.03
2023-04-13T05:39:25.428Z,13.90
2023-04-13T05:41:54.909Z,16.70
2023-04-13T05:44:27.040Z,12.00
2023-04-13T05:46:57.112Z,12.10
2023-04-13T05:49:26.727Z,11.43
2023-04-13T05:51:56.888Z,10.60
2023-04-13T05:54:26.458Z,11.87
2023-04-13T05:56:56.819Z,12.27
2023-04-13T05:59:28.971Z,13.40
2023-04-13T06:02:00.345Z,12.13
2023-04-13T06:04:30.104Z,10.50
2023-04-13T06:06:59.788Z,12.43
2023-04-13T06:09:29.277Z,14.00
2023-04-13T06:11:59.303Z,19.30
2023-04-13T06:14:32.103Z,11.20
2023-04-13T06:17:02.057Z,10.77
2023-04-13T06:19:31.906Z,9.93
2023-04-13T06:22:01.614Z,9.77
2023-04-13T06:24:31.172Z,9.73
2023-04-13T06:27:00.667Z,11.17
2023-04-13T06:29:32.817Z,9.93
2023-04-13T06:32:02.405Z,11.60
2023-04-13T06:34:31.944Z,8.33
2023-04-13T06:37:01.443Z,10.40
2023-04-13T06:39:32.898Z,9.67
2023-04-13T06:42:02.660Z,16.67
2023-04-13T06:44:34.819Z,10.17
2023-04-13T06:47:05.951Z,12.50
2023-04-13T06:49:36.495Z,9.80
2023-04-13T06:52:06.027Z,8.00
2023-04-13T06:54:35.562Z,5.80
2023-04-13T06:57:05.136Z,9.40
2023-04-13T06:59:37.259Z,6.73
2023-04-13T07:02:09.896Z,5.93
2023-04-13T07:04:39.777Z,4.80
2023-04-13T07:07:09.858Z,4.83
2023-04-13T07:09:39.938Z,4.90
2023-04-13T07:12:10.071Z,4.23
2023-04-13T07:14:43.344Z,3.83
2023-04-13T07:17:13.437Z,3.97
2023-04-13T07:19:48.033Z,3.40
2023-04-13T07:22:17.688Z,3.10
2023-04-13T07:24:47.195Z,4.17
2023-04-13T07:27:17.193Z,4.00
2023-04-13T07:29:49.407Z,3.20
2023-04-13T07:32:20.865Z,2.47
2023-04-13T07:34:50.844Z,5.20
2023-04-13T07:37:20.375Z,5.80
2023-04-13T07:39:50.304Z,7.03
2023-04-13T07:42:19.814Z,4.77
2023-04-13T07:44:52.686Z,4.00
2023-04-13T07:47:22.204Z,3.17
2023-04-13T07:49:51.682Z,1.80
2023-04-13T07:52:22.697Z,7.60
2023-04-13T07:54:52.203Z,3.67
2023-04-13T07:57:22.494Z,2.20
2023-04-13T07:59:55.243Z,1.93
2023-04-13T08:02:25.720Z,2.87
2023-04-13T08:04:55.649Z,2.50
2023-04-13T08:07:25.255Z,2.73
2023-04-13T08:09:54.798Z,2.07
2023-04-13T08:12:24.347Z,1.70
2023-04-13T08:14:56.561Z,1.37
2023-04-13T08:17:26.490Z,2.53
2023-04-13T08:19:56.050Z,2.13
2023-04-13T08:22:25.607Z,2.07
2023-04-13T08:24:55.085Z,2.60
2023-04-13T08:27:25.535Z,2.17
2023-04-13T08:30:02.427Z,2.60
2023-04-13T08:32:32.240Z,2.43
2023-04-13T08:35:06.927Z,1.17
2023-04-13T08:37:36.506Z,2.93
2023-04-13T08:40:07.988Z,7.47
2023-04-13T08:42:37.982Z,3.30
2023-04-13T08:45:11.425Z,2.03
2023-04-13T08:47:43.182Z,2.27
2023-04-13T08:50:13.833Z,1.50
2023-04-13T08:52:43.330Z,2.23
2023-04-13T08:55:12.892Z,2.60
2023-04-13T08:57:43.279Z,1.30
2023-04-13T09:00:18.123Z,1.03
2023-04-13T09:03:03.826Z,1.30
2023-04-13T09:05:41.567Z,1.00
2023-04-13T09:08:12.628Z,1.50
2023-04-13T09:10:42.366Z,1.40
2023-04-13T09:13:11.829Z,2.50
2023-04-13T09:15:47.433Z,1.27
2023-04-13T09:18:17.435Z,1.00
2023-04-13T09:20:47.041Z,1.00
2023-04-13T09:23:20.022Z,1.40
2023-04-13T09:25:50.586Z,2.00
2023-04-13T09:28:21.421Z,1.10
2023-04-13T09:30:53.600Z,2.33
2023-04-13T09:33:23.506Z,1.03
2023-04-13T09:35:53.033Z,1.60
2023-04-13T09:38:22.516Z,1.50
2023-04-13T09:40:54.469Z,3.00
2023-04-13T09:43:24.084Z,0.90
2023-04-13T09:45:56.528Z,1.00
2023-04-13T09:48:26.610Z,1.67
2023-04-13T09:51:04.581Z,1.40
2023-04-13T09:53:42.983Z,1.73
2023-04-13T09:56:12.573Z,1.60
2023-04-13T09:58:46.087Z,1.10
2023-04-13T10:01:18.234Z,2.37
2023-04-13T10:03:47.981Z,0.73
2023-04-13T10:06:17.847Z,1.20
2023-04-13T10:08:47.352Z,1.13
2023-04-13T10:11:17.749Z,1.93
2023-04-13T10:13:52.518Z,1.60
2023-04-13T10:16:46.085Z,0.93
2023-04-13T10:19:16.904Z,1.17
2023-04-13T10:21:47.864Z,1.13
2023-04-13T10:24:18.132Z,1.40
2023-04-13T10:26:47.815Z,2.07
2023-04-13T10:29:18.145Z,0.93
2023-04-13T10:31:54.237Z,1.57
2023-04-13T10:34:28.205Z,2.33
2023-04-13T10:36:58.604Z,1.03
2023-04-13T10:39:28.791Z,2.30
2023-04-13T10:42:03.160Z,2.60
2023-04-13T10:44:44.256Z,1.53
2023-04-13T10:47:17.243Z,1.17
2023-04-13T10:49:48.214Z,7.83
2023-04-13T10:52:19.018Z,1.97
2023-04-13T10:54:48.619Z,1.70
2023-04-13T10:57:18.087Z,1.67
2023-04-13T10:59:58.143Z,2.27
2023-04-13T11:02:34.370Z,1.97
2023-04-13T11:05:04.286Z,2.10
2023-04-13T11:07:33.964Z,1.57
2023-04-13T11:10:04.373Z,1.70
2023-04-13T11:12:33.916Z,2.30
2023-04-13T11:15:03.657Z,2.23
2023-04-13T11:17:35.741Z,4.57
2023-04-13T11:20:09.091Z,2.40
2023-04-13T11:22:39.646Z,2.40
2023-04-13T11:25:10.956Z,6.70
2023-04-13T11:27:40.981Z,2.43
2023-04-13T11:30:13.289Z,2.53
2023-04-13T11:32:45.757Z,2.10
2023-04-13T11:35:18.636Z,2.47
2023-04-13T11:37:51.094Z,4.80
2023-04-13T11:40:21.704Z,1.33
2023-04-13T11:42:52.340Z,3.20
2023-04-13T11:45:22.940Z,1.97
2023-04-13T11:47:55.770Z,2.10
2023-04-13T11:50:25.945Z,1.83
2023-04-13T11:52:57.407Z,1.70
2023-04-13T11:55:29.165Z,1.30
2023-04-13T11:57:59.633Z,1.90
2023-04-13T12:00:30.416Z,1.43
2023-04-13T12:03:12.036Z,1.60
2023-04-13T12:05:53.995Z,1.50
2023-04-13T12:08:26.021Z,1.67
2023-04-13T12:13:48.545Z,1.33
2023-04-13T12:17:01.850Z,1.93
2023-04-13T12:19:27.929Z,1.10
2023-04-13T12:21:59.381Z,1.50
2023-04-13T12:24:38.659Z,1.93
2023-04-13T12:29:41.495Z,1.80
2023-04-13T12:32:14.876Z,2.03
2023-04-13T12:34:49.005Z,1.03
2023-04-13T12:37:18.509Z,0.73
2023-04-13T12:39:48.048Z,0.73
2023-04-13T12:42:17.522Z,1.53
2023-04-13T12:44:46.999Z,1.13
2023-04-13T12:47:16.662Z,1.77
2023-04-13T12:49:48.920Z,1.50
2023-04-13T12:52:18.887Z,1.60
2023-04-13T12:54:48.458Z,1.43
2023-04-13T12:57:18.278Z,2.07
2023-04-13T12:59:48.430Z,1.30
2023-04-13T13:02:18.117Z,1.57
2023-04-13T13:04:50.365Z,1.60
2023-04-13T13:07:21.776Z,2.00
2023-04-13T13:09:51.676Z,1.77
2023-04-13T13:12:21.965Z,1.33
2023-04-13T13:14:51.705Z,1.40
2023-04-13T13:17:23.767Z,1.70
2023-04-13T13:19:55.942Z,2.33
2023-04-13T13:22:25.590Z,1.60
2023-04-13T13:24:55.175Z,1.80
2023-04-13T13:29:57.533Z,1.60
2023-04-13T13:32:30.380Z,1.90
2023-04-13T13:35:03.297Z,2.50
2023-04-13T13:37:32.922Z,2.20
2023-04-13T13:40:09.961Z,2.23
2023-04-13T13:42:50.682Z,2.10
2023-04-13T13:45:21.768Z,1.97
2023-04-13T13:47:54.842Z,2.10
2023-04-13T13:50:27.087Z,1.60
2023-04-13T13:53:03.890Z,1.40
2023-04-13T13:55:34.260Z,1.70
2023-04-13T13:58:03.748Z,2.20
2023-04-13T14:00:33.260Z,2.30
2023-04-13T14:03:02.959Z,2.20
2023-04-13T14:05:35.190Z,4.87
2023-04-13T14:08:04.702Z,4.40
2023-04-13T14:10:34.448Z,2.30
2023-04-13T14:13:04.099Z,1.63
2023-04-13T14:15:36.534Z,2.17
2023-04-13T14:18:09.785Z,1.37
2023-04-13T14:20:43.637Z,1.77
2023-04-13T14:23:13.248Z,1.40
2023-04-13T14:25:43.085Z,1.43
2023-04-13T14:28:13.978Z,1.17
2023-04-13T14:30:43.990Z,1.50
2023-04-13T14:33:14.733Z,0.90
2023-04-13T14:35:46.839Z,0.83
2023-04-13T14:38:16.911Z,1.37
2023-04-13T14:40:46.770Z,1.00
2023-04-13T14:43:16.422Z,1.13
2023-04-13T14:45:46.022Z,1.93
2023-04-13T14:48:15.626Z,12.17
2023-04-13T14:50:47.756Z,0.90
2023-04-13T14:53:17.769Z,0.77
2023-04-13T14:55:47.609Z,1.20
2023-04-13T14:58:17.173Z,2.00
2023-04-13T15:00:46.656Z,2.87
2023-04-13T15:03:17.830Z,1.63
2023-04-13T15:05:50.914Z,0.70
2023-04-13T15:08:20.934Z,0.80
2023-04-13T15:10:50.522Z,0.60
2023-04-13T15:13:20.029Z,0.70
2023-04-13T15:15:52.122Z,3.07
2023-04-13T15:18:21.993Z,0.90
2023-04-13T15:20:54.143Z,1.30
2023-04-13T15:23:23.679Z,0.90
2023-04-13T15:25:53.414Z,1.20
2023-04-13T15:28:23.698Z,0.70
2023-04-13T15:30:53.822Z,1.13
2023-04-13T15:33:23.342Z,1.40
2023-04-13T15:35:55.888Z,1.70
2023-04-13T15:38:25.731Z,3.37
2023-04-13T15:40:55.365Z,1.30
2023-04-13T15:43:25.004Z,1.13
2023-04-13T15:45:54.589Z,1.10
2023-04-13T15:48:24.161Z,5.23
2023-04-13T15:51:02.639Z,2.67
2023-04-13T15:53:32.238Z,1.30
2023-04-13T15:56:01.773Z,1.60
2023-04-13T15:58:31.554Z,2.40
2023-04-13T16:01:03.980Z,1.30
2023-04-13T16:03:33.954Z,2.00
2023-04-13T16:06:06.873Z,1.20
2023-04-13T16:08:36.404Z,1.10
2023-04-13T16:11:06.653Z,1.80
2023-04-13T16:13:48.127Z,0.90
2023-04-13T16:16:18.842Z,1.20
2023-04-13T16:18:49.383Z,1.10
2023-04-13T16:21:22.649Z,1.20
2023-04-13T16:23:52.526Z,1.20
2023-04-13T16:26:22.727Z,1.00
2023-04-13T16:28:53.609Z,2.00
2023-04-13T16:31:23.321Z,1.00
2023-04-13T16:33:53.074Z,1.20
2023-04-13T16:36:26.083Z,1.07
2023-04-13T16:38:55.874Z,0.90
2023-04-13T16:41:25.424Z,1.43
2023-04-13T16:43:55.098Z,0.83
2023-04-13T16:46:25.090Z,1.63
2023-04-13T16:48:54.589Z,1.00
2023-04-13T16:51:28.066Z,2.90
2023-04-13T16:53:57.632Z,2.80
2023-04-13T16:56:31.599Z,1.57
2023-04-13T16:59:01.496Z,0.83
2023-04-13T17:01:31.304Z,1.00
2023-04-13T17:04:00.879Z,0.80
2023-04-13T17:06:33.178Z,2.77
2023-04-13T17:09:02.947Z,0.70
2023-04-13T17:11:32.648Z,0.90
2023-04-13T17:14:02.135Z,0.67
2023-04-13T17:16:31.902Z,15.60
2023-04-13T17:19:01.666Z,1.67
2023-04-13T17:21:34.173Z,5.30
2023-04-13T17:24:03.671Z,3.90
2023-04-13T17:26:33.198Z,2.00
2023-04-13T17:29:03.223Z,1.40
2023-04-13T17:31:32.733Z,1.30
2023-04-13T17:34:02.304Z,5.70
2023-04-13T17:36:34.422Z,1.40
2023-04-13T17:39:05.771Z,2.63
2023-04-13T17:41:35.894Z,3.10
2023-04-13T17:44:05.396Z,2.20
2023-04-13T17:46:34.916Z,1.60
2023-04-13T17:49:04.420Z,7.70
2023-04-13T17:51:36.775Z,20.83
2023-04-13T17:54:09.321Z,2.47
2023-04-13T17:56:38.886Z,35.87
2023-04-13T17:59:08.367Z,6.20
2023-04-13T18:01:37.969Z,1.13
2023-04-13T18:04:08.023Z,1.40
2023-04-13T18:06:40.214Z,1.30
2023-04-13T18:09:10.156Z,1.60
2023-04-13T18:11:39.902Z,4.50
2023-04-13T18:14:12.202Z,1.90
2023-04-13T18:16:44.371Z,4.27
2023-04-13T18:19:13.990Z,12.80
2023-04-13T18:21:46.082Z,5.60
2023-04-13T18:24:15.636Z,4.90
2023-04-13T18:26:45.138Z,4.30
2023-04-13T18:29:14.685Z,3.30
2023-04-13T18:31:44.284Z,7.60
2023-04-13T18:34:16.450Z,1.60
2023-04-13T18:36:48.663Z,1.50
2023-04-13T18:39:18.119Z,3.60
2023-04-13T18:41:47.645Z,33.47
2023-04-13T18:44:17.101Z,4.90
2023-04-13T18:46:46.619Z,12.27
2023-04-13T18:49:16.859Z,5.87
2023-04-13T18:51:48.980Z,5.50
2023-04-13T18:54:18.497Z,7.10
2023-04-13T18:56:48.008Z,2.07
2023-04-13T18:59:17.485Z,1.30
2023-04-13T19:01:47.111Z,1.63
2023-04-13T19:04:17.015Z,1.90
2023-04-13T19:06:49.166Z,1.73
2023-04-13T19:09:18.805Z,2.27
2023-04-13T19:11:49.684Z,3.33
2023-04-13T19:14:19.232Z,4.33
2023-04-13T19:16:52.598Z,1.20
2023-04-13T19:19:22.581Z,6.83
2023-04-13T19:21:58.184Z,15.93
2023-04-13T19:24:27.755Z,4.43
2023-04-13T19:26:57.884Z,2.87
2023-04-13T19:29:30.396Z,2.43
2023-04-13T19:32:00.410Z,1.67
2023-04-13T19:34:30.069Z,3.87
2023-04-13T19:37:02.415Z,4.80
2023-04-13T19:39:32.112Z,1.40
2023-04-13T19:42:01.622Z,1.40
2023-04-13T19:44:31.362Z,1.63
2023-04-13T19:47:02.084Z,12.00
2023-04-13T19:49:31.667Z,2.30
2023-04-13T19:52:04.436Z,1.40
2023-04-13T19:54:33.977Z,2.30
2023-04-13T19:57:03.500Z,1.77
2023-04-13T19:59:33.046Z,2.13
2023-04-13T20:02:03.042Z,2.37
2023-04-13T20:04:33.588Z,36.33
2023-04-13T20:07:05.882Z,2.70
2023-04-13T20:09:36.070Z,3.30
2023-04-13T20:12:05.628Z,3.83
2023-04-13T20:14:35.230Z,3.57
2023-04-13T20:17:04.727Z,4.80
2023-04-13T20:19:36.565Z,35.83
2023-04-13T20:22:10.283Z,9.30
2023-04-13T20:24:39.820Z,7.53
2023-04-13T20:27:10.247Z,5.00
2023-04-13T20:29:40.400Z,4.83
2023-04-13T20:32:10.066Z,6.20
2023-04-13T20:34:41.262Z,8.50
2023-04-13T20:37:14.521Z,5.83
2023-04-13T20:39:50.509Z,5.40
2023-04-13T20:42:21.882Z,6.10
2023-04-13T20:44:57.921Z,10.63
2023-04-13T20:47:28.492Z,5.10
2023-04-13T20:50:00.187Z,5.40
2023-04-13T20:52:32.732Z,7.60
2023-04-13T20:55:02.254Z,7.10
2023-04-13T20:57:31.926Z,4.40
2023-04-13T21:00:01.627Z,4.43
2023-04-13T21:02:31.507Z,34.37
2023-04-13T21:05:02.930Z,7.10
2023-04-13T21:07:35.226Z,13.57
2023-04-13T21:10:04.824Z,6.70
2023-04-13T21:12:34.306Z,14.30
2023-04-13T21:15:04.254Z,5.53
2023-04-13T21:17:34.117Z,4.93
2023-04-13T21:20:06.466Z,4.67
2023-04-13T21:22:38.548Z,5.37
2023-04-13T21:25:09.007Z,14.70
2023-04-13T21:27:38.562Z,7.00
2023-04-13T21:30:09.782Z,5.30
2023-04-13T21:32:39.562Z,4.80
2023-04-13T21:35:10.545Z,6.17
2023-04-13T21:37:42.618Z,37.17
2023-04-13T21:40:13.079Z,30.80
2023-04-13T21:42:43.339Z,16.00
2023-04-13T21:45:13.587Z,16.70
2023-04-13T21:47:43.088Z,40.37
2023-04-13T21:50:13.471Z,14.80
2023-04-13T21:52:45.645Z,10.50
2023-04-13T21:55:18.176Z,9.83
2023-04-13T21:57:47.856Z,6.77
2023-04-13T22:00:18.486Z,6.40
2023-04-13T22:02:49.470Z,5.93
2023-04-13T22:05:19.155Z,7.90
2023-04-13T22:07:51.276Z,6.87
2023-04-13T22:10:20.740Z,6.63
2023-04-13T22:12:50.207Z,6.60
2023-04-13T22:15:19.835Z,6.57
2023-04-13T22:17:49.411Z,8.40
2023-04-13T22:20:19.814Z,7.60
2023-04-13T22:22:51.929Z,7.00
2023-04-13T22:25:25.279Z,13.37
2023-04-13T22:27:54.735Z,7.27
2023-04-13T22:30:24.374Z,8.07
2023-04-13T22:32:53.906Z,8.33
2023-04-13T22:35:23.428Z,6.80
2023-04-13T22:37:55.551Z,6.90
2023-04-13T22:40:25.009Z,7.53
2023-04-13T22:42:55.736Z,7.30
2023-04-13T22:45:25.513Z,7.70
2023-04-13T22:47:56.156Z,8.50
2023-04-13T22:50:26.190Z,10.63
2023-04-13T22:52:58.307Z,10.57
2023-04-13T22:55:27.770Z,31.53
2023-04-13T22:57:57.228Z,21.03
2023-04-13T23:00:26.713Z,27.40
2023-04-13T23:02:56.846Z,16.10
2023-04-13T23:05:26.526Z,8.60
2023-04-13T23:07:58.591Z,8.00
2023-04-13T23:10:28.118Z,7.63
2023-04-13T23:12:57.917Z,8.30
2023-04-13T23:15:27.801Z,7.67
2023-04-13T23:17:57.445Z,8.40
2023-04-13T23:20:27.021Z,7.63
2023-04-13T23:22:59.101Z,7.33
2023-04-13T23:25:28.735Z,7.27
2023-04-13T23:27:58.278Z,8.50
2023-04-13T23:30:27.783Z,7.43
2023-04-13T23:32:57.368Z,8.50
2023-04-13T23:35:26.880Z,8.27
2023-04-13T23:37:58.975Z,7.80
2023-04-13T23:40:28.510Z,8.87
2023-04-13T23:42:58.001Z,8.23
2023-04-13T23:45:28.607Z,7.67
2023-04-13T23:47:58.199Z,8.20
2023-04-13T23:50:27.726Z,8.90
2023-04-13T23:52:59.864Z,7.60
2023-04-13T23:55:30.445Z,8.47
2023-04-13T23:57:59.893Z,8.70
