createdAt,value
2022-08-05T00:00:16.334Z,99.90
2022-08-05T00:02:51.080Z,99.90
2022-08-05T00:06:01.903Z,99.90
2022-08-05T00:08:30.839Z,99.90
2022-08-05T00:11:00.436Z,99.90
2022-08-05T00:13:38.082Z,99.90
2022-08-05T00:16:09.137Z,99.90
2022-08-05T00:18:38.267Z,99.90
2022-08-05T00:21:06.754Z,99.90
2022-08-05T00:23:45.992Z,99.90
2022-08-05T00:26:21.996Z,99.90
2022-08-05T00:28:49.809Z,99.90
2022-08-05T00:31:16.755Z,99.90
2022-08-05T00:34:56.730Z,99.90
2022-08-05T00:37:09.721Z,99.90
2022-08-05T00:39:41.709Z,99.90
2022-08-05T00:42:33.640Z,99.90
2022-08-05T00:45:01.447Z,99.90
2022-08-05T00:47:49.227Z,99.90
2022-08-05T00:50:15.458Z,99.90
2022-08-05T00:52:42.204Z,99.90
2022-08-05T00:55:12.387Z,99.90
2022-08-05T00:57:58.720Z,99.90
2022-08-05T01:00:27.692Z,99.90
2022-08-05T01:02:55.414Z,99.90
2022-08-05T01:05:23.550Z,99.90
2022-08-05T01:08:41.505Z,99.90
2022-08-05T01:11:44.270Z,99.90
2022-08-05T01:14:33.631Z,99.90
2022-08-05T01:17:07.598Z,99.90
2022-08-05T01:20:06.348Z,99.90
2022-08-05T01:22:51.600Z,99.90
2022-08-05T01:25:40.444Z,99.90
2022-08-05T01:28:17.771Z,99.90
2022-08-05T01:31:02.994Z,99.90
2022-08-05T01:33:35.970Z,99.90
2022-08-05T01:36:13.140Z,99.90
2022-08-05T01:38:48.464Z,99.90
2022-08-05T01:41:21.599Z,99.90
2022-08-05T01:43:50.890Z,99.90
2022-08-05T01:46:41.351Z,99.90
2022-08-05T01:49:22.609Z,99.90
2022-08-05T01:51:58.919Z,99.90
2022-08-05T01:54:46.135Z,99.90
2022-08-05T01:58:14.868Z,99.90
2022-08-05T02:00:05.426Z,99.90
2022-08-05T02:02:54.394Z,99.90
2022-08-05T02:05:28.917Z,99.90
2022-08-05T02:08:01.242Z,99.90
2022-08-05T02:10:35.162Z,99.90
2022-08-05T02:13:18.088Z,99.90
2022-08-05T02:15:56.800Z,99.90
2022-08-05T02:18:35.589Z,99.90
2022-08-05T02:21:25.000Z,99.90
2022-08-05T02:23:56.384Z,99.90
2022-08-05T02:26:33.662Z,99.90
2022-08-05T02:29:01.734Z,99.90
2022-08-05T02:31:34.819Z,99.90
2022-08-05T02:34:10.004Z,99.90
2022-08-05T02:36:41.087Z,99.90
2022-08-05T02:39:10.176Z,99.90
2022-08-05T02:41:58.242Z,99.90
2022-08-05T02:44:25.764Z,99.90
2022-08-05T02:47:00.186Z,99.90
2022-08-05T02:49:35.824Z,99.90
2022-08-05T02:52:08.001Z,99.90
2022-08-05T02:54:37.640Z,99.90
2022-08-05T02:58:09.287Z,99.90
2022-08-05T02:59:59.369Z,99.90
2022-08-05T03:02:33.891Z,99.90
2022-08-05T03:05:01.884Z,99.90
2022-08-05T03:07:59.272Z,99.90
2022-08-05T03:10:24.696Z,99.90
2022-08-05T03:12:52.831Z,99.90
2022-08-05T03:15:20.728Z,99.90
2022-08-05T03:17:47.444Z,99.90
2022-08-05T03:20:14.193Z,99.90
2022-08-05T03:22:44.154Z,99.90
2022-08-05T03:25:32.906Z,99.90
2022-08-05T03:28:03.060Z,99.90
2022-08-05T03:30:34.097Z,99.90
2022-08-05T03:33:07.261Z,99.90
2022-08-05T03:35:40.865Z,99.90
2022-08-05T03:38:11.551Z,99.90
2022-08-05T03:40:45.391Z,99.90
2022-08-05T03:43:58.503Z,99.90
2022-08-05T03:46:02.196Z,99.90
2022-08-05T03:48:30.739Z,99.90
2022-08-05T03:52:48.779Z,99.90
2022-08-05T03:55:53.703Z,99.90
2022-08-05T03:57:41.993Z,99.90
2022-08-05T04:00:15.492Z,99.90
2022-08-05T04:02:57.915Z,99.90
2022-08-05T04:05:33.980Z,99.90
2022-08-05T04:08:14.667Z,99.90
2022-08-05T04:10:55.418Z,99.90
2022-08-05T04:13:22.744Z,99.90
2022-08-05T04:15:52.611Z,99.90
2022-08-05T04:18:30.366Z,99.90
2022-08-05T04:20:57.892Z,99.90
2022-08-05T04:24:00.190Z,99.90
2022-08-05T04:26:14.643Z,99.90
2022-08-05T04:28:51.263Z,99.90
2022-08-05T04:31:19.728Z,99.90
2022-08-05T04:33:54.743Z,99.90
2022-08-05T04:36:46.191Z,99.90
2022-08-05T04:39:18.237Z,99.90
2022-08-05T04:41:45.859Z,99.90
2022-08-05T04:44:15.090Z,99.90
2022-08-05T04:46:48.590Z,99.90
2022-08-05T04:49:15.573Z,99.90
2022-08-05T04:51:45.468Z,99.90
2022-08-05T04:54:14.570Z,99.90
2022-08-05T04:56:41.735Z,99.90
2022-08-05T04:59:22.118Z,99.90
2022-08-05T05:02:08.264Z,99.90
2022-08-05T05:04:49.784Z,99.90
2022-08-05T05:07:18.128Z,99.90
2022-08-05T05:09:45.567Z,99.90
2022-08-05T05:12:12.609Z,99.90
2022-08-05T05:14:49.494Z,99.90
2022-08-05T05:17:23.290Z,99.90
2022-08-05T05:19:53.404Z,99.90
2022-08-05T05:22:24.301Z,99.90
2022-08-05T05:25:00.234Z,99.90
2022-08-05T05:27:45.090Z,99.90
2022-08-05T05:30:15.610Z,99.90
2022-08-05T05:32:55.844Z,99.90
2022-08-05T05:35:23.108Z,99.90
2022-08-05T05:37:59.838Z,99.90
2022-08-05T05:40:29.921Z,99.90
2022-08-05T05:42:57.523Z,99.90
2022-08-05T05:45:24.597Z,99.90
2022-08-05T05:48:06.907Z,99.90
2022-08-05T05:50:44.161Z,99.90
2022-08-05T05:53:21.035Z,99.90
2022-08-05T05:55:51.851Z,99.90
2022-08-05T05:58:30.263Z,99.90
2022-08-05T06:01:02.099Z,99.90
2022-08-05T06:03:53.875Z,99.90
2022-08-05T06:06:28.117Z,99.90
2022-08-05T06:08:58.464Z,99.50
2022-08-05T06:11:26.057Z,98.60
2022-08-05T06:13:54.132Z,98.40
2022-08-05T06:16:31.281Z,97.40
2022-08-05T06:19:01.081Z,98.00
2022-08-05T06:21:36.844Z,97.30
2022-08-05T06:24:11.451Z,97.10
2022-08-05T06:26:38.406Z,97.20
2022-08-05T06:29:23.667Z,97.80
2022-08-05T06:31:52.735Z,97.50
2022-08-05T06:34:19.926Z,97.50
2022-08-05T06:36:57.381Z,97.20
2022-08-05T06:39:27.354Z,97.10
2022-08-05T06:42:01.902Z,96.90
2022-08-05T06:44:31.214Z,96.50
2022-08-05T06:46:58.192Z,96.60
2022-08-05T06:50:01.863Z,96.50
2022-08-05T06:52:37.663Z,95.50
2022-08-05T06:55:02.707Z,96.00
2022-08-05T06:58:03.578Z,95.40
2022-08-05T07:00:22.440Z,95.40
2022-08-05T07:02:54.029Z,95.20
2022-08-05T07:05:24.641Z,94.60
2022-08-05T07:08:04.659Z,94.30
2022-08-05T07:10:32.658Z,94.80
2022-08-05T07:13:58.548Z,94.40
2022-08-05T07:18:00.539Z,94.30
2022-08-05T07:19:10.966Z,94.80
2022-08-05T07:22:00.394Z,94.60
2022-08-05T07:24:28.543Z,94.80
2022-08-05T07:26:55.559Z,94.50
2022-08-05T07:30:22.290Z,94.80
2022-08-05T07:32:09.089Z,95.10
2022-08-05T07:34:39.261Z,95.40
2022-08-05T07:37:11.528Z,95.00
2022-08-05T07:40:26.286Z,95.40
2022-08-05T07:42:33.372Z,95.40
2022-08-05T07:45:01.166Z,95.40
2022-08-05T07:47:31.166Z,95.20
2022-08-05T07:50:09.759Z,94.80
2022-08-05T07:52:43.599Z,94.90
2022-08-05T07:55:44.474Z,95.10
2022-08-05T07:58:03.150Z,95.40
2022-08-05T08:00:31.020Z,94.60
2022-08-05T08:03:14.907Z,93.80
2022-08-05T08:05:49.785Z,93.60
2022-08-05T08:08:19.759Z,93.30
2022-08-05T08:10:48.764Z,93.10
2022-08-05T08:13:15.887Z,92.70
2022-08-05T08:16:35.617Z,92.60
2022-08-05T08:18:36.041Z,92.60
2022-08-05T08:21:09.752Z,92.20
2022-08-05T08:24:02.309Z,91.50
2022-08-05T08:26:29.961Z,91.50
2022-08-05T08:29:02.123Z,91.30
2022-08-05T08:31:44.379Z,91.00
2022-08-05T08:34:11.097Z,91.10
2022-08-05T08:36:48.944Z,91.20
2022-08-05T08:39:19.758Z,90.10
2022-08-05T08:41:52.085Z,89.90
2022-08-05T08:45:22.306Z,89.10
2022-08-05T08:48:06.805Z,90.10
2022-08-05T08:50:30.972Z,89.60
2022-08-05T08:53:07.847Z,90.00
2022-08-05T08:56:03.838Z,89.60
2022-08-05T08:58:36.945Z,90.10
2022-08-05T09:01:05.975Z,89.20
2022-08-05T09:03:40.401Z,89.30
2022-08-05T09:06:15.815Z,89.60
2022-08-05T09:08:43.848Z,89.10
2022-08-05T09:11:13.989Z,89.50
2022-08-05T09:14:09.214Z,89.30
2022-08-05T09:16:30.314Z,88.90
2022-08-05T09:18:59.449Z,89.40
2022-08-05T09:22:18.377Z,90.20
2022-08-05T09:24:15.764Z,90.00
2022-08-05T09:26:46.353Z,89.10
2022-08-05T09:29:18.764Z,88.50
2022-08-05T09:32:41.685Z,88.40
2022-08-05T09:34:59.785Z,87.90
2022-08-05T09:38:16.251Z,88.30
2022-08-05T09:40:37.888Z,88.10
2022-08-05T09:43:10.408Z,87.60
2022-08-05T09:46:07.669Z,86.60
2022-08-05T09:48:30.708Z,86.80
2022-08-05T09:51:04.155Z,87.60
2022-08-05T09:53:54.489Z,87.00
2022-08-05T09:56:30.965Z,85.10
2022-08-05T09:59:17.519Z,85.00
2022-08-05T10:01:46.545Z,85.90
2022-08-05T10:04:16.048Z,85.50
2022-08-05T10:06:59.336Z,86.50
2022-08-05T10:09:29.561Z,84.80
2022-08-05T10:12:18.515Z,84.60
2022-08-05T10:15:16.431Z,83.60
2022-08-05T10:17:54.413Z,85.90
2022-08-05T10:20:25.155Z,85.00
2022-08-05T10:22:52.535Z,85.20
2022-08-05T10:25:19.611Z,87.00
2022-08-05T10:28:09.267Z,85.30
2022-08-05T10:31:19.922Z,85.50
2022-08-05T10:33:28.754Z,84.80
2022-08-05T10:35:59.285Z,85.50
2022-08-05T10:38:28.920Z,84.20
2022-08-05T10:41:05.130Z,83.50
2022-08-05T10:43:59.480Z,83.60
2022-08-05T10:46:44.449Z,82.40
2022-08-05T10:49:16.497Z,83.20
2022-08-05T10:51:59.632Z,82.20
2022-08-05T10:54:56.837Z,81.70
2022-08-05T10:57:30.896Z,81.60
2022-08-05T11:00:18.211Z,81.30
2022-08-05T11:03:25.599Z,80.20
2022-08-05T11:06:08.419Z,81.00
2022-08-05T11:08:37.943Z,81.10
2022-08-05T11:11:44.683Z,81.90
2022-08-05T11:14:42.887Z,82.40
2022-08-05T11:18:00.349Z,81.80
2022-08-05T11:20:41.625Z,81.50
2022-08-05T11:24:04.076Z,81.80
2022-08-05T11:26:28.384Z,82.20
2022-08-05T11:28:56.822Z,80.50
2022-08-05T11:31:57.073Z,81.60
2022-08-05T11:34:37.267Z,82.20
2022-08-05T11:38:14.280Z,82.50
2022-08-05T11:39:55.627Z,81.00
2022-08-05T11:42:32.032Z,81.20
2022-08-05T11:45:05.407Z,80.80
2022-08-05T11:47:49.471Z,80.00
2022-08-05T11:50:17.657Z,80.80
2022-08-05T11:52:46.218Z,80.20
2022-08-05T11:55:16.459Z,80.50
2022-08-05T11:58:09.648Z,81.60
2022-08-05T12:00:38.199Z,80.40
2022-08-05T12:03:28.781Z,80.80
2022-08-05T12:06:06.421Z,80.30
2022-08-05T12:08:49.931Z,81.40
2022-08-05T12:11:28.313Z,81.00
2022-08-05T12:14:11.338Z,81.00
2022-08-05T12:16:41.391Z,81.50
2022-08-05T12:20:25.516Z,80.50
2022-08-05T12:21:59.986Z,80.40
2022-08-05T12:24:28.088Z,80.10
2022-08-05T12:26:56.852Z,80.50
2022-08-05T12:29:25.985Z,79.60
2022-08-05T12:32:02.052Z,80.60
2022-08-05T12:34:32.650Z,80.40
2022-08-05T12:37:07.465Z,80.30
2022-08-05T12:39:38.550Z,80.50
2022-08-05T12:42:14.477Z,79.70
2022-08-05T12:44:43.155Z,79.20
2022-08-05T12:47:12.421Z,80.70
2022-08-05T12:50:04.682Z,79.80
2022-08-05T12:52:39.742Z,79.30
2022-08-05T12:55:32.521Z,82.90
2022-08-05T12:58:50.460Z,79.50
2022-08-05T13:01:59.786Z,82.20
2022-08-05T13:03:42.137Z,82.20
2022-08-05T13:06:15.857Z,80.20
2022-08-05T13:08:51.473Z,79.70
2022-08-05T13:12:01.043Z,79.50
2022-08-05T13:14:14.888Z,79.50
2022-08-05T13:16:56.433Z,78.80
2022-08-05T13:19:40.398Z,81.50
2022-08-05T13:22:28.233Z,80.60
2022-08-05T13:25:05.788Z,80.30
2022-08-05T13:27:40.127Z,80.20
2022-08-05T13:30:33.105Z,80.30
2022-08-05T13:32:57.004Z,80.90
2022-08-05T13:35:42.437Z,80.90
2022-08-05T13:38:28.489Z,81.50
2022-08-05T13:40:58.963Z,80.70
2022-08-05T13:43:44.886Z,81.10
2022-08-05T13:46:14.790Z,80.30
2022-08-05T13:48:57.549Z,80.20
2022-08-05T13:51:29.593Z,80.90
2022-08-05T13:54:03.495Z,82.00
2022-08-05T13:56:45.340Z,80.90
2022-08-05T13:59:24.818Z,81.20
2022-08-05T14:01:56.609Z,80.30
2022-08-05T14:04:49.392Z,79.10
2022-08-05T14:07:25.822Z,81.00
2022-08-05T14:10:13.912Z,81.60
2022-08-05T14:12:48.707Z,83.00
2022-08-05T14:16:04.312Z,80.40
2022-08-05T14:18:04.032Z,80.60
2022-08-05T14:20:31.682Z,79.30
2022-08-05T14:23:00.022Z,79.40
2022-08-05T14:25:30.043Z,81.90
2022-08-05T14:27:58.483Z,80.00
2022-08-05T14:30:26.513Z,81.90
2022-08-05T14:32:53.565Z,81.70
2022-08-05T14:35:22.079Z,80.80
2022-08-05T14:37:52.291Z,80.60
2022-08-05T14:40:24.604Z,80.10
2022-08-05T14:42:52.159Z,80.50
2022-08-05T14:45:19.050Z,80.00
2022-08-05T14:48:05.084Z,79.00
2022-08-05T14:50:33.437Z,80.40
2022-08-05T14:53:07.054Z,81.50
2022-08-05T14:55:39.080Z,80.90
2022-08-05T14:58:11.251Z,80.10
2022-08-05T15:00:58.549Z,82.10
2022-08-05T15:03:33.325Z,81.40
2022-08-05T15:06:08.059Z,80.40
2022-08-05T15:08:59.375Z,80.00
2022-08-05T15:11:52.921Z,80.20
2022-08-05T15:14:33.596Z,82.80
2022-08-05T15:17:03.698Z,80.30
2022-08-05T15:19:31.276Z,79.80
2022-08-05T15:22:01.181Z,80.10
2022-08-05T15:24:29.016Z,81.20
2022-08-05T15:26:57.175Z,80.10
2022-08-05T15:29:29.812Z,79.70
2022-08-05T15:31:57.782Z,81.00
2022-08-05T15:34:32.807Z,80.30
2022-08-05T15:37:06.909Z,81.10
2022-08-05T15:41:00.280Z,80.60
2022-08-05T15:42:55.229Z,80.10
2022-08-05T15:45:16.455Z,82.00
2022-08-05T15:47:45.670Z,81.60
2022-08-05T15:50:15.285Z,84.50
2022-08-05T15:52:54.368Z,83.20
2022-08-05T15:55:25.181Z,80.60
2022-08-05T15:58:09.882Z,79.70
2022-08-05T16:00:57.029Z,80.90
2022-08-05T16:03:32.838Z,81.40
2022-08-05T16:06:01.036Z,81.00
2022-08-05T16:08:30.685Z,81.30
2022-08-05T16:10:58.691Z,80.30
2022-08-05T16:13:34.096Z,81.60
2022-08-05T16:16:01.941Z,82.30
2022-08-05T16:18:32.661Z,82.10
2022-08-05T16:21:04.563Z,82.20
2022-08-05T16:23:32.859Z,82.10
2022-08-05T16:26:18.988Z,81.90
2022-08-05T16:28:53.226Z,81.40
2022-08-05T16:31:21.835Z,81.70
2022-08-05T16:33:49.142Z,81.50
2022-08-05T16:36:20.560Z,82.10
2022-08-05T16:38:54.728Z,82.80
2022-08-05T16:42:12.058Z,82.40
2022-08-05T16:44:10.332Z,82.20
2022-08-05T16:46:38.912Z,82.60
2022-08-05T16:49:09.256Z,83.20
2022-08-05T16:51:42.878Z,82.60
2022-08-05T16:54:25.759Z,83.30
2022-08-05T16:56:55.725Z,82.80
2022-08-05T16:59:22.924Z,82.70
2022-08-05T17:01:53.692Z,83.00
2022-08-05T17:04:27.456Z,83.10
2022-08-05T17:06:59.983Z,83.20
2022-08-05T17:09:29.551Z,83.70
2022-08-05T17:11:59.495Z,82.90
2022-08-05T17:14:37.768Z,82.30
2022-08-05T17:17:09.233Z,82.70
2022-08-05T17:19:43.703Z,82.20
2022-08-05T17:22:13.532Z,82.20
2022-08-05T17:24:56.938Z,82.50
2022-08-05T17:27:26.190Z,83.10
2022-08-05T17:29:59.537Z,83.80
2022-08-05T17:32:27.685Z,84.80
2022-08-05T17:34:54.700Z,85.90
2022-08-05T17:37:40.066Z,86.50
2022-08-05T17:40:12.443Z,87.40
2022-08-05T17:42:42.971Z,88.10
2022-08-05T17:45:25.117Z,88.60
2022-08-05T17:47:56.587Z,89.00
2022-08-05T17:50:30.327Z,89.50
2022-08-05T17:53:02.401Z,89.50
2022-08-05T17:55:37.824Z,90.20
2022-08-05T17:58:09.896Z,90.00
2022-08-05T18:00:44.492Z,90.40
2022-08-05T18:03:28.129Z,90.60
2022-08-05T18:06:05.642Z,90.60
2022-08-05T18:08:33.484Z,90.70
2022-08-05T18:11:01.097Z,90.50
2022-08-05T18:13:36.712Z,90.40
2022-08-05T18:16:13.695Z,90.60
2022-08-05T18:18:41.317Z,91.00
2022-08-05T18:21:13.112Z,90.60
2022-08-05T18:23:47.225Z,90.90
2022-08-05T18:26:14.629Z,90.70
2022-08-05T18:28:46.518Z,90.80
2022-08-05T18:31:15.826Z,90.80
2022-08-05T18:33:47.176Z,90.90
2022-08-05T18:36:19.169Z,90.70
2022-08-05T18:38:46.512Z,90.90
2022-08-05T18:41:58.227Z,91.20
2022-08-05T18:44:05.570Z,91.10
2022-08-05T18:46:33.552Z,91.00
2022-08-05T18:49:20.763Z,91.30
2022-08-05T18:52:08.876Z,91.70
2022-08-05T18:54:41.410Z,91.10
2022-08-05T18:57:15.360Z,91.30
2022-08-05T19:00:02.224Z,91.60
2022-08-05T19:02:29.137Z,91.70
2022-08-05T19:05:02.354Z,91.40
2022-08-05T19:07:47.680Z,91.80
2022-08-05T19:10:15.441Z,91.90
2022-08-05T19:12:43.094Z,93.80
2022-08-05T19:15:54.663Z,93.10
2022-08-05T19:17:59.896Z,93.00
2022-08-05T19:20:37.164Z,93.70
2022-08-05T19:23:08.624Z,94.00
2022-08-05T19:26:02.174Z,95.00
2022-08-05T19:28:30.845Z,96.30
2022-08-05T19:30:57.818Z,94.60
2022-08-05T19:33:34.016Z,94.00
2022-08-05T19:36:06.198Z,93.70
2022-08-05T19:38:35.887Z,95.00
2022-08-05T19:41:07.178Z,96.40
2022-08-05T19:44:06.401Z,97.90
2022-08-05T19:46:30.340Z,99.80
2022-08-05T19:49:03.360Z,99.90
2022-08-05T19:52:06.063Z,99.90
2022-08-05T19:54:27.150Z,99.90
2022-08-05T19:56:59.573Z,99.90
2022-08-05T19:59:56.131Z,99.90
2022-08-05T20:02:17.950Z,99.90
2022-08-05T20:04:46.040Z,99.90
2022-08-05T20:07:14.960Z,99.90
2022-08-05T20:09:54.602Z,99.90
2022-08-05T20:12:24.757Z,99.90
2022-08-05T20:14:53.093Z,99.90
2022-08-05T20:17:23.953Z,99.90
2022-08-05T20:19:56.858Z,99.90
2022-08-05T20:22:27.273Z,99.90
2022-08-05T20:24:55.741Z,99.90
2022-08-05T20:27:27.051Z,99.90
2022-08-05T20:29:57.787Z,99.90
2022-08-05T20:32:26.802Z,99.90
2022-08-05T20:34:53.916Z,99.90
2022-08-05T20:38:05.355Z,99.90
2022-08-05T20:40:09.369Z,99.90
2022-08-05T20:42:36.219Z,99.90
2022-08-05T20:45:04.635Z,99.90
2022-08-05T20:47:33.315Z,99.90
2022-08-05T20:50:01.959Z,99.90
2022-08-05T20:52:29.962Z,99.90
2022-08-05T20:55:54.270Z,99.90
2022-08-05T20:57:45.058Z,99.90
2022-08-05T21:00:41.029Z,99.90
2022-08-05T21:03:07.579Z,99.90
2022-08-05T21:05:48.413Z,99.90
2022-08-05T21:08:32.989Z,99.90
2022-08-05T21:11:15.172Z,99.90
2022-08-05T21:13:59.633Z,99.90
2022-08-05T21:16:29.346Z,99.90
2022-08-05T21:19:01.355Z,99.90
2022-08-05T21:21:39.380Z,99.90
2022-08-05T21:24:12.586Z,99.90
2022-08-05T21:26:41.337Z,99.90
2022-08-05T21:29:12.538Z,99.90
2022-08-05T21:31:43.544Z,99.90
2022-08-05T21:34:11.287Z,99.90
2022-08-05T21:36:38.907Z,99.90
2022-08-05T21:39:10.000Z,99.90
2022-08-05T21:41:41.641Z,99.90
2022-08-05T21:44:19.190Z,99.90
2022-08-05T21:46:54.064Z,99.90
2022-08-05T21:49:59.296Z,99.90
2022-08-05T21:52:16.061Z,99.90
2022-08-05T21:54:51.241Z,99.90
2022-08-05T21:57:31.572Z,99.90
2022-08-05T22:00:10.950Z,99.90
2022-08-05T22:02:42.585Z,99.90
2022-08-05T22:05:11.041Z,99.90
2022-08-05T22:07:54.461Z,99.90
2022-08-05T22:10:27.126Z,99.90
2022-08-05T22:14:05.100Z,99.90
2022-08-05T22:16:02.036Z,99.90
2022-08-05T22:18:33.258Z,99.90
2022-08-05T22:21:00.620Z,99.90
2022-08-05T22:24:02.383Z,99.90
2022-08-05T22:26:49.830Z,99.90
2022-08-05T22:29:17.631Z,99.90
2022-08-05T22:31:45.747Z,99.90
2022-08-05T22:34:28.319Z,99.90
2022-08-05T22:36:58.511Z,99.90
2022-08-05T22:39:33.058Z,99.90
2022-08-05T22:42:09.344Z,99.90
2022-08-05T22:44:40.593Z,99.90
2022-08-05T22:47:09.432Z,99.90
2022-08-05T22:50:18.484Z,99.90
2022-08-05T22:52:32.627Z,99.90
2022-08-05T22:55:01.678Z,99.90
2022-08-05T22:57:36.401Z,99.90
2022-08-05T23:00:06.155Z,99.90
2022-08-05T23:02:40.092Z,99.90
2022-08-05T23:05:15.409Z,99.90
2022-08-05T23:07:44.869Z,99.90
2022-08-05T23:10:16.391Z,99.90
2022-08-05T23:12:48.135Z,99.90
2022-08-05T23:15:18.765Z,99.90
2022-08-05T23:18:00.877Z,99.90
2022-08-05T23:20:30.971Z,99.90
2022-08-05T23:22:58.768Z,99.90
2022-08-05T23:25:51.954Z,99.90
2022-08-05T23:28:13.154Z,99.90
2022-08-05T23:30:43.922Z,99.90
2022-08-05T23:33:25.921Z,99.90
2022-08-05T23:36:06.182Z,99.90
2022-08-05T23:38:36.911Z,99.90
2022-08-05T23:41:03.837Z,99.90
2022-08-05T23:44:03.617Z,99.90
2022-08-05T23:46:19.945Z,99.90
2022-08-05T23:49:00.817Z,99.90
2022-08-05T23:51:53.301Z,99.90
2022-08-05T23:54:31.667Z,99.90
2022-08-05T23:57:03.441Z,99.90
