createdAt,value
2022-10-13T00:00:38.308Z,19.8
2022-10-13T00:20:38.259Z,19.8
2022-10-13T00:40:38.232Z,19.8
2022-10-13T01:00:38.232Z,19.8
2022-10-13T01:20:38.210Z,19.8
2022-10-13T01:40:38.169Z,19.8
2022-10-13T02:00:38.142Z,19.8
2022-10-13T02:20:38.141Z,19.7
2022-10-13T02:40:38.130Z,19.7
2022-10-13T03:00:38.084Z,19.7
2022-10-13T03:20:38.020Z,19.7
2022-10-13T03:40:38.005Z,19.7
2022-10-13T04:00:37.999Z,19.7
2022-10-13T04:20:37.967Z,19.7
2022-10-13T04:40:37.945Z,19.7
2022-10-13T05:00:37.951Z,19.7
2022-10-13T05:20:37.888Z,19.8
2022-10-13T05:40:37.867Z,19.9
2022-10-13T06:00:37.861Z,20.0
2022-10-13T06:20:37.820Z,20.1
2022-10-13T06:40:37.779Z,20.4
2022-10-13T07:00:37.781Z,20.5
2022-10-13T07:20:37.737Z,20.6
2022-10-13T07:40:37.724Z,20.7
2022-10-13T08:00:37.798Z,20.8
2022-10-13T08:20:37.677Z,20.8
2022-10-13T08:40:37.664Z,20.9
2022-10-13T09:00:37.639Z,20.9
2022-10-13T09:20:37.574Z,20.9
2022-10-13T09:40:37.545Z,20.9
2022-10-13T10:00:37.570Z,20.9
2022-10-13T10:20:37.519Z,20.9
2022-10-13T10:40:37.511Z,20.9
2022-10-13T11:00:37.445Z,20.8
2022-10-13T11:20:37.451Z,20.5
2022-10-13T11:40:37.433Z,20.6
2022-10-13T12:00:37.391Z,20.6
2022-10-13T12:20:37.342Z,20.6
2022-10-13T12:40:37.350Z,20.8
2022-10-13T13:00:37.310Z,20.8
2022-10-13T13:20:37.311Z,20.7
2022-10-13T13:40:37.333Z,20.6
2022-10-13T14:00:37.252Z,20.6
2022-10-13T14:20:37.215Z,20.6
2022-10-13T14:40:37.240Z,20.5
2022-10-13T15:00:37.156Z,20.3
2022-10-13T15:20:37.153Z,20.3
2022-10-13T15:40:37.119Z,20.2
2022-10-13T16:00:37.114Z,20.2
2022-10-13T16:20:37.069Z,20.1
2022-10-13T16:40:37.084Z,20.1
2022-10-13T17:00:37.026Z,20.1
2022-10-13T17:20:36.999Z,20.0
2022-10-13T17:40:36.966Z,20.0
2022-10-13T18:00:36.943Z,20.0
2022-10-13T18:20:36.922Z,19.9
2022-10-13T18:40:36.891Z,19.9
2022-10-13T19:00:36.864Z,19.9
2022-10-13T19:20:36.837Z,19.9
2022-10-13T19:40:36.811Z,19.9
2022-10-13T20:00:36.797Z,19.8
2022-10-13T20:20:36.769Z,19.8
2022-10-13T20:40:36.755Z,19.8
2022-10-13T21:00:36.733Z,19.8
2022-10-13T21:20:36.708Z,19.8
2022-10-13T21:40:36.724Z,19.8
2022-10-13T22:00:36.642Z,19.8
2022-10-13T22:20:36.648Z,19.8
2022-10-13T22:40:36.600Z,19.8
2022-10-13T23:00:36.568Z,19.8
2022-10-13T23:20:36.567Z,19.8
2022-10-13T23:40:36.530Z,19.7
