createdAt,value
2022-11-05T00:01:05.502Z,9.03
2022-11-05T00:04:02.509Z,10.80
2022-11-05T00:06:48.057Z,9.90
2022-11-05T00:09:32.390Z,15.00
2022-11-05T00:12:22.546Z,11.90
2022-11-05T00:15:07.966Z,10.33
2022-11-05T00:17:36.464Z,16.57
2022-11-05T00:20:05.370Z,15.30
2022-11-05T00:22:51.166Z,14.67
2022-11-05T00:25:20.086Z,14.77
2022-11-05T00:27:51.237Z,11.83
2022-11-05T00:30:21.091Z,14.20
2022-11-05T00:32:50.502Z,12.13
2022-11-05T00:35:19.960Z,13.13
2022-11-05T00:37:50.419Z,10.77
2022-11-05T00:40:19.104Z,11.73
2022-11-05T00:43:06.172Z,15.87
2022-11-05T00:45:34.155Z,10.73
2022-11-05T00:48:19.278Z,9.70
2022-11-05T00:50:47.719Z,15.20
2022-11-05T00:53:15.675Z,10.67
2022-11-05T00:55:45.007Z,13.60
2022-11-05T00:58:16.090Z,10.23
2022-11-05T01:00:45.833Z,11.00
2022-11-05T01:03:15.926Z,12.77
2022-11-05T01:05:45.580Z,12.67
2022-11-05T01:08:14.765Z,12.17
2022-11-05T01:10:42.949Z,8.73
2022-11-05T01:13:13.267Z,7.10
2022-11-05T01:15:43.233Z,7.97
2022-11-05T01:18:11.870Z,11.57
2022-11-05T01:20:40.422Z,10.73
2022-11-05T01:23:13.171Z,9.37
2022-11-05T01:25:42.139Z,9.67
2022-11-05T01:28:10.973Z,8.73
2022-11-05T01:30:39.577Z,9.47
2022-11-05T01:33:09.446Z,10.63
2022-11-05T01:35:37.700Z,10.70
2022-11-05T01:38:05.570Z,12.40
2022-11-05T01:40:33.640Z,12.47
2022-11-05T01:43:01.512Z,7.83
2022-11-05T01:45:29.699Z,9.60
2022-11-05T01:48:04.165Z,7.80
2022-11-05T01:50:42.214Z,7.80
2022-11-05T01:53:17.208Z,11.03
2022-11-05T01:55:50.583Z,8.00
2022-11-05T01:58:22.586Z,8.20
2022-11-05T02:00:50.642Z,9.13
2022-11-05T02:03:20.140Z,11.20
2022-11-05T02:05:52.782Z,10.00
2022-11-05T02:08:32.992Z,6.73
2022-11-05T02:11:00.928Z,11.70
2022-11-05T02:13:28.887Z,9.30
2022-11-05T02:16:04.420Z,6.47
2022-11-05T02:18:44.450Z,9.43
2022-11-05T02:21:48.728Z,7.57
2022-11-05T02:24:46.145Z,8.60
2022-11-05T02:27:24.635Z,9.53
2022-11-05T02:30:08.889Z,9.97
2022-11-05T02:33:02.578Z,10.37
2022-11-05T02:35:50.640Z,7.27
2022-11-05T02:38:25.868Z,8.37
2022-11-05T02:41:04.988Z,8.17
2022-11-05T02:43:44.709Z,10.77
2022-11-05T02:46:20.612Z,8.70
2022-11-05T02:48:57.099Z,11.57
2022-11-05T02:51:32.648Z,7.87
2022-11-05T02:54:10.094Z,12.87
2022-11-05T02:56:41.388Z,11.33
2022-11-05T02:59:09.279Z,9.60
2022-11-05T03:01:38.711Z,10.70
2022-11-05T03:04:11.834Z,10.47
2022-11-05T03:07:04.022Z,8.73
2022-11-05T03:10:02.652Z,10.53
2022-11-05T03:12:38.881Z,7.30
2022-11-05T03:15:17.492Z,6.03
2022-11-05T03:17:53.750Z,8.40
2022-11-05T03:20:27.294Z,8.30
2022-11-05T03:23:04.442Z,9.20
2022-11-05T03:25:37.765Z,7.20
2022-11-05T03:28:08.401Z,8.13
2022-11-05T03:30:39.166Z,6.47
2022-11-05T03:33:12.828Z,8.23
2022-11-05T03:35:47.418Z,8.80
2022-11-05T03:38:20.798Z,8.67
2022-11-05T03:40:53.511Z,10.63
2022-11-05T03:43:24.542Z,11.07
2022-11-05T03:45:56.346Z,8.70
2022-11-05T03:48:28.270Z,11.80
2022-11-05T03:51:03.590Z,8.40
2022-11-05T03:53:37.779Z,9.93
2022-11-05T03:56:11.429Z,7.83
2022-11-05T03:58:43.871Z,9.07
2022-11-05T04:01:12.305Z,8.17
2022-11-05T04:03:40.312Z,10.03
2022-11-05T04:06:28.729Z,10.33
2022-11-05T04:09:14.379Z,11.73
2022-11-05T04:12:00.117Z,8.83
2022-11-05T04:14:28.123Z,6.57
2022-11-05T04:17:06.956Z,8.30
2022-11-05T04:19:52.727Z,10.57
2022-11-05T04:22:39.974Z,5.33
2022-11-05T04:25:08.124Z,7.27
2022-11-05T04:27:36.154Z,13.50
2022-11-05T04:30:19.703Z,6.17
2022-11-05T04:33:05.314Z,7.73
2022-11-05T04:35:35.866Z,8.33
2022-11-05T04:38:05.867Z,7.70
2022-11-05T04:40:34.342Z,8.50
2022-11-05T04:43:03.007Z,7.33
2022-11-05T04:45:32.977Z,6.53
2022-11-05T04:48:01.050Z,6.90
2022-11-05T04:50:28.979Z,7.23
2022-11-05T04:52:57.024Z,10.23
2022-11-05T04:55:26.578Z,6.40
2022-11-05T04:57:55.419Z,8.43
2022-11-05T05:00:24.692Z,9.47
2022-11-05T05:02:52.853Z,9.53
2022-11-05T05:05:21.912Z,10.57
2022-11-05T05:07:49.820Z,8.30
2022-11-05T05:10:18.013Z,13.20
2022-11-05T05:12:48.405Z,8.30
2022-11-05T05:15:16.642Z,8.63
2022-11-05T05:17:44.552Z,7.13
2022-11-05T05:20:30.188Z,8.77
2022-11-05T05:22:58.112Z,9.20
2022-11-05T05:25:26.037Z,9.87
2022-11-05T05:27:57.999Z,8.77
2022-11-05T05:30:26.295Z,6.27
2022-11-05T05:32:54.224Z,8.93
2022-11-05T05:35:22.197Z,9.23
2022-11-05T05:37:50.052Z,9.87
2022-11-05T05:40:18.059Z,9.37
2022-11-05T05:42:45.990Z,8.30
2022-11-05T05:45:15.330Z,9.80
2022-11-05T05:47:43.252Z,8.83
2022-11-05T05:50:11.196Z,8.47
2022-11-05T05:52:39.137Z,7.20
2022-11-05T05:55:07.564Z,11.87
2022-11-05T05:57:35.899Z,8.67
2022-11-05T06:00:04.734Z,8.37
2022-11-05T06:02:41.042Z,8.77
2022-11-05T06:05:09.589Z,7.93
2022-11-05T06:07:37.780Z,10.57
2022-11-05T06:10:06.960Z,11.57
2022-11-05T06:12:34.972Z,8.30
2022-11-05T06:15:02.935Z,11.00
2022-11-05T06:17:30.874Z,12.70
2022-11-05T06:20:00.175Z,12.67
2022-11-05T06:22:28.201Z,9.27
2022-11-05T06:24:56.097Z,14.37
2022-11-05T06:27:23.989Z,10.17
2022-11-05T06:29:51.843Z,11.20
2022-11-05T06:32:19.837Z,10.30
2022-11-05T06:34:47.692Z,10.73
2022-11-05T06:37:17.061Z,12.80
2022-11-05T06:39:44.994Z,10.93
2022-11-05T06:42:18.497Z,9.93
2022-11-05T06:44:47.318Z,13.17
2022-11-05T06:47:15.234Z,9.57
2022-11-05T06:49:43.144Z,10.10
2022-11-05T06:52:11.097Z,11.10
2022-11-05T06:54:40.860Z,11.47
2022-11-05T06:57:09.845Z,9.40
2022-11-05T06:59:38.125Z,12.03
2022-11-05T07:02:06.223Z,13.17
2022-11-05T07:04:34.871Z,14.80
2022-11-05T07:07:03.077Z,17.00
2022-11-05T07:09:30.971Z,13.03
2022-11-05T07:12:00.388Z,11.20
2022-11-05T07:14:28.363Z,11.40
2022-11-05T07:16:57.793Z,9.63
2022-11-05T07:19:25.714Z,9.33
2022-11-05T07:21:53.610Z,11.63
2022-11-05T07:24:21.507Z,10.73
2022-11-05T07:26:49.438Z,12.63
2022-11-05T07:29:18.791Z,9.77
2022-11-05T07:31:47.461Z,10.77
2022-11-05T07:34:15.386Z,14.73
2022-11-05T07:36:43.348Z,14.40
2022-11-05T07:39:11.287Z,10.47
2022-11-05T07:41:39.191Z,10.47
2022-11-05T07:44:07.259Z,10.83
2022-11-05T07:46:36.487Z,14.07
2022-11-05T07:49:04.586Z,12.87
2022-11-05T07:51:32.458Z,15.00
2022-11-05T07:54:00.564Z,9.20
2022-11-05T07:56:28.521Z,12.03
2022-11-05T07:58:56.562Z,12.60
2022-11-05T08:01:24.765Z,12.80
2022-11-05T08:03:54.282Z,13.07
2022-11-05T08:06:22.507Z,12.77
2022-11-05T08:08:50.417Z,10.23
2022-11-05T08:11:18.827Z,12.07
2022-11-05T08:13:46.786Z,9.87
2022-11-05T08:16:15.482Z,11.57
2022-11-05T08:18:44.545Z,12.57
2022-11-05T08:21:13.818Z,11.80
2022-11-05T08:23:42.950Z,9.10
2022-11-05T08:26:11.791Z,10.63
2022-11-05T08:28:39.777Z,9.90
2022-11-05T08:31:07.641Z,12.13
2022-11-05T08:33:35.570Z,9.77
2022-11-05T08:36:04.609Z,7.67
2022-11-05T08:38:34.042Z,8.37
2022-11-05T08:41:02.145Z,8.83
2022-11-05T08:43:30.140Z,7.33
2022-11-05T08:45:58.010Z,10.73
2022-11-05T08:48:25.947Z,8.20
2022-11-05T08:50:53.923Z,9.67
2022-11-05T08:53:21.868Z,8.47
2022-11-05T08:55:51.513Z,9.37
2022-11-05T08:58:20.664Z,6.97
2022-11-05T09:00:50.387Z,9.90
2022-11-05T09:03:18.757Z,7.53
2022-11-05T09:05:46.709Z,11.83
2022-11-05T09:08:16.398Z,10.73
2022-11-05T09:10:45.893Z,7.77
2022-11-05T09:13:19.495Z,7.53
2022-11-05T09:15:48.976Z,6.60
2022-11-05T09:18:19.171Z,8.40
2022-11-05T09:20:47.537Z,7.50
2022-11-05T09:23:16.092Z,7.07
2022-11-05T09:25:44.609Z,7.23
2022-11-05T09:28:19.103Z,6.73
2022-11-05T09:30:55.038Z,5.07
2022-11-05T09:33:25.259Z,5.30
2022-11-05T09:35:53.996Z,5.43
2022-11-05T09:38:22.059Z,5.30
2022-11-05T09:40:56.928Z,4.30
2022-11-05T09:43:31.643Z,6.70
2022-11-05T09:46:05.009Z,3.57
2022-11-05T09:48:34.920Z,5.30
2022-11-05T09:51:04.865Z,6.33
2022-11-05T09:53:32.921Z,4.03
2022-11-05T09:56:02.160Z,5.97
2022-11-05T09:58:38.788Z,5.50
2022-11-05T10:01:13.227Z,4.87
2022-11-05T10:03:45.573Z,5.17
2022-11-05T10:06:22.642Z,4.20
2022-11-05T10:08:55.850Z,4.30
2022-11-05T10:11:30.369Z,4.63
2022-11-05T10:14:02.033Z,4.43
2022-11-05T10:16:34.899Z,4.57
2022-11-05T10:19:09.677Z,3.87
2022-11-05T10:22:04.895Z,2.50
2022-11-05T10:24:26.563Z,4.70
2022-11-05T10:26:56.433Z,5.20
2022-11-05T10:29:29.265Z,3.70
2022-11-05T10:32:00.493Z,5.40
2022-11-05T10:34:31.684Z,6.23
2022-11-05T10:36:59.668Z,3.23
2022-11-05T10:39:28.571Z,5.67
2022-11-05T10:42:12.161Z,3.93
2022-11-05T10:44:47.530Z,4.10
2022-11-05T10:47:41.127Z,5.10
2022-11-05T10:50:11.971Z,3.43
2022-11-05T10:52:48.876Z,2.30
2022-11-05T10:55:21.939Z,2.80
2022-11-05T10:57:50.451Z,3.77
2022-11-05T11:00:24.419Z,2.63
2022-11-05T11:02:56.290Z,2.83
2022-11-05T11:05:27.673Z,4.90
2022-11-05T11:08:02.245Z,2.53
2022-11-05T11:10:33.922Z,3.33
2022-11-05T11:13:01.815Z,2.00
2022-11-05T11:15:32.488Z,4.40
2022-11-05T11:18:25.375Z,3.83
2022-11-05T11:20:53.216Z,2.80
2022-11-05T11:23:21.005Z,3.20
2022-11-05T11:25:53.126Z,2.60
2022-11-05T11:28:24.353Z,1.60
2022-11-05T11:30:56.087Z,1.70
2022-11-05T11:33:28.555Z,3.87
2022-11-05T11:35:57.776Z,3.27
2022-11-05T11:38:26.489Z,2.80
2022-11-05T11:41:01.924Z,3.97
2022-11-05T11:43:34.678Z,3.80
2022-11-05T11:46:07.749Z,3.63
2022-11-05T11:48:41.755Z,2.83
2022-11-05T11:51:30.067Z,3.37
2022-11-05T11:53:59.184Z,3.43
2022-11-05T11:56:27.591Z,2.97
2022-11-05T11:58:57.272Z,2.63
2022-11-05T12:01:59.403Z,3.97
2022-11-05T12:04:51.666Z,3.67
2022-11-05T12:07:32.128Z,3.50
2022-11-05T12:10:13.224Z,2.93
2022-11-05T12:12:53.452Z,3.97
2022-11-05T12:15:35.452Z,3.90
2022-11-05T12:18:05.393Z,4.97
2022-11-05T12:20:58.704Z,2.20
2022-11-05T12:23:40.637Z,4.83
2022-11-05T12:26:20.907Z,4.07
2022-11-05T12:29:18.718Z,5.57
2022-11-05T12:31:58.585Z,3.77
2022-11-05T12:34:38.549Z,3.40
2022-11-05T12:37:20.508Z,6.53
2022-11-05T12:40:12.764Z,4.30
2022-11-05T12:42:54.081Z,2.47
2022-11-05T12:45:35.053Z,4.20
2022-11-05T12:48:16.485Z,4.17
2022-11-05T12:50:48.781Z,2.87
2022-11-05T12:53:38.292Z,6.97
2022-11-05T12:56:13.758Z,3.23
2022-11-05T12:58:46.758Z,5.00
2022-11-05T13:01:18.813Z,2.67
2022-11-05T13:03:52.585Z,3.93
2022-11-05T13:06:24.138Z,6.50
2022-11-05T13:09:01.350Z,5.23
2022-11-05T13:11:34.508Z,5.73
2022-11-05T13:14:09.917Z,4.43
2022-11-05T13:16:40.365Z,5.10
2022-11-05T13:19:15.715Z,6.67
2022-11-05T13:21:44.843Z,4.93
2022-11-05T13:24:18.729Z,5.30
2022-11-05T13:26:51.928Z,5.07
2022-11-05T13:29:24.110Z,5.90
2022-11-05T13:31:57.917Z,4.77
2022-11-05T13:34:25.853Z,4.27
2022-11-05T13:37:15.372Z,2.73
2022-11-05T13:39:48.176Z,2.40
2022-11-05T13:42:52.494Z,4.10
2022-11-05T13:45:39.041Z,4.47
2022-11-05T13:48:25.203Z,4.30
2022-11-05T13:51:08.016Z,3.50
2022-11-05T13:54:07.956Z,3.90
2022-11-05T13:56:50.985Z,4.67
2022-11-05T13:59:39.859Z,6.03
2022-11-05T14:02:17.563Z,4.17
2022-11-05T14:04:48.279Z,4.03
2022-11-05T14:07:20.451Z,3.17
2022-11-05T14:09:54.257Z,7.53
2022-11-05T14:12:27.900Z,4.17
2022-11-05T14:15:03.296Z,6.87
2022-11-05T14:17:54.391Z,5.53
2022-11-05T14:20:45.439Z,4.53
2022-11-05T14:23:41.064Z,3.07
2022-11-05T14:26:24.083Z,6.77
2022-11-05T14:29:25.410Z,4.97
2022-11-05T14:32:09.831Z,4.27
2022-11-05T14:34:47.005Z,5.03
2022-11-05T14:37:27.380Z,2.73
2022-11-05T14:39:56.097Z,7.03
2022-11-05T14:42:27.637Z,3.90
2022-11-05T14:45:04.367Z,4.67
2022-11-05T14:47:35.223Z,5.57
2022-11-05T14:50:09.730Z,4.93
2022-11-05T14:52:39.387Z,7.27
2022-11-05T14:55:23.210Z,5.03
2022-11-05T14:58:07.598Z,5.97
2022-11-05T15:00:46.383Z,6.60
2022-11-05T15:03:34.851Z,5.37
2022-11-05T15:06:23.185Z,4.90
2022-11-05T15:09:27.961Z,6.80
2022-11-05T15:12:15.437Z,5.13
2022-11-05T15:14:53.916Z,5.53
2022-11-05T15:17:29.789Z,11.40
2022-11-05T15:20:07.652Z,6.70
2022-11-05T15:22:39.269Z,5.60
2022-11-05T15:25:17.636Z,4.13
2022-11-05T15:27:59.830Z,6.97
2022-11-05T15:30:27.705Z,4.87
2022-11-05T15:33:09.843Z,4.50
2022-11-05T15:35:42.404Z,7.20
2022-11-05T15:38:31.367Z,5.23
2022-11-05T15:41:01.775Z,6.13
2022-11-05T15:43:30.178Z,4.30
2022-11-05T15:46:17.019Z,7.13
2022-11-05T15:48:49.680Z,6.43
2022-11-05T15:51:18.583Z,4.60
2022-11-05T15:56:50.816Z,5.50
2022-11-05T15:59:21.271Z,7.23
2022-11-05T16:01:51.806Z,8.33
2022-11-05T16:04:23.517Z,10.90
2022-11-05T16:06:53.632Z,7.07
2022-11-05T16:09:24.732Z,4.53
2022-11-05T16:12:10.176Z,5.93
2022-11-05T16:14:38.157Z,6.33
2022-11-05T16:17:19.275Z,6.33
2022-11-05T16:19:49.432Z,8.30
2022-11-05T16:22:17.814Z,6.83
2022-11-05T16:24:45.995Z,7.33
2022-11-05T16:27:19.420Z,5.90
2022-11-05T16:29:51.248Z,8.03
2022-11-05T16:32:26.838Z,8.90
2022-11-05T16:35:01.420Z,6.20
2022-11-05T16:37:39.654Z,6.60
2022-11-05T16:40:15.807Z,10.30
2022-11-05T16:42:48.084Z,6.53
2022-11-05T16:45:17.859Z,6.90
2022-11-05T16:47:46.741Z,10.47
2022-11-05T16:50:22.510Z,8.13
2022-11-05T16:52:50.503Z,5.87
2022-11-05T16:55:18.789Z,8.00
2022-11-05T16:57:49.884Z,9.93
2022-11-05T17:00:20.442Z,7.30
2022-11-05T17:02:49.073Z,8.67
2022-11-05T17:05:24.618Z,6.93
2022-11-05T17:07:52.992Z,7.03
2022-11-05T17:10:21.922Z,8.07
2022-11-05T17:12:50.225Z,9.37
2022-11-05T17:15:23.935Z,7.80
2022-11-05T17:17:52.985Z,9.17
2022-11-05T17:20:32.421Z,8.17
2022-11-05T17:23:03.080Z,9.03
2022-11-05T17:25:31.461Z,8.10
2022-11-05T17:27:59.928Z,10.13
2022-11-05T17:30:28.336Z,8.73
2022-11-05T17:32:56.473Z,8.37
2022-11-05T17:35:25.665Z,6.43
2022-11-05T17:37:53.605Z,7.87
2022-11-05T17:40:23.376Z,7.40
2022-11-05T17:42:52.030Z,9.93
2022-11-05T17:45:20.138Z,10.80
2022-11-05T17:47:48.000Z,12.93
2022-11-05T17:50:17.402Z,8.97
2022-11-05T17:52:46.788Z,8.47
2022-11-05T17:55:18.054Z,10.03
2022-11-05T17:57:47.493Z,10.30
2022-11-05T18:00:17.530Z,9.83
2022-11-05T18:02:48.185Z,10.47
2022-11-05T18:05:17.664Z,10.30
2022-11-05T18:07:47.807Z,11.43
2022-11-05T18:10:16.500Z,11.03
2022-11-05T18:12:45.041Z,13.40
2022-11-05T18:15:14.565Z,12.20
2022-11-05T18:17:43.279Z,12.33
2022-11-05T18:20:17.548Z,12.97
2022-11-05T18:22:50.674Z,14.17
2022-11-05T18:25:19.619Z,12.27
2022-11-05T18:27:47.460Z,14.10
2022-11-05T18:30:15.989Z,12.73
2022-11-05T18:32:44.661Z,12.77
2022-11-05T18:35:13.099Z,13.97
2022-11-05T18:37:41.587Z,12.97
2022-11-05T18:40:11.636Z,13.40
2022-11-05T18:42:39.849Z,11.93
2022-11-05T18:45:08.819Z,11.33
2022-11-05T18:47:36.816Z,13.90
2022-11-05T18:50:05.440Z,10.93
2022-11-05T18:52:33.396Z,14.37
2022-11-05T18:55:01.211Z,14.00
2022-11-05T18:57:30.408Z,13.87
2022-11-05T18:59:58.205Z,15.40
2022-11-05T19:02:26.468Z,15.57
2022-11-05T19:07:42.455Z,15.30
2022-11-05T19:10:10.403Z,15.70
2022-11-05T19:12:39.751Z,12.37
2022-11-05T19:15:08.723Z,13.60
2022-11-05T19:17:37.301Z,16.87
2022-11-05T19:20:06.600Z,16.43
2022-11-05T19:22:34.534Z,15.23
2022-11-05T19:25:02.342Z,14.83
2022-11-05T19:27:30.230Z,17.70
2022-11-05T19:29:59.554Z,14.53
2022-11-05T19:32:27.605Z,13.30
2022-11-05T19:34:55.375Z,16.60
2022-11-05T19:37:23.248Z,13.67
2022-11-05T19:39:51.937Z,14.10
2022-11-05T19:42:19.740Z,15.10
2022-11-05T19:44:47.613Z,12.93
2022-11-05T19:47:16.799Z,11.90
2022-11-05T19:49:44.703Z,12.77
2022-11-05T19:52:12.585Z,13.57
2022-11-05T19:54:40.771Z,15.90
2022-11-05T19:57:08.570Z,15.20
2022-11-05T19:59:36.676Z,14.93
2022-11-05T20:02:05.517Z,13.20
2022-11-05T20:04:35.038Z,14.47
2022-11-05T20:07:03.003Z,16.37
2022-11-05T20:09:30.948Z,17.30
2022-11-05T20:11:58.736Z,17.07
2022-11-05T20:14:27.306Z,13.70
2022-11-05T20:16:55.388Z,16.93
2022-11-05T20:19:24.229Z,15.70
2022-11-05T20:21:53.423Z,15.57
2022-11-05T20:24:25.154Z,17.17
2022-11-05T20:26:54.806Z,16.17
2022-11-05T20:29:23.555Z,15.40
2022-11-05T20:31:51.984Z,16.27
2022-11-05T20:34:19.759Z,14.53
2022-11-05T20:36:47.596Z,13.60
2022-11-05T20:39:18.113Z,17.60
2022-11-05T20:41:46.029Z,20.17
2022-11-05T20:44:13.856Z,19.37
2022-11-05T20:46:41.949Z,19.67
2022-11-05T20:49:09.799Z,21.23
2022-11-05T20:51:37.729Z,17.13
2022-11-05T20:54:05.846Z,15.87
2022-11-05T20:56:35.800Z,20.33
2022-11-05T20:59:05.276Z,17.33
2022-11-05T21:01:34.629Z,17.40
2022-11-05T21:04:03.050Z,14.63
2022-11-05T21:06:31.546Z,14.60
2022-11-05T21:08:59.412Z,15.67
2022-11-05T21:11:27.291Z,18.90
2022-11-05T21:13:56.451Z,15.30
2022-11-05T21:16:24.317Z,17.40
2022-11-05T21:18:52.154Z,16.47
2022-11-05T21:21:21.433Z,15.83
2022-11-05T21:23:49.547Z,18.90
2022-11-05T21:26:18.501Z,17.43
2022-11-05T21:28:46.479Z,17.03
2022-11-05T21:31:15.607Z,16.83
2022-11-05T21:33:43.513Z,14.80
2022-11-05T21:36:14.054Z,15.03
2022-11-05T21:38:42.508Z,16.37
2022-11-05T21:41:12.380Z,18.90
2022-11-05T21:43:41.678Z,18.27
2022-11-05T21:46:11.525Z,16.73
2022-11-05T21:48:40.764Z,16.17
2022-11-05T21:51:28.272Z,16.37
2022-11-05T21:54:22.212Z,13.37
2022-11-05T21:57:10.854Z,15.83
2022-11-05T21:59:51.913Z,15.10
2022-11-05T22:02:22.099Z,18.17
2022-11-05T22:04:53.740Z,15.43
2022-11-05T22:07:24.726Z,12.73
2022-11-05T22:09:52.828Z,14.37
2022-11-05T22:12:20.947Z,12.67
2022-11-05T22:14:48.795Z,14.67
2022-11-05T22:17:16.787Z,14.83
2022-11-05T22:19:44.793Z,15.47
2022-11-05T22:22:14.357Z,15.73
2022-11-05T22:24:42.845Z,16.50
2022-11-05T22:27:14.634Z,12.80
2022-11-05T22:29:42.916Z,15.33
2022-11-05T22:32:11.927Z,15.03
2022-11-05T22:34:39.905Z,11.10
2022-11-05T22:37:08.061Z,13.53
2022-11-05T22:39:37.247Z,12.40
2022-11-05T22:42:08.541Z,13.30
2022-11-05T22:44:37.324Z,12.10
2022-11-05T22:47:05.541Z,11.10
2022-11-05T22:49:34.186Z,13.27
2022-11-05T22:52:02.011Z,11.77
2022-11-05T22:54:33.847Z,13.10
2022-11-05T22:57:05.770Z,11.97
2022-11-05T22:59:33.705Z,15.93
2022-11-05T23:02:06.591Z,11.27
2022-11-05T23:04:37.467Z,11.40
2022-11-05T23:07:27.338Z,9.93
2022-11-05T23:10:13.918Z,12.40
2022-11-05T23:12:44.318Z,13.13
2022-11-05T23:15:33.251Z,9.03
2022-11-05T23:18:18.835Z,11.03
2022-11-05T23:21:06.614Z,9.67
2022-11-05T23:23:52.058Z,9.23
2022-11-05T23:26:37.471Z,8.47
2022-11-05T23:29:06.645Z,10.50
2022-11-05T23:31:52.006Z,10.23
2022-11-05T23:34:19.844Z,8.63
2022-11-05T23:37:05.231Z,8.60
2022-11-05T23:39:36.844Z,9.80
2022-11-05T23:42:25.372Z,8.53
2022-11-05T23:45:14.645Z,8.03
2022-11-05T23:48:00.738Z,7.47
2022-11-05T23:50:28.947Z,6.87
2022-11-05T23:52:56.761Z,8.00
2022-11-05T23:55:25.744Z,10.07
2022-11-05T23:57:53.749Z,9.57
