createdAt,value
2018-06-25T00:00:08.876Z,55.80
2018-06-25T00:02:37.270Z,55.90
2018-06-25T00:05:05.724Z,56.30
2018-06-25T00:07:34.116Z,55.80
2018-06-25T00:10:02.508Z,55.80
2018-06-25T00:12:31.029Z,56.10
2018-06-25T00:14:59.518Z,56.70
2018-06-25T00:17:27.903Z,56.90
2018-06-25T00:19:56.444Z,57.00
2018-06-25T00:22:24.928Z,57.40
2018-06-25T00:24:53.499Z,57.30
2018-06-25T00:27:21.987Z,57.50
2018-06-25T00:29:50.517Z,57.40
2018-06-25T00:32:18.953Z,57.50
2018-06-25T00:34:47.448Z,57.30
2018-06-25T00:37:15.831Z,57.20
2018-06-25T00:39:44.334Z,57.30
2018-06-25T00:42:12.761Z,57.40
2018-06-25T00:44:41.156Z,57.80
2018-06-25T00:47:09.561Z,58.80
2018-06-25T00:49:38.001Z,58.50
2018-06-25T00:52:06.556Z,58.70
2018-06-25T00:54:34.968Z,58.90
2018-06-25T00:57:03.353Z,59.00
2018-06-25T00:59:42.868Z,58.80
2018-06-25T01:02:11.448Z,58.90
2018-06-25T01:04:39.888Z,58.80
2018-06-25T01:07:08.416Z,59.10
2018-06-25T01:09:36.812Z,59.60
2018-06-25T01:12:05.292Z,59.80
2018-06-25T01:14:33.747Z,60.90
2018-06-25T01:17:02.217Z,61.40
2018-06-25T01:19:30.643Z,61.80
2018-06-25T01:21:59.076Z,62.00
2018-06-25T01:24:27.550Z,62.00
2018-06-25T01:26:56.042Z,62.30
2018-06-25T01:29:24.497Z,62.80
2018-06-25T01:31:52.969Z,62.50
2018-06-25T01:34:21.450Z,62.20
2018-06-25T01:36:49.835Z,62.30
2018-06-25T01:39:18.216Z,62.80
2018-06-25T01:41:46.716Z,63.00
2018-06-25T01:46:43.362Z,62.80
2018-06-25T01:49:11.826Z,63.00
2018-06-25T01:51:40.348Z,63.40
2018-06-25T01:54:08.883Z,63.20
2018-06-25T01:56:37.417Z,63.60
2018-06-25T02:01:34.098Z,63.80
2018-06-25T02:04:02.523Z,63.90
2018-06-25T02:06:30.904Z,64.30
2018-06-25T02:08:59.461Z,63.70
2018-06-25T02:11:27.912Z,63.50
2018-06-25T02:13:56.380Z,63.50
2018-06-25T02:16:24.866Z,64.10
2018-06-25T02:18:53.305Z,64.30
2018-06-25T02:21:21.637Z,64.20
2018-06-25T02:23:50.136Z,64.40
2018-06-25T02:26:18.552Z,64.70
2018-06-25T02:28:46.949Z,64.50
2018-06-25T02:31:15.314Z,64.40
2018-06-25T02:33:43.827Z,64.40
2018-06-25T02:36:12.189Z,64.70
2018-06-25T02:38:40.763Z,64.80
2018-06-25T02:41:09.330Z,64.80
2018-06-25T02:43:37.844Z,65.10
2018-06-25T02:46:06.300Z,64.90
2018-06-25T02:48:34.786Z,65.10
2018-06-25T02:51:03.318Z,65.10
2018-06-25T02:53:31.730Z,65.70
2018-06-25T02:56:00.266Z,65.40
2018-06-25T02:58:28.696Z,65.00
2018-06-25T03:00:57.140Z,65.00
2018-06-25T03:03:25.452Z,65.00
2018-06-25T03:05:54.800Z,65.60
2018-06-25T03:08:23.179Z,65.80
2018-06-25T03:10:52.948Z,65.80
2018-06-25T03:13:21.373Z,65.80
2018-06-25T03:15:49.856Z,65.90
2018-06-25T03:18:18.429Z,65.70
2018-06-25T03:20:46.900Z,65.70
2018-06-25T03:23:15.392Z,65.20
2018-06-25T03:25:43.925Z,64.80
2018-06-25T03:28:12.409Z,65.20
2018-06-25T03:30:40.775Z,65.00
2018-06-25T03:33:09.169Z,65.40
2018-06-25T03:35:37.515Z,65.30
2018-06-25T03:38:06.020Z,65.00
2018-06-25T03:40:34.537Z,65.70
2018-06-25T03:45:31.085Z,66.20
2018-06-25T03:47:59.594Z,66.20
2018-06-25T03:50:28.092Z,66.80
2018-06-25T03:52:56.494Z,66.90
2018-06-25T03:55:24.932Z,66.40
2018-06-25T03:57:53.427Z,66.60
2018-06-25T04:00:22.152Z,66.90
2018-06-25T04:02:50.568Z,67.30
2018-06-25T04:05:18.933Z,66.80
2018-06-25T04:07:47.401Z,67.10
2018-06-25T04:10:15.957Z,67.30
2018-06-25T04:12:44.347Z,67.70
2018-06-25T04:15:12.828Z,67.30
2018-06-25T04:17:41.306Z,67.80
2018-06-25T04:20:09.836Z,68.10
2018-06-25T04:22:38.306Z,68.20
2018-06-25T04:25:06.811Z,68.30
2018-06-25T04:27:35.297Z,68.30
2018-06-25T04:30:04.052Z,68.20
2018-06-25T04:32:32.545Z,68.40
2018-06-25T04:35:01.076Z,69.60
2018-06-25T04:37:29.377Z,69.90
2018-06-25T04:39:57.788Z,70.10
2018-06-25T04:42:26.265Z,70.50
2018-06-25T04:44:54.747Z,72.50
2018-06-25T04:47:23.067Z,71.90
2018-06-25T04:52:19.606Z,71.70
2018-06-25T04:54:48.045Z,70.20
2018-06-25T04:57:16.583Z,70.60
2018-06-25T04:59:45.005Z,71.40
2018-06-25T05:02:13.413Z,71.30
2018-06-25T05:04:41.752Z,71.80
2018-06-25T05:07:10.230Z,71.60
2018-06-25T05:12:06.991Z,71.50
2018-06-25T05:14:46.788Z,71.60
2018-06-25T05:17:15.248Z,71.80
2018-06-25T05:19:43.754Z,72.60
2018-06-25T05:22:12.285Z,72.10
2018-06-25T05:24:40.785Z,71.80
2018-06-25T05:27:09.205Z,72.00
2018-06-25T05:29:37.691Z,71.00
2018-06-25T05:32:06.167Z,71.50
2018-06-25T05:34:34.797Z,70.60
2018-06-25T05:37:03.300Z,69.40
2018-06-25T05:39:31.681Z,70.80
2018-06-25T05:42:00.070Z,70.40
2018-06-25T05:44:28.555Z,69.40
2018-06-25T05:46:56.886Z,69.80
2018-06-25T05:49:29.118Z,69.70
2018-06-25T05:51:59.427Z,68.90
2018-06-25T05:54:27.797Z,68.80
2018-06-25T05:56:56.252Z,69.70
2018-06-25T05:59:24.699Z,69.80
2018-06-25T06:01:53.105Z,69.70
2018-06-25T06:04:21.648Z,69.60
2018-06-25T06:06:50.136Z,70.50
2018-06-25T06:09:18.608Z,70.40
2018-06-25T06:11:47.101Z,71.00
2018-06-25T06:14:18.575Z,70.40
2018-06-25T06:16:46.886Z,69.40
2018-06-25T06:19:15.328Z,69.00
2018-06-25T06:21:43.731Z,69.00
2018-06-25T06:24:12.061Z,67.70
2018-06-25T06:26:40.649Z,67.00
2018-06-25T06:29:09.264Z,67.10
2018-06-25T06:31:37.732Z,66.30
2018-06-25T06:34:06.191Z,67.10
2018-06-25T06:36:34.557Z,67.20
2018-06-25T06:39:03.211Z,67.20
2018-06-25T06:41:31.612Z,66.10
2018-06-25T06:44:00.075Z,66.30
2018-06-25T06:46:28.441Z,66.00
2018-06-25T06:48:56.913Z,66.00
2018-06-25T06:51:25.362Z,65.70
2018-06-25T06:53:53.829Z,65.60
2018-06-25T06:56:22.566Z,65.00
2018-06-25T06:58:51.043Z,64.60
2018-06-25T07:01:19.518Z,65.10
2018-06-25T07:03:47.888Z,64.90
2018-06-25T07:06:16.338Z,63.90
2018-06-25T07:08:44.876Z,64.20
2018-06-25T07:11:17.139Z,64.30
2018-06-25T07:13:45.521Z,63.90
2018-06-25T07:16:13.992Z,64.20
2018-06-25T07:21:10.775Z,65.10
2018-06-25T07:23:39.773Z,64.30
2018-06-25T07:26:08.190Z,63.90
2018-06-25T07:28:36.622Z,64.00
2018-06-25T07:31:05.049Z,63.80
2018-06-25T07:33:33.481Z,64.00
2018-06-25T07:36:02.036Z,64.00
2018-06-25T07:38:30.488Z,64.00
2018-06-25T07:40:58.985Z,63.90
2018-06-25T07:43:27.289Z,65.00
2018-06-25T07:45:57.168Z,63.60
2018-06-25T07:48:25.660Z,63.80
2018-06-25T07:50:56.313Z,64.40
2018-06-25T07:53:24.752Z,64.70
2018-06-25T07:55:55.309Z,65.70
2018-06-25T07:58:23.863Z,65.60
2018-06-25T08:00:54.336Z,65.40
2018-06-25T08:03:22.798Z,64.00
2018-06-25T08:05:51.438Z,65.50
2018-06-25T08:08:19.932Z,65.20
2018-06-25T08:10:48.348Z,63.90
2018-06-25T08:13:16.724Z,63.40
2018-06-25T08:15:45.137Z,63.30
2018-06-25T08:18:13.633Z,63.80
2018-06-25T08:20:42.126Z,63.80
2018-06-25T08:23:10.572Z,64.10
2018-06-25T08:25:39.070Z,64.20
2018-06-25T08:28:07.672Z,63.50
2018-06-25T08:30:36.038Z,64.40
2018-06-25T08:33:04.633Z,64.80
2018-06-25T08:35:33.609Z,64.20
2018-06-25T08:38:02.056Z,65.00
2018-06-25T08:40:30.528Z,63.30
2018-06-25T08:42:59.052Z,63.20
2018-06-25T08:45:27.501Z,64.30
2018-06-25T08:52:52.374Z,61.20
2018-06-25T08:55:21.028Z,61.50
2018-06-25T08:57:49.528Z,60.80
2018-06-25T09:00:17.912Z,63.20
2018-06-25T09:02:46.450Z,60.20
2018-06-25T09:05:14.975Z,58.90
2018-06-25T09:07:43.404Z,59.60
2018-06-25T09:10:11.847Z,60.40
2018-06-25T09:12:40.409Z,60.80
2018-06-25T09:15:34.092Z,60.40
2018-06-25T09:18:02.614Z,60.80
2018-06-25T09:20:31.362Z,60.10
2018-06-25T09:22:59.883Z,61.20
2018-06-25T09:25:28.317Z,60.70
2018-06-25T09:28:01.261Z,59.30
2018-06-25T09:30:29.811Z,58.10
2018-06-25T09:32:58.285Z,57.80
2018-06-25T09:35:27.313Z,57.40
2018-06-25T09:37:55.894Z,58.40
2018-06-25T09:40:24.386Z,58.30
2018-06-25T09:42:52.954Z,58.50
2018-06-25T09:45:21.683Z,58.80
2018-06-25T09:47:50.265Z,59.20
2018-06-25T09:50:18.874Z,57.50
2018-06-25T09:55:15.512Z,57.30
2018-06-25T09:57:44.040Z,57.60
2018-06-25T10:00:16.976Z,58.30
2018-06-25T10:02:45.364Z,58.20
2018-06-25T10:05:13.828Z,57.60
2018-06-25T10:07:42.292Z,57.90
2018-06-25T10:10:10.704Z,57.60
2018-06-25T10:12:39.087Z,58.30
2018-06-25T10:15:49.263Z,58.10
2018-06-25T10:18:17.689Z,57.10
2018-06-25T10:20:46.229Z,58.20
2018-06-25T10:23:14.681Z,57.50
2018-06-25T10:28:11.374Z,56.90
2018-06-25T10:30:39.758Z,57.70
2018-06-25T10:33:08.308Z,57.80
2018-06-25T10:35:36.679Z,57.50
2018-06-25T10:38:05.269Z,57.40
2018-06-25T10:40:33.800Z,57.00
2018-06-25T10:43:02.228Z,57.10
2018-06-25T10:45:30.722Z,57.70
2018-06-25T10:47:59.137Z,57.20
2018-06-25T10:50:27.627Z,54.90
2018-06-25T10:52:56.147Z,53.50
2018-06-25T10:55:24.620Z,54.20
2018-06-25T10:57:53.040Z,54.80
2018-06-25T11:00:21.828Z,55.10
2018-06-25T11:02:50.179Z,54.80
2018-06-25T11:05:18.696Z,54.70
2018-06-25T11:07:47.211Z,53.30
2018-06-25T11:10:15.621Z,54.70
2018-06-25T11:12:44.178Z,55.80
2018-06-25T11:18:17.674Z,53.70
2018-06-25T11:20:46.111Z,54.90
2018-06-25T11:23:14.652Z,55.00
2018-06-25T11:25:43.120Z,55.00
2018-06-25T11:28:11.505Z,54.70
2018-06-25T11:30:39.946Z,56.50
2018-06-25T11:33:08.440Z,55.90
2018-06-25T11:35:36.897Z,54.20
2018-06-25T11:38:05.287Z,52.40
2018-06-25T11:43:02.104Z,52.60
2018-06-25T11:45:30.635Z,52.10
2018-06-25T11:47:59.162Z,53.00
2018-06-25T11:50:27.708Z,51.90
2018-06-25T11:52:56.181Z,52.90
2018-06-25T11:55:24.946Z,54.50
2018-06-25T11:57:53.388Z,53.50
2018-06-25T12:00:22.071Z,54.70
2018-06-25T12:02:50.747Z,52.30
2018-06-25T12:05:19.151Z,53.20
2018-06-25T12:07:47.541Z,53.90
2018-06-25T12:10:16.025Z,55.10
2018-06-25T12:12:44.572Z,54.10
2018-06-25T12:15:56.035Z,54.70
2018-06-25T12:18:24.488Z,54.30
2018-06-25T12:20:54.486Z,53.00
2018-06-25T12:23:22.832Z,53.10
2018-06-25T12:25:51.283Z,52.30
2018-06-25T12:28:19.749Z,52.40
2018-06-25T12:30:48.070Z,52.60
2018-06-25T12:33:16.475Z,52.50
2018-06-25T12:35:45.014Z,53.30
2018-06-25T12:38:13.474Z,51.40
2018-06-25T12:40:42.240Z,51.20
2018-06-25T12:43:10.663Z,51.00
2018-06-25T12:45:39.089Z,51.90
2018-06-25T12:48:07.470Z,51.30
2018-06-25T12:50:35.935Z,51.50
2018-06-25T12:53:04.492Z,52.50
2018-06-25T12:55:32.979Z,53.30
2018-06-25T12:58:01.382Z,54.10
2018-06-25T13:00:29.857Z,53.60
2018-06-25T13:02:58.353Z,54.90
2018-06-25T13:05:26.853Z,55.70
2018-06-25T13:07:55.248Z,56.20
2018-06-25T13:10:24.286Z,55.80
2018-06-25T13:12:52.784Z,54.30
2018-06-25T13:18:46.609Z,54.10
2018-06-25T13:21:15.149Z,53.10
2018-06-25T13:23:43.697Z,53.70
2018-06-25T13:26:12.218Z,54.80
2018-06-25T13:28:40.660Z,56.20
2018-06-25T13:31:09.212Z,53.90
2018-06-25T13:33:37.661Z,54.80
2018-06-25T13:36:06.237Z,53.50
2018-06-25T13:38:34.819Z,52.80
2018-06-25T13:41:03.227Z,52.60
2018-06-25T13:43:31.859Z,51.00
2018-06-25T13:48:28.785Z,52.40
2018-06-25T13:50:57.991Z,52.10
2018-06-25T13:53:26.427Z,51.30
2018-06-25T13:55:56.644Z,51.70
2018-06-25T13:58:25.058Z,52.60
2018-06-25T14:00:53.458Z,53.80
2018-06-25T14:03:21.908Z,55.70
2018-06-25T14:05:50.553Z,55.40
2018-06-25T14:08:18.941Z,55.50
2018-06-25T14:10:47.481Z,54.80
2018-06-25T14:13:15.909Z,55.60
2018-06-25T14:16:31.889Z,54.70
2018-06-25T14:19:00.451Z,55.00
2018-06-25T14:21:28.954Z,55.10
2018-06-25T14:24:02.920Z,52.20
2018-06-25T14:26:36.873Z,54.10
2018-06-25T14:29:09.934Z,53.20
2018-06-25T14:31:38.233Z,53.40
2018-06-25T14:34:12.148Z,52.20
2018-06-25T14:36:40.478Z,50.80
2018-06-25T14:39:10.040Z,51.80
2018-06-25T14:41:38.602Z,52.40
2018-06-25T14:44:07.513Z,52.10
2018-06-25T14:46:36.170Z,50.30
2018-06-25T14:49:04.783Z,51.60
2018-06-25T14:51:33.268Z,51.50
2018-06-25T14:54:02.111Z,52.80
2018-06-25T14:56:30.688Z,51.60
2018-06-25T14:58:59.199Z,51.90
2018-06-25T15:01:27.656Z,52.20
2018-06-25T15:03:56.137Z,50.80
2018-06-25T15:06:24.724Z,50.10
2018-06-25T15:11:21.775Z,49.80
2018-06-25T15:13:50.206Z,50.20
2018-06-25T15:16:46.920Z,50.40
2018-06-25T15:19:15.448Z,50.10
2018-06-25T15:21:43.959Z,49.30
2018-06-25T15:24:12.622Z,50.30
2018-06-25T15:26:41.050Z,50.40
2018-06-25T15:29:10.010Z,50.10
2018-06-25T15:31:38.494Z,50.70
2018-06-25T15:34:06.992Z,52.10
2018-06-25T15:36:35.517Z,52.10
2018-06-25T15:39:06.204Z,51.50
2018-06-25T15:41:34.872Z,51.30
2018-06-25T15:44:03.703Z,51.50
2018-06-25T15:46:32.300Z,50.60
2018-06-25T15:51:29.124Z,51.00
2018-06-25T15:53:58.055Z,51.50
2018-06-25T15:56:26.592Z,51.90
2018-06-25T15:58:54.977Z,51.20
2018-06-25T16:01:23.372Z,49.90
2018-06-25T16:03:51.877Z,49.30
2018-06-25T16:06:20.228Z,49.70
2018-06-25T16:08:48.803Z,50.50
2018-06-25T16:11:21.077Z,50.10
2018-06-25T16:13:49.531Z,49.50
2018-06-25T16:16:58.868Z,50.20
2018-06-25T16:19:27.375Z,49.40
2018-06-25T16:21:56.025Z,49.50
2018-06-25T16:24:24.676Z,49.80
2018-06-25T16:26:53.129Z,50.10
2018-06-25T16:29:21.532Z,49.60
2018-06-25T16:31:50.026Z,49.30
2018-06-25T16:34:18.506Z,50.00
2018-06-25T16:36:46.992Z,49.90
2018-06-25T16:39:15.384Z,49.50
2018-06-25T16:41:43.972Z,49.40
2018-06-25T16:46:40.575Z,48.90
2018-06-25T16:49:08.993Z,49.20
2018-06-25T16:51:37.583Z,49.90
2018-06-25T16:54:06.050Z,50.60
2018-06-25T16:56:34.501Z,49.30
2018-06-25T16:59:03.046Z,49.30
2018-06-25T17:01:31.856Z,49.70
2018-06-25T17:04:00.237Z,48.90
2018-06-25T17:08:56.732Z,49.00
2018-06-25T17:11:25.378Z,49.60
2018-06-25T17:13:54.088Z,50.70
2018-06-25T17:17:12.416Z,50.50
2018-06-25T17:22:09.130Z,49.90
2018-06-25T17:24:37.717Z,50.10
2018-06-25T17:27:06.316Z,50.90
2018-06-25T17:29:35.117Z,50.70
2018-06-25T17:32:03.920Z,50.30
2018-06-25T17:34:32.668Z,50.80
2018-06-25T17:37:01.437Z,51.80
2018-06-25T17:39:30.483Z,51.50
2018-06-25T17:41:59.116Z,50.80
2018-06-25T17:44:27.796Z,51.20
2018-06-25T17:46:56.700Z,51.70
2018-06-25T17:49:25.496Z,51.30
2018-06-25T17:51:54.685Z,52.00
2018-06-25T17:54:23.759Z,51.60
2018-06-25T17:56:53.539Z,51.40
2018-06-25T17:59:23.469Z,51.10
2018-06-25T18:01:53.276Z,51.00
2018-06-25T18:04:23.131Z,50.80
2018-06-25T18:06:53.313Z,51.90
2018-06-25T18:09:22.460Z,51.80
2018-06-25T18:14:41.751Z,51.70
2018-06-25T18:19:53.699Z,51.30
2018-06-25T18:22:22.949Z,51.90
2018-06-25T18:24:52.159Z,52.80
2018-06-25T18:27:21.454Z,53.10
2018-06-25T18:29:51.519Z,52.60
2018-06-25T18:32:20.743Z,52.90
2018-06-25T18:34:49.951Z,52.80
2018-06-25T18:37:19.574Z,53.50
2018-06-25T18:39:49.713Z,52.70
2018-06-25T18:44:49.210Z,53.00
2018-06-25T18:47:18.385Z,53.10
2018-06-25T18:49:47.767Z,53.10
2018-06-25T18:52:17.929Z,53.70
2018-06-25T18:54:48.865Z,54.60
2018-06-25T18:57:18.346Z,55.20
2018-06-25T18:59:47.629Z,55.60
2018-06-25T19:02:17.909Z,54.50
2018-06-25T19:04:47.865Z,55.00
2018-06-25T19:07:17.201Z,55.30
2018-06-25T19:09:46.441Z,55.10
2018-06-25T19:12:16.625Z,55.00
2018-06-25T19:15:22.560Z,55.30
2018-06-25T19:17:51.820Z,55.50
2018-06-25T19:20:21.534Z,55.30
2018-06-25T19:22:50.780Z,54.40
2018-06-25T19:25:20.635Z,55.20
2018-06-25T19:27:49.844Z,54.30
2018-06-25T19:30:19.321Z,55.00
2018-06-25T19:32:48.704Z,55.70
2018-06-25T19:35:18.887Z,55.10
2018-06-25T19:37:48.185Z,54.70
2018-06-25T19:40:18.833Z,56.20
2018-06-25T19:42:48.118Z,56.60
2018-06-25T19:45:18.994Z,56.20
2018-06-25T19:47:49.236Z,55.80
2018-06-25T19:50:18.693Z,56.40
2018-06-25T19:52:47.908Z,56.80
2018-06-25T19:55:17.333Z,56.40
2018-06-25T19:57:46.588Z,56.30
2018-06-25T20:00:15.996Z,56.30
2018-06-25T20:02:45.346Z,56.20
2018-06-25T20:05:14.676Z,56.50
2018-06-25T20:07:43.933Z,56.20
2018-06-25T20:10:13.163Z,56.20
2018-06-25T20:12:42.433Z,57.00
2018-06-25T20:15:57.328Z,57.50
2018-06-25T20:18:26.683Z,57.70
2018-06-25T20:20:57.738Z,57.40
2018-06-25T20:23:26.979Z,56.80
2018-06-25T20:26:39.804Z,58.10
2018-06-25T20:29:09.760Z,57.80
2018-06-25T20:31:39.588Z,58.20
2018-06-25T20:34:09.284Z,57.60
2018-06-25T20:36:38.622Z,57.70
2018-06-25T20:39:10.628Z,58.00
2018-06-25T20:41:39.922Z,58.10
2018-06-25T20:44:09.032Z,57.80
2018-06-25T20:46:39.136Z,57.90
2018-06-25T20:49:08.525Z,57.20
2018-06-25T20:51:37.629Z,57.30
2018-06-25T20:54:06.064Z,57.40
2018-06-25T20:56:35.411Z,57.30
2018-06-25T20:59:05.242Z,57.10
2018-06-25T21:01:33.860Z,57.10
2018-06-25T21:04:02.312Z,57.00
2018-06-25T21:06:30.708Z,56.80
2018-06-25T21:08:59.122Z,56.70
2018-06-25T21:11:27.538Z,56.30
2018-06-25T21:13:56.355Z,56.50
2018-06-25T21:19:55.218Z,56.60
2018-06-25T21:22:24.097Z,56.60
2018-06-25T21:24:52.560Z,56.80
2018-06-25T21:27:21.159Z,56.90
2018-06-25T21:29:49.586Z,57.00
2018-06-25T21:32:17.997Z,57.50
2018-06-25T21:34:46.336Z,57.20
2018-06-25T21:37:15.324Z,57.50
2018-06-25T21:39:43.820Z,57.70
2018-06-25T21:42:12.595Z,57.90
2018-06-25T21:44:41.117Z,58.00
2018-06-25T21:47:09.577Z,58.40
2018-06-25T21:49:38.118Z,58.60
2018-06-25T21:52:06.758Z,58.70
2018-06-25T21:54:35.443Z,59.00
2018-06-25T21:57:03.979Z,59.00
2018-06-25T21:59:32.798Z,59.10
2018-06-25T22:02:01.392Z,59.30
2018-06-25T22:04:29.924Z,59.20
2018-06-25T22:06:58.343Z,59.70
2018-06-25T22:09:26.909Z,59.80
2018-06-25T22:11:55.848Z,59.60
2018-06-25T22:14:24.581Z,59.80
2018-06-25T22:16:53.483Z,60.10
2018-06-25T22:19:21.971Z,59.80
2018-06-25T22:21:50.861Z,59.60
2018-06-25T22:24:19.800Z,59.90
2018-06-25T22:26:48.680Z,59.60
2018-06-25T22:29:17.533Z,59.20
2018-06-25T22:31:46.450Z,58.80
2018-06-25T22:34:14.953Z,59.00
2018-06-25T22:36:43.981Z,58.80
2018-06-25T22:39:12.864Z,58.70
2018-06-25T22:41:41.775Z,58.00
2018-06-25T22:44:12.224Z,57.90
2018-06-25T22:46:41.811Z,57.90
2018-06-25T22:49:10.563Z,57.90
2018-06-25T22:51:39.074Z,57.20
2018-06-25T22:56:36.540Z,57.60
2018-06-25T22:59:05.594Z,57.30
2018-06-25T23:01:34.267Z,57.00
2018-06-25T23:04:03.321Z,56.80
2018-06-25T23:06:32.051Z,57.10
2018-06-25T23:09:00.731Z,56.20
2018-06-25T23:11:29.269Z,56.20
2018-06-25T23:13:57.872Z,56.50
2018-06-25T23:16:26.707Z,56.60
2018-06-25T23:18:55.547Z,57.00
2018-06-25T23:21:24.146Z,57.20
2018-06-25T23:23:52.707Z,56.60
2018-06-25T23:26:21.626Z,56.90
2018-06-25T23:28:50.173Z,57.10
2018-06-25T23:31:18.676Z,57.10
2018-06-25T23:33:47.556Z,57.40
2018-06-25T23:36:16.041Z,57.30
2018-06-25T23:38:44.580Z,57.60
2018-06-25T23:41:12.939Z,57.50
2018-06-25T23:43:41.388Z,57.80
2018-06-25T23:46:09.892Z,57.50
2018-06-25T23:48:38.276Z,57.40
2018-06-25T23:51:06.752Z,57.80
2018-06-25T23:53:35.186Z,57.70
2018-06-25T23:56:03.993Z,57.60
2018-06-25T23:58:32.497Z,58.00
