createdAt,value
2018-04-02T00:00:12.689Z,3.60
2018-04-02T00:01:18.534Z,3.60
2018-04-02T00:02:22.802Z,3.60
2018-04-02T00:03:27.804Z,3.50
2018-04-02T00:04:32.639Z,3.60
2018-04-02T00:05:39.751Z,3.50
2018-04-02T00:06:44.550Z,3.50
2018-04-02T00:07:49.521Z,3.50
2018-04-02T00:08:53.835Z,3.50
2018-04-02T00:09:58.808Z,3.50
2018-04-02T00:11:04.094Z,3.40
2018-04-02T00:12:11.712Z,3.40
2018-04-02T00:13:17.712Z,3.40
2018-04-02T00:14:22.788Z,3.40
2018-04-02T00:15:26.999Z,3.40
2018-04-02T00:16:31.207Z,3.30
2018-04-02T00:17:40.044Z,3.40
2018-04-02T00:18:46.293Z,3.30
2018-04-02T00:19:50.807Z,3.30
2018-04-02T00:20:55.006Z,3.30
2018-04-02T00:21:59.212Z,3.30
2018-04-02T00:23:04.859Z,3.30
2018-04-02T00:24:09.436Z,3.30
2018-04-02T00:25:14.467Z,3.30
2018-04-02T00:26:19.003Z,3.30
2018-04-02T00:27:23.219Z,3.30
2018-04-02T00:28:27.468Z,3.40
2018-04-02T00:29:31.667Z,3.30
2018-04-02T00:30:38.081Z,3.30
2018-04-02T00:31:45.659Z,3.30
2018-04-02T00:32:50.642Z,3.30
2018-04-02T00:33:54.908Z,3.40
2018-04-02T00:34:59.120Z,3.40
2018-04-02T00:36:04.693Z,3.40
2018-04-02T00:37:12.322Z,3.40
2018-04-02T00:38:17.809Z,3.40
2018-04-02T00:39:22.785Z,3.40
2018-04-02T00:40:27.044Z,3.30
2018-04-02T00:41:32.131Z,3.40
2018-04-02T00:42:42.575Z,3.40
2018-04-02T00:43:49.121Z,3.30
2018-04-02T00:44:53.352Z,3.30
2018-04-02T00:45:57.604Z,3.30
2018-04-02T00:47:01.856Z,3.30
2018-04-02T00:48:08.829Z,3.30
2018-04-02T00:49:14.259Z,3.30
2018-04-02T00:50:19.396Z,3.30
2018-04-02T00:51:23.615Z,3.30
2018-04-02T00:52:27.816Z,3.30
2018-04-02T00:53:32.102Z,3.20
2018-04-02T00:54:40.676Z,3.10
2018-04-02T00:55:47.475Z,3.10
2018-04-02T00:56:51.731Z,3.00
2018-04-02T00:57:55.937Z,3.10
2018-04-02T00:59:00.152Z,3.00
2018-04-02T01:00:07.774Z,3.00
2018-04-02T01:01:12.997Z,3.00
2018-04-02T01:02:17.930Z,3.00
2018-04-02T01:03:22.123Z,2.90
2018-04-02T01:04:26.323Z,2.90
2018-04-02T01:05:30.967Z,2.90
2018-04-02T01:06:36.695Z,2.90
2018-04-02T01:07:41.230Z,2.90
2018-04-02T01:08:46.409Z,2.80
2018-04-02T01:09:51.397Z,2.80
2018-04-02T01:10:55.653Z,2.80
2018-04-02T01:11:59.855Z,2.70
2018-04-02T01:13:04.642Z,2.70
2018-04-02T01:14:09.398Z,2.70
2018-04-02T01:15:13.767Z,2.70
2018-04-02T01:16:18.027Z,2.60
2018-04-02T01:17:22.234Z,2.60
2018-04-02T01:18:26.444Z,2.60
2018-04-02T01:19:30.647Z,2.60
2018-04-02T01:20:37.907Z,2.60
2018-04-02T01:21:43.336Z,2.50
2018-04-02T01:22:48.448Z,2.50
2018-04-02T01:23:52.681Z,2.50
2018-04-02T01:24:56.875Z,2.50
2018-04-02T01:26:01.078Z,2.50
2018-04-02T01:27:06.223Z,2.50
2018-04-02T01:28:12.700Z,2.50
2018-04-02T01:29:18.189Z,2.40
2018-04-02T01:30:23.155Z,2.40
2018-04-02T01:31:27.368Z,2.40
2018-04-02T01:32:31.571Z,2.40
2018-04-02T01:33:37.478Z,2.40
2018-04-02T01:34:42.925Z,2.40
2018-04-02T01:35:48.110Z,2.40
2018-04-02T01:36:52.322Z,2.40
2018-04-02T01:37:56.519Z,2.40
2018-04-02T01:39:00.776Z,2.40
2018-04-02T01:40:07.730Z,2.40
2018-04-02T01:41:14.910Z,2.30
2018-04-02T01:42:20.977Z,2.30
2018-04-02T01:43:25.188Z,2.30
2018-04-02T01:44:29.447Z,2.20
2018-04-02T01:45:35.906Z,2.20
2018-04-02T01:46:41.870Z,2.20
2018-04-02T01:47:48.193Z,2.20
2018-04-02T01:48:52.404Z,2.20
2018-04-02T01:49:56.614Z,2.20
2018-04-02T01:51:00.828Z,2.10
2018-04-02T01:52:10.155Z,2.10
2018-04-02T01:53:15.886Z,2.10
2018-04-02T01:54:20.762Z,2.10
2018-04-02T01:55:24.988Z,2.10
2018-04-02T01:56:29.192Z,2.10
2018-04-02T01:57:36.297Z,2.10
2018-04-02T01:58:42.343Z,2.00
2018-04-02T01:59:48.293Z,2.00
2018-04-02T02:00:52.534Z,2.00
2018-04-02T02:01:56.727Z,2.00
2018-04-02T02:03:01.016Z,1.90
2018-04-02T02:04:06.462Z,1.90
2018-04-02T02:05:11.891Z,1.90
2018-04-02T02:06:16.810Z,1.90
2018-04-02T02:07:21.147Z,1.90
2018-04-02T02:08:25.384Z,1.80
2018-04-02T02:09:29.597Z,1.90
2018-04-02T02:10:34.508Z,1.90
2018-04-02T02:11:40.275Z,1.90
2018-04-02T02:12:45.938Z,1.90
2018-04-02T02:13:51.202Z,1.80
2018-04-02T02:14:55.412Z,1.80
2018-04-02T02:15:59.628Z,1.80
2018-04-02T02:17:04.390Z,1.80
2018-04-02T02:18:11.048Z,1.90
2018-04-02T02:19:16.758Z,1.90
2018-04-02T02:20:21.173Z,1.90
2018-04-02T02:21:26.134Z,1.80
2018-04-02T02:22:30.333Z,1.80
2018-04-02T02:23:37.683Z,1.80
2018-04-02T02:24:44.185Z,1.80
2018-04-02T02:25:49.152Z,1.80
2018-04-02T02:26:54.933Z,1.80
2018-04-02T02:27:59.899Z,1.80
2018-04-02T02:29:05.869Z,1.80
2018-04-02T02:30:12.954Z,1.80
2018-04-02T02:31:18.723Z,1.70
2018-04-02T02:32:24.108Z,1.70
2018-04-02T02:33:28.332Z,1.70
2018-04-02T02:34:33.274Z,1.70
2018-04-02T02:35:42.919Z,1.80
2018-04-02T02:36:48.529Z,1.80
2018-04-02T02:37:52.937Z,1.90
2018-04-02T02:38:57.130Z,1.90
2018-04-02T02:40:01.336Z,2.00
2018-04-02T02:41:10.597Z,2.20
2018-04-02T02:42:15.828Z,2.10
2018-04-02T02:43:21.027Z,2.10
2018-04-02T02:44:25.301Z,2.10
2018-04-02T02:45:29.516Z,2.10
2018-04-02T02:46:36.698Z,2.00
2018-04-02T02:47:44.311Z,1.90
2018-04-02T02:48:50.523Z,1.80
2018-04-02T02:49:54.714Z,1.80
2018-04-02T02:50:58.920Z,1.80
2018-04-02T02:52:04.106Z,1.80
2018-04-02T02:53:11.282Z,1.70
2018-04-02T02:54:18.810Z,1.70
2018-04-02T02:55:23.789Z,1.60
2018-04-02T02:56:28.011Z,1.60
2018-04-02T02:57:32.392Z,1.60
2018-04-02T02:58:40.154Z,1.60
2018-04-02T02:59:46.967Z,1.50
2018-04-02T03:00:52.100Z,1.50
2018-04-02T03:01:56.319Z,1.50
2018-04-02T03:03:00.566Z,1.50
2018-04-02T03:04:08.472Z,1.50
2018-04-02T03:05:14.066Z,1.50
2018-04-02T03:06:21.195Z,1.50
2018-04-02T03:07:25.432Z,1.50
2018-04-02T03:08:29.636Z,1.50
2018-04-02T03:09:34.718Z,1.40
2018-04-02T03:10:40.666Z,1.40
2018-04-02T03:11:50.420Z,1.40
2018-04-02T03:12:54.633Z,1.40
2018-04-02T03:13:58.847Z,1.30
2018-04-02T03:15:05.364Z,1.30
2018-04-02T03:16:11.644Z,1.30
2018-04-02T03:17:18.292Z,1.30
2018-04-02T03:18:22.546Z,1.30
2018-04-02T03:19:26.760Z,1.30
2018-04-02T03:20:31.020Z,1.30
2018-04-02T03:21:40.422Z,1.30
2018-04-02T03:22:46.164Z,1.20
2018-04-02T03:23:51.048Z,1.30
2018-04-02T03:24:55.255Z,1.30
2018-04-02T03:25:59.522Z,1.30
2018-04-02T03:27:08.024Z,1.20
2018-04-02T03:28:14.388Z,1.20
2018-04-02T03:29:20.947Z,1.20
2018-04-02T03:30:25.394Z,1.20
2018-04-02T03:31:29.628Z,1.20
2018-04-02T03:32:38.980Z,1.20
2018-04-02T03:33:45.744Z,1.30
2018-04-02T03:34:51.617Z,1.30
2018-04-02T03:35:57.028Z,1.30
2018-04-02T03:37:01.232Z,1.30
2018-04-02T03:38:08.809Z,1.30
2018-04-02T03:39:14.962Z,1.30
2018-04-02T03:40:19.988Z,1.30
2018-04-02T03:41:24.266Z,1.20
2018-04-02T03:42:28.475Z,1.20
2018-04-02T03:43:33.058Z,1.20
2018-04-02T03:44:40.593Z,1.10
2018-04-02T03:45:46.699Z,1.10
2018-04-02T03:46:52.423Z,1.10
2018-04-02T03:47:56.709Z,1.10
2018-04-02T03:49:01.687Z,1.00
2018-04-02T03:50:09.032Z,1.00
2018-04-02T03:51:15.290Z,1.00
2018-04-02T03:52:20.645Z,1.00
2018-04-02T03:53:24.851Z,0.90
2018-04-02T03:54:29.064Z,1.00
2018-04-02T03:55:34.229Z,0.90
2018-04-02T03:56:40.909Z,0.90
2018-04-02T03:57:47.145Z,0.90
2018-04-02T03:58:51.437Z,0.90
2018-04-02T03:59:55.646Z,0.90
2018-04-02T04:00:59.848Z,1.00
2018-04-02T04:02:05.961Z,1.00
2018-04-02T04:03:11.330Z,1.00
2018-04-02T04:04:16.800Z,1.00
2018-04-02T04:05:21.169Z,1.10
2018-04-02T04:06:26.149Z,1.20
2018-04-02T04:07:30.351Z,1.10
2018-04-02T04:08:35.877Z,1.20
2018-04-02T04:09:41.513Z,1.20
2018-04-02T04:10:46.487Z,1.20
2018-04-02T04:11:50.939Z,1.20
2018-04-02T04:12:55.164Z,1.20
2018-04-02T04:13:59.423Z,1.20
2018-04-02T04:15:03.933Z,1.20
2018-04-02T04:16:11.737Z,1.20
2018-04-02T04:17:18.528Z,1.30
2018-04-02T04:18:22.740Z,1.30
2018-04-02T04:19:26.965Z,1.30
2018-04-02T04:20:31.183Z,1.20
2018-04-02T04:21:36.483Z,1.20
2018-04-02T04:22:41.576Z,1.20
2018-04-02T04:23:47.932Z,1.10
2018-04-02T04:24:52.199Z,1.10
2018-04-02T04:25:56.408Z,1.10
2018-04-02T04:27:00.619Z,1.00
2018-04-02T04:28:06.938Z,1.00
2018-04-02T04:29:12.294Z,0.90
2018-04-02T04:30:19.237Z,0.90
2018-04-02T04:31:24.207Z,0.90
2018-04-02T04:32:28.437Z,0.90
2018-04-02T04:33:33.928Z,0.80
2018-04-02T04:34:39.983Z,0.80
2018-04-02T04:35:46.153Z,0.80
2018-04-02T04:36:51.483Z,0.80
2018-04-02T04:37:55.681Z,0.80
2018-04-02T04:38:59.900Z,0.80
2018-04-02T04:40:04.605Z,0.80
2018-04-02T04:41:12.806Z,0.80
2018-04-02T04:42:18.553Z,0.80
2018-04-02T04:43:23.527Z,0.80
2018-04-02T04:44:27.726Z,0.80
2018-04-02T04:45:31.943Z,0.90
2018-04-02T04:46:39.072Z,0.90
2018-04-02T04:47:45.618Z,0.90
2018-04-02T04:48:50.022Z,1.00
2018-04-02T04:49:54.236Z,0.90
2018-04-02T04:50:58.449Z,1.00
2018-04-02T04:52:02.950Z,1.00
2018-04-02T04:53:11.178Z,1.10
2018-04-02T04:54:15.874Z,1.00
2018-04-02T04:55:20.556Z,1.10
2018-04-02T04:56:24.791Z,1.20
2018-04-02T04:57:29.017Z,1.20
2018-04-02T04:58:34.106Z,1.20
2018-04-02T04:59:40.388Z,1.30
2018-04-02T05:00:46.312Z,1.30
2018-04-02T05:01:50.618Z,1.40
2018-04-02T05:02:55.608Z,1.50
2018-04-02T05:03:59.809Z,1.40
2018-04-02T05:05:04.154Z,1.40
2018-04-02T05:06:09.877Z,1.40
2018-04-02T05:07:16.118Z,1.50
2018-04-02T05:08:20.601Z,1.50
2018-04-02T05:09:25.576Z,1.50
2018-04-02T05:10:29.835Z,1.50
2018-04-02T05:11:38.211Z,1.50
2018-04-02T05:12:43.814Z,1.50
2018-04-02T05:13:49.327Z,1.60
2018-04-02T05:14:54.293Z,1.60
2018-04-02T05:15:58.568Z,1.60
2018-04-02T05:17:03.948Z,1.60
2018-04-02T05:18:09.485Z,1.60
2018-04-02T05:19:15.945Z,1.60
2018-04-02T05:20:20.419Z,1.50
2018-04-02T05:21:24.679Z,1.60
2018-04-02T05:22:28.900Z,1.60
2018-04-02T05:23:35.159Z,1.60
2018-04-02T05:24:41.827Z,1.60
2018-04-02T05:25:47.287Z,1.50
2018-04-02T05:26:52.315Z,1.50
2018-04-02T05:27:56.536Z,1.50
2018-04-02T05:29:00.784Z,1.50
2018-04-02T05:30:08.129Z,1.50
2018-04-02T05:31:14.518Z,1.60
2018-04-02T05:32:20.279Z,1.60
2018-04-02T05:33:25.262Z,1.60
2018-04-02T05:34:29.516Z,1.60
2018-04-02T05:35:36.975Z,1.70
2018-04-02T05:36:41.836Z,1.70
2018-04-02T05:37:47.895Z,1.80
2018-04-02T05:38:52.273Z,1.80
2018-04-02T05:39:56.534Z,1.90
2018-04-02T05:41:00.727Z,1.80
2018-04-02T05:42:08.065Z,1.80
2018-04-02T05:43:16.391Z,1.90
2018-04-02T05:44:20.800Z,1.90
2018-04-02T05:45:25.041Z,1.80
2018-04-02T05:46:30.011Z,1.80
2018-04-02T05:47:36.074Z,1.80
2018-04-02T05:48:42.759Z,1.90
2018-04-02T05:49:49.280Z,1.90
2018-04-02T05:50:53.633Z,1.90
2018-04-02T05:51:57.844Z,2.00
2018-04-02T05:53:02.064Z,1.90
2018-04-02T05:54:08.800Z,1.90
2018-04-02T05:55:14.973Z,2.00
2018-04-02T05:56:20.713Z,2.00
2018-04-02T05:57:24.923Z,2.00
2018-04-02T05:58:29.123Z,2.00
2018-04-02T05:59:34.845Z,2.00
2018-04-02T06:00:41.195Z,2.10
2018-04-02T06:01:48.841Z,2.10
2018-04-02T06:02:53.056Z,2.20
2018-04-02T06:03:57.283Z,2.20
2018-04-02T06:05:01.543Z,2.20
2018-04-02T06:06:09.079Z,2.20
2018-04-02T06:07:15.314Z,2.20
2018-04-02T06:08:20.723Z,2.20
2018-04-02T06:09:24.923Z,2.30
2018-04-02T06:10:29.956Z,2.30
2018-04-02T06:11:38.123Z,2.30
2018-04-02T06:12:42.926Z,2.30
2018-04-02T06:13:48.021Z,2.30
2018-04-02T06:14:53.208Z,2.40
2018-04-02T06:15:57.579Z,2.40
2018-04-02T06:17:01.804Z,2.40
2018-04-02T06:18:08.561Z,2.40
2018-04-02T06:19:14.996Z,2.50
2018-04-02T06:20:19.894Z,2.50
2018-04-02T06:21:24.094Z,2.50
2018-04-02T06:22:28.336Z,2.70
2018-04-02T06:23:33.561Z,2.80
2018-04-02T06:24:41.323Z,2.80
2018-04-02T06:25:47.092Z,2.90
2018-04-02T06:26:51.487Z,2.90
2018-04-02T06:27:55.706Z,3.00
2018-04-02T06:28:59.927Z,3.10
2018-04-02T06:30:07.414Z,3.10
2018-04-02T06:31:14.063Z,3.30
2018-04-02T06:32:19.031Z,3.30
2018-04-02T06:33:24.018Z,3.40
2018-04-02T06:34:28.224Z,3.40
2018-04-02T06:35:32.508Z,3.50
2018-04-02T06:36:40.301Z,3.50
2018-04-02T06:37:46.846Z,3.60
2018-04-02T06:38:51.480Z,3.60
2018-04-02T06:39:56.451Z,3.60
2018-04-02T06:41:00.664Z,3.60
2018-04-02T06:42:06.108Z,3.60
2018-04-02T06:43:11.092Z,3.60
2018-04-02T06:44:16.255Z,3.60
2018-04-02T06:45:20.560Z,3.60
2018-04-02T06:46:24.784Z,3.60
2018-04-02T06:47:28.984Z,3.60
2018-04-02T06:48:33.586Z,3.60
2018-04-02T06:49:38.956Z,3.60
2018-04-02T06:50:43.464Z,3.60
2018-04-02T06:51:47.779Z,3.70
2018-04-02T06:52:52.003Z,3.80
2018-04-02T06:53:57.000Z,4.00
2018-04-02T06:55:01.319Z,3.90
2018-04-02T06:56:06.006Z,4.10
2018-04-02T06:57:10.405Z,4.20
2018-04-02T06:58:14.755Z,4.30
2018-04-02T06:59:19.004Z,4.30
2018-04-02T07:00:23.259Z,4.30
2018-04-02T07:01:27.488Z,4.40
2018-04-02T07:02:32.493Z,4.40
2018-04-02T07:03:37.211Z,4.30
2018-04-02T07:04:41.634Z,4.40
2018-04-02T07:05:46.678Z,4.40
2018-04-02T07:06:51.640Z,4.50
2018-04-02T07:07:55.841Z,4.50
2018-04-02T07:09:00.045Z,4.60
2018-04-02T07:10:06.372Z,4.60
2018-04-02T07:11:12.663Z,4.60
2018-04-02T07:12:18.327Z,4.80
2018-04-02T07:13:22.596Z,4.80
2018-04-02T07:14:26.808Z,4.90
2018-04-02T07:15:31.774Z,5.00
2018-04-02T07:16:37.587Z,5.00
2018-04-02T07:17:43.816Z,5.00
2018-04-02T07:18:50.745Z,5.00
2018-04-02T07:19:55.016Z,5.00
2018-04-02T07:20:59.243Z,5.00
2018-04-02T07:22:03.726Z,5.00
2018-04-02T07:23:08.344Z,5.00
2018-04-02T07:24:12.992Z,4.90
2018-04-02T07:25:17.197Z,5.00
2018-04-02T07:26:21.409Z,5.00
2018-04-02T07:27:25.612Z,5.10
2018-04-02T07:28:29.810Z,5.20
2018-04-02T07:29:34.536Z,5.20
2018-04-02T07:30:40.881Z,5.30
2018-04-02T07:31:45.188Z,5.40
2018-04-02T07:32:49.399Z,5.40
2018-04-02T07:33:53.617Z,5.50
2018-04-02T07:34:57.872Z,5.60
2018-04-02T07:36:02.914Z,5.70
2018-04-02T07:37:07.348Z,5.60
2018-04-02T07:38:11.778Z,5.70
2018-04-02T07:39:15.996Z,5.70
2018-04-02T07:40:20.617Z,5.70
2018-04-02T07:41:24.827Z,5.80
2018-04-02T07:42:29.034Z,5.80
2018-04-02T07:43:33.529Z,5.90
2018-04-02T07:44:39.455Z,6.00
2018-04-02T07:45:44.143Z,6.00
2018-04-02T07:46:48.355Z,6.00
2018-04-02T07:47:52.571Z,6.00
2018-04-02T07:48:56.777Z,6.10
2018-04-02T07:50:00.982Z,6.10
2018-04-02T07:51:12.745Z,6.10
2018-04-02T07:52:20.164Z,6.10
2018-04-02T07:53:24.421Z,6.10
2018-04-02T07:54:29.388Z,6.30
2018-04-02T07:55:33.767Z,6.30
2018-04-02T07:56:38.674Z,6.30
2018-04-02T07:57:43.303Z,6.30
2018-04-02T07:58:47.645Z,6.30
2018-04-02T07:59:51.872Z,6.30
2018-04-02T08:00:56.188Z,6.40
2018-04-02T08:02:00.388Z,6.50
2018-04-02T08:03:04.961Z,6.50
2018-04-02T08:04:11.380Z,6.50
2018-04-02T08:05:15.680Z,6.40
2018-04-02T08:06:19.919Z,6.40
2018-04-02T08:07:24.614Z,6.40
2018-04-02T08:08:28.806Z,6.40
2018-04-02T08:09:33.520Z,6.50
2018-04-02T08:10:37.869Z,6.40
2018-04-02T08:11:42.141Z,6.40
2018-04-02T08:12:47.463Z,6.60
2018-04-02T08:13:51.667Z,6.60
2018-04-02T08:14:55.868Z,6.60
2018-04-02T08:16:00.076Z,6.70
2018-04-02T08:17:05.014Z,6.60
2018-04-02T08:18:09.325Z,6.60
2018-04-02T08:19:13.603Z,6.70
2018-04-02T08:20:17.850Z,6.80
2018-04-02T08:21:22.076Z,6.90
2018-04-02T08:22:26.329Z,7.00
2018-04-02T08:23:30.553Z,7.10
2018-04-02T08:24:35.265Z,7.10
2018-04-02T08:25:39.546Z,7.20
2018-04-02T08:26:43.778Z,7.30
2018-04-02T08:27:48.324Z,7.50
2018-04-02T08:28:52.546Z,7.50
2018-04-02T08:29:56.761Z,7.50
2018-04-02T08:31:00.966Z,7.50
2018-04-02T08:32:07.556Z,7.70
2018-04-02T08:33:12.318Z,7.70
2018-04-02T08:34:17.450Z,7.90
2018-04-02T08:35:21.643Z,7.90
2018-04-02T08:36:25.865Z,7.90
2018-04-02T08:37:30.085Z,7.80
2018-04-02T08:38:34.657Z,7.70
2018-04-02T08:39:40.133Z,7.60
2018-04-02T08:40:44.402Z,7.60
2018-04-02T08:41:48.598Z,7.60
2018-04-02T08:42:52.802Z,7.70
2018-04-02T08:43:57.062Z,7.70
2018-04-02T08:45:02.251Z,7.80
2018-04-02T08:46:06.605Z,7.80
2018-04-02T08:47:11.703Z,7.90
2018-04-02T08:48:15.932Z,7.80
2018-04-02T08:49:20.176Z,7.80
2018-04-02T08:50:24.389Z,7.80
2018-04-02T08:51:28.591Z,7.80
2018-04-02T08:52:34.271Z,7.90
2018-04-02T08:53:39.948Z,7.90
2018-04-02T08:54:45.419Z,8.10
2018-04-02T08:55:49.662Z,8.10
2018-04-02T08:56:53.885Z,8.00
2018-04-02T08:57:58.095Z,8.10
2018-04-02T08:59:02.351Z,8.10
2018-04-02T09:00:07.820Z,8.10
2018-04-02T09:01:13.056Z,8.00
2018-04-02T09:02:17.515Z,8.00
2018-04-02T09:03:21.723Z,7.90
2018-04-02T09:04:25.960Z,8.00
2018-04-02T09:05:30.174Z,8.00
2018-04-02T09:06:35.309Z,8.10
2018-04-02T09:07:40.325Z,8.20
2018-04-02T09:08:44.526Z,8.20
2018-04-02T09:09:48.780Z,8.20
2018-04-02T09:10:52.984Z,8.10
2018-04-02T09:11:57.191Z,8.10
2018-04-02T09:13:02.173Z,8.20
2018-04-02T09:14:07.086Z,8.20
2018-04-02T09:15:11.350Z,8.30
2018-04-02T09:16:16.327Z,8.30
2018-04-02T09:17:20.540Z,8.30
2018-04-02T09:18:24.764Z,8.30
2018-04-02T09:19:29.388Z,8.30
2018-04-02T09:20:33.654Z,8.30
2018-04-02T09:21:38.480Z,8.30
2018-04-02T09:22:43.156Z,8.40
2018-04-02T09:23:48.867Z,8.60
2018-04-02T09:24:53.192Z,8.50
2018-04-02T09:25:57.362Z,8.60
2018-04-02T09:27:02.349Z,8.70
2018-04-02T09:28:08.554Z,8.80
2018-04-02T09:29:13.445Z,8.80
2018-04-02T09:30:18.244Z,8.90
2018-04-02T09:31:22.445Z,8.90
2018-04-02T09:32:26.656Z,9.10
2018-04-02T09:33:30.881Z,9.20
2018-04-02T09:34:37.131Z,9.40
2018-04-02T09:35:42.059Z,9.30
2018-04-02T09:36:47.027Z,9.50
2018-04-02T09:37:52.011Z,9.50
2018-04-02T09:38:56.230Z,9.40
2018-04-02T09:40:00.436Z,9.40
2018-04-02T09:41:05.265Z,9.30
2018-04-02T09:42:10.488Z,9.20
2018-04-02T09:43:14.902Z,9.20
2018-04-02T09:44:19.144Z,9.30
2018-04-02T09:45:23.342Z,9.40
2018-04-02T09:46:27.563Z,9.40
2018-04-02T09:47:31.847Z,9.40
2018-04-02T09:48:37.827Z,9.40
2018-04-02T09:49:42.680Z,9.40
2018-04-02T09:50:48.403Z,9.40
2018-04-02T09:51:54.116Z,9.40
2018-04-02T09:52:58.348Z,9.40
2018-04-02T09:54:02.610Z,9.50
2018-04-02T09:55:08.412Z,9.40
2018-04-02T09:56:14.766Z,9.50
2018-04-02T09:57:19.063Z,9.40
2018-04-02T09:58:23.276Z,9.50
2018-04-02T09:59:27.551Z,9.50
2018-04-02T10:00:34.675Z,9.50
2018-04-02T10:01:40.642Z,9.50
2018-04-02T10:02:47.291Z,9.50
2018-04-02T10:03:55.060Z,9.50
2018-04-02T10:04:59.392Z,9.50
2018-04-02T10:06:04.187Z,9.50
2018-04-02T10:07:09.298Z,9.40
2018-04-02T10:08:13.813Z,9.30
2018-04-02T10:09:18.630Z,9.20
2018-04-02T10:10:22.966Z,9.20
2018-04-02T10:11:27.494Z,9.10
2018-04-02T10:12:31.715Z,9.00
2018-04-02T10:13:36.063Z,8.90
2018-04-02T10:14:41.497Z,9.00
2018-04-02T10:15:46.231Z,9.10
2018-04-02T10:16:50.548Z,9.00
2018-04-02T10:17:54.791Z,9.00
2018-04-02T10:18:59.789Z,9.20
2018-04-02T10:20:04.778Z,9.20
2018-04-02T10:21:09.597Z,9.30
2018-04-02T10:22:15.376Z,9.50
2018-04-02T10:23:20.102Z,9.60
2018-04-02T10:24:24.319Z,9.70
2018-04-02T10:25:28.532Z,9.80
2018-04-02T10:26:32.879Z,10.00
2018-04-02T10:27:39.640Z,10.00
2018-04-02T10:28:46.867Z,10.00
2018-04-02T10:29:51.372Z,10.10
2018-04-02T10:30:56.322Z,10.10
2018-04-02T10:32:00.536Z,10.10
2018-04-02T10:33:07.317Z,10.00
2018-04-02T10:34:14.104Z,10.10
2018-04-02T10:35:19.922Z,10.10
2018-04-02T10:36:24.127Z,10.10
2018-04-02T10:37:28.338Z,10.20
2018-04-02T10:38:34.117Z,10.20
2018-04-02T10:39:40.758Z,10.30
2018-04-02T10:40:47.206Z,10.30
2018-04-02T10:41:52.852Z,10.40
2018-04-02T10:42:57.991Z,10.50
2018-04-02T10:44:03.340Z,10.70
2018-04-02T10:45:14.269Z,10.70
2018-04-02T10:46:19.213Z,11.00
2018-04-02T10:47:24.205Z,11.10
2018-04-02T10:48:28.406Z,11.00
2018-04-02T10:49:33.375Z,11.00
2018-04-02T10:50:43.486Z,11.00
2018-04-02T10:51:49.943Z,10.90
2018-04-02T10:52:54.180Z,10.90
2018-04-02T10:53:58.392Z,10.80
2018-04-02T10:55:02.891Z,10.80
2018-04-02T10:56:08.641Z,10.80
2018-04-02T10:57:13.774Z,10.80
2018-04-02T10:58:18.739Z,10.70
2018-04-02T10:59:23.702Z,10.70
2018-04-02T11:00:27.917Z,10.70
2018-04-02T11:01:32.169Z,10.80
2018-04-02T11:02:37.035Z,10.90
2018-04-02T11:03:43.185Z,11.00
2018-04-02T11:04:48.263Z,11.10
2018-04-02T11:05:52.497Z,11.20
2018-04-02T11:06:56.808Z,11.10
2018-04-02T11:08:01.071Z,11.30
2018-04-02T11:09:06.458Z,11.40
2018-04-02T11:10:12.398Z,11.20
2018-04-02T11:11:16.785Z,11.20
2018-04-02T11:12:20.992Z,11.00
2018-04-02T11:13:25.242Z,11.10
2018-04-02T11:14:29.454Z,11.20
2018-04-02T11:15:35.490Z,11.00
2018-04-02T11:16:40.279Z,11.10
2018-04-02T11:17:45.140Z,11.10
2018-04-02T11:18:49.421Z,11.40
2018-04-02T11:19:53.622Z,11.50
2018-04-02T11:20:57.857Z,11.50
2018-04-02T11:22:02.094Z,11.70
2018-04-02T11:23:07.460Z,11.80
2018-04-02T11:24:12.582Z,11.80
2018-04-02T11:25:16.805Z,11.80
2018-04-02T11:26:21.814Z,11.80
2018-04-02T11:27:26.071Z,11.80
2018-04-02T11:28:30.290Z,11.80
2018-04-02T11:29:34.673Z,11.90
2018-04-02T11:30:39.171Z,11.90
2018-04-02T11:31:44.188Z,11.80
2018-04-02T11:32:48.441Z,11.80
2018-04-02T11:33:53.410Z,11.70
2018-04-02T11:34:57.660Z,11.70
2018-04-02T11:36:01.908Z,11.70
2018-04-02T11:37:08.983Z,11.90
2018-04-02T11:38:13.558Z,11.90
2018-04-02T11:39:17.767Z,11.90
2018-04-02T11:40:22.047Z,11.80
2018-04-02T11:41:26.273Z,11.70
2018-04-02T11:42:30.473Z,11.70
2018-04-02T11:43:34.690Z,11.60
2018-04-02T11:44:38.912Z,11.60
2018-04-02T11:45:43.159Z,11.60
2018-04-02T11:46:49.181Z,11.50
2018-04-02T11:47:53.695Z,11.40
2018-04-02T11:48:58.729Z,11.40
2018-04-02T11:50:02.935Z,11.40
2018-04-02T11:51:07.187Z,11.40
2018-04-02T11:52:12.208Z,11.40
2018-04-02T11:53:17.475Z,11.50
2018-04-02T11:54:21.965Z,11.50
2018-04-02T11:55:26.540Z,11.50
2018-04-02T11:56:31.562Z,11.40
2018-04-02T11:57:36.180Z,11.40
2018-04-02T11:58:40.401Z,11.40
2018-04-02T11:59:44.616Z,11.50
2018-04-02T12:00:49.406Z,11.70
2018-04-02T12:01:54.112Z,11.60
2018-04-02T12:02:58.352Z,11.70
2018-04-02T12:04:02.560Z,11.60
2018-04-02T12:05:06.809Z,11.70
2018-04-02T12:06:11.040Z,11.80
2018-04-02T12:07:16.964Z,11.80
2018-04-02T12:08:21.967Z,11.80
2018-04-02T12:09:26.399Z,11.80
2018-04-02T12:10:31.384Z,11.90
2018-04-02T12:11:35.804Z,12.00
2018-04-02T12:12:40.102Z,11.80
2018-04-02T12:13:45.121Z,11.70
2018-04-02T12:14:50.820Z,11.70
2018-04-02T12:15:55.395Z,11.60
2018-04-02T12:17:00.444Z,11.60
2018-04-02T12:18:04.688Z,11.60
2018-04-02T12:19:08.905Z,11.50
2018-04-02T12:20:13.121Z,11.50
2018-04-02T12:21:18.563Z,11.60
2018-04-02T12:22:23.744Z,11.60
2018-04-02T12:23:28.452Z,11.60
2018-04-02T12:24:33.833Z,11.70
2018-04-02T12:25:38.083Z,11.70
2018-04-02T12:26:42.294Z,11.80
2018-04-02T12:27:48.351Z,11.90
2018-04-02T12:28:54.247Z,11.90
2018-04-02T12:30:03.150Z,11.90
2018-04-02T12:31:08.138Z,11.90
2018-04-02T12:32:13.139Z,11.90
2018-04-02T12:33:20.721Z,11.90
2018-04-02T12:34:27.446Z,11.70
2018-04-02T12:35:32.772Z,11.70
2018-04-02T12:36:36.988Z,11.60
2018-04-02T12:37:41.248Z,11.50
2018-04-02T12:38:45.501Z,11.30
2018-04-02T12:39:54.472Z,11.30
2018-04-02T12:41:01.232Z,11.30
2018-04-02T12:42:05.583Z,11.40
2018-04-02T12:43:09.817Z,11.20
2018-04-02T12:44:14.055Z,11.20
2018-04-02T12:45:21.916Z,11.30
2018-04-02T12:46:26.995Z,11.30
2018-04-02T12:47:32.552Z,11.40
2018-04-02T12:48:36.784Z,11.50
2018-04-02T12:49:40.998Z,11.40
2018-04-02T12:50:45.343Z,11.30
2018-04-02T12:51:49.840Z,11.20
2018-04-02T12:52:55.109Z,11.20
2018-04-02T12:53:59.506Z,11.00
2018-04-02T12:55:03.732Z,11.00
2018-04-02T12:56:07.945Z,11.00
2018-04-02T12:57:12.159Z,11.00
2018-04-02T12:58:17.374Z,11.20
2018-04-02T12:59:23.726Z,11.20
2018-04-02T13:00:28.511Z,11.20
2018-04-02T13:01:33.565Z,11.30
2018-04-02T13:02:37.791Z,11.30
2018-04-02T13:03:42.374Z,11.30
2018-04-02T13:04:47.305Z,11.30
2018-04-02T13:05:53.385Z,11.20
2018-04-02T13:06:58.213Z,11.10
2018-04-02T13:08:02.423Z,11.10
2018-04-02T13:09:06.695Z,10.90
2018-04-02T13:10:10.907Z,10.90
2018-04-02T13:11:15.265Z,10.80
2018-04-02T13:12:21.722Z,10.80
2018-04-02T13:13:25.959Z,10.90
2018-04-02T13:14:30.867Z,11.00
2018-04-02T13:15:35.070Z,11.10
2018-04-02T13:16:39.293Z,11.20
2018-04-02T13:17:43.508Z,11.40
2018-04-02T13:18:50.344Z,11.60
2018-04-02T13:19:56.474Z,11.80
2018-04-02T13:21:01.063Z,11.80
2018-04-02T13:22:05.300Z,11.90
2018-04-02T13:23:10.276Z,12.10
2018-04-02T13:24:14.491Z,12.10
2018-04-02T13:25:22.100Z,12.20
2018-04-02T13:26:26.711Z,12.20
2018-04-02T13:27:31.435Z,12.30
2018-04-02T13:28:35.657Z,12.40
2018-04-02T13:29:39.863Z,12.50
2018-04-02T13:30:44.084Z,12.70
2018-04-02T13:31:48.427Z,12.70
2018-04-02T13:32:53.948Z,12.70
2018-04-02T13:33:58.248Z,12.80
2018-04-02T13:35:02.469Z,12.80
2018-04-02T13:36:07.457Z,12.70
2018-04-02T13:37:11.671Z,12.70
2018-04-02T13:38:16.838Z,12.70
2018-04-02T13:39:21.802Z,12.60
2018-04-02T13:40:26.937Z,12.70
2018-04-02T13:41:31.415Z,12.70
2018-04-02T13:42:35.608Z,12.70
2018-04-02T13:43:39.872Z,12.60
2018-04-02T13:44:44.072Z,12.60
2018-04-02T13:45:50.267Z,12.80
2018-04-02T13:46:55.824Z,12.70
2018-04-02T13:48:00.084Z,12.80
2018-04-02T13:49:04.440Z,12.90
2018-04-02T13:50:08.656Z,13.00
2018-04-02T13:51:12.868Z,13.10
2018-04-02T13:52:17.680Z,13.30
2018-04-02T13:53:22.594Z,13.30
2018-04-02T13:54:27.723Z,13.20
2018-04-02T13:55:31.954Z,13.20
2018-04-02T13:56:36.175Z,13.10
2018-04-02T13:57:40.378Z,13.10
2018-04-02T13:58:44.599Z,13.10
2018-04-02T13:59:49.568Z,13.10
2018-04-02T14:00:54.603Z,13.10
2018-04-02T14:01:59.236Z,13.00
2018-04-02T14:03:03.731Z,13.00
2018-04-02T14:04:08.719Z,12.70
2018-04-02T14:05:12.978Z,12.70
2018-04-02T14:06:21.579Z,12.50
2018-04-02T14:07:28.402Z,12.40
2018-04-02T14:08:32.812Z,12.40
2018-04-02T14:09:37.036Z,12.60
2018-04-02T14:10:41.333Z,12.60
2018-04-02T14:11:45.598Z,12.60
2018-04-02T14:12:51.100Z,12.70
2018-04-02T14:13:55.608Z,12.80
2018-04-02T14:15:01.021Z,12.90
2018-04-02T14:16:05.287Z,12.80
2018-04-02T14:17:09.502Z,12.90
2018-04-02T14:18:13.706Z,12.60