createdAt,value
2024-05-09T00:00:40.340Z,88.70
2024-05-09T00:03:10.069Z,88.60
2024-05-09T00:05:39.995Z,88.70
2024-05-09T00:08:09.067Z,88.70
2024-05-09T00:10:38.554Z,88.70
2024-05-09T00:13:07.684Z,88.70
2024-05-09T00:15:35.462Z,88.70
2024-05-09T00:18:04.102Z,88.60
2024-05-09T00:23:01.164Z,88.70
2024-05-09T00:25:28.095Z,88.70
2024-05-09T00:27:54.948Z,88.60
2024-05-09T00:30:31.041Z,88.60
2024-05-09T00:33:01.666Z,88.60
2024-05-09T00:35:28.869Z,88.60
2024-05-09T00:37:55.850Z,88.60
2024-05-09T00:40:31.027Z,88.60
2024-05-09T00:43:08.920Z,88.60
2024-05-09T00:45:36.099Z,88.60
2024-05-09T00:48:07.331Z,88.60
2024-05-09T00:50:38.016Z,88.60
2024-05-09T00:53:13.027Z,88.60
2024-05-09T00:55:40.742Z,88.60
2024-05-09T00:58:11.385Z,88.60
2024-05-09T01:00:40.530Z,88.60
2024-05-09T01:03:11.508Z,88.50
2024-05-09T01:05:40.525Z,88.60
2024-05-09T01:08:08.210Z,88.60
2024-05-09T01:10:36.663Z,88.60
2024-05-09T01:13:04.915Z,88.40
2024-05-09T01:15:32.242Z,88.40
2024-05-09T01:18:06.878Z,88.50
2024-05-09T01:20:41.119Z,88.50
2024-05-09T01:23:11.441Z,88.40
2024-05-09T01:25:38.672Z,88.40
2024-05-09T01:28:06.095Z,88.50
2024-05-09T01:30:36.302Z,88.50
2024-05-09T01:33:07.259Z,88.50
2024-05-09T01:35:36.190Z,88.50
2024-05-09T01:38:03.409Z,88.60
2024-05-09T01:40:37.258Z,88.40
2024-05-09T01:43:07.191Z,88.60
2024-05-09T01:45:34.193Z,88.50
2024-05-09T01:48:01.649Z,88.40
2024-05-09T01:50:37.560Z,88.40
2024-05-09T01:53:08.821Z,88.40
2024-05-09T01:55:35.809Z,88.40
2024-05-09T01:58:02.632Z,88.40
2024-05-09T02:00:38.355Z,88.40
2024-05-09T02:03:15.415Z,88.30
2024-05-09T02:05:47.774Z,88.40
2024-05-09T02:08:18.122Z,88.30
2024-05-09T02:10:46.443Z,88.30
2024-05-09T02:13:13.968Z,88.50
2024-05-09T02:15:40.814Z,88.50
2024-05-09T02:18:08.994Z,88.50
2024-05-09T02:20:39.223Z,88.50
2024-05-09T02:23:06.956Z,88.40
2024-05-09T02:25:34.618Z,88.50
2024-05-09T02:28:01.648Z,88.40
2024-05-09T02:32:58.512Z,88.50
2024-05-09T02:35:26.745Z,88.60
2024-05-09T02:37:53.681Z,88.60
2024-05-09T02:40:28.363Z,88.60
2024-05-09T02:43:01.051Z,88.60
2024-05-09T02:45:27.868Z,88.60
2024-05-09T02:47:54.975Z,88.60
2024-05-09T02:50:29.860Z,88.60
2024-05-09T02:53:03.924Z,88.60
2024-05-09T02:55:30.846Z,88.60
2024-05-09T02:57:57.736Z,88.60
2024-05-09T03:00:34.177Z,88.80
2024-05-09T03:03:07.611Z,88.80
2024-05-09T03:05:35.193Z,88.80
2024-05-09T03:08:02.221Z,88.80
2024-05-09T03:10:35.236Z,88.70
2024-05-09T03:13:12.961Z,88.70
2024-05-09T03:15:41.290Z,88.60
2024-05-09T03:18:08.822Z,88.70
2024-05-09T03:20:37.008Z,88.80
2024-05-09T03:23:05.575Z,88.60
2024-05-09T03:25:33.158Z,88.70
2024-05-09T03:28:00.044Z,88.60
2024-05-09T03:30:38.461Z,88.60
2024-05-09T03:33:13.968Z,88.60
2024-05-09T03:35:42.254Z,88.50
2024-05-09T03:38:09.337Z,88.30
2024-05-09T03:40:36.411Z,88.40
2024-05-09T03:43:03.332Z,88.30
2024-05-09T03:45:30.247Z,88.40
2024-05-09T03:47:58.762Z,88.30
2024-05-09T03:50:30.619Z,88.30
2024-05-09T03:53:02.257Z,88.40
2024-05-09T03:55:29.305Z,88.30
2024-05-09T03:57:56.406Z,88.20
2024-05-09T04:00:31.257Z,88.40
2024-05-09T04:03:06.392Z,88.20
2024-05-09T04:05:35.313Z,88.20
2024-05-09T04:08:02.412Z,88.30
2024-05-09T04:10:33.590Z,88.20
2024-05-09T04:13:02.613Z,88.20
2024-05-09T04:15:29.807Z,88.10
2024-05-09T04:17:56.928Z,88.20
2024-05-09T04:20:33.331Z,88.20
2024-05-09T04:23:13.594Z,88.10
2024-05-09T04:25:43.000Z,88.20
2024-05-09T04:28:10.171Z,88.20
2024-05-09T04:30:40.022Z,88.20
2024-05-09T04:33:11.851Z,88.10
2024-05-09T04:35:44.170Z,88.10
2024-05-09T04:38:12.516Z,88.20
2024-05-09T04:40:39.896Z,88.20
2024-05-09T04:43:13.374Z,88.10
2024-05-09T04:45:40.416Z,88.10
2024-05-09T04:48:08.022Z,88.20
2024-05-09T04:50:38.327Z,88.20
2024-05-09T04:53:08.817Z,88.10
2024-05-09T04:55:37.266Z,88.20
2024-05-09T04:58:05.438Z,88.20
2024-05-09T05:00:37.139Z,88.20
2024-05-09T05:03:13.218Z,88.20
2024-05-09T05:05:42.539Z,88.20
2024-05-09T05:08:18.393Z,88.20
2024-05-09T05:10:46.811Z,88.30
2024-05-09T05:13:22.276Z,88.30
2024-05-09T05:15:57.234Z,88.90
2024-05-09T05:18:26.528Z,88.30
2024-05-09T05:20:55.364Z,88.30
2024-05-09T05:23:23.277Z,88.20
2024-05-09T05:25:52.487Z,88.20
2024-05-09T05:28:20.298Z,88.30
2024-05-09T05:30:47.262Z,88.20
2024-05-09T05:33:16.080Z,88.20
2024-05-09T05:35:43.390Z,88.20
2024-05-09T05:38:11.092Z,88.30
2024-05-09T05:40:39.633Z,88.20
2024-05-09T05:43:08.863Z,88.30
2024-05-09T05:45:36.103Z,88.30
2024-05-09T05:48:07.107Z,88.20
2024-05-09T05:50:37.296Z,88.20
2024-05-09T05:53:07.727Z,88.30
2024-05-09T05:55:36.682Z,88.40
2024-05-09T05:58:03.848Z,88.30
2024-05-09T06:00:38.261Z,88.40
2024-05-09T06:03:08.622Z,88.50
2024-05-09T06:05:37.338Z,88.50
2024-05-09T06:08:04.815Z,88.50
2024-05-09T06:10:38.091Z,88.50
2024-05-09T06:13:08.022Z,88.60
2024-05-09T06:15:34.949Z,88.50
2024-05-09T06:18:04.913Z,88.50
2024-05-09T06:20:36.171Z,88.60
2024-05-09T06:23:06.786Z,88.60
2024-05-09T06:25:35.021Z,88.60
2024-05-09T06:28:02.902Z,88.80
2024-05-09T06:30:37.399Z,88.80
2024-05-09T06:33:08.862Z,88.70
2024-05-09T06:35:37.221Z,89.50
2024-05-09T06:38:04.917Z,88.90
2024-05-09T06:40:38.005Z,88.60
2024-05-09T06:43:18.468Z,88.60
2024-05-09T06:45:48.089Z,88.70
2024-05-09T06:48:17.643Z,88.70
2024-05-09T06:50:45.053Z,88.60
2024-05-09T06:53:14.463Z,88.50
2024-05-09T06:55:41.503Z,88.60
2024-05-09T06:58:09.246Z,88.70
2024-05-09T07:00:39.757Z,88.60
2024-05-09T07:03:17.132Z,88.60
2024-05-09T07:05:47.216Z,88.60
2024-05-09T07:08:15.274Z,88.60
2024-05-09T07:10:42.228Z,88.70
2024-05-09T07:13:14.193Z,88.50
2024-05-09T07:15:42.084Z,88.60
2024-05-09T07:18:13.914Z,88.80
2024-05-09T07:20:41.558Z,88.90
2024-05-09T07:23:10.130Z,88.90
2024-05-09T07:25:37.507Z,88.70
2024-05-09T07:28:04.746Z,88.60
2024-05-09T07:30:34.339Z,88.70
2024-05-09T07:33:03.562Z,88.70
2024-05-09T07:35:31.301Z,88.70
2024-05-09T07:37:58.772Z,88.80
2024-05-09T07:40:33.060Z,88.60
2024-05-09T07:43:07.008Z,88.60
2024-05-09T07:52:23.928Z,88.30
2024-05-09T07:53:39.391Z,88.20
2024-05-09T07:56:10.077Z,88.00
2024-05-09T07:58:37.792Z,88.20
2024-05-09T08:01:05.483Z,87.80
2024-05-09T08:03:34.215Z,87.90
2024-05-09T08:06:01.349Z,88.00
2024-05-09T08:08:28.262Z,87.80
2024-05-09T08:10:55.304Z,87.70
2024-05-09T08:13:22.289Z,87.60
2024-05-09T08:15:49.365Z,87.80
2024-05-09T08:18:17.842Z,87.80
2024-05-09T08:20:48.472Z,87.80
2024-05-09T08:23:15.470Z,87.80
2024-05-09T08:25:42.378Z,87.70
2024-05-09T08:28:10.331Z,87.70
2024-05-09T08:30:38.276Z,87.50
2024-05-09T08:33:07.049Z,87.50
2024-05-09T08:35:35.580Z,87.40
2024-05-09T08:38:06.966Z,87.20
2024-05-09T08:40:36.466Z,87.40
2024-05-09T08:43:09.822Z,87.30
2024-05-09T08:45:42.114Z,86.90
2024-05-09T08:48:11.914Z,87.00
2024-05-09T08:50:41.749Z,87.00
2024-05-09T08:53:09.257Z,86.90
2024-05-09T08:55:40.541Z,86.80
2024-05-09T08:58:19.249Z,86.80
2024-05-09T09:00:47.480Z,86.70
2024-05-09T09:03:19.518Z,86.70
2024-05-09T09:06:06.508Z,86.60
2024-05-09T09:08:33.346Z,86.60
2024-05-09T09:11:00.283Z,86.60
2024-05-09T09:13:27.497Z,86.40
2024-05-09T09:15:57.915Z,86.50
2024-05-09T09:18:26.765Z,86.40
2024-05-09T09:20:54.687Z,86.40
2024-05-09T09:23:21.758Z,86.40
2024-05-09T09:25:48.612Z,86.50
2024-05-09T09:28:15.964Z,86.30
2024-05-09T09:30:43.521Z,86.30
2024-05-09T09:33:11.425Z,86.30
2024-05-09T09:35:40.440Z,86.40
2024-05-09T09:38:09.832Z,86.40
2024-05-09T09:40:42.505Z,86.30
2024-05-09T09:43:21.563Z,86.30
2024-05-09T09:45:52.450Z,86.30
2024-05-09T09:48:21.258Z,86.10
2024-05-09T09:50:51.119Z,86.20
2024-05-09T09:53:28.108Z,86.30
2024-05-09T09:55:59.191Z,86.40
2024-05-09T09:58:27.316Z,86.10
2024-05-09T10:00:54.560Z,86.20
2024-05-09T10:03:21.663Z,86.20
2024-05-09T10:05:49.291Z,86.20
2024-05-09T10:08:18.185Z,86.00
2024-05-09T10:10:48.741Z,85.90
2024-05-09T10:13:15.959Z,85.90
2024-05-09T10:15:54.099Z,85.80
2024-05-09T10:18:27.243Z,85.60
2024-05-09T10:20:56.420Z,85.80
2024-05-09T10:23:32.116Z,85.80
2024-05-09T10:26:00.792Z,85.60
2024-05-09T10:28:32.370Z,85.60
2024-05-09T10:31:09.345Z,85.20
2024-05-09T10:33:45.933Z,85.10
2024-05-09T10:36:14.550Z,84.70
2024-05-09T10:38:42.877Z,84.80
2024-05-09T10:41:10.290Z,84.40
2024-05-09T10:43:41.079Z,84.30
2024-05-09T10:46:08.955Z,84.20
2024-05-09T10:48:39.837Z,84.50
2024-05-09T10:51:07.719Z,84.40
2024-05-09T10:53:45.028Z,84.30
2024-05-09T10:56:13.762Z,84.20
2024-05-09T10:58:40.830Z,84.10
2024-05-09T11:01:09.063Z,84.00
2024-05-09T11:03:37.014Z,84.00
2024-05-09T11:06:05.415Z,83.90
2024-05-09T11:08:33.970Z,84.10
2024-05-09T11:11:03.025Z,83.80
2024-05-09T11:13:31.743Z,83.90
2024-05-09T11:16:02.581Z,83.70
2024-05-09T11:18:35.169Z,83.80
2024-05-09T11:21:12.239Z,83.80
2024-05-09T11:23:39.456Z,83.70
2024-05-09T11:26:07.516Z,83.90
2024-05-09T11:28:35.953Z,84.00
2024-05-09T11:31:10.839Z,83.80
2024-05-09T11:33:40.769Z,83.90
2024-05-09T11:36:08.579Z,83.90
2024-05-09T11:38:35.591Z,83.80
2024-05-09T11:41:03.923Z,83.90
2024-05-09T11:43:30.827Z,83.90
2024-05-09T11:45:58.223Z,83.90
2024-05-09T11:48:26.694Z,83.80
2024-05-09T11:50:55.039Z,83.60
2024-05-09T11:53:22.178Z,83.70
2024-05-09T11:55:49.066Z,83.70
2024-05-09T11:58:17.880Z,83.40
2024-05-09T12:00:45.841Z,83.40
2024-05-09T12:03:13.069Z,83.20
2024-05-09T12:05:40.335Z,83.30
2024-05-09T12:08:07.598Z,83.10
2024-05-09T12:10:36.224Z,82.90
2024-05-09T12:13:06.187Z,82.80
2024-05-09T12:15:37.055Z,82.80
2024-05-09T12:18:05.432Z,82.50
2024-05-09T12:20:37.585Z,82.40
2024-05-09T12:23:09.132Z,82.50
2024-05-09T12:25:37.712Z,82.50
2024-05-09T12:28:04.967Z,83.10
2024-05-09T12:30:37.481Z,82.20
2024-05-09T12:33:12.103Z,82.20
2024-05-09T12:35:40.194Z,82.20
2024-05-09T12:38:07.091Z,82.50
2024-05-09T12:40:37.383Z,82.10
2024-05-09T12:43:10.342Z,82.40
2024-05-09T12:45:38.729Z,82.30
2024-05-09T12:48:08.430Z,82.20
2024-05-09T12:50:36.937Z,82.00
2024-05-09T12:53:05.068Z,82.20
2024-05-09T12:55:40.631Z,82.20
2024-05-09T12:58:18.798Z,82.40
2024-05-09T13:00:46.402Z,82.40
2024-05-09T13:03:14.166Z,82.30
2024-05-09T13:05:41.827Z,82.70
2024-05-09T13:08:08.983Z,82.60
2024-05-09T13:10:36.231Z,82.50
2024-05-09T13:13:03.269Z,82.40
2024-05-09T13:15:31.264Z,82.50
2024-05-09T13:18:01.976Z,82.60
2024-05-09T13:20:34.303Z,82.60
2024-05-09T13:23:07.314Z,82.60
2024-05-09T13:25:35.454Z,82.60
2024-05-09T13:28:06.681Z,82.70
2024-05-09T13:30:39.432Z,82.70
2024-05-09T13:33:10.000Z,82.70
2024-05-09T13:35:37.684Z,82.80
2024-05-09T13:38:05.440Z,82.80
2024-05-09T13:40:35.122Z,82.70
2024-05-09T13:43:04.967Z,82.70
2024-05-09T13:45:32.646Z,82.70
2024-05-09T13:47:59.890Z,82.50
2024-05-09T13:50:34.074Z,82.60
2024-05-09T13:53:04.704Z,82.40
2024-05-09T13:55:32.047Z,82.50
2024-05-09T13:57:59.166Z,82.60
2024-05-09T14:00:38.190Z,82.50
2024-05-09T14:03:12.056Z,82.40
2024-05-09T14:05:39.405Z,82.30
2024-05-09T14:08:06.671Z,82.40
2024-05-09T14:10:33.802Z,82.10
2024-05-09T14:13:01.440Z,82.10
2024-05-09T14:15:28.552Z,82.00
2024-05-09T14:17:55.737Z,82.10
2024-05-09T14:20:30.698Z,82.10
2024-05-09T14:23:00.838Z,82.10
2024-05-09T14:25:29.501Z,82.10
2024-05-09T14:27:58.135Z,82.30
2024-05-09T14:30:35.848Z,82.20
2024-05-09T14:33:06.067Z,82.20
2024-05-09T14:35:34.331Z,82.10
2024-05-09T14:38:01.487Z,81.80
2024-05-09T14:40:39.557Z,81.80
2024-05-09T14:43:11.133Z,81.70
2024-05-09T14:45:38.542Z,81.80
2024-05-09T14:48:06.892Z,81.80
2024-05-09T14:50:37.526Z,81.80
2024-05-09T14:53:10.946Z,81.90
2024-05-09T14:55:40.593Z,81.90
2024-05-09T14:58:10.131Z,81.90
2024-05-09T15:00:42.269Z,81.90
2024-05-09T15:03:12.052Z,81.50
2024-05-09T15:05:41.343Z,81.60
2024-05-09T15:08:08.682Z,81.60
2024-05-09T15:10:37.105Z,81.60
2024-05-09T15:13:06.060Z,81.70
2024-05-09T15:15:34.313Z,81.80
2024-05-09T15:18:01.470Z,81.70
2024-05-09T15:20:34.561Z,81.80
2024-05-09T15:23:04.319Z,81.50
2024-05-09T15:25:31.249Z,81.30
2024-05-09T15:27:58.392Z,81.40
2024-05-09T15:30:31.621Z,81.20
2024-05-09T15:33:01.256Z,81.20
2024-05-09T15:35:28.558Z,81.30
2024-05-09T15:37:55.765Z,81.40
2024-05-09T15:40:34.373Z,81.40
2024-05-09T15:43:06.888Z,81.20
2024-05-09T15:45:34.700Z,81.40
2024-05-09T15:48:02.622Z,81.20
2024-05-09T15:50:36.980Z,81.10
2024-05-09T15:53:08.235Z,81.10
2024-05-09T15:55:36.098Z,81.50
2024-05-09T15:58:04.383Z,80.90
2024-05-09T16:00:37.786Z,81.00
2024-05-09T16:03:09.300Z,80.70
2024-05-09T16:05:36.919Z,80.90
2024-05-09T16:08:04.638Z,81.00
2024-05-09T16:10:33.083Z,80.90
2024-05-09T16:13:02.172Z,80.60
2024-05-09T16:15:29.539Z,80.80
2024-05-09T16:17:56.594Z,80.60
2024-05-09T16:22:53.628Z,80.50
2024-05-09T16:25:20.502Z,80.40
2024-05-09T16:27:47.624Z,80.60
2024-05-09T16:30:24.049Z,80.60
2024-05-09T16:32:55.891Z,80.80
2024-05-09T16:35:22.813Z,80.70
2024-05-09T16:37:50.060Z,80.90
2024-05-09T16:40:25.368Z,80.90
2024-05-09T16:43:03.824Z,80.70
2024-05-09T16:45:30.947Z,80.50
2024-05-09T16:47:58.979Z,80.60
2024-05-09T16:50:31.094Z,80.60
2024-05-09T16:53:00.390Z,80.60
2024-05-09T16:55:27.574Z,80.60
2024-05-09T16:57:55.428Z,80.50
2024-05-09T17:00:31.623Z,80.50
2024-05-09T17:03:07.316Z,80.40
2024-05-09T17:05:34.895Z,80.20
2024-05-09T17:08:02.624Z,80.30
2024-05-09T17:10:33.393Z,79.90
2024-05-09T17:13:03.202Z,79.70
2024-05-09T17:15:31.696Z,79.50
2024-05-09T17:17:58.773Z,79.30
2024-05-09T17:20:32.293Z,79.00
2024-05-09T17:23:03.292Z,79.20
2024-05-09T17:25:30.114Z,79.30
2024-05-09T17:27:59.688Z,79.80
2024-05-09T17:30:32.483Z,79.70
2024-05-09T17:33:07.466Z,80.00
2024-05-09T17:35:36.283Z,80.00
2024-05-09T17:38:04.524Z,79.80
2024-05-09T17:40:35.382Z,79.70
2024-05-09T17:43:05.294Z,79.80
2024-05-09T17:45:33.013Z,80.10
2024-05-09T17:48:00.783Z,79.80
2024-05-09T17:50:34.923Z,79.90
2024-05-09T17:53:04.635Z,79.90
2024-05-09T17:55:31.793Z,79.70
2024-05-09T17:57:58.828Z,79.70
2024-05-09T18:02:56.003Z,79.90
2024-05-09T18:05:23.014Z,79.80
2024-05-09T18:07:50.047Z,79.70
2024-05-09T18:10:25.192Z,79.80
2024-05-09T18:12:56.775Z,79.80
2024-05-09T18:15:23.865Z,79.80
2024-05-09T18:17:52.071Z,80.00
2024-05-09T18:20:28.689Z,80.10
2024-05-09T18:23:05.487Z,80.10
2024-05-09T18:25:32.510Z,80.10
2024-05-09T18:27:59.413Z,80.00
2024-05-09T18:30:32.396Z,80.00
2024-05-09T18:33:02.513Z,80.10
2024-05-09T18:35:29.624Z,80.30
2024-05-09T18:37:56.613Z,80.40
2024-05-09T18:42:53.246Z,80.60
2024-05-09T18:45:20.112Z,80.70
2024-05-09T18:47:47.199Z,80.80
2024-05-09T18:50:20.743Z,80.90
2024-05-09T18:52:55.311Z,81.00
2024-05-09T18:55:22.313Z,81.10
2024-05-09T18:57:49.319Z,81.10
2024-05-09T19:00:27.022Z,81.20
2024-05-09T19:03:01.103Z,81.20
2024-05-09T19:05:28.177Z,81.30
2024-05-09T19:07:55.119Z,81.30
2024-05-09T19:10:25.730Z,81.30
2024-05-09T19:12:55.535Z,81.40
2024-05-09T19:15:22.404Z,81.30
2024-05-09T19:17:49.257Z,81.30
2024-05-09T19:20:24.962Z,81.70
2024-05-09T19:22:56.285Z,81.30
2024-05-09T19:25:23.085Z,81.40
2024-05-09T19:27:49.983Z,81.40
2024-05-09T19:30:25.715Z,81.80
2024-05-09T19:33:01.428Z,81.60
2024-05-09T19:35:28.358Z,81.60
2024-05-09T19:37:55.265Z,81.60
2024-05-09T19:40:28.973Z,81.70
2024-05-09T19:42:58.906Z,81.70
2024-05-09T19:45:26.749Z,81.70
2024-05-09T19:47:53.781Z,81.70
2024-05-09T19:50:27.098Z,81.80
2024-05-09T19:53:03.150Z,81.70
2024-05-09T19:55:30.102Z,81.80
2024-05-09T19:57:57.227Z,81.80
2024-05-09T20:00:32.525Z,81.80
2024-05-09T20:03:02.847Z,81.80
2024-05-09T20:05:33.633Z,81.80
2024-05-09T20:08:00.974Z,81.70
2024-05-09T20:10:32.433Z,81.80
2024-05-09T20:13:01.641Z,81.80
2024-05-09T20:15:28.722Z,81.80
2024-05-09T20:17:55.880Z,81.90
2024-05-09T20:20:32.831Z,81.80
2024-05-09T20:23:05.795Z,81.90
2024-05-09T20:25:32.681Z,81.90
2024-05-09T20:27:59.648Z,81.80
2024-05-09T20:30:31.988Z,81.80
2024-05-09T20:33:02.875Z,81.80
2024-05-09T20:35:32.455Z,81.90
2024-05-09T20:38:00.832Z,81.90
2024-05-09T20:40:32.720Z,81.80
2024-05-09T20:43:03.409Z,81.80
2024-05-09T20:45:30.331Z,81.70
2024-05-09T20:47:57.639Z,81.70
2024-05-09T20:50:35.441Z,81.60
2024-05-09T20:53:08.780Z,81.70
2024-05-09T20:55:35.978Z,81.60
2024-05-09T20:58:03.088Z,81.60
2024-05-09T21:00:38.689Z,81.50
2024-05-09T21:03:09.429Z,81.50
2024-05-09T21:05:36.490Z,81.40
2024-05-09T21:08:03.764Z,81.40
2024-05-09T21:10:33.274Z,81.40
2024-05-09T21:13:02.672Z,81.40
2024-05-09T21:15:30.599Z,81.40
2024-05-09T21:17:57.680Z,81.30
2024-05-09T21:20:30.928Z,81.20
2024-05-09T21:22:59.653Z,81.20
2024-05-09T21:25:26.589Z,81.30
2024-05-09T21:27:53.572Z,81.20
2024-05-09T21:32:51.494Z,81.00
2024-05-09T21:35:18.975Z,81.00
2024-05-09T21:37:45.893Z,81.00
2024-05-09T21:40:17.036Z,80.90
2024-05-09T21:42:51.004Z,80.80
2024-05-09T21:45:17.994Z,80.70
2024-05-09T21:47:44.949Z,80.70
2024-05-09T21:50:22.080Z,80.60
2024-05-09T21:52:50.348Z,80.60
2024-05-09T21:55:17.298Z,80.50
2024-05-09T21:57:44.279Z,80.40
2024-05-09T22:00:28.462Z,80.40
2024-05-09T22:03:02.475Z,80.30
2024-05-09T22:05:29.763Z,80.20
2024-05-09T22:07:56.989Z,80.10
2024-05-09T22:10:30.577Z,80.20
2024-05-09T22:13:01.445Z,80.20
2024-05-09T22:15:28.953Z,80.10
2024-05-09T22:17:57.310Z,80.10
2024-05-09T22:20:33.541Z,80.00
2024-05-09T22:23:04.579Z,79.90
2024-05-09T22:25:32.369Z,79.80
2024-05-09T22:28:00.968Z,79.70
2024-05-09T22:30:35.548Z,79.60
2024-05-09T22:33:07.016Z,79.60
2024-05-09T22:35:34.290Z,79.50
2024-05-09T22:38:03.613Z,79.50
2024-05-09T22:40:39.151Z,79.50
2024-05-09T22:43:16.338Z,79.40
2024-05-09T22:45:43.365Z,79.40
2024-05-09T22:48:10.456Z,79.40
2024-05-09T22:50:37.590Z,79.40
2024-05-09T22:53:05.488Z,79.50
2024-05-09T22:55:32.444Z,79.50
2024-05-09T22:57:59.455Z,79.50
2024-05-09T23:00:31.433Z,79.40
2024-05-09T23:03:01.127Z,79.40
2024-05-09T23:05:28.563Z,79.40
2024-05-09T23:07:55.702Z,79.40
2024-05-09T23:10:30.920Z,79.30
2024-05-09T23:13:02.486Z,79.30
2024-05-09T23:15:29.656Z,79.30
2024-05-09T23:17:57.346Z,79.30
2024-05-09T23:22:54.374Z,79.30
2024-05-09T23:25:21.286Z,79.20
2024-05-09T23:27:48.222Z,79.20
2024-05-09T23:30:25.855Z,79.20
2024-05-09T23:33:00.633Z,79.20
2024-05-09T23:35:27.653Z,79.10
2024-05-09T23:37:54.498Z,79.00
2024-05-09T23:40:23.346Z,79.00
2024-05-09T23:42:50.917Z,79.00
2024-05-09T23:45:17.782Z,78.90
2024-05-09T23:47:44.895Z,79.00
2024-05-09T23:50:16.963Z,79.00
2024-05-09T23:52:50.869Z,79.00
2024-05-09T23:55:18.154Z,78.90
2024-05-09T23:57:45.272Z,78.80
