createdAt,value
2019-04-07T00:00:54.268Z,99.90
2019-04-07T00:02:55.723Z,99.90
2019-04-07T00:04:57.325Z,99.90
2019-04-07T00:07:00.378Z,99.90
2019-04-07T00:09:02.733Z,99.90
2019-04-07T00:11:04.582Z,99.90
2019-04-07T00:13:06.088Z,99.90
2019-04-07T00:15:08.281Z,99.90
2019-04-07T00:17:10.527Z,99.90
2019-04-07T00:19:12.242Z,99.90
2019-04-07T00:21:13.747Z,99.90
2019-04-07T00:23:15.230Z,99.90
2019-04-07T00:25:16.687Z,99.90
2019-04-07T00:27:18.103Z,99.90
2019-04-07T00:29:19.601Z,99.90
2019-04-07T00:31:21.609Z,99.90
2019-04-07T00:33:23.051Z,99.90
2019-04-07T00:35:30.458Z,99.90
2019-04-07T00:37:28.294Z,99.90
2019-04-07T00:39:29.790Z,99.90
2019-04-07T00:41:31.163Z,99.90
2019-04-07T00:43:32.529Z,99.90
2019-04-07T00:45:33.980Z,99.90
2019-04-07T00:47:35.375Z,99.90
2019-04-07T00:49:37.402Z,99.90
2019-04-07T00:51:38.942Z,99.90
2019-04-07T00:53:40.887Z,99.90
2019-04-07T00:55:42.607Z,99.90
2019-04-07T00:57:44.119Z,99.90
2019-04-07T00:59:46.119Z,99.90
2019-04-07T01:01:47.741Z,99.90
2019-04-07T01:03:49.171Z,99.90
2019-04-07T01:05:51.058Z,99.90
2019-04-07T01:07:52.594Z,99.90
2019-04-07T01:09:54.127Z,99.90
2019-04-07T01:11:55.600Z,99.90
2019-04-07T01:13:57.027Z,99.90
2019-04-07T01:15:58.741Z,99.90
2019-04-07T01:18:01.070Z,99.90
2019-04-07T01:20:06.556Z,99.90
2019-04-07T01:22:07.907Z,99.90
2019-04-07T01:24:09.827Z,99.90
2019-04-07T01:26:11.382Z,99.90
2019-04-07T01:28:13.035Z,99.90
2019-04-07T01:30:15.059Z,99.90
2019-04-07T01:32:16.536Z,99.90
2019-04-07T01:34:18.463Z,99.90
2019-04-07T01:36:19.915Z,99.90
2019-04-07T01:38:21.350Z,99.90
2019-04-07T01:40:23.396Z,99.90
2019-04-07T01:42:33.426Z,99.90
2019-04-07T01:44:46.130Z,99.90
2019-04-07T01:46:49.529Z,99.90
2019-04-07T01:48:55.957Z,99.90
2019-04-07T01:50:59.354Z,99.90
2019-04-07T01:53:02.690Z,99.90
2019-04-07T01:55:25.807Z,99.90
2019-04-07T01:57:35.456Z,99.90
2019-04-07T02:02:45.550Z,99.90
2019-04-07T02:05:27.111Z,99.90
2019-04-07T02:08:08.678Z,99.90
2019-04-07T02:13:33.879Z,99.90
2019-04-07T02:16:15.657Z,99.90
2019-04-07T02:27:24.369Z,99.90
2019-04-07T02:32:48.432Z,99.90
2019-04-07T02:35:30.079Z,99.90
2019-04-07T02:38:14.968Z,99.90
2019-04-07T02:40:55.679Z,99.90
2019-04-07T02:43:17.937Z,99.90
2019-04-07T02:48:48.937Z,99.90
2019-04-07T02:54:20.650Z,99.90
2019-04-07T02:57:02.449Z,99.90
2019-04-07T03:02:27.170Z,99.90
2019-04-07T03:05:02.138Z,99.90
2019-04-07T03:10:27.205Z,99.90
2019-04-07T03:13:09.254Z,99.90
2019-04-07T03:18:39.609Z,99.90
2019-04-07T03:21:20.749Z,99.90
2019-04-07T03:24:02.021Z,99.90
2019-04-07T03:26:43.349Z,99.90
2019-04-07T03:29:24.518Z,99.90
2019-04-07T03:32:07.865Z,99.90
2019-04-07T03:34:49.569Z,99.90
2019-04-07T03:37:39.073Z,99.90
2019-04-07T03:39:51.254Z,99.90
2019-04-07T03:45:22.129Z,99.90
2019-04-07T03:50:46.380Z,99.90
2019-04-07T03:53:28.478Z,99.90
2019-04-07T03:56:10.246Z,99.90
2019-04-07T03:58:52.347Z,99.90
2019-04-07T04:01:34.056Z,99.90
2019-04-07T04:04:16.718Z,99.90
2019-04-07T04:06:58.270Z,99.90
2019-04-07T04:09:41.180Z,99.90
2019-04-07T04:12:25.646Z,99.90
2019-04-07T04:17:30.704Z,99.90
2019-04-07T04:22:38.041Z,99.90
2019-04-07T04:25:21.229Z,99.90
2019-04-07T04:27:36.990Z,99.90
2019-04-07T04:29:58.259Z,99.90
2019-04-07T04:32:19.506Z,99.90
2019-04-07T04:34:41.028Z,99.90
2019-04-07T04:37:02.506Z,99.90
2019-04-07T04:39:24.831Z,99.90
2019-04-07T04:41:47.075Z,99.90
2019-04-07T04:43:49.164Z,99.90
2019-04-07T04:45:53.236Z,99.90
2019-04-07T04:47:54.752Z,99.90
2019-04-07T04:49:56.097Z,99.90
2019-04-07T04:51:58.674Z,99.90
2019-04-07T04:54:00.482Z,99.90
2019-04-07T04:56:01.916Z,99.90
2019-04-07T04:58:04.118Z,99.90
2019-04-07T05:00:07.483Z,99.90
2019-04-07T05:02:09.016Z,99.90
2019-04-07T05:04:10.425Z,99.90
2019-04-07T05:06:11.936Z,99.90
2019-04-07T05:08:13.414Z,99.90
2019-04-07T05:10:14.853Z,99.90
2019-04-07T05:12:16.344Z,99.90
2019-04-07T05:14:17.760Z,99.90
2019-04-07T05:16:19.732Z,99.90
2019-04-07T05:18:21.195Z,99.90
2019-04-07T05:20:22.936Z,99.90
2019-04-07T05:22:24.416Z,99.90
2019-04-07T05:24:25.864Z,99.90
2019-04-07T05:26:27.292Z,99.90
2019-04-07T05:28:29.339Z,99.90
2019-04-07T05:30:31.459Z,99.90
2019-04-07T05:32:33.390Z,99.90
2019-04-07T05:34:35.305Z,99.90
2019-04-07T05:36:36.990Z,99.90
2019-04-07T05:38:38.726Z,99.90
2019-04-07T05:40:40.981Z,99.90
2019-04-07T05:42:42.368Z,99.90
2019-04-07T05:44:44.362Z,99.90
2019-04-07T05:46:49.478Z,99.90
2019-04-07T05:48:52.031Z,99.90
2019-04-07T05:50:53.830Z,99.90
2019-04-07T05:52:55.293Z,99.90
2019-04-07T05:54:56.662Z,99.90
2019-04-07T05:57:01.178Z,99.90
2019-04-07T05:59:01.801Z,99.90
2019-04-07T06:01:03.276Z,99.90
2019-04-07T06:03:08.230Z,99.90
2019-04-07T06:05:08.348Z,99.90
2019-04-07T06:07:10.229Z,99.90
2019-04-07T06:09:11.692Z,99.90
2019-04-07T06:11:13.498Z,99.90
2019-04-07T06:13:15.756Z,99.90
2019-04-07T06:15:20.983Z,99.90
2019-04-07T06:17:21.172Z,99.90
2019-04-07T06:19:22.594Z,99.90
2019-04-07T06:21:24.336Z,99.90
2019-04-07T06:23:27.524Z,99.90
2019-04-07T06:25:34.042Z,99.90
2019-04-07T06:27:32.560Z,99.90
2019-04-07T06:29:34.457Z,99.90
2019-04-07T06:31:35.945Z,99.90
2019-04-07T06:33:38.241Z,99.90
2019-04-07T06:35:43.790Z,99.90
2019-04-07T06:37:43.903Z,99.90
2019-04-07T06:39:49.374Z,99.90
2019-04-07T06:41:48.908Z,99.90
2019-04-07T06:43:50.685Z,99.90
2019-04-07T06:45:57.353Z,99.90
2019-04-07T06:48:07.440Z,99.90
2019-04-07T06:50:15.763Z,99.90
2019-04-07T06:52:34.915Z,99.90
2019-04-07T06:54:37.717Z,99.90
2019-04-07T06:56:41.206Z,99.90
2019-04-07T06:58:45.016Z,99.90
2019-04-07T07:00:49.149Z,99.90
2019-04-07T07:03:09.300Z,99.90
2019-04-07T07:05:24.313Z,99.90
2019-04-07T07:07:39.763Z,99.90
2019-04-07T07:10:01.072Z,99.90
2019-04-07T07:12:19.877Z,99.90
2019-04-07T07:14:41.575Z,99.90
2019-04-07T07:16:56.554Z,99.90
2019-04-07T07:19:16.773Z,99.90
2019-04-07T07:21:25.865Z,99.90
2019-04-07T07:23:35.049Z,99.90
2019-04-07T07:25:36.424Z,99.90
2019-04-07T07:27:40.427Z,99.90
2019-04-07T07:29:41.090Z,99.90
2019-04-07T07:31:42.620Z,99.90
2019-04-07T07:33:44.744Z,99.90
2019-04-07T07:35:49.105Z,99.90
2019-04-07T07:37:49.958Z,99.90
2019-04-07T07:39:51.948Z,99.90
2019-04-07T07:41:54.009Z,99.90
2019-04-07T07:44:00.420Z,99.90
2019-04-07T07:45:59.049Z,99.90
2019-04-07T07:48:00.991Z,99.90
2019-04-07T07:50:07.065Z,99.90
2019-04-07T07:52:08.414Z,99.90
2019-04-07T07:54:09.972Z,99.90
2019-04-07T07:56:13.121Z,99.90
2019-04-07T07:58:14.626Z,99.90
2019-04-07T08:00:16.890Z,99.90
2019-04-07T08:02:19.932Z,99.90
2019-04-07T08:04:24.920Z,99.90
2019-04-07T08:06:25.101Z,99.90
2019-04-07T08:08:26.453Z,99.90
2019-04-07T08:10:27.844Z,99.90
2019-04-07T08:12:32.357Z,99.90
2019-04-07T08:14:32.618Z,99.90
2019-04-07T08:16:34.619Z,99.90
2019-04-07T08:18:38.710Z,99.90
2019-04-07T08:20:42.927Z,99.90
2019-04-07T08:22:43.767Z,99.90
2019-04-07T08:24:49.626Z,99.90
2019-04-07T08:26:50.328Z,99.90
2019-04-07T08:28:53.224Z,99.90
2019-04-07T08:30:55.666Z,99.90
2019-04-07T08:33:17.804Z,99.90
2019-04-07T08:36:00.129Z,99.90
2019-04-07T08:38:41.294Z,99.90
2019-04-07T08:41:22.428Z,99.90
2019-04-07T08:43:43.727Z,99.90
2019-04-07T08:46:05.998Z,99.90
2019-04-07T08:48:51.828Z,99.90
2019-04-07T08:51:32.479Z,99.90
2019-04-07T08:54:17.639Z,99.90
2019-04-07T08:56:58.278Z,99.90
2019-04-07T08:59:42.654Z,99.90
2019-04-07T09:02:19.224Z,99.90
2019-04-07T09:04:41.427Z,99.90
2019-04-07T09:07:04.191Z,99.90
2019-04-07T09:18:22.158Z,99.90
2019-04-07T09:23:46.783Z,99.90
2019-04-07T09:29:10.762Z,99.90
2019-04-07T09:34:41.535Z,99.90
2019-04-07T09:37:24.353Z,99.40
2019-04-07T09:40:06.027Z,99.10
2019-04-07T09:53:51.323Z,97.10
2019-04-07T09:56:33.647Z,92.60
2019-04-07T09:59:16.784Z,94.30
2019-04-07T10:02:38.392Z,94.20
2019-04-07T10:08:11.981Z,93.30
2019-04-07T10:10:50.831Z,91.80
2019-04-07T10:13:32.503Z,92.10
2019-04-07T10:16:14.883Z,90.80
2019-04-07T10:18:50.952Z,89.20
2019-04-07T10:21:32.430Z,88.30
2019-04-07T10:38:05.932Z,82.80
2019-04-07T10:40:47.113Z,82.60
2019-04-07T10:48:53.702Z,81.70
2019-04-07T10:51:35.384Z,75.00
2019-04-07T10:54:16.636Z,73.40
2019-04-07T10:56:57.809Z,73.20
2019-04-07T10:59:39.052Z,71.90
2019-04-07T11:05:03.015Z,69.00
2019-04-07T11:07:44.264Z,68.50
2019-04-07T11:10:34.608Z,71.70
2019-04-07T11:16:17.402Z,68.80
2019-04-07T11:18:58.660Z,66.80
2019-04-07T11:21:18.160Z,70.10
2019-04-07T11:23:59.938Z,69.50
2019-04-07T11:26:41.796Z,68.60
2019-04-07T11:32:12.593Z,64.70
2019-04-07T11:37:12.923Z,64.30
2019-04-07T11:42:44.887Z,63.10
2019-04-07T11:50:58.704Z,61.20
2019-04-07T11:53:39.959Z,60.40
2019-04-07T11:56:21.762Z,61.30
2019-04-07T11:59:03.228Z,59.20
2019-04-07T12:01:46.873Z,56.70
2019-04-07T12:04:27.448Z,58.10
2019-04-07T12:07:08.958Z,60.00
2019-04-07T12:09:50.971Z,57.90
2019-04-07T12:12:32.219Z,55.00
2019-04-07T12:15:14.196Z,54.90
2019-04-07T12:17:55.672Z,57.20
2019-04-07T12:20:33.707Z,54.20
2019-04-07T12:23:17.080Z,55.70
2019-04-07T12:25:56.694Z,57.70
2019-04-07T12:28:38.708Z,56.10
2019-04-07T12:31:19.902Z,53.90
2019-04-07T12:34:01.103Z,52.90
2019-04-07T12:39:25.659Z,52.00
2019-04-07T12:42:08.363Z,53.80
2019-04-07T12:47:38.820Z,52.90
2019-04-07T12:50:21.000Z,52.30
2019-04-07T12:55:57.569Z,50.70
2019-04-07T13:01:03.748Z,49.30
2019-04-07T13:04:00.294Z,51.50
2019-04-07T13:12:23.625Z,44.30
2019-04-07T13:18:10.581Z,42.10
2019-04-07T13:20:53.179Z,43.80
2019-04-07T13:23:36.743Z,43.00
2019-04-07T13:26:17.660Z,45.00
2019-04-07T13:28:58.808Z,45.90
2019-04-07T13:34:31.164Z,44.40
2019-04-07T13:40:15.709Z,44.20
2019-04-07T13:43:00.720Z,44.30
2019-04-07T13:45:44.675Z,44.80
2019-04-07T13:54:15.419Z,45.50
2019-04-07T13:56:56.537Z,45.20
2019-04-07T13:59:42.646Z,47.30
2019-04-07T14:05:05.119Z,45.60
2019-04-07T14:07:50.078Z,45.70
2019-04-07T14:13:11.586Z,45.00
2019-04-07T14:15:53.196Z,46.30
2019-04-07T14:20:52.904Z,45.40
2019-04-07T14:23:34.321Z,42.60
2019-04-07T14:31:53.506Z,45.80
2019-04-07T14:34:36.392Z,45.00
2019-04-07T14:37:18.564Z,43.30
2019-04-07T14:39:59.957Z,44.50
2019-04-07T14:45:24.601Z,45.50
2019-04-07T14:48:05.732Z,46.30
2019-04-07T14:50:47.334Z,47.00
2019-04-07T14:53:28.665Z,44.90
2019-04-07T14:56:29.835Z,46.30
2019-04-07T15:02:02.027Z,42.30
2019-04-07T15:07:26.482Z,42.50
2019-04-07T15:10:07.709Z,43.70
2019-04-07T15:12:48.886Z,43.20
2019-04-07T15:15:11.774Z,45.80
2019-04-07T15:17:53.323Z,44.20
2019-04-07T15:20:15.608Z,44.70
2019-04-07T15:22:51.772Z,47.20
2019-04-07T15:25:13.337Z,45.10
2019-04-07T15:27:34.930Z,44.40
2019-04-07T15:29:56.684Z,45.70
2019-04-07T15:32:18.156Z,44.70
2019-04-07T15:34:19.861Z,42.70
2019-04-07T15:36:41.474Z,43.20
2019-04-07T15:39:28.008Z,43.60
2019-04-07T15:42:09.306Z,40.30
2019-04-07T15:44:50.868Z,42.20
2019-04-07T15:47:12.241Z,41.50
2019-04-07T15:49:34.320Z,42.10
2019-04-07T15:52:17.458Z,40.00
2019-04-07T15:57:43.929Z,42.60
2019-04-07T16:00:26.162Z,41.60
2019-04-07T16:02:49.363Z,42.50
2019-04-07T16:05:38.039Z,42.50
2019-04-07T16:08:13.740Z,42.80
2019-04-07T16:10:35.895Z,43.00
2019-04-07T16:13:18.456Z,42.40
2019-04-07T16:15:42.796Z,41.80
2019-04-07T16:18:23.256Z,40.40
2019-04-07T16:21:09.051Z,40.00
2019-04-07T16:23:42.990Z,40.50
2019-04-07T16:26:04.303Z,42.10
2019-04-07T16:28:26.154Z,42.20
2019-04-07T16:30:51.457Z,41.40
2019-04-07T16:33:34.116Z,40.80
2019-04-07T16:36:14.966Z,41.20
2019-04-07T16:38:38.547Z,40.40
2019-04-07T16:41:21.254Z,42.20
2019-04-07T16:43:43.194Z,41.10
2019-04-07T16:46:25.611Z,40.30
2019-04-07T16:48:46.849Z,41.00
2019-04-07T16:51:08.128Z,41.60
2019-04-07T16:53:30.856Z,42.60
2019-04-07T16:56:13.201Z,42.80
2019-04-07T16:58:56.539Z,41.40
2019-04-07T17:01:31.822Z,40.50
2019-04-07T17:03:53.150Z,41.50
2019-04-07T17:06:14.700Z,41.40
2019-04-07T17:08:36.112Z,41.50
2019-04-07T17:10:57.407Z,41.10
2019-04-07T17:13:28.001Z,41.70
2019-04-07T17:15:43.099Z,42.40
2019-04-07T17:18:44.795Z,42.40
2019-04-07T17:21:28.604Z,42.50
2019-04-07T17:24:11.109Z,43.00
2019-04-07T17:26:35.350Z,43.10
2019-04-07T17:29:19.027Z,43.40
2019-04-07T17:32:01.857Z,43.60
2019-04-07T17:34:43.464Z,43.20
2019-04-07T17:37:28.041Z,43.00
2019-04-07T17:40:28.738Z,42.90
2019-04-07T17:42:53.081Z,43.70
2019-04-07T17:48:40.991Z,44.40
2019-04-07T17:51:21.855Z,43.30
2019-04-07T17:59:44.839Z,43.80
2019-04-07T18:02:03.338Z,43.90
2019-04-07T18:04:49.228Z,43.90
2019-04-07T18:10:10.321Z,43.80
2019-04-07T18:12:51.598Z,44.30
2019-04-07T18:15:36.273Z,44.00
2019-04-07T18:18:18.778Z,44.40
2019-04-07T18:20:59.609Z,45.30
2019-04-07T18:23:40.863Z,45.00
2019-04-07T18:29:11.041Z,46.70
2019-04-07T18:31:53.049Z,47.20
2019-04-07T18:34:35.068Z,47.20
2019-04-07T18:37:16.884Z,46.90
2019-04-07T18:40:01.364Z,47.60
2019-04-07T18:42:43.015Z,47.40
2019-04-07T18:45:25.251Z,46.50
2019-04-07T18:48:06.468Z,48.10
2019-04-07T18:50:48.105Z,48.00
2019-04-07T18:53:29.389Z,47.70
2019-04-07T18:55:49.183Z,48.10
2019-04-07T18:58:31.203Z,48.10
2019-04-07T19:01:12.527Z,47.60
2019-04-07T19:03:53.735Z,48.50
2019-04-07T19:06:36.929Z,48.00
2019-04-07T19:09:18.874Z,47.70
2019-04-07T19:12:07.554Z,47.90
2019-04-07T19:14:48.128Z,47.90
2019-04-07T19:20:15.501Z,48.00
2019-04-07T19:22:56.689Z,48.50
2019-04-07T19:28:26.800Z,48.30
2019-04-07T19:31:08.650Z,48.10
2019-04-07T19:33:50.526Z,47.80
2019-04-07T19:36:31.786Z,47.30
2019-04-07T19:39:13.045Z,47.90
2019-04-07T19:44:39.339Z,47.40
2019-04-07T19:47:20.614Z,47.30
2019-04-07T19:55:39.657Z,48.10
2019-04-07T19:58:21.746Z,48.60
2019-04-07T20:01:03.403Z,48.90
2019-04-07T20:03:44.829Z,48.90
2019-04-07T20:12:00.588Z,48.50
2019-04-07T20:15:06.964Z,48.60
2019-04-07T20:17:43.979Z,48.60
2019-04-07T20:20:25.809Z,49.00
2019-04-07T20:23:07.027Z,49.30
2019-04-07T20:25:50.784Z,49.00
2019-04-07T20:28:53.043Z,49.30
2019-04-07T20:31:34.388Z,49.80
2019-04-07T20:34:16.349Z,50.50
2019-04-07T20:36:57.815Z,50.70
2019-04-07T20:39:39.183Z,51.60
2019-04-07T20:42:20.339Z,51.10
2019-04-07T20:45:05.587Z,51.60
2019-04-07T20:47:44.629Z,51.80
2019-04-07T20:50:26.179Z,51.50
2019-04-07T20:53:14.785Z,52.10
2019-04-07T20:55:50.738Z,51.60
2019-04-07T20:58:28.316Z,52.00
2019-04-07T21:01:11.304Z,51.80
2019-04-07T21:03:52.956Z,52.10
2019-04-07T21:06:34.192Z,52.60
2019-04-07T21:09:15.346Z,53.20
2019-04-07T21:11:56.885Z,53.50
2019-04-07T21:26:31.962Z,53.60
2019-04-07T21:29:13.479Z,54.90
2019-04-07T21:31:54.655Z,53.70
2019-04-07T21:40:15.477Z,54.30
2019-04-07T21:42:56.787Z,54.10
2019-04-07T21:45:43.688Z,54.10
2019-04-07T21:48:21.886Z,55.10
2019-04-07T21:53:53.056Z,54.50
2019-04-07T21:56:34.782Z,55.40
2019-04-07T21:59:18.460Z,56.40
2019-04-07T22:01:59.301Z,56.40
2019-04-07T22:12:42.333Z,60.20
2019-04-07T22:15:24.848Z,60.20
2019-04-07T22:17:46.287Z,60.50
2019-04-07T22:20:08.432Z,61.40
2019-04-07T22:22:51.349Z,63.10
2019-04-07T22:25:07.148Z,64.50
2019-04-07T22:27:29.233Z,63.80
2019-04-07T22:29:51.227Z,65.30
2019-04-07T22:32:33.698Z,66.70
2019-04-07T22:34:54.950Z,67.90
2019-04-07T22:37:18.623Z,70.30
2019-04-07T22:40:02.079Z,73.40
2019-04-07T22:42:45.451Z,77.60
2019-04-07T22:45:28.603Z,75.30
2019-04-07T22:48:08.560Z,77.40
2019-04-07T22:50:30.527Z,77.80
2019-04-07T22:53:12.919Z,81.70
2019-04-07T22:55:36.003Z,79.80
2019-04-07T22:58:18.130Z,82.40
2019-04-07T23:00:54.263Z,87.90
2019-04-07T23:03:15.680Z,89.10
2019-04-07T23:05:37.392Z,92.40
2019-04-07T23:08:20.845Z,93.90
2019-04-07T23:11:03.094Z,95.90
2019-04-07T23:13:45.071Z,97.50
2019-04-07T23:16:12.875Z,97.70
2019-04-07T23:18:49.954Z,99.90
2019-04-07T23:21:32.585Z,98.40
2019-04-07T23:23:53.854Z,99.70
2019-04-07T23:26:15.962Z,99.60
2019-04-07T23:28:58.443Z,99.80
2019-04-07T23:31:19.959Z,99.90
2019-04-07T23:33:41.762Z,99.90
2019-04-07T23:36:24.340Z,99.90
2019-04-07T23:38:45.643Z,99.90
2019-04-07T23:41:06.907Z,99.90
2019-04-07T23:43:29.004Z,99.90
2019-04-07T23:46:20.711Z,99.90
2019-04-07T23:48:54.270Z,99.90
2019-04-07T23:51:16.382Z,99.90
2019-04-07T23:54:18.475Z,99.90
2019-04-07T23:56:41.498Z,99.90
2019-04-07T23:59:16.969Z,99.90
