createdAt,value
2018-10-12T00:02:07.873Z,4.62
2018-10-12T00:04:42.530Z,4.72
2018-10-12T00:07:17.089Z,4.47
2018-10-12T00:09:51.588Z,4.85
2018-10-12T00:12:26.269Z,4.10
2018-10-12T00:15:00.960Z,4.70
2018-10-12T00:17:35.533Z,4.60
2018-10-12T00:20:10.334Z,4.50
2018-10-12T00:22:45.035Z,4.12
2018-10-12T00:25:19.750Z,4.17
2018-10-12T00:27:54.534Z,4.87
2018-10-12T00:30:29.091Z,4.45
2018-10-12T00:33:03.693Z,5.10
2018-10-12T00:35:38.146Z,4.90
2018-10-12T00:38:12.755Z,4.67
2018-10-12T00:40:47.393Z,5.17
2018-10-12T00:43:21.878Z,7.50
2018-10-12T00:45:56.463Z,9.98
2018-10-12T00:48:31.056Z,9.45
2018-10-12T00:51:05.607Z,6.65
2018-10-12T00:53:40.068Z,4.90
2018-10-12T00:56:14.676Z,4.53
2018-10-12T00:58:49.360Z,5.12
2018-10-12T01:01:24.068Z,4.80
2018-10-12T01:03:58.802Z,5.28
2018-10-12T01:06:33.686Z,5.55
2018-10-12T01:09:08.251Z,4.53
2018-10-12T01:11:42.847Z,5.22
2018-10-12T01:14:17.269Z,5.03
2018-10-12T01:16:52.188Z,5.00
2018-10-12T01:19:26.859Z,5.35
2018-10-12T01:22:01.739Z,5.15
2018-10-12T01:24:36.378Z,4.97
2018-10-12T01:27:11.120Z,5.28
2018-10-12T01:29:45.732Z,5.08
2018-10-12T01:32:25.517Z,4.97
2018-10-12T01:35:00.209Z,5.08
2018-10-12T01:37:34.992Z,5.47
2018-10-12T01:40:09.501Z,4.75
2018-10-12T01:42:44.181Z,4.80
2018-10-12T01:45:19.689Z,7.45
2018-10-12T01:47:54.297Z,7.05
2018-10-12T01:50:28.882Z,11.85
2018-10-12T01:53:03.560Z,7.85
2018-10-12T01:55:38.147Z,6.65
2018-10-12T01:58:12.725Z,4.75
2018-10-12T02:00:47.312Z,4.83
2018-10-12T02:03:21.810Z,5.05
2018-10-12T02:05:56.521Z,5.97
2018-10-12T02:08:31.165Z,5.20
2018-10-12T02:11:05.824Z,5.45
2018-10-12T02:13:40.409Z,5.33
2018-10-12T02:16:15.084Z,5.70
2018-10-12T02:18:49.665Z,5.65
2018-10-12T02:21:24.294Z,5.35
2018-10-12T02:23:59.081Z,6.05
2018-10-12T02:26:33.690Z,6.12
2018-10-12T02:29:08.294Z,5.05
2018-10-12T02:31:43.273Z,5.53
2018-10-12T02:34:17.827Z,6.42
2018-10-12T02:36:52.505Z,6.10
2018-10-12T02:39:33.818Z,5.62
2018-10-12T02:42:08.433Z,5.50
2018-10-12T02:44:43.043Z,6.78
2018-10-12T02:47:17.718Z,9.00
2018-10-12T02:49:52.504Z,9.73
2018-10-12T02:52:27.087Z,11.05
2018-10-12T02:55:01.763Z,6.45
2018-10-12T02:57:36.451Z,5.30
2018-10-12T03:00:11.047Z,5.65
2018-10-12T03:02:45.693Z,5.60
2018-10-12T03:05:20.468Z,5.28
2018-10-12T03:07:55.186Z,5.58
2018-10-12T03:10:29.736Z,4.97
2018-10-12T03:13:04.397Z,5.95
2018-10-12T03:15:39.173Z,5.47
2018-10-12T03:18:13.902Z,5.83
2018-10-12T03:20:48.612Z,5.55
2018-10-12T03:23:23.103Z,5.55
2018-10-12T03:26:01.845Z,5.37
2018-10-12T03:28:37.029Z,6.42
2018-10-12T03:31:11.624Z,6.03
2018-10-12T03:33:46.478Z,5.65
2018-10-12T03:36:21.237Z,6.22
2018-10-12T03:38:55.929Z,5.40
2018-10-12T03:41:30.567Z,6.25
2018-10-12T03:44:05.139Z,7.28
2018-10-12T03:46:40.008Z,8.63
2018-10-12T03:49:14.652Z,10.23
2018-10-12T03:51:49.269Z,24.55
2018-10-12T03:54:23.944Z,8.05
2018-10-12T03:56:58.638Z,6.42
2018-10-12T03:59:33.243Z,6.85
2018-10-12T04:02:07.808Z,5.60
2018-10-12T04:04:42.570Z,5.75
2018-10-12T04:07:17.039Z,6.15
2018-10-12T04:09:51.749Z,5.92
2018-10-12T04:12:26.421Z,5.85
2018-10-12T04:15:01.071Z,6.50
2018-10-12T04:17:35.615Z,5.90
2018-10-12T04:20:10.798Z,5.90
2018-10-12T04:22:45.336Z,6.00
2018-10-12T04:25:20.048Z,6.25
2018-10-12T04:27:54.465Z,5.72
2018-10-12T04:30:29.237Z,6.40
2018-10-12T04:33:03.870Z,6.10
2018-10-12T04:35:38.622Z,5.75
2018-10-12T04:38:13.140Z,6.20
2018-10-12T04:41:00.142Z,6.30
2018-10-12T04:43:34.762Z,6.40
2018-10-12T04:46:12.143Z,6.70
2018-10-12T04:48:47.462Z,11.90
2018-10-12T04:51:32.832Z,13.88
2018-10-12T04:54:07.888Z,8.70
2018-10-12T04:56:42.611Z,5.55
2018-10-12T04:59:17.287Z,5.87
2018-10-12T05:01:52.023Z,6.45
2018-10-12T05:04:26.823Z,6.05
2018-10-12T05:07:01.271Z,6.50
2018-10-12T05:09:35.899Z,5.80
2018-10-12T05:12:10.517Z,6.58
2018-10-12T05:14:45.149Z,7.62
2018-10-12T05:17:19.725Z,7.47
2018-10-12T05:19:54.204Z,7.78
2018-10-12T05:22:28.988Z,6.42
2018-10-12T05:25:03.735Z,10.25
2018-10-12T05:27:38.400Z,7.75
2018-10-12T05:30:13.018Z,8.53
2018-10-12T05:32:47.605Z,7.67
2018-10-12T05:35:22.143Z,9.43
2018-10-12T05:37:56.579Z,7.20
2018-10-12T05:40:31.030Z,6.40
2018-10-12T05:43:05.949Z,8.68
2018-10-12T05:45:40.535Z,8.33
2018-10-12T05:48:26.963Z,9.08
2018-10-12T05:51:02.171Z,9.38
2018-10-12T05:53:36.855Z,11.10
2018-10-12T05:56:13.484Z,12.25
2018-10-12T05:58:48.066Z,10.43
2018-10-12T06:01:22.713Z,9.43
2018-10-12T06:03:57.370Z,7.83
2018-10-12T06:06:31.912Z,8.15
2018-10-12T06:09:07.675Z,7.90
2018-10-12T06:11:42.152Z,8.05
2018-10-12T06:14:16.594Z,8.43
2018-10-12T06:16:51.084Z,8.43
2018-10-12T06:19:25.548Z,9.15
2018-10-12T06:21:59.992Z,8.48
2018-10-12T06:24:34.547Z,7.55
2018-10-12T06:27:09.104Z,7.05
2018-10-12T06:29:43.766Z,8.63
2018-10-12T06:32:18.396Z,7.22
2018-10-12T06:34:53.197Z,7.80
2018-10-12T06:37:27.701Z,7.65
2018-10-12T06:40:02.196Z,6.90
2018-10-12T06:42:36.686Z,7.37
2018-10-12T06:45:11.289Z,6.95
2018-10-12T06:47:46.108Z,7.00
2018-10-12T06:50:20.819Z,7.62
2018-10-12T06:52:55.448Z,10.03
2018-10-12T06:55:29.992Z,11.93
2018-10-12T06:58:04.565Z,20.48
2018-10-12T07:00:39.158Z,9.18
2018-10-12T07:03:13.632Z,8.73
2018-10-12T07:05:48.326Z,7.90
2018-10-12T07:08:22.715Z,7.28
2018-10-12T07:10:57.386Z,6.90
2018-10-12T07:13:31.947Z,6.75
2018-10-12T07:16:06.391Z,6.83
2018-10-12T07:18:40.878Z,6.00
2018-10-12T07:21:15.514Z,8.25
2018-10-12T07:23:50.014Z,7.30
2018-10-12T07:26:24.489Z,7.75
2018-10-12T07:28:58.891Z,7.05
2018-10-12T07:31:33.403Z,6.75
2018-10-12T07:34:07.910Z,6.85
2018-10-12T07:36:42.414Z,6.72
2018-10-12T07:39:16.560Z,6.95
2018-10-12T07:41:51.221Z,6.20
2018-10-12T07:44:26.596Z,5.40
2018-10-12T07:47:01.201Z,5.90
2018-10-12T07:49:35.688Z,5.83
2018-10-12T07:52:10.086Z,6.85
2018-10-12T07:54:44.748Z,8.50
2018-10-12T07:57:19.250Z,7.75
2018-10-12T07:59:53.886Z,8.43
2018-10-12T08:02:28.644Z,6.75
2018-10-12T08:05:03.427Z,4.90
2018-10-12T08:07:38.180Z,9.40
2018-10-12T08:10:12.596Z,4.65
2018-10-12T08:12:47.190Z,4.50
2018-10-12T08:15:21.861Z,3.80
2018-10-12T08:17:56.381Z,4.05
2018-10-12T08:20:31.125Z,3.72
2018-10-12T08:23:05.695Z,3.45
2018-10-12T08:25:40.460Z,4.33
2018-10-12T08:28:14.921Z,3.87
2018-10-12T08:30:49.405Z,4.35
2018-10-12T08:33:24.123Z,4.37
2018-10-12T08:37:27.924Z,4.85
2018-10-12T08:40:02.396Z,4.22
2018-10-12T08:42:36.956Z,3.87
2018-10-12T08:45:11.467Z,4.22
2018-10-12T08:47:45.874Z,4.15
2018-10-12T08:50:20.574Z,4.10
2018-10-12T08:52:55.260Z,4.08
2018-10-12T08:55:30.004Z,4.90
2018-10-12T08:58:04.627Z,3.75
2018-10-12T09:00:39.255Z,4.67
2018-10-12T09:03:13.620Z,4.67
2018-10-12T09:05:48.283Z,6.60
2018-10-12T09:08:22.998Z,8.75
2018-10-12T09:10:57.595Z,5.05
2018-10-12T09:13:32.065Z,4.25
2018-10-12T09:16:07.107Z,4.50
2018-10-12T09:18:41.947Z,3.65
2018-10-12T09:21:17.142Z,3.40
2018-10-12T09:23:51.816Z,3.27
2018-10-12T09:26:26.433Z,3.17
2018-10-12T09:29:01.124Z,2.77
2018-10-12T09:31:35.655Z,2.45
2018-10-12T09:34:10.448Z,2.30
2018-10-12T09:36:45.359Z,2.60
2018-10-12T09:39:19.979Z,1.82
2018-10-12T09:41:54.711Z,2.05
2018-10-12T09:44:29.842Z,1.70
2018-10-12T09:47:04.636Z,2.25
2018-10-12T09:49:39.467Z,1.85
2018-10-12T09:52:14.358Z,1.87
2018-10-12T09:54:48.728Z,1.87
2018-10-12T09:57:30.365Z,3.65
2018-10-12T10:00:08.851Z,4.50
2018-10-12T10:02:48.357Z,3.05
2018-10-12T10:05:22.655Z,6.33
2018-10-12T10:07:57.371Z,3.00
2018-10-12T10:10:31.796Z,3.85
2018-10-12T10:13:06.191Z,2.33
2018-10-12T10:15:40.613Z,2.35
2018-10-12T10:18:15.077Z,1.60
2018-10-12T10:20:49.423Z,2.12
2018-10-12T10:23:23.824Z,2.45
2018-10-12T10:25:58.263Z,1.90
2018-10-12T10:28:32.834Z,2.37
2018-10-12T10:31:07.562Z,2.40
2018-10-12T10:33:42.188Z,2.27
2018-10-12T10:36:17.015Z,2.25
2018-10-12T10:38:51.585Z,2.30
2018-10-12T10:41:26.272Z,1.87
2018-10-12T10:44:00.921Z,2.05
2018-10-12T10:46:36.461Z,1.92
2018-10-12T10:49:11.098Z,2.50
2018-10-12T10:51:45.678Z,1.75
2018-10-12T10:54:20.011Z,2.00
2018-10-12T10:56:59.105Z,1.95
2018-10-12T10:59:35.291Z,3.15
2018-10-12T11:02:09.846Z,7.60
2018-10-12T11:04:44.518Z,6.35
2018-10-12T11:07:19.293Z,3.05
2018-10-12T11:09:53.963Z,2.22
2018-10-12T11:12:33.654Z,1.80
2018-10-12T11:15:13.465Z,2.08
2018-10-12T11:17:49.028Z,1.72
2018-10-12T11:20:23.493Z,2.08
2018-10-12T11:22:58.073Z,2.02
2018-10-12T11:25:32.540Z,1.92
2018-10-12T11:28:07.263Z,1.77
2018-10-12T11:30:41.650Z,2.10
2018-10-12T11:33:16.064Z,1.87
2018-10-12T11:35:50.660Z,1.75
2018-10-12T11:38:25.156Z,1.60
2018-10-12T11:40:59.575Z,1.80
2018-10-12T11:43:35.382Z,1.67
2018-10-12T11:46:09.779Z,1.82
2018-10-12T11:48:44.169Z,1.77
2018-10-12T11:51:32.335Z,1.70
2018-10-12T11:54:07.045Z,3.83
2018-10-12T11:56:41.689Z,9.05
2018-10-12T11:59:16.238Z,6.45
2018-10-12T12:01:50.636Z,6.78
2018-10-12T12:04:25.062Z,1.90
2018-10-12T12:12:40.781Z,2.25
2018-10-12T12:15:15.636Z,1.85
2018-10-12T12:20:32.398Z,2.12
2018-10-12T12:23:07.298Z,2.20
2018-10-12T12:25:42.365Z,2.67
2018-10-12T12:28:17.316Z,2.20
2018-10-12T12:30:52.213Z,2.12
2018-10-12T12:33:27.420Z,1.85
2018-10-12T12:36:02.485Z,1.72
2018-10-12T12:38:37.056Z,2.08
2018-10-12T12:41:12.683Z,1.80
2018-10-12T12:44:20.308Z,1.80
2018-10-12T12:50:26.428Z,2.10
2018-10-12T12:53:00.892Z,1.67
2018-10-12T12:55:35.845Z,1.70
2018-10-12T12:58:10.864Z,1.75
2018-10-12T13:00:45.726Z,1.70
2018-10-12T13:03:20.585Z,1.67
2018-10-12T13:05:55.270Z,1.57
2018-10-12T13:08:29.921Z,1.70
2018-10-12T13:11:06.715Z,1.70
2018-10-12T13:13:41.413Z,1.70
2018-10-12T13:16:16.366Z,1.85
2018-10-12T13:18:51.356Z,1.72
2018-10-12T13:24:11.409Z,1.60
2018-10-12T13:26:46.018Z,1.67
2018-10-12T13:29:20.956Z,2.70
2018-10-12T13:31:55.466Z,3.60
2018-10-12T13:34:30.105Z,6.53
2018-10-12T13:37:04.577Z,4.17
2018-10-12T13:39:39.072Z,2.30
2018-10-12T13:42:13.893Z,1.80
2018-10-12T13:44:48.587Z,1.40
2018-10-12T13:47:22.994Z,1.30
2018-10-12T13:49:57.348Z,1.45
2018-10-12T13:52:31.888Z,1.57
2018-10-12T13:55:06.408Z,1.50
2018-10-12T13:57:40.820Z,1.30
2018-10-12T14:00:15.530Z,1.50
2018-10-12T14:02:49.997Z,1.75
2018-10-12T14:05:24.558Z,1.65
2018-10-12T14:07:59.221Z,1.72
2018-10-12T14:10:33.760Z,1.70
2018-10-12T14:13:08.226Z,1.70
2018-10-12T14:15:42.809Z,1.70
2018-10-12T14:18:17.321Z,1.40
2018-10-12T14:20:51.823Z,1.65
2018-10-12T14:23:26.140Z,1.42
2018-10-12T14:26:00.655Z,1.50
2018-10-12T14:28:35.276Z,1.72
2018-10-12T14:31:09.818Z,2.08
2018-10-12T14:33:44.704Z,4.55
2018-10-12T14:36:19.112Z,5.97
2018-10-12T14:38:53.528Z,3.58
2018-10-12T14:41:28.002Z,1.65
2018-10-12T14:44:02.550Z,1.40
2018-10-12T14:46:36.928Z,1.00
2018-10-12T14:49:11.435Z,1.90
2018-10-12T14:51:46.056Z,1.10
2018-10-12T14:54:20.268Z,1.70
2018-10-12T14:56:54.604Z,1.60
2018-10-12T14:59:28.935Z,2.52
2018-10-12T15:02:03.233Z,1.50
2018-10-12T15:04:37.643Z,1.80
2018-10-12T15:07:12.077Z,1.60
2018-10-12T15:09:46.394Z,1.50
2018-10-12T15:12:20.710Z,1.05
2018-10-12T15:15:06.232Z,1.50
2018-10-12T15:17:40.817Z,1.62
2018-10-12T15:20:15.241Z,1.90
2018-10-12T15:22:49.752Z,2.30
2018-10-12T15:25:24.288Z,2.27
2018-10-12T15:27:58.640Z,2.10
2018-10-12T15:30:33.000Z,4.87
2018-10-12T15:33:07.411Z,4.45
2018-10-12T15:35:41.861Z,3.40
2018-10-12T15:38:16.325Z,2.30
2018-10-12T15:40:50.765Z,2.10
2018-10-12T15:43:25.208Z,2.45
2018-10-12T15:45:59.511Z,2.10
2018-10-12T15:48:33.862Z,2.12
2018-10-12T15:51:08.432Z,1.92
2018-10-12T15:53:42.779Z,2.22
2018-10-12T15:56:17.149Z,1.95
2018-10-12T15:58:51.437Z,2.00
2018-10-12T16:01:25.961Z,1.52
2018-10-12T16:04:00.309Z,2.02
2018-10-12T16:06:34.668Z,1.60
2018-10-12T16:09:09.194Z,2.00
2018-10-12T16:11:43.628Z,2.10
2018-10-12T16:14:18.040Z,2.00
2018-10-12T16:16:52.363Z,2.40
2018-10-12T16:19:27.080Z,2.37
2018-10-12T16:22:01.441Z,1.87
2018-10-12T16:24:35.926Z,2.70
2018-10-12T16:27:10.383Z,1.98
2018-10-12T16:29:44.896Z,2.30
2018-10-12T16:32:19.356Z,2.55
2018-10-12T16:34:53.733Z,2.70
2018-10-12T16:37:28.375Z,6.15
2018-10-12T16:40:02.822Z,9.28
2018-10-12T16:42:37.216Z,9.10
2018-10-12T16:45:11.510Z,2.60
2018-10-12T16:47:45.951Z,2.70
2018-10-12T16:50:20.292Z,2.47
2018-10-12T16:52:54.583Z,2.60
2018-10-12T16:55:28.990Z,2.33
2018-10-12T16:58:03.540Z,2.20
2018-10-12T17:00:37.839Z,3.10
2018-10-12T17:03:12.494Z,2.50
2018-10-12T17:05:46.796Z,3.20
2018-10-12T17:08:21.322Z,6.78
2018-10-12T17:10:55.635Z,3.40
2018-10-12T17:13:30.070Z,3.67
2018-10-12T17:16:04.644Z,3.85
2018-10-12T17:18:39.020Z,2.85
2018-10-12T17:21:13.410Z,3.20
2018-10-12T17:23:47.672Z,3.08
2018-10-12T17:26:21.985Z,2.80
2018-10-12T17:28:56.378Z,2.90
2018-10-12T17:31:30.886Z,2.00
2018-10-12T17:34:05.496Z,2.10
2018-10-12T17:36:39.986Z,3.83
2018-10-12T17:39:14.324Z,9.45
2018-10-12T17:41:48.819Z,18.67
2018-10-12T17:44:23.232Z,6.50
2018-10-12T17:46:57.453Z,4.50
2018-10-12T17:49:31.748Z,5.12
2018-10-12T17:52:06.365Z,3.15
2018-10-12T17:54:40.758Z,3.02
2018-10-12T17:57:15.136Z,3.45
2018-10-12T17:59:49.481Z,3.30
2018-10-12T18:02:23.882Z,3.60
2018-10-12T18:04:58.205Z,3.35
2018-10-12T18:07:32.488Z,3.75
2018-10-12T18:10:08.422Z,5.62
2018-10-12T18:12:43.011Z,5.80
2018-10-12T18:15:17.420Z,5.60
2018-10-12T18:17:51.684Z,4.50
2018-10-12T18:20:26.097Z,4.95
2018-10-12T18:23:00.470Z,4.62
2018-10-12T18:25:34.760Z,4.22
2018-10-12T18:28:09.013Z,4.08
2018-10-12T18:30:43.387Z,4.35
2018-10-12T18:33:17.815Z,3.75
2018-10-12T18:35:52.091Z,4.28
2018-10-12T18:38:26.444Z,4.37
2018-10-12T18:41:00.994Z,6.25
2018-10-12T18:43:35.559Z,6.85
2018-10-12T18:46:09.989Z,8.60
2018-10-12T18:48:44.580Z,6.20
2018-10-12T18:51:19.355Z,4.10
2018-10-12T18:53:53.796Z,4.35
2018-10-12T18:56:28.232Z,35.68
2018-10-12T18:59:03.453Z,39.03
2018-10-12T19:01:38.127Z,25.08
2018-10-12T19:04:12.539Z,10.43
2018-10-12T19:06:47.004Z,6.55
2018-10-12T19:09:21.240Z,3.75
2018-10-12T19:11:55.685Z,4.15
2018-10-12T19:14:30.100Z,3.80
2018-10-12T19:17:04.684Z,3.60
2018-10-12T19:19:39.771Z,3.80
2018-10-12T19:22:14.291Z,4.10
2018-10-12T19:24:49.805Z,3.77
2018-10-12T19:27:24.175Z,4.30
2018-10-12T19:29:58.567Z,3.65
2018-10-12T19:32:33.073Z,5.10
2018-10-12T19:35:07.532Z,6.30
2018-10-12T19:37:42.028Z,6.40
2018-10-12T19:40:16.361Z,9.15
2018-10-12T19:42:50.759Z,9.45
2018-10-12T19:45:25.307Z,12.45
2018-10-12T19:47:59.656Z,8.85
2018-10-12T19:50:34.060Z,6.50
2018-10-12T19:53:08.427Z,5.65
2018-10-12T19:55:42.796Z,5.00
2018-10-12T19:58:17.076Z,4.55
2018-10-12T20:00:51.427Z,4.95
2018-10-12T20:03:25.812Z,5.00
2018-10-12T20:06:00.181Z,5.53
2018-10-12T20:08:34.655Z,4.90
2018-10-12T20:11:09.095Z,4.53
2018-10-12T20:13:43.488Z,5.17
2018-10-12T20:16:17.885Z,4.80
2018-10-12T20:18:52.344Z,4.47
2018-10-12T20:21:26.797Z,4.35
2018-10-12T20:24:01.236Z,4.25
2018-10-12T20:26:35.600Z,4.75
2018-10-12T20:29:09.926Z,5.17
2018-10-12T20:31:44.340Z,5.35
2018-10-12T20:34:18.858Z,6.10
2018-10-12T20:36:53.292Z,6.25
2018-10-12T20:39:27.625Z,8.65
2018-10-12T20:42:02.047Z,9.50
2018-10-12T20:44:36.645Z,11.95
2018-10-12T20:47:11.828Z,17.35
2018-10-12T20:49:46.323Z,16.30
2018-10-12T20:52:20.995Z,12.68
2018-10-12T20:54:55.343Z,10.23
2018-10-12T20:57:29.816Z,7.40
2018-10-12T21:00:04.287Z,5.62
2018-10-12T21:02:38.606Z,4.72
2018-10-12T21:05:13.040Z,4.75
2018-10-12T21:07:47.582Z,4.53
2018-10-12T21:10:21.873Z,4.15
2018-10-12T21:12:56.184Z,5.58
2018-10-12T21:15:30.524Z,5.28
2018-10-12T21:18:05.281Z,4.95
2018-10-12T21:20:39.768Z,4.42
2018-10-12T21:23:14.027Z,4.10
2018-10-12T21:25:48.412Z,4.78
2018-10-12T21:28:22.928Z,4.55
2018-10-12T21:30:57.275Z,4.65
2018-10-12T21:33:31.636Z,4.70
2018-10-12T21:36:05.994Z,4.35
2018-10-12T21:38:40.401Z,3.65
2018-10-12T21:41:14.950Z,3.90
2018-10-12T21:43:49.366Z,3.98
2018-10-12T21:46:23.674Z,5.67
2018-10-12T21:48:58.092Z,8.88
2018-10-12T21:51:32.512Z,9.28
2018-10-12T21:54:06.857Z,5.20
2018-10-12T21:56:41.124Z,5.37
2018-10-12T21:59:15.456Z,5.10
2018-10-12T22:01:49.939Z,4.67
2018-10-12T22:04:24.372Z,5.60
2018-10-12T22:06:58.649Z,4.28
2018-10-12T22:09:33.005Z,4.75
2018-10-12T22:12:07.300Z,5.00
2018-10-12T22:14:41.656Z,5.70
2018-10-12T22:17:16.115Z,4.62
2018-10-12T22:19:50.588Z,4.53
2018-10-12T22:22:24.876Z,6.10
2018-10-12T22:24:59.226Z,6.10
2018-10-12T22:27:33.752Z,5.35
2018-10-12T22:30:08.176Z,5.60
2018-10-12T22:32:42.700Z,5.03
2018-10-12T22:35:17.230Z,4.92
2018-10-12T22:37:51.513Z,4.03
2018-10-12T22:40:25.841Z,4.50
2018-10-12T22:43:00.274Z,4.03
2018-10-12T22:45:34.706Z,4.30
2018-10-12T22:48:08.988Z,4.40
2018-10-12T22:50:43.497Z,9.78
2018-10-12T22:53:17.925Z,8.83
2018-10-12T22:55:52.309Z,7.95
2018-10-12T22:58:26.778Z,4.58
2018-10-12T23:01:01.042Z,4.60
2018-10-12T23:03:35.545Z,5.00
2018-10-12T23:06:10.016Z,4.25
2018-10-12T23:08:44.571Z,4.22
2018-10-12T23:11:19.110Z,5.22
2018-10-12T23:13:53.628Z,4.33
2018-10-12T23:16:28.066Z,5.00
2018-10-12T23:19:02.447Z,5.05
2018-10-12T23:21:36.872Z,4.80
2018-10-12T23:24:11.392Z,4.65
2018-10-12T23:26:45.832Z,4.60
2018-10-12T23:29:20.344Z,5.00
2018-10-12T23:31:54.860Z,4.72
2018-10-12T23:34:29.276Z,4.05
2018-10-12T23:37:03.583Z,4.25
2018-10-12T23:39:38.011Z,4.92
2018-10-12T23:42:12.425Z,4.87
2018-10-12T23:44:46.762Z,3.70
2018-10-12T23:47:21.143Z,4.30
2018-10-12T23:49:55.511Z,5.22
2018-10-12T23:52:30.082Z,8.10
2018-10-12T23:55:04.336Z,10.20
2018-10-12T23:57:38.615Z,5.75
