createdAt,value
2023-04-11T00:00:15.524Z,88.48
2023-04-11T00:02:42.319Z,88.86
2023-04-11T00:05:09.790Z,88.83
2023-04-11T00:07:36.441Z,88.65
2023-04-11T00:10:03.253Z,89.68
2023-04-11T00:12:29.967Z,90.06
2023-04-11T00:14:56.538Z,90.78
2023-04-11T00:17:23.772Z,91.16
2023-04-11T00:19:53.372Z,91.43
2023-04-11T00:22:20.096Z,91.71
2023-04-11T00:24:46.666Z,91.58
2023-04-11T00:27:13.448Z,90.64
2023-04-11T00:29:40.896Z,90.79
2023-04-11T00:32:07.878Z,90.82
2023-04-11T00:34:34.492Z,90.99
2023-04-11T00:37:01.709Z,90.67
2023-04-11T00:39:30.485Z,89.80
2023-04-11T00:42:07.251Z,89.60
2023-04-11T00:44:36.943Z,89.35
2023-04-11T00:47:06.686Z,89.26
2023-04-11T00:49:33.398Z,89.10
2023-04-11T00:52:00.511Z,89.71
2023-04-11T00:54:30.473Z,89.64
2023-04-11T00:57:01.789Z,89.36
2023-04-11T00:59:29.093Z,88.97
2023-04-11T01:01:56.515Z,89.54
2023-04-11T01:04:24.051Z,89.76
2023-04-11T01:06:53.045Z,89.90
2023-04-11T01:09:25.637Z,88.75
2023-04-11T01:11:52.406Z,88.69
2023-04-11T01:14:19.416Z,88.77
2023-04-11T01:16:50.792Z,88.84
2023-04-11T01:19:21.439Z,89.85
2023-04-11T01:21:48.499Z,90.39
2023-04-11T01:24:15.520Z,90.32
2023-04-11T01:26:42.286Z,89.41
2023-04-11T01:29:08.967Z,89.26
2023-04-11T01:31:35.676Z,90.48
2023-04-11T01:34:02.344Z,89.41
2023-04-11T01:36:29.594Z,89.86
2023-04-11T01:38:56.481Z,89.41
2023-04-11T01:41:24.784Z,89.22
2023-04-11T01:43:51.437Z,89.04
2023-04-11T01:46:18.060Z,88.74
2023-04-11T01:48:45.882Z,89.53
2023-04-11T01:51:12.820Z,90.45
2023-04-11T01:53:39.464Z,88.98
2023-04-11T01:56:06.992Z,89.74
2023-04-11T01:58:33.624Z,89.56
2023-04-11T02:01:00.422Z,91.69
2023-04-11T02:03:27.298Z,91.39
2023-04-11T02:05:54.003Z,91.03
2023-04-11T02:08:20.682Z,91.09
2023-04-11T02:10:47.316Z,90.84
2023-04-11T02:13:13.960Z,89.31
2023-04-11T02:15:40.714Z,89.53
2023-04-11T02:18:09.404Z,89.70
2023-04-11T02:20:40.602Z,90.90
2023-04-11T02:23:07.482Z,91.92
2023-04-11T02:25:34.192Z,90.94
2023-04-11T02:28:00.871Z,91.21
2023-04-11T02:30:27.611Z,91.12
2023-04-11T02:32:54.269Z,90.11
2023-04-11T02:35:21.033Z,89.53
2023-04-11T02:37:47.671Z,90.70
2023-04-11T02:40:14.369Z,90.73
2023-04-11T02:42:43.205Z,90.38
2023-04-11T02:45:10.633Z,90.69
2023-04-11T02:47:37.841Z,91.02
2023-04-11T02:50:05.004Z,90.61
2023-04-11T02:52:33.666Z,91.20
2023-04-11T02:55:00.600Z,90.85
2023-04-11T02:57:27.801Z,91.12
2023-04-11T02:59:54.453Z,90.71
2023-04-11T03:02:23.604Z,91.09
2023-04-11T03:04:50.456Z,91.92
2023-04-11T03:07:17.052Z,92.83
2023-04-11T03:09:43.760Z,92.88
2023-04-11T03:12:10.478Z,93.51
2023-04-11T03:14:37.053Z,92.93
2023-04-11T03:17:03.747Z,93.37
2023-04-11T03:19:30.440Z,92.98
2023-04-11T03:21:57.110Z,92.95
2023-04-11T03:24:23.754Z,93.08
2023-04-11T03:26:50.580Z,93.79
2023-04-11T03:29:17.265Z,94.04
2023-04-11T03:31:44.059Z,94.16
2023-04-11T03:34:10.703Z,93.77
2023-04-11T03:36:37.317Z,93.72
2023-04-11T03:39:04.263Z,93.07
2023-04-11T03:41:30.907Z,92.29
2023-04-11T03:43:57.582Z,92.79
2023-04-11T03:46:24.198Z,93.34
2023-04-11T03:48:50.789Z,92.69
2023-04-11T03:51:17.462Z,91.71
2023-04-11T03:53:44.141Z,91.16
2023-04-11T03:56:10.815Z,91.52
2023-04-11T03:58:37.434Z,91.29
2023-04-11T04:01:04.289Z,91.77
2023-04-11T04:03:31.247Z,91.89
2023-04-11T04:05:58.015Z,91.08
2023-04-11T04:08:24.657Z,91.26
2023-04-11T04:10:51.220Z,91.61
2023-04-11T04:13:17.989Z,90.05
2023-04-11T04:15:44.675Z,89.18
2023-04-11T04:18:11.413Z,89.51
2023-04-11T04:20:38.044Z,88.92
2023-04-11T04:23:04.835Z,88.87
2023-04-11T04:25:31.511Z,89.03
2023-04-11T04:28:00.938Z,88.77
2023-04-11T04:30:28.995Z,88.58
2023-04-11T04:32:59.116Z,87.76
2023-04-11T04:35:26.659Z,88.97
2023-04-11T04:37:54.188Z,89.72
2023-04-11T04:40:21.426Z,89.01
2023-04-11T04:42:58.864Z,89.21
2023-04-11T04:45:26.403Z,89.22
2023-04-11T04:47:53.258Z,88.50
2023-04-11T04:50:20.504Z,88.23
2023-04-11T04:52:47.221Z,88.27
2023-04-11T04:55:14.232Z,88.21
2023-04-11T04:57:40.943Z,88.06
2023-04-11T05:00:09.792Z,89.89
2023-04-11T05:02:38.012Z,89.45
2023-04-11T05:05:05.134Z,88.74
2023-04-11T05:07:31.865Z,88.91
2023-04-11T05:09:58.493Z,88.41
2023-04-11T05:12:27.265Z,89.09
2023-04-11T05:14:55.527Z,89.67
2023-04-11T05:17:25.385Z,90.33
2023-04-11T05:19:52.560Z,90.39
2023-04-11T05:22:19.205Z,91.41
2023-04-11T05:24:45.857Z,92.10
2023-04-11T05:27:13.443Z,91.67
2023-04-11T05:29:40.488Z,91.04
2023-04-11T05:32:07.181Z,90.94
2023-04-11T05:34:34.472Z,91.30
2023-04-11T05:37:01.470Z,90.59
2023-04-11T05:39:28.235Z,91.49
2023-04-11T05:41:54.992Z,90.48
2023-04-11T05:44:21.631Z,91.12
2023-04-11T05:46:48.235Z,91.73
2023-04-11T05:49:14.930Z,90.84
2023-04-11T05:51:41.594Z,90.31
2023-04-11T05:54:08.215Z,90.85
2023-04-11T05:56:35.400Z,91.36
2023-04-11T05:59:02.127Z,92.02
2023-04-11T06:01:30.296Z,90.55
2023-04-11T06:03:57.718Z,90.54
2023-04-11T06:06:24.813Z,90.77
2023-04-11T06:08:51.671Z,90.31
2023-04-11T06:11:18.399Z,90.20
2023-04-11T06:13:45.112Z,89.91
2023-04-11T06:16:11.944Z,89.38
2023-04-11T06:18:38.591Z,89.18
2023-04-11T06:21:05.799Z,88.85
2023-04-11T06:23:32.495Z,88.33
2023-04-11T06:25:59.220Z,87.71
2023-04-11T06:28:25.886Z,87.36
2023-04-11T06:30:52.650Z,87.39
2023-04-11T06:33:19.311Z,87.87
2023-04-11T06:35:46.326Z,87.74
2023-04-11T06:38:12.975Z,88.03
2023-04-11T06:40:39.593Z,87.17
2023-04-11T06:43:06.342Z,87.72
2023-04-11T06:45:33.015Z,86.58
2023-04-11T06:47:59.711Z,86.70
2023-04-11T06:50:26.548Z,86.21
2023-04-11T06:52:53.229Z,85.78
2023-04-11T06:55:19.916Z,85.40
2023-04-11T06:57:46.649Z,85.80
2023-04-11T07:00:13.735Z,87.05
2023-04-11T07:02:41.162Z,86.14
2023-04-11T07:05:09.411Z,85.69
2023-04-11T07:07:36.414Z,86.09
2023-04-11T07:10:03.894Z,86.41
2023-04-11T07:12:30.640Z,86.28
2023-04-11T07:14:57.233Z,88.32
2023-04-11T07:17:24.322Z,88.54
2023-04-11T07:19:51.064Z,88.54
2023-04-11T07:22:17.812Z,88.09
2023-04-11T07:24:46.703Z,88.68
2023-04-11T07:27:14.454Z,88.12
2023-04-11T07:29:41.268Z,87.67
2023-04-11T07:32:07.963Z,87.07
2023-04-11T07:34:34.587Z,87.11
2023-04-11T07:37:01.374Z,88.25
2023-04-11T07:39:28.155Z,88.03
2023-04-11T07:41:54.783Z,87.06
2023-04-11T07:44:22.162Z,86.90
2023-04-11T07:46:49.379Z,85.95
2023-04-11T07:49:16.091Z,86.42
2023-04-11T07:51:42.905Z,86.46
2023-04-11T07:54:09.758Z,86.03
2023-04-11T07:56:36.467Z,85.79
2023-04-11T07:59:03.330Z,87.12
2023-04-11T08:01:29.888Z,87.12
2023-04-11T08:03:57.157Z,85.82
2023-04-11T08:06:24.254Z,85.43
2023-04-11T08:08:50.934Z,85.73
2023-04-11T08:11:17.670Z,84.99
2023-04-11T08:13:44.401Z,84.13
2023-04-11T08:16:11.840Z,84.42
2023-04-11T08:18:42.261Z,84.67
2023-04-11T08:21:12.240Z,82.54
2023-04-11T08:23:42.831Z,83.14
2023-04-11T08:26:09.935Z,81.76
2023-04-11T08:28:36.612Z,81.41
2023-04-11T08:31:04.535Z,81.07
2023-04-11T08:33:31.531Z,81.41
2023-04-11T08:35:58.310Z,82.36
2023-04-11T08:38:24.952Z,82.83
2023-04-11T08:40:51.880Z,81.22
2023-04-11T08:43:19.221Z,81.29
2023-04-11T08:45:46.036Z,80.87
2023-04-11T08:48:12.723Z,80.55
2023-04-11T08:50:40.840Z,80.49
2023-04-11T08:53:08.415Z,81.32
2023-04-11T08:55:35.094Z,81.06
2023-04-11T08:58:02.982Z,81.54
2023-04-11T09:00:32.374Z,80.79
2023-04-11T09:03:03.439Z,80.06
2023-04-11T09:05:31.855Z,79.81
2023-04-11T09:08:08.205Z,79.74
2023-04-11T09:10:35.613Z,79.25
2023-04-11T09:13:13.294Z,79.17
2023-04-11T09:15:40.555Z,78.17
2023-04-11T09:18:07.344Z,78.10
2023-04-11T09:20:34.033Z,77.31
2023-04-11T09:23:00.747Z,78.45
2023-04-11T09:25:27.650Z,78.25
2023-04-11T09:28:14.568Z,75.87
2023-04-11T09:30:52.325Z,76.81
2023-04-11T09:33:22.530Z,76.33
2023-04-11T09:35:50.900Z,75.94
2023-04-11T09:38:36.592Z,73.96
2023-04-11T09:41:04.231Z,75.14
2023-04-11T09:43:53.140Z,72.31
2023-04-11T09:46:21.333Z,71.12
2023-04-11T09:48:48.961Z,73.19
2023-04-11T09:51:31.821Z,71.66
2023-04-11T09:54:01.806Z,72.79
2023-04-11T09:56:29.003Z,71.62
2023-04-11T09:58:56.524Z,71.80
2023-04-11T10:01:24.501Z,73.27
2023-04-11T10:03:51.501Z,72.67
2023-04-11T10:06:55.268Z,73.12
2023-04-11T10:09:21.953Z,71.92
2023-04-11T10:11:48.640Z,72.20
2023-04-11T10:14:37.352Z,71.75
2023-04-11T10:17:20.482Z,72.48
2023-04-11T10:19:48.788Z,70.56
2023-04-11T10:22:44.032Z,69.47
2023-04-11T10:25:22.495Z,66.75
2023-04-11T10:27:53.644Z,68.46
2023-04-11T10:30:39.174Z,70.16
2023-04-11T10:33:11.713Z,68.17
2023-04-11T10:36:05.143Z,67.20
2023-04-11T10:38:43.920Z,68.82
2023-04-11T10:41:22.821Z,68.47
2023-04-11T10:43:49.844Z,68.48
2023-04-11T10:46:21.540Z,68.38
2023-04-11T10:49:01.289Z,66.82
2023-04-11T10:51:28.857Z,68.68
2023-04-11T10:53:59.396Z,68.42
2023-04-11T10:56:45.847Z,67.43
2023-04-11T10:59:31.175Z,66.70
2023-04-11T11:01:58.699Z,65.38
2023-04-11T11:04:37.492Z,65.59
2023-04-11T11:07:05.905Z,64.34
2023-04-11T11:09:33.082Z,62.34
2023-04-11T11:12:09.062Z,63.30
2023-04-11T11:14:36.200Z,63.23
2023-04-11T11:17:03.274Z,64.65
2023-04-11T11:19:31.066Z,64.23
2023-04-11T11:22:03.548Z,65.46
2023-04-11T11:24:30.634Z,64.71
2023-04-11T11:26:57.404Z,62.86
2023-04-11T11:29:37.945Z,65.51
2023-04-11T11:32:04.879Z,59.74
2023-04-11T11:34:32.641Z,55.69
2023-04-11T11:37:01.495Z,53.78
2023-04-11T11:39:29.018Z,53.85
2023-04-11T11:41:56.316Z,49.20
2023-04-11T11:44:24.022Z,50.76
2023-04-11T11:47:12.365Z,45.11
2023-04-11T11:49:48.438Z,49.76
2023-04-11T11:52:34.454Z,49.93
2023-04-11T11:55:08.105Z,52.27
2023-04-11T11:57:46.052Z,50.40
2023-04-11T12:00:13.154Z,48.37
2023-04-11T12:02:40.659Z,47.23
2023-04-11T12:05:08.585Z,46.97
2023-04-11T12:07:37.291Z,44.85
2023-04-11T12:10:09.479Z,44.86
2023-04-11T12:12:37.732Z,44.95
2023-04-11T12:15:19.444Z,45.62
2023-04-11T12:17:50.462Z,49.97
2023-04-11T12:20:17.637Z,49.52
2023-04-11T12:22:44.215Z,50.08
2023-04-11T12:25:12.086Z,52.33
2023-04-11T12:27:40.378Z,52.77
2023-04-11T12:30:07.769Z,51.74
2023-04-11T12:32:34.537Z,52.57
2023-04-11T12:35:02.027Z,54.15
2023-04-11T12:37:28.694Z,55.45
2023-04-11T12:39:55.534Z,53.64
2023-04-11T12:42:26.732Z,52.24
2023-04-11T12:44:53.999Z,54.58
2023-04-11T12:47:20.763Z,55.44
2023-04-11T12:49:47.588Z,55.25
2023-04-11T12:52:14.259Z,56.83
2023-04-11T12:54:41.167Z,55.53
2023-04-11T12:57:07.942Z,56.71
2023-04-11T12:59:34.601Z,57.61
2023-04-11T13:02:01.636Z,55.94
2023-04-11T13:04:28.612Z,56.19
2023-04-11T13:07:00.749Z,55.25
2023-04-11T13:09:31.530Z,56.97
2023-04-11T13:11:58.622Z,57.98
2023-04-11T13:14:25.362Z,58.18
2023-04-11T13:16:52.028Z,58.95
2023-04-11T13:19:18.750Z,59.20
2023-04-11T13:21:45.400Z,58.19
2023-04-11T13:24:11.986Z,57.46
2023-04-11T13:26:39.517Z,58.97
2023-04-11T13:29:06.774Z,59.21
2023-04-11T13:31:33.871Z,59.17
2023-04-11T13:34:01.654Z,59.03
2023-04-11T13:36:28.612Z,59.38
2023-04-11T13:38:56.203Z,59.79
2023-04-11T13:41:23.765Z,59.84
2023-04-11T13:43:53.385Z,59.40
2023-04-11T13:46:21.615Z,58.19
2023-04-11T13:48:48.318Z,58.55
2023-04-11T13:51:14.967Z,58.58
2023-04-11T13:53:41.666Z,59.43
2023-04-11T13:56:08.584Z,58.79
2023-04-11T13:58:35.497Z,57.14
2023-04-11T14:01:02.227Z,57.80
2023-04-11T14:03:33.243Z,56.53
2023-04-11T14:06:00.761Z,57.77
2023-04-11T14:08:28.241Z,57.88
2023-04-11T14:10:55.253Z,58.07
2023-04-11T14:13:21.849Z,57.48
2023-04-11T14:15:54.862Z,56.77
2023-04-11T14:18:27.974Z,58.14
2023-04-11T14:20:56.662Z,57.37
2023-04-11T14:23:23.400Z,55.62
2023-04-11T14:25:50.710Z,57.81
2023-04-11T14:28:18.340Z,57.49
2023-04-11T14:30:45.047Z,56.73
2023-04-11T14:33:11.889Z,57.29
2023-04-11T14:35:38.610Z,58.01
2023-04-11T14:38:05.736Z,57.82
2023-04-11T14:40:32.364Z,56.39
2023-04-11T14:42:59.319Z,56.19
2023-04-11T14:45:26.199Z,57.50
2023-04-11T14:47:53.014Z,56.15
2023-04-11T14:50:19.732Z,55.81
2023-04-11T14:52:48.257Z,57.01
2023-04-11T14:55:14.961Z,56.32
2023-04-11T14:57:48.660Z,55.71
2023-04-11T15:00:19.482Z,54.33
2023-04-11T15:02:47.182Z,56.36
2023-04-11T15:05:16.127Z,56.62
2023-04-11T15:07:43.049Z,56.73
2023-04-11T15:10:10.082Z,56.73
2023-04-11T15:12:36.728Z,57.71
2023-04-11T15:15:04.717Z,57.21
2023-04-11T15:17:31.345Z,56.04
2023-04-11T15:19:58.058Z,57.78
2023-04-11T15:22:24.682Z,58.25
2023-04-11T15:24:51.449Z,58.34
2023-04-11T15:27:18.120Z,58.75
2023-04-11T15:29:44.818Z,57.94
2023-04-11T15:32:11.646Z,58.58
2023-04-11T15:34:40.270Z,58.11
2023-04-11T15:37:11.503Z,58.94
2023-04-11T15:39:38.235Z,58.90
2023-04-11T15:42:05.063Z,59.30
2023-04-11T15:44:31.849Z,60.45
2023-04-11T15:46:58.775Z,60.43
2023-04-11T15:49:25.497Z,60.56
2023-04-11T15:51:52.136Z,61.05
2023-04-11T15:54:18.826Z,61.41
2023-04-11T15:56:45.755Z,60.99
2023-04-11T15:59:13.049Z,62.03
2023-04-11T16:01:40.452Z,62.53
2023-04-11T16:04:07.491Z,61.94
2023-04-11T16:06:34.218Z,62.64
2023-04-11T16:09:00.869Z,62.46
2023-04-11T16:11:27.640Z,63.53
2023-04-11T16:13:54.577Z,62.64
2023-04-11T16:16:21.650Z,63.43
2023-04-11T16:18:48.341Z,63.48
2023-04-11T16:21:15.841Z,63.71
2023-04-11T16:23:42.962Z,63.05
2023-04-11T16:26:10.372Z,63.24
2023-04-11T16:28:37.022Z,63.87
2023-04-11T16:31:03.653Z,63.79
2023-04-11T16:33:30.268Z,64.09
2023-04-11T16:35:56.935Z,63.80
2023-04-11T16:38:23.728Z,64.52
2023-04-11T16:40:50.322Z,64.64
2023-04-11T16:43:16.929Z,64.92
2023-04-11T16:45:43.601Z,64.83
2023-04-11T16:48:10.430Z,64.91
2023-04-11T16:50:37.133Z,64.61
2023-04-11T16:53:03.993Z,65.15
2023-04-11T16:55:30.651Z,65.04
2023-04-11T16:57:57.318Z,65.80
2023-04-11T17:00:24.566Z,66.08
2023-04-11T17:02:51.742Z,65.90
2023-04-11T17:05:19.181Z,66.80
2023-04-11T17:07:46.367Z,66.25
2023-04-11T17:10:13.081Z,67.29
2023-04-11T17:12:39.681Z,67.27
2023-04-11T17:15:08.437Z,67.45
2023-04-11T17:17:35.287Z,67.52
2023-04-11T17:20:09.230Z,68.01
2023-04-11T17:22:36.653Z,67.56
2023-04-11T17:25:04.227Z,67.59
2023-04-11T17:27:31.254Z,67.82
2023-04-11T17:29:57.871Z,67.57
2023-04-11T17:32:24.496Z,67.07
2023-04-11T17:34:51.094Z,67.85
2023-04-11T17:37:17.889Z,68.23
2023-04-11T17:39:46.024Z,67.43
2023-04-11T17:42:13.987Z,68.27
2023-04-11T17:44:40.954Z,67.82
2023-04-11T17:47:08.067Z,67.56
2023-04-11T17:49:34.777Z,67.23
2023-04-11T17:52:01.796Z,67.31
2023-04-11T17:54:29.446Z,68.00
2023-04-11T17:56:56.465Z,68.07
2023-04-11T17:59:24.314Z,68.01
2023-04-11T18:01:53.475Z,68.38
2023-04-11T18:04:20.431Z,68.63
2023-04-11T18:06:47.574Z,68.25
2023-04-11T18:09:15.819Z,68.71
2023-04-11T18:11:43.852Z,69.10
2023-04-11T18:14:10.783Z,68.60
2023-04-11T18:16:39.054Z,69.23
2023-04-11T18:19:06.024Z,69.16
2023-04-11T18:21:32.691Z,68.76
2023-04-11T18:23:59.393Z,69.14
2023-04-11T18:26:26.088Z,68.97
2023-04-11T18:28:52.657Z,68.81
2023-04-11T18:31:19.417Z,69.35
2023-04-11T18:33:47.633Z,68.88
2023-04-11T18:36:14.919Z,69.36
2023-04-11T18:38:42.564Z,70.00
2023-04-11T18:41:09.585Z,70.42
2023-04-11T18:43:38.317Z,70.89
2023-04-11T18:46:07.572Z,71.09
2023-04-11T18:48:34.679Z,71.01
2023-04-11T18:51:01.454Z,70.68
2023-04-11T18:53:29.976Z,71.62
2023-04-11T18:55:56.786Z,71.52
2023-04-11T18:58:25.572Z,71.43
2023-04-11T19:00:52.987Z,71.51
2023-04-11T19:03:19.895Z,71.43
2023-04-11T19:05:48.158Z,71.34
2023-04-11T19:08:15.013Z,71.59
2023-04-11T19:10:41.686Z,72.06
2023-04-11T19:13:08.838Z,72.49
2023-04-11T19:15:36.467Z,71.90
2023-04-11T19:18:03.211Z,71.48
2023-04-11T19:20:30.389Z,72.98
2023-04-11T19:22:57.285Z,73.06
2023-04-11T19:25:24.318Z,73.09
2023-04-11T19:27:51.564Z,72.47
2023-04-11T19:30:18.216Z,72.96
2023-04-11T19:32:47.493Z,72.33
2023-04-11T19:35:14.513Z,72.34
2023-04-11T19:37:41.829Z,73.06
2023-04-11T19:40:14.081Z,74.24
2023-04-11T19:42:41.787Z,73.39
2023-04-11T19:45:11.818Z,74.07
2023-04-11T19:47:39.895Z,74.70
2023-04-11T19:50:09.250Z,74.20
2023-04-11T19:52:35.939Z,75.18
2023-04-11T19:55:02.612Z,75.32
2023-04-11T19:57:29.487Z,75.37
2023-04-11T19:59:57.384Z,75.32
2023-04-11T20:02:24.242Z,75.23
2023-04-11T20:04:52.148Z,75.29
2023-04-11T20:07:18.814Z,74.94
2023-04-11T20:09:45.655Z,75.20
2023-04-11T20:12:13.356Z,75.13
2023-04-11T20:14:40.052Z,75.53
2023-04-11T20:17:08.530Z,76.24
2023-04-11T20:19:37.676Z,75.68
2023-04-11T20:22:04.686Z,76.01
2023-04-11T20:24:31.573Z,75.30
2023-04-11T20:26:58.241Z,75.91
2023-04-11T20:31:57.307Z,75.46
2023-04-11T20:34:23.957Z,76.06
2023-04-11T20:36:50.561Z,75.45
2023-04-11T20:39:17.273Z,76.07
2023-04-11T20:41:44.029Z,77.00
2023-04-11T20:44:10.692Z,76.79
2023-04-11T20:46:39.665Z,76.77
2023-04-11T20:49:06.912Z,76.29
2023-04-11T20:51:34.178Z,76.37
2023-04-11T20:54:00.864Z,75.99
2023-04-11T20:56:27.602Z,76.82
2023-04-11T20:58:54.762Z,76.28
2023-04-11T21:01:22.600Z,77.05
2023-04-11T21:03:51.349Z,76.95
2023-04-11T21:06:18.262Z,77.26
2023-04-11T21:08:44.862Z,77.36
2023-04-11T21:11:11.586Z,77.26
2023-04-11T21:13:38.193Z,77.01
2023-04-11T21:16:05.114Z,76.88
2023-04-11T21:18:31.830Z,77.02
2023-04-11T21:20:58.524Z,77.84
2023-04-11T21:23:25.408Z,77.79
2023-04-11T21:25:52.120Z,77.57
2023-04-11T21:28:18.732Z,77.41
2023-04-11T21:30:45.320Z,77.97
2023-04-11T21:33:12.055Z,77.40
2023-04-11T21:35:38.819Z,78.33
2023-04-11T21:38:05.557Z,78.26
2023-04-11T21:40:32.307Z,78.27
2023-04-11T21:42:58.965Z,77.79
2023-04-11T21:45:25.866Z,77.54
2023-04-11T21:47:52.584Z,77.78
2023-04-11T21:50:19.377Z,78.31
2023-04-11T21:52:46.488Z,78.39
2023-04-11T21:55:14.521Z,77.99
2023-04-11T21:57:41.358Z,77.56
2023-04-11T22:00:10.749Z,77.75
2023-04-11T22:02:37.996Z,78.04
2023-04-11T22:05:06.991Z,77.33
2023-04-11T22:07:38.325Z,77.50
2023-04-11T22:10:09.743Z,77.65
2023-04-11T22:12:36.668Z,77.62
2023-04-11T22:15:03.966Z,77.39
2023-04-11T22:17:34.076Z,77.88
2023-04-11T22:20:00.819Z,77.61
2023-04-11T22:22:30.622Z,78.19
2023-04-11T22:25:00.011Z,77.61
2023-04-11T22:27:27.299Z,77.60
2023-04-11T22:29:56.179Z,78.05
2023-04-11T22:32:23.769Z,78.40
2023-04-11T22:34:50.597Z,77.87
2023-04-11T22:37:17.423Z,78.36
2023-04-11T22:39:44.095Z,78.26
2023-04-11T22:42:11.815Z,78.07
2023-04-11T22:44:38.435Z,78.19
2023-04-11T22:47:06.831Z,77.89
2023-04-11T22:49:40.463Z,77.94
2023-04-11T22:52:08.129Z,77.73
2023-04-11T22:54:35.227Z,77.31
2023-04-11T22:57:02.045Z,76.92
2023-04-11T22:59:28.748Z,77.30
2023-04-11T23:01:55.550Z,76.96
2023-04-11T23:04:22.384Z,77.40
2023-04-11T23:06:50.073Z,76.60
2023-04-11T23:09:19.953Z,77.24
2023-04-11T23:11:47.117Z,77.16
2023-04-11T23:14:15.317Z,76.89
2023-04-11T23:16:43.313Z,76.53
2023-04-11T23:19:10.440Z,76.88
2023-04-11T23:21:39.867Z,76.41
2023-04-11T23:24:09.884Z,76.89
2023-04-11T23:26:37.102Z,77.28
2023-04-11T23:29:03.888Z,77.63
2023-04-11T23:31:31.682Z,77.47
2023-04-11T23:33:58.830Z,77.51
2023-04-11T23:36:27.516Z,78.03
2023-04-11T23:38:54.425Z,78.24
2023-04-11T23:41:21.259Z,77.89
2023-04-11T23:43:47.904Z,77.88
2023-04-11T23:46:15.098Z,78.27
2023-04-11T23:48:42.363Z,78.23
2023-04-11T23:51:09.059Z,78.77
2023-04-11T23:53:35.803Z,78.29
2023-04-11T23:56:02.413Z,78.98
2023-04-11T23:58:29.056Z,78.29
