createdAt,value
2022-12-05T00:01:37.247Z,4.79
2022-12-05T00:04:08.420Z,4.77
2022-12-05T00:06:37.916Z,4.82
2022-12-05T00:09:07.359Z,4.83
2022-12-05T00:11:38.482Z,4.85
2022-12-05T00:14:07.101Z,4.87
2022-12-05T00:16:37.375Z,4.90
2022-12-05T00:19:06.728Z,4.98
2022-12-05T00:21:35.971Z,5.00
2022-12-05T00:24:05.273Z,4.90
2022-12-05T00:26:32.926Z,4.85
2022-12-05T00:29:00.942Z,4.89
2022-12-05T00:31:28.447Z,4.99
2022-12-05T00:33:56.921Z,5.05
2022-12-05T00:36:27.894Z,5.02
2022-12-05T00:38:56.419Z,4.86
2022-12-05T00:41:26.536Z,4.75
2022-12-05T00:43:54.784Z,4.72
2022-12-05T00:46:24.918Z,4.75
2022-12-05T00:48:53.730Z,4.80
2022-12-05T00:51:24.464Z,4.74
2022-12-05T00:53:51.956Z,4.74
2022-12-05T00:56:22.325Z,4.84
2022-12-05T00:58:52.658Z,4.94
2022-12-05T01:01:20.064Z,5.00
2022-12-05T01:03:48.454Z,4.83
2022-12-05T01:06:16.436Z,4.81
2022-12-05T01:08:44.442Z,4.83
2022-12-05T01:11:16.263Z,4.88
2022-12-05T01:13:44.093Z,4.83
2022-12-05T01:16:20.911Z,4.87
2022-12-05T01:18:48.439Z,4.92
2022-12-05T01:21:15.817Z,4.93
2022-12-05T01:23:43.801Z,4.90
2022-12-05T01:26:13.121Z,5.05
2022-12-05T01:28:41.032Z,5.07
2022-12-05T01:31:24.252Z,5.04
2022-12-05T01:33:53.246Z,5.00
2022-12-05T01:36:21.654Z,4.94
2022-12-05T01:38:49.847Z,4.91
2022-12-05T01:41:20.423Z,4.76
2022-12-05T01:44:27.665Z,4.85
2022-12-05T01:46:56.786Z,4.79
2022-12-05T01:49:30.503Z,4.69
2022-12-05T01:52:08.054Z,4.61
2022-12-05T01:54:37.291Z,4.56
2022-12-05T01:57:09.012Z,4.54
2022-12-05T01:59:41.668Z,4.63
2022-12-05T02:02:09.827Z,4.68
2022-12-05T02:04:58.297Z,4.55
2022-12-05T02:07:25.778Z,4.70
2022-12-05T02:09:53.247Z,4.68
2022-12-05T02:12:21.694Z,4.73
2022-12-05T02:14:59.279Z,4.78
2022-12-05T02:17:42.628Z,4.65
2022-12-05T02:20:46.417Z,4.57
2022-12-05T02:23:40.881Z,4.60
2022-12-05T02:26:20.587Z,4.66
2022-12-05T02:28:56.752Z,4.73
2022-12-05T02:31:40.750Z,4.88
2022-12-05T02:34:27.074Z,4.81
2022-12-05T02:37:23.320Z,4.81
2022-12-05T02:40:00.146Z,4.92
2022-12-05T02:42:52.517Z,4.97
2022-12-05T02:45:26.206Z,4.84
2022-12-05T02:47:55.845Z,4.86
2022-12-05T02:50:33.079Z,4.81
2022-12-05T02:53:06.146Z,4.68
2022-12-05T02:55:35.614Z,4.69
2022-12-05T02:58:07.802Z,4.75
2022-12-05T03:00:38.742Z,4.71
2022-12-05T03:03:16.853Z,4.75
2022-12-05T03:05:57.040Z,4.62
2022-12-05T03:08:31.601Z,4.68
2022-12-05T03:11:01.659Z,4.60
2022-12-05T03:13:35.935Z,4.46
2022-12-05T03:16:10.029Z,4.57
2022-12-05T03:18:56.858Z,4.60
2022-12-05T03:21:30.341Z,4.46
2022-12-05T03:24:04.976Z,4.49
2022-12-05T03:26:58.044Z,4.48
2022-12-05T03:29:50.170Z,4.47
2022-12-05T03:32:42.157Z,4.45
2022-12-05T03:35:20.458Z,4.40
2022-12-05T03:38:18.694Z,4.42
2022-12-05T03:41:23.274Z,4.51
2022-12-05T03:44:15.071Z,4.41
2022-12-05T03:46:50.851Z,4.42
2022-12-05T03:49:34.329Z,4.41
2022-12-05T03:52:23.209Z,4.44
2022-12-05T03:54:56.659Z,4.43
2022-12-05T03:57:58.513Z,4.61
2022-12-05T04:00:30.722Z,4.58
2022-12-05T04:03:09.166Z,4.55
2022-12-05T04:05:46.986Z,4.57
2022-12-05T04:08:21.315Z,4.72
2022-12-05T04:10:51.489Z,4.80
2022-12-05T04:13:34.810Z,4.78
2022-12-05T04:16:30.494Z,4.66
2022-12-05T04:19:05.249Z,4.59
2022-12-05T04:21:40.900Z,4.63
2022-12-05T04:24:36.438Z,4.74
2022-12-05T04:27:22.974Z,4.72
2022-12-05T04:30:02.730Z,4.69
2022-12-05T04:32:58.782Z,4.71
2022-12-05T04:35:32.378Z,4.78
2022-12-05T04:38:32.917Z,4.88
2022-12-05T04:41:03.594Z,4.83
2022-12-05T04:43:36.927Z,4.74
2022-12-05T04:46:09.134Z,4.75
2022-12-05T04:48:41.018Z,4.76
2022-12-05T04:51:15.208Z,4.82
2022-12-05T04:53:45.365Z,4.89
2022-12-05T04:56:16.581Z,4.88
2022-12-05T04:58:44.265Z,4.84
2022-12-05T05:01:11.792Z,4.80
2022-12-05T05:03:51.446Z,4.83
2022-12-05T05:06:19.253Z,4.88
2022-12-05T05:08:52.071Z,4.84
2022-12-05T05:11:21.134Z,4.86
2022-12-05T05:13:49.321Z,5.02
2022-12-05T05:16:20.009Z,5.14
2022-12-05T05:18:48.375Z,4.93
2022-12-05T05:21:25.769Z,4.96
2022-12-05T05:23:53.814Z,5.07
2022-12-05T05:26:22.178Z,5.04
2022-12-05T05:28:50.519Z,5.12
2022-12-05T05:31:19.845Z,4.93
2022-12-05T05:33:51.792Z,4.94
2022-12-05T05:36:19.970Z,4.86
2022-12-05T05:38:50.467Z,5.01
2022-12-05T05:41:29.581Z,4.90
2022-12-05T05:43:58.279Z,4.86
2022-12-05T05:46:28.644Z,4.79
2022-12-05T05:48:56.769Z,4.83
2022-12-05T05:51:28.255Z,4.74
2022-12-05T05:53:57.563Z,4.65
2022-12-05T05:56:25.513Z,4.78
2022-12-05T05:58:58.425Z,4.68
2022-12-05T06:01:26.486Z,4.72
2022-12-05T06:03:54.033Z,4.73
2022-12-05T06:06:22.273Z,4.77
2022-12-05T06:08:49.997Z,4.71
2022-12-05T06:11:25.423Z,4.72
2022-12-05T06:13:55.820Z,4.65
2022-12-05T06:16:23.341Z,4.82
2022-12-05T06:18:52.322Z,4.79
2022-12-05T06:21:20.635Z,4.78
2022-12-05T06:23:48.585Z,4.82
2022-12-05T06:26:20.868Z,4.81
2022-12-05T06:28:48.597Z,4.70
2022-12-05T06:31:19.244Z,4.63
2022-12-05T06:33:47.098Z,4.73
2022-12-05T06:36:17.205Z,4.78
2022-12-05T06:38:44.705Z,4.70
2022-12-05T06:41:14.365Z,4.66
2022-12-05T06:43:42.565Z,4.71
2022-12-05T06:46:13.038Z,4.64
2022-12-05T06:48:40.738Z,4.55
2022-12-05T06:51:09.899Z,4.56
2022-12-05T06:53:37.674Z,4.66
2022-12-05T06:56:11.616Z,4.68
2022-12-05T06:58:39.274Z,4.77
2022-12-05T07:01:31.666Z,4.78
2022-12-05T07:03:59.668Z,4.74
2022-12-05T07:06:27.815Z,4.75
2022-12-05T07:08:55.282Z,4.74
2022-12-05T07:11:22.633Z,4.78
2022-12-05T07:13:49.955Z,4.81
2022-12-05T07:16:17.412Z,4.81
2022-12-05T07:18:44.844Z,4.82
2022-12-05T07:21:13.647Z,4.83
2022-12-05T07:23:44.065Z,4.88
2022-12-05T07:26:15.763Z,4.85
2022-12-05T07:28:43.393Z,4.86
2022-12-05T07:31:17.020Z,4.83
2022-12-05T07:33:45.123Z,4.85
2022-12-05T07:36:21.076Z,4.78
2022-12-05T07:38:48.943Z,4.74
2022-12-05T07:41:28.464Z,4.77
2022-12-05T07:43:57.243Z,4.77
2022-12-05T07:46:26.499Z,5.00
2022-12-05T07:48:55.548Z,5.09
2022-12-05T07:51:23.281Z,5.04
2022-12-05T07:53:50.876Z,4.98
2022-12-05T07:56:18.683Z,4.85
2022-12-05T07:58:48.674Z,4.82
2022-12-05T08:01:22.471Z,4.93
2022-12-05T08:03:52.255Z,4.92
2022-12-05T08:06:22.490Z,4.92
2022-12-05T08:08:51.304Z,4.85
2022-12-05T08:11:21.901Z,4.86
2022-12-05T08:13:50.280Z,4.91
2022-12-05T08:16:20.726Z,4.93
2022-12-05T08:18:48.853Z,4.97
2022-12-05T08:21:20.057Z,5.05
2022-12-05T08:23:47.984Z,5.14
2022-12-05T08:26:20.975Z,5.10
2022-12-05T08:28:54.035Z,5.09
2022-12-05T08:31:24.544Z,5.16
2022-12-05T08:33:58.635Z,5.12
2022-12-05T08:36:28.774Z,5.09
2022-12-05T08:39:01.498Z,5.10
2022-12-05T08:41:30.426Z,5.10
2022-12-05T08:44:06.056Z,5.05
2022-12-05T08:46:36.347Z,5.06
2022-12-05T08:49:05.750Z,5.08
2022-12-05T08:51:33.401Z,5.11
2022-12-05T08:54:05.214Z,5.20
2022-12-05T08:56:35.571Z,5.26
2022-12-05T08:59:05.618Z,5.30
2022-12-05T09:01:37.184Z,5.36
2022-12-05T09:04:05.842Z,5.29
2022-12-05T09:06:34.645Z,5.33
2022-12-05T09:09:06.720Z,5.28
2022-12-05T09:11:37.234Z,5.32
2022-12-05T09:14:05.457Z,5.32
2022-12-05T09:16:38.463Z,5.29
2022-12-05T09:19:12.753Z,5.26
2022-12-05T09:21:40.326Z,5.34
2022-12-05T09:24:07.707Z,5.33
2022-12-05T09:26:35.170Z,5.30
2022-12-05T09:29:03.673Z,5.40
2022-12-05T09:31:31.592Z,5.42
2022-12-05T09:33:59.081Z,5.53
2022-12-05T09:36:28.106Z,5.43
2022-12-05T09:38:59.175Z,5.44
2022-12-05T09:42:07.479Z,5.33
2022-12-05T09:44:46.889Z,5.44
2022-12-05T09:47:29.904Z,5.51
2022-12-05T09:50:54.843Z,5.43
2022-12-05T09:53:36.422Z,5.38
2022-12-05T09:56:09.618Z,5.50
2022-12-05T09:58:46.348Z,5.57
2022-12-05T10:01:42.523Z,5.59
2022-12-05T10:04:24.921Z,5.65
2022-12-05T10:07:15.839Z,5.49
2022-12-05T10:09:56.960Z,5.64
2022-12-05T10:12:36.780Z,5.64
2022-12-05T10:15:17.861Z,5.63
2022-12-05T10:17:52.826Z,5.56
2022-12-05T10:20:28.889Z,5.51
2022-12-05T10:23:05.072Z,5.44
2022-12-05T10:25:34.314Z,5.44
2022-12-05T10:28:06.269Z,5.40
2022-12-05T10:30:36.936Z,5.44
2022-12-05T10:33:15.252Z,5.35
2022-12-05T10:35:43.647Z,5.36
2022-12-05T10:38:27.931Z,5.38
2022-12-05T10:40:59.716Z,5.31
2022-12-05T10:43:49.317Z,5.37
2022-12-05T10:46:17.728Z,5.45
2022-12-05T10:48:45.423Z,5.48
2022-12-05T10:51:18.227Z,5.60
2022-12-05T10:53:51.276Z,5.64
2022-12-05T10:56:45.361Z,5.60
2022-12-05T10:59:25.560Z,5.64
2022-12-05T11:02:00.310Z,5.62
2022-12-05T11:04:45.724Z,5.63
2022-12-05T11:07:35.822Z,5.58
2022-12-05T11:10:26.712Z,5.54
2022-12-05T11:12:58.062Z,5.49
2022-12-05T11:15:28.145Z,5.48
2022-12-05T11:17:57.743Z,5.69
2022-12-05T11:20:25.544Z,5.66
2022-12-05T11:22:55.207Z,5.65
2022-12-05T11:25:28.655Z,5.63
2022-12-05T11:28:01.907Z,5.65
2022-12-05T11:30:30.038Z,5.66
2022-12-05T11:33:19.838Z,5.67
2022-12-05T11:36:03.722Z,5.70
2022-12-05T11:38:34.733Z,5.65
2022-12-05T11:41:02.212Z,5.83
2022-12-05T11:43:45.548Z,5.79
2022-12-05T11:46:26.833Z,5.79
2022-12-05T11:49:14.211Z,5.77
2022-12-05T11:51:56.132Z,5.75
2022-12-05T11:55:08.165Z,5.82
2022-12-05T11:57:58.698Z,5.91
2022-12-05T12:00:51.252Z,5.85
2022-12-05T12:03:38.986Z,5.82
2022-12-05T12:06:24.215Z,5.82
2022-12-05T12:09:10.072Z,5.92
2022-12-05T12:11:48.301Z,6.02
2022-12-05T12:14:34.615Z,6.05
2022-12-05T12:17:16.538Z,5.96
2022-12-05T12:19:58.982Z,5.85
2022-12-05T12:22:58.566Z,5.98
2022-12-05T12:25:35.401Z,6.06
2022-12-05T12:28:39.616Z,6.09
2022-12-05T12:31:13.038Z,6.07
2022-12-05T12:33:57.887Z,6.17
2022-12-05T12:36:39.817Z,6.03
2022-12-05T12:39:28.874Z,5.93
2022-12-05T12:42:24.155Z,5.96
2022-12-05T12:45:13.394Z,5.96
2022-12-05T12:47:49.997Z,6.01
2022-12-05T12:50:41.816Z,6.03
2022-12-05T12:53:20.014Z,6.01
2022-12-05T12:56:02.795Z,5.96
2022-12-05T12:59:00.779Z,6.03
2022-12-05T13:01:42.895Z,5.98
2022-12-05T13:04:34.531Z,6.08
2022-12-05T13:07:12.554Z,6.05
2022-12-05T13:10:12.008Z,6.01
2022-12-05T13:12:41.175Z,6.02
2022-12-05T13:15:16.556Z,5.96
2022-12-05T13:17:47.867Z,5.96
2022-12-05T13:20:20.186Z,6.10
2022-12-05T13:22:50.662Z,6.01
2022-12-05T13:25:21.669Z,5.94
2022-12-05T13:28:01.376Z,5.85
2022-12-05T13:30:31.122Z,5.84
2022-12-05T13:33:04.592Z,5.83
2022-12-05T13:35:53.445Z,5.79
2022-12-05T13:38:48.921Z,5.82
2022-12-05T13:41:35.493Z,5.80
2022-12-05T13:44:12.553Z,5.86
2022-12-05T13:46:43.316Z,5.92
2022-12-05T13:49:26.135Z,5.91
2022-12-05T13:51:53.999Z,5.85
2022-12-05T13:54:25.867Z,5.96
2022-12-05T13:57:02.241Z,5.99
2022-12-05T14:00:05.083Z,5.98
2022-12-05T14:02:46.369Z,5.96
2022-12-05T14:05:18.982Z,5.99
2022-12-05T14:07:49.053Z,6.11
2022-12-05T14:10:44.131Z,6.20
2022-12-05T14:13:18.163Z,6.15
2022-12-05T14:15:47.129Z,6.07
2022-12-05T14:18:29.767Z,6.11
2022-12-05T14:21:18.939Z,6.01
2022-12-05T14:24:08.135Z,6.02
2022-12-05T14:27:13.965Z,5.94
2022-12-05T14:30:17.599Z,5.90
2022-12-05T14:32:45.372Z,5.89
2022-12-05T14:35:26.366Z,5.95
2022-12-05T14:37:57.269Z,6.05
2022-12-05T14:40:34.683Z,6.04
2022-12-05T14:43:29.414Z,5.99
2022-12-05T14:46:02.771Z,6.08
2022-12-05T14:48:33.712Z,6.12
2022-12-05T14:51:03.440Z,6.10
2022-12-05T14:53:43.128Z,6.16
2022-12-05T14:56:21.432Z,6.23
2022-12-05T14:59:01.381Z,6.25
2022-12-05T15:01:30.695Z,6.33
2022-12-05T15:04:23.702Z,6.26
2022-12-05T15:06:59.787Z,6.24
2022-12-05T15:09:38.160Z,6.37
2022-12-05T15:12:47.708Z,6.36
2022-12-05T15:15:31.374Z,6.44
2022-12-05T15:18:05.934Z,6.48
2022-12-05T15:21:07.523Z,6.36
2022-12-05T15:23:37.798Z,6.30
2022-12-05T15:26:44.733Z,6.37
2022-12-05T15:29:08.848Z,6.39
2022-12-05T15:31:58.883Z,6.47
2022-12-05T15:34:30.580Z,6.34
2022-12-05T15:37:09.178Z,6.20
2022-12-05T15:40:01.133Z,6.17
2022-12-05T15:42:34.650Z,6.28
2022-12-05T15:45:17.317Z,6.35
2022-12-05T15:47:46.205Z,6.26
2022-12-05T15:50:40.987Z,6.19
2022-12-05T15:53:14.790Z,6.06
2022-12-05T15:55:54.586Z,5.97
2022-12-05T15:58:28.947Z,5.99
2022-12-05T16:01:02.954Z,6.04
2022-12-05T16:03:47.818Z,6.12
2022-12-05T16:06:19.325Z,6.14
2022-12-05T16:08:47.874Z,6.14
2022-12-05T16:11:16.552Z,6.03
2022-12-05T16:13:46.466Z,6.00
2022-12-05T16:16:18.145Z,6.05
2022-12-05T16:18:51.151Z,6.01
2022-12-05T16:21:43.009Z,6.03
2022-12-05T16:24:21.822Z,5.90
2022-12-05T16:27:02.889Z,5.91
2022-12-05T16:29:32.943Z,5.93
2022-12-05T16:32:03.401Z,5.91
2022-12-05T16:34:33.916Z,5.83
2022-12-05T16:37:01.509Z,5.80
2022-12-05T16:39:28.926Z,5.84
2022-12-05T16:41:56.429Z,5.74
2022-12-05T16:44:42.704Z,5.78
2022-12-05T16:47:23.737Z,5.84
2022-12-05T16:49:51.382Z,5.95
2022-12-05T16:52:18.852Z,5.92
2022-12-05T16:54:48.421Z,5.93
2022-12-05T16:57:16.959Z,5.96
2022-12-05T16:59:47.168Z,5.99
2022-12-05T17:02:17.294Z,5.90
2022-12-05T17:04:47.033Z,5.85
2022-12-05T17:07:14.520Z,5.75
2022-12-05T17:09:42.110Z,5.74
2022-12-05T17:12:16.649Z,5.67
2022-12-05T17:14:44.043Z,5.83
2022-12-05T17:17:13.527Z,5.78
2022-12-05T17:19:40.954Z,5.82
2022-12-05T17:22:08.252Z,5.81
2022-12-05T17:24:35.782Z,5.79
2022-12-05T17:27:03.324Z,5.84
2022-12-05T17:29:35.395Z,5.79
2022-12-05T17:32:04.015Z,5.79
2022-12-05T17:34:31.665Z,5.75
2022-12-05T17:37:00.305Z,5.78
2022-12-05T17:39:28.806Z,5.73
2022-12-05T17:41:56.719Z,5.72
2022-12-05T17:44:24.442Z,5.75
2022-12-05T17:46:51.918Z,5.82
2022-12-05T17:49:20.374Z,5.82
2022-12-05T17:52:19.987Z,5.85
2022-12-05T17:54:35.651Z,5.84
2022-12-05T17:57:03.052Z,5.83
2022-12-05T17:59:30.526Z,5.82
2022-12-05T18:01:58.073Z,5.79
2022-12-05T18:04:25.695Z,5.80
2022-12-05T18:06:53.145Z,5.71
2022-12-05T18:09:20.542Z,5.59
2022-12-05T18:11:47.658Z,5.61
2022-12-05T18:14:15.432Z,5.71
2022-12-05T18:16:43.234Z,5.70
2022-12-05T18:19:10.824Z,5.71
2022-12-05T18:21:38.280Z,5.75
2022-12-05T18:24:05.849Z,5.71
2022-12-05T18:26:33.185Z,5.74
2022-12-05T18:29:00.712Z,5.77
2022-12-05T18:31:28.095Z,5.72
2022-12-05T18:33:55.621Z,5.75
2022-12-05T18:36:23.086Z,5.81
2022-12-05T18:38:55.592Z,5.65
2022-12-05T18:41:24.377Z,5.77
2022-12-05T18:43:51.795Z,5.77
2022-12-05T18:46:19.354Z,5.69
2022-12-05T18:48:48.007Z,5.79
2022-12-05T18:51:19.704Z,5.80
2022-12-05T18:53:54.979Z,5.86
2022-12-05T18:56:31.073Z,5.87
2022-12-05T18:59:00.449Z,5.73
2022-12-05T19:01:28.719Z,5.83
2022-12-05T19:03:58.773Z,5.76
2022-12-05T19:06:29.980Z,5.85
2022-12-05T19:09:00.921Z,5.81
2022-12-05T19:11:29.588Z,5.72
2022-12-05T19:14:02.176Z,5.77
2022-12-05T19:16:31.961Z,5.75
2022-12-05T19:19:02.285Z,5.71
2022-12-05T19:21:31.373Z,5.71
2022-12-05T19:23:59.738Z,5.75
2022-12-05T19:26:27.343Z,5.76
2022-12-05T19:28:54.633Z,5.75
2022-12-05T19:31:25.948Z,5.70
2022-12-05T19:33:56.524Z,5.77
2022-12-05T19:36:27.437Z,5.71
2022-12-05T19:38:57.285Z,5.72
2022-12-05T19:41:28.016Z,5.72
2022-12-05T19:43:59.558Z,5.74
2022-12-05T19:46:29.947Z,5.77
2022-12-05T19:48:59.525Z,5.77
2022-12-05T19:51:27.941Z,5.69
2022-12-05T19:53:55.561Z,5.73
2022-12-05T19:56:25.035Z,5.78
2022-12-05T19:58:53.926Z,5.71
2022-12-05T20:01:35.684Z,5.71
2022-12-05T20:04:09.405Z,5.76
2022-12-05T20:06:42.668Z,5.77
2022-12-05T20:09:11.862Z,5.71
2022-12-05T20:11:42.065Z,5.67
2022-12-05T20:14:12.016Z,5.65
2022-12-05T20:16:40.245Z,5.69
2022-12-05T20:19:08.137Z,5.78
2022-12-05T20:21:37.220Z,5.77
2022-12-05T20:24:05.313Z,5.72
2022-12-05T20:26:38.532Z,5.70
2022-12-05T20:29:06.956Z,5.67
2022-12-05T20:31:38.101Z,5.62
2022-12-05T20:34:07.090Z,5.68
2022-12-05T20:36:35.529Z,5.70
2022-12-05T20:39:08.756Z,5.57
2022-12-05T20:41:36.216Z,5.53
2022-12-05T20:44:05.398Z,5.50
2022-12-05T20:46:33.498Z,5.58
2022-12-05T20:49:01.210Z,5.53
2022-12-05T20:51:31.317Z,5.56
2022-12-05T20:54:00.807Z,5.59
2022-12-05T20:56:31.812Z,5.62
2022-12-05T20:59:02.243Z,5.58
2022-12-05T21:01:31.903Z,5.68
2022-12-05T21:03:59.663Z,5.67
2022-12-05T21:06:28.849Z,5.66
2022-12-05T21:08:57.252Z,5.68
2022-12-05T21:11:26.305Z,5.69
2022-12-05T21:14:00.274Z,5.63
2022-12-05T21:16:28.428Z,5.61
2022-12-05T21:18:56.398Z,5.68
2022-12-05T21:21:26.023Z,5.72
2022-12-05T21:23:57.012Z,5.60
2022-12-05T21:26:26.856Z,5.53
2022-12-05T21:28:54.819Z,5.54
2022-12-05T21:31:28.844Z,5.49
2022-12-05T21:33:59.155Z,5.44
2022-12-05T21:36:29.648Z,5.40
2022-12-05T21:38:57.164Z,5.36
2022-12-05T21:41:25.153Z,5.44
2022-12-05T21:43:55.211Z,5.44
2022-12-05T21:46:25.035Z,5.47
2022-12-05T21:48:53.649Z,5.48
2022-12-05T21:51:22.035Z,5.51
2022-12-05T21:53:50.782Z,5.52
2022-12-05T21:56:23.221Z,5.50
2022-12-05T21:58:51.323Z,5.59
2022-12-05T22:01:24.824Z,5.57
2022-12-05T22:03:59.429Z,5.52
2022-12-05T22:06:28.048Z,5.56
2022-12-05T22:08:56.092Z,5.49
2022-12-05T22:11:25.133Z,5.44
2022-12-05T22:13:53.039Z,5.43
2022-12-05T22:16:21.289Z,5.44
2022-12-05T22:18:49.199Z,5.41
2022-12-05T22:21:19.419Z,5.33
2022-12-05T22:23:48.186Z,5.33
2022-12-05T22:26:20.085Z,5.23
2022-12-05T22:28:50.682Z,5.21
2022-12-05T22:31:18.645Z,5.18
2022-12-05T22:33:46.976Z,5.16
2022-12-05T22:36:17.965Z,5.05
2022-12-05T22:38:49.763Z,5.16
2022-12-05T22:41:22.562Z,5.24
2022-12-05T22:43:55.138Z,5.15
2022-12-05T22:46:23.002Z,5.10
2022-12-05T22:48:51.115Z,5.03
2022-12-05T22:51:20.883Z,5.00
2022-12-05T22:53:52.832Z,5.10
2022-12-05T22:56:22.443Z,5.06
2022-12-05T22:58:55.073Z,5.13
2022-12-05T23:01:29.004Z,5.09
2022-12-05T23:04:01.819Z,5.17
2022-12-05T23:06:31.340Z,5.09
2022-12-05T23:09:00.511Z,5.09
2022-12-05T23:11:29.852Z,5.17
2022-12-05T23:14:01.577Z,5.20
2022-12-05T23:16:32.208Z,5.20
2022-12-05T23:19:02.768Z,5.09
2022-12-05T23:21:35.165Z,5.13
2022-12-05T23:24:05.807Z,5.11
2022-12-05T23:26:40.300Z,5.08
2022-12-05T23:29:08.336Z,5.00
2022-12-05T23:31:35.989Z,4.89
2022-12-05T23:34:04.325Z,4.85
2022-12-05T23:36:33.769Z,4.79
2022-12-05T23:39:01.628Z,4.84
2022-12-05T23:41:29.585Z,4.78
2022-12-05T23:43:57.676Z,4.66
2022-12-05T23:46:27.063Z,4.55
2022-12-05T23:48:55.545Z,4.57
2022-12-05T23:51:25.746Z,4.64
2022-12-05T23:53:56.000Z,4.70
2022-12-05T23:56:26.633Z,4.66
2022-12-05T23:58:55.349Z,4.79
