createdAt,value
2018-02-21T00:02:17.782Z,29.25
2018-02-21T00:04:47.086Z,32.08
2018-02-21T00:07:17.173Z,31.62
2018-02-21T00:09:46.505Z,31.12
2018-02-21T00:12:15.820Z,31.30
2018-02-21T00:14:45.188Z,30.12
2018-02-21T00:17:14.513Z,33.88
2018-02-21T00:19:43.842Z,31.20
2018-02-21T00:22:13.914Z,31.23
2018-02-21T00:24:43.247Z,30.90
2018-02-21T00:27:12.551Z,32.58
2018-02-21T00:29:41.855Z,30.10
2018-02-21T00:32:11.187Z,30.77
2018-02-21T00:34:40.478Z,29.73
2018-02-21T00:37:09.806Z,31.42
2018-02-21T00:39:39.168Z,28.62
2018-02-21T00:42:08.478Z,30.92
2018-02-21T00:44:38.553Z,26.85
2018-02-21T00:47:08.686Z,30.17
2018-02-21T00:49:37.972Z,27.02
2018-02-21T00:52:07.304Z,31.75
2018-02-21T00:54:36.612Z,27.52
2018-02-21T00:57:06.716Z,28.17
2018-02-21T00:59:36.057Z,29.40
2018-02-21T01:02:05.368Z,31.85
2018-02-21T01:04:34.662Z,29.35
2018-02-21T01:07:03.973Z,30.80
2018-02-21T01:09:33.292Z,31.90
2018-02-21T01:12:02.634Z,30.98
2018-02-21T01:14:32.695Z,32.72
2018-02-21T01:17:02.041Z,31.00
2018-02-21T01:19:31.362Z,31.48
2018-02-21T01:22:01.426Z,32.60
2018-02-21T01:24:30.750Z,31.33
2018-02-21T01:27:00.046Z,32.63
2018-02-21T01:29:29.371Z,33.45
2018-02-21T01:31:59.447Z,32.35
2018-02-21T01:34:28.760Z,30.62
2018-02-21T01:36:58.094Z,31.33
2018-02-21T01:39:27.401Z,30.60
2018-02-21T01:41:57.500Z,33.88
2018-02-21T01:44:26.791Z,32.88
2018-02-21T01:46:56.121Z,30.45
2018-02-21T01:49:26.209Z,34.00
2018-02-21T01:51:56.329Z,33.70
2018-02-21T01:54:25.617Z,33.38
2018-02-21T01:56:54.907Z,32.25
2018-02-21T01:59:24.228Z,33.70
2018-02-21T02:01:53.520Z,34.88
2018-02-21T02:04:22.855Z,35.42
2018-02-21T02:06:52.947Z,34.67
2018-02-21T02:09:22.256Z,33.58
2018-02-21T02:11:51.589Z,33.05
2018-02-21T02:14:21.653Z,33.83
2018-02-21T02:16:50.996Z,34.72
2018-02-21T02:19:20.278Z,33.35
2018-02-21T02:21:49.585Z,33.00
2018-02-21T02:24:18.909Z,34.10
2018-02-21T02:26:48.995Z,33.47
2018-02-21T02:29:18.320Z,35.70
2018-02-21T02:31:48.405Z,33.38
2018-02-21T02:34:17.710Z,34.45
2018-02-21T02:36:47.030Z,33.90
2018-02-21T02:39:34.125Z,33.97
2018-02-21T02:42:03.413Z,32.75
2018-02-21T02:44:32.739Z,34.42
2018-02-21T02:47:02.184Z,35.47
2018-02-21T02:49:31.499Z,35.60
2018-02-21T02:52:00.806Z,31.55
2018-02-21T02:54:30.141Z,35.65
2018-02-21T02:56:59.435Z,33.53
2018-02-21T02:59:28.756Z,35.33
2018-02-21T03:01:58.082Z,34.20
2018-02-21T03:04:28.146Z,35.45
2018-02-21T03:06:57.491Z,32.13
2018-02-21T03:09:27.558Z,32.33
2018-02-21T03:11:56.946Z,32.20
2018-02-21T03:14:26.236Z,35.33
2018-02-21T03:16:55.583Z,34.03
2018-02-21T03:19:24.971Z,33.55
2018-02-21T03:21:54.289Z,33.55
2018-02-21T03:24:23.588Z,35.65
2018-02-21T03:26:52.919Z,34.85
2018-02-21T03:29:22.985Z,33.83
2018-02-21T03:31:52.345Z,33.58
2018-02-21T03:34:22.438Z,34.60
2018-02-21T03:36:51.740Z,35.45
2018-02-21T03:39:21.078Z,36.20
2018-02-21T03:41:50.371Z,34.83
2018-02-21T03:44:19.702Z,33.25
2018-02-21T03:46:49.011Z,35.25
2018-02-21T03:49:18.308Z,34.17
2018-02-21T03:51:47.594Z,36.10
2018-02-21T03:54:16.968Z,36.22
2018-02-21T03:56:47.030Z,35.90
2018-02-21T03:59:16.464Z,35.83
2018-02-21T04:01:45.764Z,37.05
2018-02-21T04:04:15.058Z,36.20
2018-02-21T04:06:44.380Z,36.53
2018-02-21T04:09:13.673Z,35.28
2018-02-21T04:11:42.958Z,34.20
2018-02-21T04:14:12.298Z,34.72
2018-02-21T04:16:41.647Z,39.33
2018-02-21T04:19:11.736Z,34.38
2018-02-21T04:21:41.123Z,38.60
2018-02-21T04:24:10.436Z,37.72
2018-02-21T04:26:40.518Z,37.03
2018-02-21T04:29:09.806Z,34.58
2018-02-21T04:31:39.103Z,37.25
2018-02-21T04:34:08.435Z,35.03
2018-02-21T04:36:38.532Z,38.50
2018-02-21T04:39:07.846Z,35.15
2018-02-21T04:41:37.909Z,35.88
2018-02-21T04:44:07.251Z,38.35
2018-02-21T04:46:36.554Z,35.40
2018-02-21T04:49:05.850Z,36.22
2018-02-21T04:51:35.162Z,34.78
2018-02-21T04:54:05.228Z,36.78
2018-02-21T04:56:40.743Z,35.33
2018-02-21T04:59:15.328Z,30.62
2018-02-21T05:01:44.675Z,31.65
2018-02-21T05:04:13.979Z,30.05
2018-02-21T05:06:43.323Z,33.72
2018-02-21T05:09:12.673Z,34.75
2018-02-21T05:11:42.742Z,29.73
2018-02-21T05:14:12.742Z,30.83
2018-02-21T05:16:42.055Z,32.45
2018-02-21T05:19:12.124Z,31.05
2018-02-21T05:21:42.860Z,34.67
2018-02-21T05:24:12.912Z,32.05
2018-02-21T05:26:42.249Z,32.65
2018-02-21T05:29:11.569Z,30.05
2018-02-21T05:31:40.846Z,33.75
2018-02-21T05:34:10.196Z,31.55
2018-02-21T05:36:39.506Z,29.77
2018-02-21T05:39:08.829Z,32.15
2018-02-21T05:41:38.222Z,31.42
2018-02-21T05:44:07.536Z,31.20
2018-02-21T05:46:37.729Z,32.60
2018-02-21T05:49:07.013Z,31.55
2018-02-21T05:51:36.328Z,32.90
2018-02-21T05:54:05.655Z,32.78
2018-02-21T05:56:34.959Z,33.90
2018-02-21T05:59:04.280Z,35.78
2018-02-21T06:01:33.645Z,32.83
2018-02-21T06:04:02.960Z,34.45
2018-02-21T06:06:32.262Z,38.30
2018-02-21T06:09:01.620Z,34.35
2018-02-21T06:11:30.922Z,37.13
2018-02-21T06:14:00.242Z,35.15
2018-02-21T06:16:29.596Z,36.67
2018-02-21T06:18:58.882Z,37.65
2018-02-21T06:21:28.182Z,37.75
2018-02-21T06:23:57.509Z,38.58
2018-02-21T06:26:27.596Z,37.00
2018-02-21T06:28:56.911Z,37.25
2018-02-21T06:31:26.218Z,36.03
2018-02-21T06:33:55.512Z,37.05
2018-02-21T06:36:24.842Z,36.97
2018-02-21T06:38:54.147Z,38.10
2018-02-21T06:41:24.236Z,39.83
2018-02-21T06:43:53.621Z,43.53
2018-02-21T06:46:22.906Z,40.88
2018-02-21T06:48:52.207Z,39.67
2018-02-21T06:51:21.568Z,42.40
2018-02-21T06:53:50.876Z,46.50
2018-02-21T06:56:20.159Z,41.95
2018-02-21T06:58:49.520Z,46.10
2018-02-21T07:01:18.894Z,44.50
2018-02-21T07:03:49.076Z,45.95
2018-02-21T07:06:18.390Z,47.08
2018-02-21T07:08:48.522Z,48.28
2018-02-21T07:11:17.993Z,48.17
2018-02-21T07:13:47.300Z,48.80
2018-02-21T07:16:17.575Z,48.55
2018-02-21T07:18:46.929Z,47.00
2018-02-21T07:21:17.017Z,46.60
2018-02-21T07:23:46.385Z,46.88
2018-02-21T07:26:16.680Z,47.75
2018-02-21T07:28:46.774Z,47.85
2018-02-21T07:31:17.058Z,45.88
2018-02-21T07:33:46.369Z,45.42
2018-02-21T07:36:15.666Z,46.60
2018-02-21T07:38:45.000Z,44.67
2018-02-21T07:41:14.289Z,44.75
2018-02-21T07:43:43.681Z,40.45
2018-02-21T07:46:13.030Z,41.65
2018-02-21T07:48:43.682Z,42.83
2018-02-21T07:51:13.048Z,43.65
2018-02-21T07:53:42.368Z,43.87
2018-02-21T07:56:12.498Z,44.00
2018-02-21T07:58:41.805Z,46.75
2018-02-21T08:01:11.194Z,43.08
2018-02-21T08:03:42.092Z,43.78
2018-02-21T08:06:11.387Z,43.65
2018-02-21T08:08:40.917Z,40.15
2018-02-21T08:11:10.245Z,42.78
2018-02-21T08:13:39.567Z,40.67
2018-02-21T08:16:08.910Z,47.25
2018-02-21T08:18:38.890Z,43.87
2018-02-21T08:21:09.034Z,46.28
2018-02-21T08:23:38.464Z,46.80
2018-02-21T08:26:09.507Z,42.65
2018-02-21T08:28:40.331Z,44.47
2018-02-21T08:31:09.657Z,45.50
2018-02-21T08:33:39.758Z,45.78
2018-02-21T08:36:09.860Z,49.70
2018-02-21T08:38:39.259Z,45.67
2018-02-21T08:41:09.357Z,42.72
2018-02-21T08:43:38.698Z,44.50
2018-02-21T08:46:08.064Z,41.88
2018-02-21T08:48:37.422Z,49.28
2018-02-21T08:51:06.705Z,47.33
2018-02-21T08:53:36.132Z,45.42
2018-02-21T08:56:05.434Z,48.80
2018-02-21T08:58:34.791Z,44.75
2018-02-21T09:01:04.101Z,42.97
2018-02-21T09:03:34.390Z,45.83
2018-02-21T09:06:03.826Z,43.87
2018-02-21T09:08:33.161Z,49.25
2018-02-21T09:11:02.505Z,46.25
2018-02-21T09:13:32.002Z,47.15
2018-02-21T09:16:01.315Z,43.55
2018-02-21T09:18:30.617Z,46.95
2018-02-21T09:21:00.140Z,43.78
2018-02-21T09:23:29.460Z,43.22
2018-02-21T09:25:59.552Z,47.58
2018-02-21T09:28:28.957Z,46.28
2018-02-21T09:30:58.360Z,46.50
2018-02-21T09:33:27.663Z,46.10
2018-02-21T09:35:57.018Z,44.97
2018-02-21T09:38:26.314Z,45.70
2018-02-21T09:40:55.614Z,45.22
2018-02-21T09:43:24.955Z,47.28
2018-02-21T09:45:54.287Z,45.63
2018-02-21T09:48:24.401Z,45.42
2018-02-21T09:50:53.689Z,45.97
2018-02-21T09:53:23.015Z,44.42
2018-02-21T09:55:52.330Z,45.53
2018-02-21T09:58:21.790Z,44.88
2018-02-21T10:00:51.144Z,43.75
2018-02-21T10:03:20.480Z,44.65
2018-02-21T10:05:49.795Z,44.42
2018-02-21T10:08:19.159Z,47.70
2018-02-21T10:10:48.500Z,40.47
2018-02-21T10:13:17.798Z,44.45
2018-02-21T10:15:47.135Z,43.35
2018-02-21T10:18:17.199Z,41.72
2018-02-21T10:20:46.518Z,43.42
2018-02-21T10:23:15.876Z,42.62
2018-02-21T10:25:45.172Z,46.65
2018-02-21T10:28:14.472Z,44.97
2018-02-21T10:30:43.852Z,44.30
2018-02-21T10:33:13.143Z,45.33
2018-02-21T10:35:42.457Z,45.58
2018-02-21T10:38:12.557Z,46.10
2018-02-21T10:40:41.855Z,45.38
2018-02-21T10:43:11.215Z,41.17
2018-02-21T10:45:40.497Z,42.88
2018-02-21T10:48:09.804Z,42.65
2018-02-21T10:50:39.383Z,43.75
2018-02-21T10:53:09.466Z,44.05
2018-02-21T10:55:38.804Z,46.30
2018-02-21T10:58:08.852Z,45.42
2018-02-21T11:00:43.749Z,46.13
2018-02-21T11:03:13.813Z,46.37
2018-02-21T11:05:43.162Z,47.22
2018-02-21T11:08:12.485Z,45.63
2018-02-21T11:10:42.614Z,46.50
2018-02-21T11:13:11.928Z,43.65
2018-02-21T11:15:41.213Z,46.80
2018-02-21T11:18:10.543Z,46.30
2018-02-21T11:20:39.847Z,44.78
2018-02-21T11:23:09.138Z,45.58
2018-02-21T11:25:38.501Z,49.63
2018-02-21T11:28:07.790Z,46.67
2018-02-21T11:30:37.099Z,47.17
2018-02-21T11:33:07.205Z,47.03
2018-02-21T11:35:37.279Z,45.58
2018-02-21T11:38:06.623Z,45.33
2018-02-21T11:40:36.711Z,47.45
2018-02-21T11:43:06.792Z,44.65
2018-02-21T11:45:36.092Z,44.10
2018-02-21T11:48:05.381Z,45.12
2018-02-21T11:50:35.536Z,40.88
2018-02-21T11:53:04.800Z,43.15
2018-02-21T11:55:34.925Z,44.50
2018-02-21T11:58:04.237Z,43.20
2018-02-21T12:00:33.539Z,43.40
2018-02-21T12:03:02.887Z,42.62
2018-02-21T12:05:32.193Z,41.03
2018-02-21T12:08:04.566Z,41.25
2018-02-21T12:10:33.878Z,43.60
2018-02-21T12:13:03.188Z,45.42
2018-02-21T12:15:33.339Z,42.25
2018-02-21T12:18:02.630Z,41.45
2018-02-21T12:20:31.927Z,33.97
2018-02-21T12:23:01.256Z,35.08
2018-02-21T12:25:30.550Z,35.50
2018-02-21T12:27:59.845Z,34.72
2018-02-21T12:30:29.182Z,34.78
2018-02-21T12:33:07.912Z,37.58
2018-02-21T12:35:37.958Z,36.65
2018-02-21T12:38:08.023Z,37.20
2018-02-21T12:40:42.950Z,38.25
2018-02-21T12:43:12.206Z,35.00
2018-02-21T12:45:43.472Z,33.83
2018-02-21T12:48:12.807Z,34.83
2018-02-21T12:50:42.137Z,37.00
2018-02-21T12:53:11.534Z,34.55
2018-02-21T12:55:40.779Z,35.40
2018-02-21T12:58:10.071Z,36.88
2018-02-21T13:00:39.413Z,35.20
2018-02-21T13:03:08.746Z,34.85
2018-02-21T13:05:38.565Z,33.58
2018-02-21T13:08:09.103Z,34.25
2018-02-21T13:10:38.372Z,36.30
2018-02-21T13:13:07.672Z,34.08
2018-02-21T13:15:36.999Z,36.20
2018-02-21T13:18:06.299Z,37.03
2018-02-21T13:20:36.390Z,35.28
2018-02-21T13:23:05.686Z,36.13
2018-02-21T13:25:34.989Z,35.38
2018-02-21T13:28:04.309Z,33.67
2018-02-21T13:30:33.601Z,33.25
2018-02-21T13:33:02.929Z,35.53
2018-02-21T13:35:32.998Z,33.83
2018-02-21T13:38:02.338Z,32.28
2018-02-21T13:40:32.388Z,34.70
2018-02-21T13:43:01.791Z,39.83
2018-02-21T13:45:31.155Z,37.78
2018-02-21T13:48:00.454Z,34.05
2018-02-21T13:50:29.763Z,35.33
2018-02-21T13:52:59.101Z,34.92
2018-02-21T13:55:28.400Z,34.97
2018-02-21T13:57:57.688Z,34.95
2018-02-21T14:00:27.052Z,32.10
2018-02-21T14:02:56.352Z,32.45
2018-02-21T14:05:25.655Z,33.25
2018-02-21T14:07:55.028Z,32.95
2018-02-21T14:10:24.316Z,33.67
2018-02-21T14:12:53.624Z,35.65
2018-02-21T14:15:22.950Z,36.30
2018-02-21T14:17:52.246Z,36.97
2018-02-21T14:20:21.546Z,35.22
2018-02-21T14:22:50.862Z,30.52
2018-02-21T14:25:20.173Z,33.78
2018-02-21T14:27:50.298Z,35.15
2018-02-21T14:30:20.397Z,32.95
2018-02-21T14:32:49.699Z,33.33
2018-02-21T14:35:19.056Z,30.67
2018-02-21T14:37:49.081Z,32.40
2018-02-21T14:40:18.390Z,32.78
2018-02-21T14:42:47.766Z,33.72
2018-02-21T14:45:17.063Z,32.58
2018-02-21T14:47:46.398Z,32.25
2018-02-21T14:50:15.690Z,36.72
2018-02-21T14:52:44.982Z,33.72
2018-02-21T14:55:14.302Z,34.20
2018-02-21T14:57:44.478Z,35.05
2018-02-21T15:00:13.814Z,36.17
2018-02-21T15:02:43.137Z,36.00
2018-02-21T15:05:12.430Z,34.15
2018-02-21T15:07:41.742Z,33.08
2018-02-21T15:10:11.068Z,32.90
2018-02-21T15:12:41.120Z,33.92
2018-02-21T15:15:10.464Z,32.85
2018-02-21T15:17:39.768Z,31.70
2018-02-21T15:20:09.087Z,36.47
2018-02-21T15:22:39.180Z,33.78
2018-02-21T15:25:08.468Z,33.63
2018-02-21T15:27:37.769Z,31.45
2018-02-21T15:30:07.088Z,34.28
2018-02-21T15:32:37.125Z,32.03
2018-02-21T15:35:07.267Z,34.67
2018-02-21T15:40:12.752Z,33.92
2018-02-21T15:42:42.135Z,32.80
2018-02-21T15:45:11.494Z,38.92
2018-02-21T15:47:40.771Z,35.28
2018-02-21T15:50:10.061Z,32.75
2018-02-21T15:52:39.349Z,32.75
2018-02-21T15:55:08.722Z,34.38
2018-02-21T15:57:38.778Z,32.53
2018-02-21T16:00:08.093Z,30.88
2018-02-21T16:02:37.402Z,32.83
2018-02-21T16:05:06.718Z,31.12
2018-02-21T16:07:36.084Z,31.42
2018-02-21T16:10:06.254Z,32.38
2018-02-21T16:12:36.416Z,30.05
2018-02-21T16:15:05.708Z,31.30
2018-02-21T16:17:35.000Z,30.52
2018-02-21T16:20:04.333Z,32.25
2018-02-21T16:22:33.634Z,34.15
2018-02-21T16:25:02.925Z,33.28
2018-02-21T16:27:32.269Z,29.42
2018-02-21T16:30:02.348Z,32.42
2018-02-21T16:32:31.645Z,31.87
2018-02-21T16:35:00.945Z,31.02
2018-02-21T16:37:30.252Z,33.53
2018-02-21T16:39:59.611Z,30.90
2018-02-21T16:42:29.674Z,31.40
2018-02-21T16:44:58.995Z,31.87
2018-02-21T16:47:28.272Z,30.40
2018-02-21T16:49:57.559Z,32.05
2018-02-21T16:52:26.898Z,30.35
2018-02-21T16:54:56.189Z,30.02
2018-02-21T16:57:25.537Z,32.60
2018-02-21T16:59:55.625Z,31.25
2018-02-21T17:02:24.911Z,30.25
2018-02-21T17:04:54.226Z,31.25
2018-02-21T17:07:23.538Z,31.45
2018-02-21T17:09:53.145Z,31.45
2018-02-21T17:12:23.241Z,29.70
2018-02-21T17:14:52.584Z,31.17
2018-02-21T17:17:21.885Z,34.60
2018-02-21T17:19:51.248Z,32.47
2018-02-21T17:22:20.537Z,31.15
2018-02-21T17:24:49.918Z,33.15
2018-02-21T17:27:19.248Z,34.22
2018-02-21T17:29:48.550Z,34.10
2018-02-21T17:32:17.908Z,31.12
2018-02-21T17:34:47.196Z,33.40
2018-02-21T17:37:16.486Z,30.62
2018-02-21T17:39:46.577Z,30.98
2018-02-21T17:42:15.897Z,31.70
2018-02-21T17:44:45.996Z,30.83
2018-02-21T17:47:15.349Z,32.20
2018-02-21T17:49:44.627Z,31.45
2018-02-21T17:52:14.711Z,29.12
2018-02-21T17:54:44.001Z,30.75
2018-02-21T17:57:13.297Z,31.02
2018-02-21T17:59:42.636Z,29.33
2018-02-21T18:02:12.693Z,28.80
2018-02-21T18:04:42.020Z,30.33
2018-02-21T18:07:11.322Z,27.65
2018-02-21T18:09:40.609Z,26.80
2018-02-21T18:12:09.986Z,29.08
2018-02-21T18:14:39.272Z,29.70
2018-02-21T18:17:08.586Z,27.40
2018-02-21T18:19:37.884Z,26.10
2018-02-21T18:22:07.181Z,25.95
2018-02-21T18:24:36.466Z,24.40
2018-02-21T18:27:06.570Z,25.60
2018-02-21T18:29:35.876Z,26.20
2018-02-21T18:32:05.197Z,22.98
2018-02-21T18:34:34.485Z,24.27
2018-02-21T18:37:04.585Z,23.23
2018-02-21T18:39:33.888Z,24.27
2018-02-21T18:42:03.177Z,23.12
2018-02-21T18:44:32.520Z,24.10
2018-02-21T18:47:01.818Z,22.52
2018-02-21T18:49:31.137Z,24.35
2018-02-21T18:52:00.448Z,22.77
2018-02-21T18:54:29.750Z,21.50
2018-02-21T18:56:59.061Z,22.75
2018-02-21T18:59:28.367Z,20.65
2018-02-21T19:01:57.670Z,22.25
2018-02-21T19:04:26.998Z,20.52
2018-02-21T19:06:57.051Z,22.60
2018-02-21T19:09:26.455Z,19.87
2018-02-21T19:11:55.789Z,20.98
2018-02-21T19:14:25.120Z,21.02
2018-02-21T19:16:54.421Z,22.50
2018-02-21T19:19:23.745Z,21.23
2018-02-21T19:21:53.014Z,20.20
2018-02-21T19:24:22.362Z,19.35
2018-02-21T19:26:51.661Z,17.77
2018-02-21T19:29:20.971Z,20.60
2018-02-21T19:31:50.294Z,19.45
2018-02-21T19:34:19.586Z,21.05
2018-02-21T19:36:48.920Z,19.85
2018-02-21T19:39:18.236Z,21.67
2018-02-21T19:41:48.319Z,22.10
2018-02-21T19:44:17.615Z,20.00
2018-02-21T19:46:46.976Z,21.30
2018-02-21T19:49:16.351Z,22.13
2018-02-21T19:51:45.645Z,24.02
2018-02-21T19:54:14.992Z,23.15
2018-02-21T19:56:44.309Z,23.95
2018-02-21T19:59:13.618Z,22.48
2018-02-21T20:01:43.724Z,24.42
2018-02-21T20:04:13.046Z,22.52
2018-02-21T20:06:42.342Z,24.58
2018-02-21T20:09:11.653Z,23.60
2018-02-21T20:11:40.945Z,21.10
2018-02-21T20:14:10.300Z,29.58
2018-02-21T20:16:40.424Z,28.75
2018-02-21T20:19:09.694Z,26.48
2018-02-21T20:21:39.956Z,25.45
2018-02-21T20:24:09.260Z,24.83
2018-02-21T20:26:39.495Z,24.10
2018-02-21T20:29:08.781Z,23.33
2018-02-21T20:31:38.137Z,22.37
2018-02-21T20:34:07.459Z,24.70
2018-02-21T20:36:37.513Z,25.75
2018-02-21T20:39:06.845Z,24.80
2018-02-21T20:41:36.139Z,24.35
2018-02-21T20:44:06.008Z,22.70
2018-02-21T20:46:35.376Z,25.30
2018-02-21T20:49:05.458Z,24.73
2018-02-21T20:51:34.792Z,26.23
2018-02-21T20:54:04.091Z,27.13
2018-02-21T20:56:33.423Z,25.42
2018-02-21T20:59:03.656Z,26.45
2018-02-21T21:01:32.922Z,25.52
2018-02-21T21:04:02.280Z,24.45
2018-02-21T21:06:31.596Z,22.95
2018-02-21T21:09:00.894Z,23.55
2018-02-21T21:11:30.229Z,24.40
2018-02-21T21:13:59.522Z,25.15
2018-02-21T21:16:28.864Z,26.52
2018-02-21T21:18:58.201Z,25.23
2018-02-21T21:21:27.513Z,24.63
2018-02-21T21:23:56.820Z,23.65
2018-02-21T21:26:26.149Z,25.33
2018-02-21T21:28:55.475Z,25.90
2018-02-21T21:31:24.749Z,26.33
2018-02-21T21:33:54.114Z,25.12
2018-02-21T21:36:23.361Z,24.67
2018-02-21T21:38:52.682Z,24.85
2018-02-21T21:41:21.974Z,26.10
2018-02-21T21:43:51.274Z,27.87
2018-02-21T21:46:20.597Z,24.87
2018-02-21T21:48:50.061Z,23.67
2018-02-21T21:51:20.170Z,26.12
2018-02-21T21:53:50.241Z,25.12
2018-02-21T21:56:19.562Z,25.00
2018-02-21T21:58:48.896Z,25.77
2018-02-21T22:01:18.202Z,25.98
2018-02-21T22:03:48.313Z,24.35
2018-02-21T22:06:18.370Z,26.62
2018-02-21T22:08:47.700Z,24.67
2018-02-21T22:11:17.023Z,26.55
2018-02-21T22:13:47.095Z,26.15
2018-02-21T22:16:16.408Z,27.42
2018-02-21T22:18:45.718Z,25.25
2018-02-21T22:21:15.069Z,24.37
2018-02-21T22:23:44.351Z,25.00
2018-02-21T22:26:14.477Z,24.17
2018-02-21T22:28:43.794Z,24.98
2018-02-21T22:31:13.095Z,25.62
2018-02-21T22:33:42.421Z,28.45
2018-02-21T22:36:12.410Z,26.77
2018-02-21T22:38:41.765Z,27.20
2018-02-21T22:41:11.082Z,26.48
2018-02-21T22:43:40.419Z,26.87
2018-02-21T22:46:09.726Z,26.05
2018-02-21T22:48:39.028Z,27.60
2018-02-21T22:51:08.357Z,24.40
2018-02-21T22:53:37.679Z,26.23
2018-02-21T22:56:07.032Z,27.73
2018-02-21T22:58:36.375Z,25.35
2018-02-21T23:01:05.654Z,28.50
2018-02-21T23:03:35.020Z,26.42
2018-02-21T23:06:05.055Z,24.75
2018-02-21T23:08:34.397Z,27.55
2018-02-21T23:11:03.714Z,26.62
2018-02-21T23:13:33.850Z,25.17
2018-02-21T23:16:03.186Z,27.77
2018-02-21T23:18:32.497Z,26.92
2018-02-21T23:21:02.567Z,26.30
2018-02-21T23:23:32.682Z,29.20
2018-02-21T23:26:03.268Z,25.50
2018-02-21T23:28:32.622Z,25.77
2018-02-21T23:31:02.590Z,25.55
2018-02-21T23:33:31.941Z,26.50
2018-02-21T23:36:01.250Z,28.87
2018-02-21T23:38:31.186Z,28.12
2018-02-21T23:41:00.465Z,26.55
2018-02-21T23:43:29.825Z,25.42
2018-02-21T23:45:59.130Z,27.45
2018-02-21T23:48:28.444Z,25.42
2018-02-21T23:50:57.794Z,25.25
2018-02-21T23:53:27.111Z,25.23
2018-02-21T23:55:56.408Z,26.77
2018-02-21T23:58:25.770Z,25.17
