createdAt,value
2018-05-06T00:00:11.431Z,99.90
2018-05-06T00:02:39.504Z,99.90
2018-05-06T00:05:07.805Z,99.90
2018-05-06T00:07:39.238Z,99.90
2018-05-06T00:10:06.993Z,99.90
2018-05-06T00:12:35.277Z,99.90
2018-05-06T00:15:03.419Z,99.90
2018-05-06T00:17:31.021Z,99.90
2018-05-06T00:19:59.803Z,99.90
2018-05-06T00:22:29.293Z,99.90
2018-05-06T00:24:57.177Z,99.90
2018-05-06T00:27:24.866Z,99.90
2018-05-06T00:29:57.556Z,99.90
2018-05-06T00:32:25.262Z,99.90
2018-05-06T00:34:54.480Z,99.90
2018-05-06T00:37:23.167Z,99.90
2018-05-06T00:39:51.123Z,99.90
2018-05-06T00:42:18.946Z,99.90
2018-05-06T00:44:46.521Z,99.90
2018-05-06T00:47:21.872Z,99.90
2018-05-06T00:49:49.491Z,99.90
2018-05-06T00:52:17.876Z,99.90
2018-05-06T00:54:46.944Z,99.90
2018-05-06T00:57:14.464Z,99.90
2018-05-06T00:59:41.948Z,99.90
2018-05-06T01:02:09.498Z,99.90
2018-05-06T01:04:37.190Z,99.90
2018-05-06T01:07:04.789Z,99.90
2018-05-06T01:09:32.285Z,99.90
2018-05-06T01:11:59.750Z,99.90
2018-05-06T01:14:27.628Z,99.90
2018-05-06T01:16:55.372Z,99.90
2018-05-06T01:19:22.925Z,99.90
2018-05-06T01:21:52.112Z,99.90
2018-05-06T01:24:19.582Z,99.90
2018-05-06T01:26:47.091Z,99.90
2018-05-06T01:29:15.351Z,99.90
2018-05-06T01:31:43.596Z,99.90
2018-05-06T01:34:11.809Z,99.90
2018-05-06T01:36:40.058Z,99.90
2018-05-06T01:39:07.865Z,99.90
2018-05-06T01:41:35.533Z,99.90
2018-05-06T01:44:03.561Z,99.90
2018-05-06T01:46:31.241Z,99.90
2018-05-06T01:48:59.541Z,99.90
2018-05-06T01:51:28.605Z,99.90
2018-05-06T01:53:56.655Z,99.90
2018-05-06T01:56:24.927Z,99.90
2018-05-06T01:58:52.396Z,99.90
2018-05-06T02:01:22.617Z,99.90
2018-05-06T02:03:50.134Z,99.90
2018-05-06T02:06:17.600Z,99.90
2018-05-06T02:08:45.666Z,99.90
2018-05-06T02:11:13.534Z,99.90
2018-05-06T02:13:41.245Z,99.90
2018-05-06T02:16:08.761Z,99.90
2018-05-06T02:18:36.989Z,99.90
2018-05-06T02:21:05.237Z,99.90
2018-05-06T02:23:32.720Z,99.90
2018-05-06T02:26:01.107Z,99.90
2018-05-06T02:28:29.728Z,99.90
2018-05-06T02:30:57.577Z,99.90
2018-05-06T02:33:25.316Z,99.90
2018-05-06T02:35:53.785Z,99.90
2018-05-06T02:38:21.612Z,99.90
2018-05-06T02:40:49.103Z,99.90
2018-05-06T02:43:16.652Z,99.90
2018-05-06T02:45:44.361Z,99.90
2018-05-06T02:48:12.594Z,99.90
2018-05-06T02:50:40.080Z,99.90
2018-05-06T02:53:08.310Z,99.90
2018-05-06T02:55:35.781Z,99.90
2018-05-06T02:58:03.257Z,99.90
2018-05-06T03:00:30.736Z,99.90
2018-05-06T03:03:00.026Z,99.90
2018-05-06T03:05:27.508Z,99.90
2018-05-06T03:07:54.988Z,99.90
2018-05-06T03:10:22.473Z,99.90
2018-05-06T03:12:49.977Z,99.90
2018-05-06T03:15:17.467Z,99.90
2018-05-06T03:17:44.952Z,99.90
2018-05-06T03:20:12.421Z,99.90
2018-05-06T03:22:39.889Z,99.90
2018-05-06T03:25:08.138Z,99.90
2018-05-06T03:27:35.622Z,99.90
2018-05-06T03:30:03.099Z,99.90
2018-05-06T03:32:31.332Z,99.90
2018-05-06T03:34:58.800Z,99.90
2018-05-06T03:37:26.274Z,99.90
2018-05-06T03:39:54.766Z,99.90
2018-05-06T03:42:23.833Z,99.90
2018-05-06T03:44:51.311Z,99.90
2018-05-06T03:47:19.545Z,99.90
2018-05-06T03:49:47.014Z,99.90
2018-05-06T03:52:15.061Z,99.90
2018-05-06T03:54:42.533Z,99.90
2018-05-06T03:57:22.016Z,99.90
2018-05-06T04:00:02.377Z,99.90
2018-05-06T04:02:31.333Z,99.90
2018-05-06T04:04:58.800Z,99.90
2018-05-06T04:07:26.262Z,99.90
2018-05-06T04:09:53.725Z,99.90
2018-05-06T04:12:21.184Z,99.90
2018-05-06T04:14:49.009Z,99.90
2018-05-06T04:17:16.466Z,99.90
2018-05-06T04:19:43.949Z,99.90
2018-05-06T04:22:11.416Z,99.90
2018-05-06T04:24:38.912Z,99.90
2018-05-06T04:27:06.778Z,99.90
2018-05-06T04:29:34.475Z,99.90
2018-05-06T04:32:02.763Z,99.90
2018-05-06T04:34:30.781Z,99.90
2018-05-06T04:36:59.065Z,99.90
2018-05-06T04:39:27.018Z,99.90
2018-05-06T04:41:55.721Z,99.90
2018-05-06T04:44:25.190Z,99.90
2018-05-06T04:46:53.231Z,99.90
2018-05-06T04:49:28.184Z,99.90
2018-05-06T04:51:55.663Z,99.90
2018-05-06T04:54:23.896Z,99.90
2018-05-06T04:56:51.456Z,99.90
2018-05-06T04:59:18.956Z,99.90
2018-05-06T05:01:47.190Z,99.90
2018-05-06T05:04:14.661Z,99.90
2018-05-06T05:06:42.561Z,99.90
2018-05-06T05:09:10.838Z,99.90
2018-05-06T05:11:39.125Z,99.90
2018-05-06T05:14:07.364Z,99.90
2018-05-06T05:16:35.123Z,99.90
2018-05-06T05:19:03.198Z,99.90
2018-05-06T05:21:30.675Z,99.90
2018-05-06T05:23:58.156Z,99.90
2018-05-06T05:26:26.977Z,98.70
2018-05-06T05:28:54.452Z,98.70
2018-05-06T05:31:21.979Z,94.30
2018-05-06T05:33:49.537Z,92.70
2018-05-06T05:36:17.009Z,88.50
2018-05-06T05:38:44.537Z,86.10
2018-05-06T05:41:12.292Z,80.90
2018-05-06T05:43:40.662Z,78.70
2018-05-06T05:46:09.499Z,78.50
2018-05-06T05:48:36.991Z,78.40
2018-05-06T05:51:04.558Z,76.00
2018-05-06T05:53:32.329Z,75.10
2018-05-06T05:55:59.829Z,73.30
2018-05-06T05:58:27.322Z,72.40
2018-05-06T06:00:54.901Z,70.10
2018-05-06T06:03:22.369Z,69.90
2018-05-06T06:05:50.660Z,68.40
2018-05-06T06:08:18.909Z,65.90
2018-05-06T06:10:46.385Z,65.90
2018-05-06T06:13:16.598Z,64.90
2018-05-06T06:15:44.726Z,64.80
2018-05-06T06:18:12.198Z,62.30
2018-05-06T06:20:39.673Z,61.50
2018-05-06T06:23:07.140Z,61.90
2018-05-06T06:25:34.616Z,60.90
2018-05-06T06:28:02.085Z,62.50
2018-05-06T06:30:29.644Z,60.00
2018-05-06T06:32:57.193Z,60.00
2018-05-06T06:35:24.923Z,59.50
2018-05-06T06:37:52.396Z,60.70
2018-05-06T06:40:20.018Z,58.00
2018-05-06T06:42:47.660Z,58.80
2018-05-06T06:45:15.174Z,58.10
2018-05-06T06:47:43.925Z,58.70
2018-05-06T06:50:11.912Z,58.60
2018-05-06T06:52:42.109Z,58.20
2018-05-06T06:55:10.010Z,56.90
2018-05-06T06:57:37.492Z,57.10
2018-05-06T07:00:05.734Z,57.20
2018-05-06T07:02:33.238Z,57.10
2018-05-06T07:05:01.493Z,56.50
2018-05-06T07:07:29.808Z,58.00
2018-05-06T07:09:57.279Z,57.30
2018-05-06T07:12:24.831Z,56.90
2018-05-06T07:14:52.710Z,54.20
2018-05-06T07:17:20.217Z,53.60
2018-05-06T07:19:48.394Z,53.90
2018-05-06T07:22:16.670Z,52.50
2018-05-06T07:24:44.269Z,51.80
2018-05-06T07:27:11.742Z,52.80
2018-05-06T07:29:39.220Z,52.80
2018-05-06T07:32:06.742Z,53.40
2018-05-06T07:34:34.648Z,53.80
2018-05-06T07:37:02.168Z,53.70
2018-05-06T07:39:29.767Z,54.70
2018-05-06T07:41:57.297Z,53.90
2018-05-06T07:44:25.951Z,54.00
2018-05-06T07:46:54.195Z,53.50
2018-05-06T07:49:22.300Z,53.50
2018-05-06T07:51:49.929Z,54.40
2018-05-06T07:54:17.408Z,54.00
2018-05-06T07:56:46.235Z,54.30
2018-05-06T07:59:13.832Z,54.30
2018-05-06T08:01:41.442Z,53.30
2018-05-06T08:04:08.963Z,52.80
2018-05-06T08:06:36.493Z,52.80
2018-05-06T08:09:04.668Z,54.50
2018-05-06T08:11:32.224Z,52.90
2018-05-06T08:13:59.865Z,53.50
2018-05-06T08:16:27.376Z,53.10
2018-05-06T08:18:54.877Z,52.80
2018-05-06T08:21:22.813Z,51.80
2018-05-06T08:23:51.084Z,51.70
2018-05-06T08:26:18.679Z,51.70
2018-05-06T08:28:46.201Z,51.80
2018-05-06T08:31:13.845Z,51.70
2018-05-06T08:33:41.340Z,52.60
2018-05-06T08:36:09.604Z,53.10
2018-05-06T08:38:37.850Z,52.10
2018-05-06T08:41:06.328Z,52.10
2018-05-06T08:43:33.803Z,53.50
2018-05-06T08:46:01.427Z,52.10
2018-05-06T08:48:29.090Z,52.10
2018-05-06T08:50:56.656Z,52.70
2018-05-06T08:53:24.578Z,51.50
2018-05-06T08:55:52.834Z,52.70
2018-05-06T08:58:21.021Z,52.70
2018-05-06T09:00:49.447Z,53.10
2018-05-06T09:03:18.395Z,53.10
2018-05-06T09:05:45.917Z,51.90
2018-05-06T09:08:13.536Z,52.60
2018-05-06T09:10:41.084Z,52.20
2018-05-06T09:13:09.354Z,52.70
2018-05-06T09:15:37.647Z,51.40
2018-05-06T09:18:05.930Z,51.80
2018-05-06T09:20:33.463Z,51.70
2018-05-06T09:23:00.955Z,52.00
2018-05-06T09:25:28.494Z,52.70
2018-05-06T09:27:56.034Z,51.00
2018-05-06T09:30:24.273Z,49.70
2018-05-06T09:32:51.831Z,49.70
2018-05-06T09:35:19.444Z,49.60
2018-05-06T09:37:47.896Z,50.60
2018-05-06T09:40:16.112Z,50.50
2018-05-06T09:42:43.603Z,50.50
2018-05-06T09:45:11.103Z,51.50
2018-05-06T09:47:38.704Z,51.40
2018-05-06T09:50:06.937Z,49.00
2018-05-06T09:52:34.436Z,49.00
2018-05-06T09:55:01.995Z,49.90
2018-05-06T09:57:29.511Z,49.50
2018-05-06T09:59:57.018Z,49.80
2018-05-06T10:02:24.494Z,49.20
2018-05-06T10:04:51.979Z,49.70
2018-05-06T10:07:19.485Z,48.70
2018-05-06T10:09:47.415Z,49.20
2018-05-06T10:12:15.700Z,48.00
2018-05-06T10:14:43.966Z,46.50
2018-05-06T10:17:12.538Z,46.50
2018-05-06T10:19:40.040Z,47.80
2018-05-06T10:22:07.500Z,46.40
2018-05-06T10:24:34.961Z,46.40
2018-05-06T10:27:02.446Z,48.50
2018-05-06T10:29:29.937Z,48.40
2018-05-06T10:31:58.448Z,45.20
2018-05-06T10:34:26.767Z,47.30
2018-05-06T10:36:54.228Z,47.90
2018-05-06T10:39:21.684Z,46.60
2018-05-06T10:41:49.149Z,47.10
2018-05-06T10:44:16.727Z,46.20
2018-05-06T10:46:44.876Z,47.50
2018-05-06T10:49:12.453Z,47.40
2018-05-06T10:51:39.874Z,46.80
2018-05-06T10:54:07.359Z,46.10
2018-05-06T10:56:34.874Z,47.20
2018-05-06T10:59:02.362Z,46.40
2018-05-06T11:01:29.836Z,46.00
2018-05-06T11:03:58.171Z,44.90
2018-05-06T11:06:26.405Z,45.50
2018-05-06T11:08:53.874Z,45.50
2018-05-06T11:11:22.117Z,46.00
2018-05-06T11:13:49.592Z,45.90
2018-05-06T11:16:17.056Z,45.30
2018-05-06T11:18:44.529Z,45.10
2018-05-06T11:21:12.826Z,46.10
2018-05-06T11:23:40.307Z,46.20
2018-05-06T11:26:08.089Z,47.10
2018-05-06T11:28:36.304Z,45.70
2018-05-06T11:31:04.568Z,47.30
2018-05-06T11:33:32.842Z,45.90
2018-05-06T11:36:00.337Z,45.10
2018-05-06T11:38:27.818Z,43.50
2018-05-06T11:40:55.315Z,43.70
2018-05-06T11:43:22.773Z,44.50
2018-05-06T11:45:50.260Z,43.30
2018-05-06T11:48:17.770Z,43.30
2018-05-06T11:50:45.282Z,43.50
2018-05-06T11:53:12.776Z,42.60
2018-05-06T11:55:40.402Z,42.90
2018-05-06T11:58:08.463Z,42.80
2018-05-06T12:00:36.119Z,43.70
2018-05-06T12:03:03.662Z,43.10
2018-05-06T12:05:31.166Z,42.70
2018-05-06T12:07:58.654Z,42.80
2018-05-06T12:10:26.143Z,43.40
2018-05-06T12:12:54.398Z,41.50
2018-05-06T12:15:21.926Z,41.40
2018-05-06T12:17:49.446Z,40.60
2018-05-06T12:20:17.693Z,40.90
2018-05-06T12:22:45.173Z,40.70
2018-05-06T12:25:13.445Z,42.10
2018-05-06T12:27:41.797Z,41.30
2018-05-06T12:30:09.277Z,40.50
2018-05-06T12:32:37.586Z,41.60
2018-05-06T12:35:05.162Z,41.60
2018-05-06T12:37:33.558Z,42.10
2018-05-06T12:40:01.261Z,41.80
2018-05-06T12:42:28.762Z,41.60
2018-05-06T12:44:56.601Z,42.30
2018-05-06T12:47:24.105Z,41.90
2018-05-06T12:49:55.756Z,42.40
2018-05-06T12:52:23.234Z,42.80
2018-05-06T12:54:50.712Z,42.30
2018-05-06T12:57:18.984Z,43.50
2018-05-06T12:59:46.502Z,43.50
2018-05-06T13:02:14.078Z,44.20
2018-05-06T13:04:41.467Z,42.60
2018-05-06T13:07:09.725Z,43.70
2018-05-06T13:09:38.028Z,44.30
2018-05-06T13:12:06.312Z,43.50
2018-05-06T13:14:33.819Z,43.50
2018-05-06T13:17:01.325Z,42.90
2018-05-06T13:19:29.585Z,43.20
2018-05-06T13:21:57.838Z,41.60
2018-05-06T13:24:25.388Z,41.60
2018-05-06T13:26:52.869Z,42.90
2018-05-06T13:29:20.335Z,44.20
2018-05-06T13:31:47.886Z,42.00
2018-05-06T13:34:15.375Z,42.40
2018-05-06T13:36:42.864Z,41.30
2018-05-06T13:39:10.662Z,43.50
2018-05-06T13:41:38.128Z,42.30
2018-05-06T13:44:12.196Z,41.60
2018-05-06T13:46:46.234Z,41.90
2018-05-06T13:49:14.664Z,41.80
2018-05-06T13:51:42.131Z,40.80
2018-05-06T13:54:09.610Z,41.00
2018-05-06T13:56:37.841Z,41.00
2018-05-06T13:59:06.072Z,40.50
2018-05-06T14:01:33.605Z,41.10
2018-05-06T14:04:01.817Z,40.60
2018-05-06T14:06:49.880Z,40.60
2018-05-06T14:09:17.354Z,39.40
2018-05-06T14:11:45.633Z,39.70
2018-05-06T14:14:13.105Z,39.70
2018-05-06T14:16:40.582Z,39.60
2018-05-06T14:19:08.632Z,39.00
2018-05-06T14:21:36.819Z,40.20
2018-05-06T14:24:04.233Z,40.50
2018-05-06T14:26:32.488Z,39.50
2018-05-06T14:29:00.298Z,39.40
2018-05-06T14:31:27.775Z,39.50
2018-05-06T14:33:55.256Z,39.00
2018-05-06T14:36:22.797Z,39.10
2018-05-06T14:38:51.806Z,38.00
2018-05-06T14:41:19.315Z,37.30
2018-05-06T14:43:46.841Z,37.00
2018-05-06T14:46:26.188Z,36.70
2018-05-06T14:48:54.017Z,36.70
2018-05-06T14:51:21.494Z,36.40
2018-05-06T14:53:49.689Z,37.20
2018-05-06T14:56:17.714Z,37.80
2018-05-06T14:58:45.188Z,37.80
2018-05-06T15:01:12.724Z,37.50
2018-05-06T15:03:41.130Z,37.00
2018-05-06T15:06:08.654Z,37.20
2018-05-06T15:08:36.142Z,37.30
2018-05-06T15:11:03.680Z,37.40
2018-05-06T15:13:41.758Z,38.30
2018-05-06T15:16:10.008Z,37.30
2018-05-06T15:18:37.492Z,37.30
2018-05-06T15:21:07.005Z,38.20
2018-05-06T15:23:34.531Z,37.40
2018-05-06T15:26:02.734Z,37.60
2018-05-06T15:28:35.455Z,36.50
2018-05-06T15:31:05.473Z,36.50
2018-05-06T15:33:34.306Z,36.20
2018-05-06T15:36:03.600Z,37.30
2018-05-06T15:38:32.315Z,35.10
2018-05-06T15:41:00.252Z,35.00
2018-05-06T15:43:28.911Z,35.80
2018-05-06T15:45:56.522Z,35.70
2018-05-06T15:48:24.225Z,35.50
2018-05-06T15:50:51.788Z,35.00
2018-05-06T15:53:19.631Z,34.50
2018-05-06T15:55:47.325Z,35.00
2018-05-06T15:58:17.580Z,36.20
2018-05-06T16:00:48.562Z,36.30
2018-05-06T16:03:28.221Z,36.40
2018-05-06T16:05:56.897Z,37.20
2018-05-06T16:11:00.076Z,38.60
2018-05-06T16:13:28.652Z,38.00
2018-05-06T16:15:56.930Z,37.40
2018-05-06T16:18:25.578Z,36.90
2018-05-06T16:20:53.320Z,36.80
2018-05-06T16:23:21.272Z,36.80
2018-05-06T16:25:48.860Z,36.10
2018-05-06T16:28:16.560Z,36.00
2018-05-06T16:30:44.645Z,35.80
2018-05-06T16:33:12.387Z,35.80
2018-05-06T16:35:39.970Z,36.90
2018-05-06T16:38:07.600Z,38.10
2018-05-06T16:40:35.887Z,39.10
2018-05-06T16:43:03.471Z,39.10
2018-05-06T16:45:31.775Z,38.70
2018-05-06T16:48:00.119Z,38.70
2018-05-06T16:50:29.980Z,39.10
2018-05-06T16:53:01.322Z,39.30
2018-05-06T16:55:28.860Z,38.80
2018-05-06T16:58:01.968Z,40.30
2018-05-06T17:00:32.623Z,40.30
2018-05-06T17:03:01.142Z,40.00
2018-05-06T17:05:28.677Z,40.00
2018-05-06T17:07:56.596Z,41.30
2018-05-06T17:10:26.268Z,40.80
2018-05-06T17:12:55.169Z,40.30
2018-05-06T17:15:23.932Z,40.50
2018-05-06T17:17:52.171Z,40.40
2018-05-06T17:20:21.161Z,40.10
2018-05-06T17:22:48.708Z,41.40
2018-05-06T17:25:16.163Z,42.00
2018-05-06T17:27:44.098Z,43.20
2018-05-06T17:30:12.922Z,44.00
2018-05-06T17:32:41.288Z,45.30
2018-05-06T17:35:09.332Z,46.20
2018-05-06T17:37:36.886Z,45.90
2018-05-06T17:40:04.447Z,46.90
2018-05-06T17:42:31.955Z,47.60
2018-05-06T17:44:59.408Z,47.70
2018-05-06T17:47:26.890Z,48.60
2018-05-06T17:49:55.164Z,50.40
2018-05-06T17:52:22.658Z,49.60
2018-05-06T17:54:50.159Z,49.50
2018-05-06T17:57:17.644Z,49.70
2018-05-06T17:59:45.203Z,50.10
2018-05-06T18:02:13.420Z,50.40
2018-05-06T18:04:40.912Z,50.40
2018-05-06T18:07:08.468Z,51.10
2018-05-06T18:09:35.933Z,51.60
2018-05-06T18:12:03.376Z,51.60
2018-05-06T18:14:30.832Z,51.90
2018-05-06T18:16:58.295Z,52.20
2018-05-06T18:19:25.764Z,52.60
2018-05-06T18:21:53.215Z,53.30
2018-05-06T18:24:21.528Z,54.40
2018-05-06T18:26:49.947Z,54.50
2018-05-06T18:29:17.928Z,54.50
2018-05-06T18:31:45.455Z,55.20
2018-05-06T18:34:12.924Z,55.90
2018-05-06T18:36:40.416Z,56.70
2018-05-06T18:39:07.963Z,56.70
2018-05-06T18:41:35.419Z,57.40
2018-05-06T18:44:02.872Z,58.00
2018-05-06T18:46:30.350Z,58.80
2018-05-06T18:48:57.819Z,59.30
2018-05-06T18:51:25.358Z,59.80
2018-05-06T18:53:52.908Z,61.00
2018-05-06T18:56:20.375Z,61.80
2018-05-06T18:58:47.820Z,62.30
2018-05-06T19:01:15.303Z,62.50
2018-05-06T19:03:44.044Z,62.90
2018-05-06T19:06:11.560Z,63.50
2018-05-06T19:08:39.775Z,64.20
2018-05-06T19:11:07.376Z,64.20
2018-05-06T19:13:34.827Z,64.70
2018-05-06T19:16:02.290Z,65.00
2018-05-06T19:18:29.739Z,65.60
2018-05-06T19:20:57.224Z,65.80
2018-05-06T19:23:25.471Z,66.60
2018-05-06T19:25:53.021Z,66.60
2018-05-06T19:28:20.487Z,66.70
2018-05-06T19:30:48.043Z,67.00
2018-05-06T19:33:16.048Z,67.30
2018-05-06T19:35:44.584Z,67.70
2018-05-06T19:38:12.031Z,67.70
2018-05-06T19:40:39.483Z,67.80
2018-05-06T19:43:07.364Z,68.00
2018-05-06T19:45:34.832Z,68.20
2018-05-06T19:48:02.313Z,68.50
2018-05-06T19:50:29.763Z,68.50
2018-05-06T19:52:57.242Z,68.90
2018-05-06T19:55:25.457Z,69.10
2018-05-06T19:57:52.947Z,69.10
2018-05-06T20:00:23.237Z,69.30
2018-05-06T20:02:50.983Z,69.60
2018-05-06T20:05:19.019Z,70.00
2018-05-06T20:07:46.472Z,70.20
2018-05-06T20:10:13.919Z,70.70
2018-05-06T20:12:42.012Z,71.90
2018-05-06T20:15:09.553Z,71.40
2018-05-06T20:17:37.104Z,71.80
2018-05-06T20:20:04.560Z,72.40
2018-05-06T20:22:32.013Z,72.80
2018-05-06T20:25:06.304Z,73.10
2018-05-06T20:27:33.767Z,73.10
2018-05-06T20:30:02.187Z,73.00
2018-05-06T20:32:29.636Z,73.10
2018-05-06T20:34:58.310Z,73.50
2018-05-06T20:37:26.886Z,73.70
2018-05-06T20:39:54.936Z,74.20
2018-05-06T20:42:22.430Z,74.40
2018-05-06T20:44:49.946Z,74.90
2018-05-06T20:47:17.355Z,75.40
2018-05-06T20:49:44.939Z,75.80
2018-05-06T20:52:13.154Z,76.50
2018-05-06T20:54:40.642Z,76.50
2018-05-06T20:57:08.075Z,76.90
2018-05-06T20:59:35.623Z,77.20
2018-05-06T21:02:03.139Z,77.60
2018-05-06T21:04:30.635Z,77.80
2018-05-06T21:06:58.311Z,78.10
2018-05-06T21:09:25.746Z,78.50
2018-05-06T21:11:53.186Z,79.20
2018-05-06T21:14:20.667Z,79.50
2018-05-06T21:16:48.107Z,80.10
2018-05-06T21:19:15.661Z,80.50
2018-05-06T21:21:43.015Z,81.30
2018-05-06T21:24:10.447Z,82.30
2018-05-06T21:26:38.645Z,84.20
2018-05-06T21:29:06.203Z,84.20
2018-05-06T21:31:33.634Z,85.40
2018-05-06T21:34:02.363Z,87.40
2018-05-06T21:36:29.859Z,88.70
2018-05-06T21:38:57.302Z,90.10
2018-05-06T21:41:24.738Z,90.70
2018-05-06T21:43:53.614Z,91.60
2018-05-06T21:46:21.050Z,92.50
2018-05-06T21:48:49.363Z,94.60
2018-05-06T21:51:16.832Z,94.60
2018-05-06T21:53:44.923Z,95.70
2018-05-06T21:56:12.334Z,96.90
2018-05-06T21:58:39.801Z,98.40
2018-05-06T22:01:07.557Z,99.40
2018-05-06T22:03:35.049Z,99.90
2018-05-06T22:06:02.490Z,99.90
2018-05-06T22:08:29.916Z,99.90
2018-05-06T22:10:57.347Z,99.90
2018-05-06T22:13:25.550Z,99.90
2018-05-06T22:15:53.043Z,99.90
2018-05-06T22:18:20.906Z,99.90
2018-05-06T22:20:48.923Z,99.90
2018-05-06T22:23:17.150Z,99.90
2018-05-06T22:25:44.537Z,99.90
2018-05-06T22:28:11.965Z,99.90
2018-05-06T22:30:40.022Z,99.90
2018-05-06T22:33:07.434Z,99.90
2018-05-06T22:35:35.858Z,99.90
2018-05-06T22:38:05.885Z,99.90
2018-05-06T22:40:33.298Z,99.90
2018-05-06T22:43:01.496Z,99.90
2018-05-06T22:45:29.646Z,99.90
2018-05-06T22:47:59.259Z,99.90
2018-05-06T22:50:26.674Z,99.90
2018-05-06T22:52:54.105Z,99.90
2018-05-06T22:55:22.159Z,99.90
2018-05-06T22:57:49.621Z,99.90
2018-05-06T23:00:17.053Z,99.90
2018-05-06T23:02:45.242Z,99.90
2018-05-06T23:05:12.710Z,99.90
2018-05-06T23:07:40.140Z,99.90
2018-05-06T23:10:08.377Z,99.90
2018-05-06T23:12:36.003Z,99.90
2018-05-06T23:15:03.790Z,99.90
2018-05-06T23:17:31.529Z,99.90
2018-05-06T23:19:58.947Z,99.90
2018-05-06T23:22:27.170Z,99.90
2018-05-06T23:24:55.011Z,99.90
2018-05-06T23:27:22.926Z,99.90
2018-05-06T23:29:50.940Z,99.90
2018-05-06T23:32:18.321Z,99.90
2018-05-06T23:34:45.759Z,99.90
2018-05-06T23:37:13.246Z,99.90
2018-05-06T23:39:41.526Z,99.90
2018-05-06T23:42:09.567Z,99.90
2018-05-06T23:44:37.938Z,99.90
2018-05-06T23:47:06.717Z,99.90
2018-05-06T23:49:35.441Z,99.90
2018-05-06T23:52:02.992Z,99.90
2018-05-06T23:54:30.427Z,99.90
2018-05-06T23:56:57.877Z,99.90
2018-05-06T23:59:26.094Z,99.90
