createdAt,value
2022-10-02T00:00:33.282Z,100477.28
2022-10-02T00:03:06.240Z,100473.00
2022-10-02T00:05:37.873Z,100472.81
2022-10-02T00:08:11.648Z,100478.75
2022-10-02T00:10:42.744Z,100482.22
2022-10-02T00:13:15.051Z,100481.22
2022-10-02T00:15:43.152Z,100474.50
2022-10-02T00:18:13.841Z,100478.59
2022-10-02T00:20:45.780Z,100480.72
2022-10-02T00:23:21.472Z,100477.78
2022-10-02T00:25:54.781Z,100484.50
2022-10-02T00:28:27.422Z,100474.78
2022-10-02T00:31:06.768Z,100490.06
2022-10-02T00:33:41.129Z,100489.72
2022-10-02T00:36:19.074Z,100492.19
2022-10-02T00:38:57.107Z,100496.75
2022-10-02T00:42:01.440Z,100490.72
2022-10-02T00:44:45.086Z,100480.38
2022-10-02T00:47:21.325Z,100473.16
2022-10-02T00:50:02.979Z,100478.88
2022-10-02T00:52:42.609Z,100483.03
2022-10-02T00:55:30.987Z,100483.69
2022-10-02T00:58:13.390Z,100483.00
2022-10-02T01:00:45.335Z,100501.88
2022-10-02T01:03:17.667Z,100497.28
2022-10-02T01:05:44.631Z,100502.22
2022-10-02T01:08:11.032Z,100500.56
2022-10-02T01:10:39.551Z,100489.41
2022-10-02T01:13:06.609Z,100493.19
2022-10-02T01:15:36.141Z,100486.28
2022-10-02T01:18:03.624Z,100497.78
2022-10-02T01:20:35.451Z,100497.41
2022-10-02T01:23:08.732Z,100504.63
2022-10-02T01:25:36.582Z,100510.44
2022-10-02T01:28:03.371Z,100511.56
2022-10-02T01:30:31.183Z,100503.00
2022-10-02T01:33:00.438Z,100506.75
2022-10-02T01:35:30.349Z,100515.66
2022-10-02T01:37:57.900Z,100512.03
2022-10-02T01:40:28.038Z,100513.53
2022-10-02T01:42:59.775Z,100509.19
2022-10-02T01:45:38.421Z,100501.44
2022-10-02T01:48:12.912Z,100511.06
2022-10-02T01:50:52.052Z,100511.53
2022-10-02T01:53:24.895Z,100509.38
2022-10-02T01:56:01.688Z,100507.13
2022-10-02T01:58:37.736Z,100511.41
2022-10-02T02:01:14.417Z,100515.03
2022-10-02T02:03:47.756Z,100521.38
2022-10-02T02:06:21.457Z,100517.06
2022-10-02T02:08:51.837Z,100516.81
2022-10-02T02:11:20.242Z,100520.63
2022-10-02T02:13:51.954Z,100512.66
2022-10-02T02:16:29.974Z,100516.84
2022-10-02T02:19:01.919Z,100509.91
2022-10-02T02:21:30.575Z,100512.16
2022-10-02T02:24:01.371Z,100511.25
2022-10-02T02:26:28.967Z,100505.50
2022-10-02T02:29:02.241Z,100506.53
2022-10-02T02:31:34.804Z,100508.56
2022-10-02T02:34:06.089Z,100500.19
2022-10-02T02:36:37.141Z,100501.03
2022-10-02T02:39:09.243Z,100513.06
2022-10-02T02:41:41.665Z,100511.34
2022-10-02T02:44:15.351Z,100513.34
2022-10-02T02:46:44.039Z,100512.72
2022-10-02T02:49:12.350Z,100521.25
2022-10-02T02:51:42.542Z,100523.00
2022-10-02T02:54:13.935Z,100514.00
2022-10-02T02:56:43.900Z,100519.41
2022-10-02T02:59:12.963Z,100522.69
2022-10-02T03:01:40.009Z,100531.31
2022-10-02T03:04:06.901Z,100536.47
2022-10-02T03:06:38.183Z,100524.94
2022-10-02T03:09:06.416Z,100528.19
2022-10-02T03:11:46.247Z,100526.91
2022-10-02T03:14:33.674Z,100528.78
2022-10-02T03:17:07.974Z,100530.41
2022-10-02T03:19:43.909Z,100523.16
2022-10-02T03:22:18.704Z,100529.22
2022-10-02T03:24:50.820Z,100532.22
2022-10-02T03:27:23.332Z,100528.88
2022-10-02T03:29:58.077Z,100516.25
2022-10-02T03:32:25.988Z,100519.69
2022-10-02T03:34:53.090Z,100528.16
2022-10-02T03:37:19.796Z,100531.50
2022-10-02T03:39:46.240Z,100533.34
2022-10-02T03:42:14.155Z,100537.13
2022-10-02T03:44:40.727Z,100540.09
2022-10-02T03:47:08.480Z,100533.22
2022-10-02T03:49:34.950Z,100528.59
2022-10-02T03:52:01.736Z,100523.84
2022-10-02T03:54:33.735Z,100519.06
2022-10-02T03:57:04.733Z,100514.94
2022-10-02T03:59:44.907Z,100510.28
2022-10-02T04:02:24.200Z,100510.19
2022-10-02T04:04:56.068Z,100515.84
2022-10-02T04:07:26.547Z,100511.72
2022-10-02T04:10:02.873Z,100506.28
2022-10-02T04:12:34.218Z,100520.25
2022-10-02T04:15:03.527Z,100518.97
2022-10-02T04:17:38.348Z,100533.06
2022-10-02T04:20:10.675Z,100532.41
2022-10-02T04:22:41.757Z,100537.63
2022-10-02T04:25:15.287Z,100540.56
2022-10-02T04:27:44.650Z,100543.34
2022-10-02T04:30:14.052Z,100533.47
2022-10-02T04:32:42.047Z,100543.19
2022-10-02T04:35:14.836Z,100558.31
2022-10-02T04:37:55.398Z,100563.63
2022-10-02T04:40:36.255Z,100568.50
2022-10-02T04:43:20.751Z,100563.38
2022-10-02T04:46:04.300Z,100569.00
2022-10-02T04:49:06.533Z,100580.81
2022-10-02T04:51:49.492Z,100573.09
2022-10-02T04:54:41.136Z,100574.91
2022-10-02T04:57:22.291Z,100582.09
2022-10-02T05:00:01.869Z,100584.53
2022-10-02T05:02:41.566Z,100592.78
2022-10-02T05:05:23.432Z,100590.59
2022-10-02T05:08:21.121Z,100573.41
2022-10-02T05:11:04.802Z,100554.63
2022-10-02T05:13:48.313Z,100576.59
2022-10-02T05:16:32.473Z,100581.28
2022-10-02T05:19:18.218Z,100586.63
2022-10-02T05:22:01.125Z,100585.22
2022-10-02T05:24:43.888Z,100581.56
2022-10-02T05:27:26.597Z,100584.03
2022-10-02T05:30:06.147Z,100582.84
2022-10-02T05:32:54.573Z,100582.59
2022-10-02T05:35:41.101Z,100578.00
2022-10-02T05:38:20.455Z,100585.19
2022-10-02T05:40:58.583Z,100594.03
2022-10-02T05:43:34.289Z,100600.56
2022-10-02T05:46:06.180Z,100596.09
2022-10-02T05:48:38.108Z,100600.34
2022-10-02T05:51:10.505Z,100586.28
2022-10-02T05:53:43.611Z,100601.72
2022-10-02T05:56:16.852Z,100594.44
2022-10-02T05:58:49.842Z,100596.53
2022-10-02T06:01:21.635Z,100601.03
2022-10-02T06:03:53.210Z,100600.91
2022-10-02T06:06:23.958Z,100598.94
2022-10-02T06:08:56.645Z,100593.38
2022-10-02T06:11:28.486Z,100595.50
2022-10-02T06:13:58.608Z,100596.16
2022-10-02T06:16:30.013Z,100597.38
2022-10-02T06:19:04.404Z,100597.53
2022-10-02T06:21:35.949Z,100599.31
2022-10-02T06:24:10.903Z,100590.78
2022-10-02T06:26:43.676Z,100593.28
2022-10-02T06:29:19.828Z,100593.09
2022-10-02T06:31:54.290Z,100598.03
2022-10-02T06:34:22.116Z,100603.44
2022-10-02T06:37:12.031Z,100607.22
2022-10-02T06:39:55.908Z,100616.75
2022-10-02T06:42:36.091Z,100611.97
2022-10-02T06:45:10.515Z,100623.47
2022-10-02T06:47:49.997Z,100622.50
2022-10-02T06:50:30.384Z,100623.97
2022-10-02T06:53:05.904Z,100627.19
2022-10-02T06:55:41.933Z,100625.44
2022-10-02T06:58:25.126Z,100631.56
2022-10-02T07:00:59.025Z,100623.19
2022-10-02T07:04:02.509Z,100620.19
2022-10-02T07:06:41.286Z,100627.41
2022-10-02T07:09:29.382Z,100634.16
2022-10-02T07:12:07.729Z,100631.56
2022-10-02T07:14:49.608Z,100631.38
2022-10-02T07:17:25.940Z,100634.50
2022-10-02T07:20:22.786Z,100634.91
2022-10-02T07:23:07.783Z,100632.50
2022-10-02T07:25:50.934Z,100632.31
2022-10-02T07:28:26.711Z,100633.09
2022-10-02T07:30:58.240Z,100633.50
2022-10-02T07:33:38.419Z,100639.91
2022-10-02T07:36:09.840Z,100633.72
2022-10-02T07:38:57.919Z,100648.28
2022-10-02T07:41:39.753Z,100650.81
2022-10-02T07:44:20.464Z,100651.44
2022-10-02T07:46:54.722Z,100660.53
2022-10-02T07:49:37.020Z,100670.34
2022-10-02T07:52:15.210Z,100669.88
2022-10-02T07:54:54.060Z,100676.31
2022-10-02T07:57:26.110Z,100671.81
2022-10-02T07:59:59.156Z,100675.13
2022-10-02T08:02:38.956Z,100671.03
2022-10-02T08:05:16.620Z,100682.56
2022-10-02T08:07:45.868Z,100681.88
2022-10-02T08:10:14.891Z,100685.97
2022-10-02T08:12:47.996Z,100679.44
2022-10-02T08:15:20.553Z,100689.63
2022-10-02T08:17:50.860Z,100685.59
2022-10-02T08:20:28.563Z,100693.03
2022-10-02T08:23:03.080Z,100697.22
2022-10-02T08:25:37.496Z,100687.31
2022-10-02T08:28:09.078Z,100698.03
2022-10-02T08:30:37.496Z,100699.97
2022-10-02T08:33:13.547Z,100707.97
2022-10-02T08:35:52.217Z,100705.63
2022-10-02T08:38:35.435Z,100712.47
2022-10-02T08:41:28.268Z,100709.09
2022-10-02T08:44:26.940Z,100711.16
2022-10-02T08:47:34.246Z,100708.72
2022-10-02T08:50:35.744Z,100721.00
2022-10-02T08:53:34.904Z,100724.22
2022-10-02T08:56:21.784Z,100725.13
2022-10-02T08:59:15.239Z,100723.25
2022-10-02T09:02:07.937Z,100725.84
2022-10-02T09:04:57.349Z,100725.81
2022-10-02T09:08:09.543Z,100725.66
2022-10-02T09:10:52.279Z,100733.50
2022-10-02T09:13:51.124Z,100723.00
2022-10-02T09:16:28.344Z,100732.22
2022-10-02T09:19:00.000Z,100720.59
2022-10-02T09:21:52.164Z,100728.66
2022-10-02T09:25:01.016Z,100728.31
2022-10-02T09:28:02.753Z,100723.00
2022-10-02T09:30:58.079Z,100723.78
2022-10-02T09:34:05.157Z,100730.75
2022-10-02T09:37:12.878Z,100725.50
2022-10-02T09:40:17.655Z,100726.66
2022-10-02T09:43:20.495Z,100723.88
2022-10-02T09:46:25.346Z,100723.09
2022-10-02T09:49:15.448Z,100716.19
2022-10-02T09:52:10.426Z,100727.56
2022-10-02T09:55:10.229Z,100723.91
2022-10-02T09:58:05.919Z,100723.78
2022-10-02T10:01:08.025Z,100734.56
2022-10-02T10:03:54.033Z,100728.41
2022-10-02T10:06:45.625Z,100732.94
2022-10-02T10:09:41.480Z,100731.06
2022-10-02T10:12:49.033Z,100731.06
2022-10-02T10:15:39.030Z,100736.31
2022-10-02T10:18:39.296Z,100733.22
2022-10-02T10:21:46.420Z,100745.81
2022-10-02T10:24:36.336Z,100750.56
2022-10-02T10:27:28.242Z,100748.56
2022-10-02T10:30:27.468Z,100743.72
2022-10-02T10:33:19.972Z,100750.66
2022-10-02T10:36:01.772Z,100749.81
2022-10-02T10:38:49.562Z,100748.50
2022-10-02T10:41:57.565Z,100749.31
2022-10-02T10:44:39.778Z,100754.41
2022-10-02T10:47:24.351Z,100754.06
2022-10-02T10:50:14.945Z,100740.97
2022-10-02T10:53:11.277Z,100747.03
2022-10-02T10:55:58.930Z,100745.59
2022-10-02T10:58:36.952Z,100738.16
2022-10-02T11:01:16.742Z,100734.09
2022-10-02T11:04:13.407Z,100731.38
2022-10-02T11:06:57.942Z,100729.72
2022-10-02T11:09:39.324Z,100731.78
2022-10-02T11:12:25.373Z,100730.97
2022-10-02T11:15:08.656Z,100733.84
2022-10-02T11:18:00.438Z,100736.44
2022-10-02T11:20:44.823Z,100744.94
2022-10-02T11:23:31.851Z,100746.69
2022-10-02T11:26:13.440Z,100759.00
2022-10-02T11:29:17.429Z,100760.66
2022-10-02T11:32:03.259Z,100755.50
2022-10-02T11:34:57.114Z,100762.97
2022-10-02T11:37:44.536Z,100772.44
2022-10-02T11:40:40.028Z,100772.63
2022-10-02T11:43:31.175Z,100773.28
2022-10-02T11:46:25.909Z,100761.25
2022-10-02T11:49:10.235Z,100776.44
2022-10-02T11:51:53.403Z,100782.22
2022-10-02T11:54:39.694Z,100779.19
2022-10-02T11:57:20.915Z,100778.06
2022-10-02T12:00:02.337Z,100788.53
2022-10-02T12:02:36.088Z,100774.63
2022-10-02T12:05:19.081Z,100788.41
2022-10-02T12:07:53.206Z,100792.34
2022-10-02T12:10:32.424Z,100785.72
2022-10-02T12:13:14.983Z,100786.22
2022-10-02T12:15:51.552Z,100781.59
2022-10-02T12:18:38.407Z,100783.69
2022-10-02T12:21:25.193Z,100781.69
2022-10-02T12:23:58.024Z,100783.06
2022-10-02T12:26:41.671Z,100777.34
2022-10-02T12:29:16.952Z,100776.28
2022-10-02T12:31:50.367Z,100777.31
2022-10-02T12:34:34.529Z,100787.69
2022-10-02T12:37:10.126Z,100793.97
2022-10-02T12:39:49.210Z,100792.13
2022-10-02T12:42:47.701Z,100797.00
2022-10-02T12:45:28.555Z,100789.75
2022-10-02T12:48:13.032Z,100793.41
2022-10-02T12:51:07.443Z,100805.13
2022-10-02T12:54:27.495Z,100800.06
2022-10-02T12:57:18.309Z,100803.78
2022-10-02T12:59:50.483Z,100804.88
2022-10-02T13:03:00.221Z,100798.97
2022-10-02T13:05:47.871Z,100796.28
2022-10-02T13:08:25.232Z,100802.88
2022-10-02T13:11:01.389Z,100804.13
2022-10-02T13:13:45.307Z,100811.44
2022-10-02T13:16:18.301Z,100813.28
2022-10-02T13:19:02.621Z,100811.34
2022-10-02T13:21:41.400Z,100802.00
2022-10-02T13:24:26.101Z,100798.50
2022-10-02T13:26:59.613Z,100807.16
2022-10-02T13:29:44.860Z,100801.44
2022-10-02T13:32:30.037Z,100800.59
2022-10-02T13:35:14.543Z,100813.03
2022-10-02T13:37:53.968Z,100824.81
2022-10-02T13:40:27.232Z,100817.81
2022-10-02T13:43:17.985Z,100818.75
2022-10-02T13:45:54.730Z,100809.63
2022-10-02T13:48:30.784Z,100819.63
2022-10-02T13:51:03.779Z,100820.81
2022-10-02T13:54:00.773Z,100825.34
2022-10-02T13:56:37.693Z,100823.25
2022-10-02T13:59:20.869Z,100821.38
2022-10-02T14:02:05.081Z,100822.56
2022-10-02T14:04:48.971Z,100823.56
2022-10-02T14:07:21.695Z,100815.41
2022-10-02T14:09:54.438Z,100819.97
2022-10-02T14:12:34.311Z,100815.06
2022-10-02T14:15:14.009Z,100814.66
2022-10-02T14:17:56.155Z,100814.59
2022-10-02T14:20:34.169Z,100815.69
2022-10-02T14:23:17.715Z,100817.72
2022-10-02T14:25:59.273Z,100814.91
2022-10-02T14:28:44.980Z,100814.53
2022-10-02T14:31:27.171Z,100819.88
2022-10-02T14:34:22.228Z,100821.75
2022-10-02T14:36:58.316Z,100823.56
2022-10-02T14:39:34.309Z,100830.94
2022-10-02T14:42:19.211Z,100830.19
2022-10-02T14:45:11.456Z,100832.75
2022-10-02T14:47:50.001Z,100827.84
2022-10-02T14:50:37.238Z,100847.91
2022-10-02T14:53:35.060Z,100893.31
2022-10-02T14:56:30.023Z,100915.72
2022-10-02T14:59:12.532Z,100906.75
2022-10-02T15:01:43.784Z,100903.81
2022-10-02T15:04:37.671Z,100902.00
2022-10-02T15:07:11.876Z,100899.66
2022-10-02T15:10:14.170Z,100896.72
2022-10-02T15:12:47.848Z,100896.81
2022-10-02T15:15:17.384Z,100894.22
2022-10-02T15:17:52.960Z,100893.28
2022-10-02T15:20:24.902Z,100888.91
2022-10-02T15:22:58.483Z,100893.59
2022-10-02T15:25:35.661Z,100893.91
2022-10-02T15:28:35.176Z,100900.34
2022-10-02T15:31:09.804Z,100895.75
2022-10-02T15:33:42.470Z,100901.34
2022-10-02T15:36:29.182Z,100907.56
2022-10-02T15:39:13.794Z,100915.13
2022-10-02T15:41:45.679Z,100909.06
2022-10-02T15:44:31.792Z,100922.38
2022-10-02T15:47:07.558Z,100924.84
2022-10-02T15:49:54.332Z,100913.16
2022-10-02T15:52:30.257Z,100918.31
2022-10-02T15:55:12.483Z,100920.91
2022-10-02T15:57:52.389Z,100924.19
2022-10-02T16:00:21.125Z,100928.84
2022-10-02T16:03:16.262Z,100935.53
2022-10-02T16:05:52.717Z,100939.34
2022-10-02T16:08:58.392Z,100949.78
2022-10-02T16:11:47.289Z,100949.03
2022-10-02T16:14:18.361Z,100955.91
2022-10-02T16:16:58.974Z,100954.53
2022-10-02T16:19:36.470Z,100952.50
2022-10-02T16:22:20.735Z,100960.63
2022-10-02T16:25:01.282Z,100961.00
2022-10-02T16:27:42.030Z,100958.34
2022-10-02T16:30:10.906Z,100971.16
2022-10-02T16:32:53.516Z,100981.66
2022-10-02T16:35:43.758Z,100984.69
2022-10-02T16:38:18.374Z,100988.16
2022-10-02T16:40:55.624Z,100997.28
2022-10-02T16:43:46.176Z,100991.19
2022-10-02T16:46:16.939Z,100994.22
2022-10-02T16:48:52.822Z,101000.41
2022-10-02T16:51:35.881Z,101011.66
2022-10-02T16:54:14.918Z,101004.78
2022-10-02T16:56:48.814Z,101009.75
2022-10-02T16:59:23.851Z,101017.38
2022-10-02T17:02:16.535Z,101007.25
2022-10-02T17:04:52.712Z,101014.75
2022-10-02T17:07:32.209Z,101024.97
2022-10-02T17:10:05.313Z,101023.06
2022-10-02T17:12:40.246Z,101031.16
2022-10-02T17:15:18.574Z,101035.81
2022-10-02T17:18:00.878Z,101036.34
2022-10-02T17:20:31.807Z,101042.44
2022-10-02T17:23:05.343Z,101048.41
2022-10-02T17:25:41.630Z,101048.84
2022-10-02T17:28:18.648Z,101048.19
2022-10-02T17:31:07.519Z,101059.38
2022-10-02T17:33:43.853Z,101066.63
2022-10-02T17:36:16.542Z,101068.75
2022-10-02T17:39:01.256Z,101074.78
2022-10-02T17:41:37.240Z,101079.53
2022-10-02T17:44:14.923Z,101083.66
2022-10-02T17:47:25.648Z,101088.31
2022-10-02T17:50:06.721Z,101098.34
2022-10-02T17:52:43.199Z,101098.63
2022-10-02T17:55:32.480Z,101109.56
2022-10-02T17:58:10.704Z,101117.31
2022-10-02T18:00:42.056Z,101122.75
2022-10-02T18:03:34.914Z,101131.13
2022-10-02T18:06:12.901Z,101126.88
2022-10-02T18:08:56.176Z,101124.59
2022-10-02T18:11:41.228Z,101132.56
2022-10-02T18:14:21.041Z,101137.75
2022-10-02T18:17:04.425Z,101145.72
2022-10-02T18:19:48.551Z,101140.13
2022-10-02T18:22:45.833Z,101142.28
2022-10-02T18:25:32.638Z,101142.44
2022-10-02T18:28:12.674Z,101152.81
2022-10-02T18:30:45.790Z,101158.09
2022-10-02T18:33:39.829Z,101165.78
2022-10-02T18:36:28.495Z,101164.81
2022-10-02T18:38:59.511Z,101169.78
2022-10-02T18:41:46.308Z,101178.38
2022-10-02T18:44:35.940Z,101184.06
2022-10-02T18:47:13.731Z,101178.88
2022-10-02T18:49:56.398Z,101180.34
2022-10-02T18:52:45.545Z,101186.84
2022-10-02T18:55:34.000Z,101196.22
2022-10-02T18:58:10.937Z,101198.44
2022-10-02T19:01:02.403Z,101206.97
2022-10-02T19:03:42.851Z,101203.91
2022-10-02T19:06:14.908Z,101208.78
2022-10-02T19:09:05.254Z,101212.59
2022-10-02T19:11:34.186Z,101210.22
2022-10-02T19:14:12.252Z,101215.31
2022-10-02T19:16:38.847Z,101213.53
2022-10-02T19:19:21.881Z,101215.97
2022-10-02T19:21:48.617Z,101208.31
2022-10-02T19:24:20.596Z,101220.06
2022-10-02T19:26:49.983Z,101219.22
2022-10-02T19:29:27.732Z,101222.03
2022-10-02T19:31:58.371Z,101227.88
2022-10-02T19:34:28.532Z,101225.97
2022-10-02T19:36:59.116Z,101233.97
2022-10-02T19:39:30.795Z,101236.13
2022-10-02T19:41:59.806Z,101241.38
2022-10-02T19:44:30.989Z,101244.72
2022-10-02T19:47:00.685Z,101245.09
2022-10-02T19:49:30.177Z,101252.00
2022-10-02T19:51:57.551Z,101249.53
2022-10-02T19:54:30.447Z,101260.97
2022-10-02T19:57:01.565Z,101260.47
2022-10-02T19:59:34.540Z,101263.47
2022-10-02T20:02:12.391Z,101257.00
2022-10-02T20:04:39.124Z,101260.28
2022-10-02T20:07:06.109Z,101265.56
2022-10-02T20:09:42.378Z,101270.72
2022-10-02T20:12:15.442Z,101272.31
2022-10-02T20:14:46.117Z,101269.50
2022-10-02T20:17:13.643Z,101273.03
2022-10-02T20:19:44.546Z,101276.53
2022-10-02T20:22:23.094Z,101272.09
2022-10-02T20:24:58.350Z,101276.63
2022-10-02T20:27:35.781Z,101280.34
2022-10-02T20:30:06.324Z,101282.00
2022-10-02T20:32:37.457Z,101285.09
2022-10-02T20:35:11.160Z,101291.69
2022-10-02T20:37:39.372Z,101295.84
2022-10-02T20:40:13.668Z,101295.34
2022-10-02T20:42:48.475Z,101296.06
2022-10-02T20:45:15.537Z,101304.31
2022-10-02T20:48:12.825Z,101305.88
2022-10-02T20:50:46.583Z,101306.59
2022-10-02T20:53:42.485Z,101312.50
2022-10-02T20:56:27.492Z,101316.41
2022-10-02T20:59:07.165Z,101315.69
2022-10-02T21:01:47.179Z,101322.50
2022-10-02T21:05:10.903Z,101324.56
2022-10-02T21:07:57.466Z,101338.41
2022-10-02T21:10:52.571Z,101329.53
2022-10-02T21:13:51.743Z,101338.41
2022-10-02T21:16:40.775Z,101333.56
2022-10-02T21:19:50.371Z,101338.22
2022-10-02T21:22:42.184Z,101343.09
2022-10-02T21:25:30.325Z,101345.34
2022-10-02T21:28:32.274Z,101343.59
2022-10-02T21:31:14.083Z,101345.63
2022-10-02T21:33:42.295Z,101353.25
2022-10-02T21:36:19.975Z,101354.53
2022-10-02T21:39:17.525Z,101357.25
2022-10-02T21:41:58.251Z,101364.75
2022-10-02T21:45:00.288Z,101370.00
2022-10-02T21:48:06.032Z,101370.34
2022-10-02T21:51:19.438Z,101374.38
2022-10-02T21:54:21.927Z,101375.84
2022-10-02T21:57:33.113Z,101369.84
2022-10-02T22:00:08.330Z,101374.38
2022-10-02T22:03:08.926Z,101383.06
2022-10-02T22:05:58.761Z,101386.16
2022-10-02T22:08:33.716Z,101377.78
2022-10-02T22:11:08.733Z,101388.66
2022-10-02T22:13:38.053Z,101381.22
2022-10-02T22:16:16.439Z,101377.84
2022-10-02T22:18:49.388Z,101388.75
2022-10-02T22:21:40.907Z,101401.06
2022-10-02T22:24:19.362Z,101401.72
2022-10-02T22:27:06.272Z,101410.50
2022-10-02T22:29:43.827Z,101401.47
2022-10-02T22:32:37.641Z,101408.69
2022-10-02T22:35:13.744Z,101413.56
2022-10-02T22:38:02.628Z,101413.88
2022-10-02T22:40:40.368Z,101411.03
2022-10-02T22:43:10.052Z,101418.16
2022-10-02T22:45:42.831Z,101421.66
2022-10-02T22:48:14.581Z,101421.59
2022-10-02T22:50:47.519Z,101429.00
2022-10-02T22:53:24.043Z,101427.97
2022-10-02T22:55:54.008Z,101425.03
2022-10-02T22:58:28.897Z,101429.56
2022-10-02T23:01:01.830Z,101429.72
2022-10-02T23:03:36.575Z,101426.88
2022-10-02T23:06:13.940Z,101422.22
2022-10-02T23:08:51.197Z,101431.44
2022-10-02T23:11:23.340Z,101425.28
2022-10-02T23:13:57.025Z,101432.75
2022-10-02T23:16:28.372Z,101428.94
2022-10-02T23:19:00.612Z,101431.97
2022-10-02T23:21:35.524Z,101423.50
2022-10-02T23:24:14.462Z,101430.78
2022-10-02T23:26:47.247Z,101431.94
2022-10-02T23:29:24.289Z,101426.63
2022-10-02T23:31:57.510Z,101439.13
2022-10-02T23:34:34.815Z,101445.84
2022-10-02T23:37:11.353Z,101444.53
2022-10-02T23:39:45.873Z,101454.84
2022-10-02T23:42:19.237Z,101451.50
2022-10-02T23:44:49.897Z,101454.09
2022-10-02T23:47:29.240Z,101457.09
2022-10-02T23:49:57.493Z,101451.91
2022-10-02T23:52:45.773Z,101459.91
2022-10-02T23:55:28.230Z,101458.72
2022-10-02T23:58:13.499Z,101459.59
