createdAt,value
2019-03-23T00:00:12.328Z,-1.40
2019-03-23T00:02:41.948Z,-1.50
2019-03-23T00:05:13.364Z,-1.50
2019-03-23T00:07:42.535Z,-1.60
2019-03-23T00:10:11.692Z,-1.70
2019-03-23T00:12:40.996Z,-1.60
2019-03-23T00:15:11.814Z,-1.70
2019-03-23T00:17:41.133Z,-1.80
2019-03-23T00:20:10.542Z,-1.80
2019-03-23T00:22:40.435Z,-1.80
2019-03-23T00:25:09.996Z,-1.80
2019-03-23T00:27:39.254Z,-1.80
2019-03-23T00:30:11.622Z,-1.80
2019-03-23T00:32:40.926Z,-1.80
2019-03-23T00:35:10.226Z,-1.90
2019-03-23T00:37:39.532Z,-1.90
2019-03-23T00:40:10.363Z,-2.00
2019-03-23T00:42:39.451Z,-2.00
2019-03-23T00:45:10.193Z,-2.00
2019-03-23T00:47:38.572Z,-2.00
2019-03-23T00:50:09.104Z,-2.00
2019-03-23T00:52:38.402Z,-2.00
2019-03-23T00:55:08.713Z,-2.00
2019-03-23T00:57:38.846Z,-2.00
2019-03-23T01:00:10.997Z,-2.00
2019-03-23T01:02:41.884Z,-2.00
2019-03-23T01:05:11.357Z,-2.00
2019-03-23T01:07:40.666Z,-2.10
2019-03-23T01:10:14.278Z,-2.00
2019-03-23T01:12:43.720Z,-2.00
2019-03-23T01:15:14.790Z,-2.00
2019-03-23T01:17:43.892Z,-2.00
2019-03-23T01:20:14.539Z,-2.00
2019-03-23T01:22:42.710Z,-2.10
2019-03-23T01:25:12.532Z,-2.10
2019-03-23T01:27:41.613Z,-2.20
2019-03-23T01:30:15.201Z,-2.10
2019-03-23T01:32:44.411Z,-2.10
2019-03-23T01:35:14.028Z,-2.10
2019-03-23T01:37:43.319Z,-2.10
2019-03-23T01:40:12.619Z,-2.20
2019-03-23T01:42:41.919Z,-2.20
2019-03-23T01:45:14.907Z,-2.20
2019-03-23T01:47:44.207Z,-2.10
2019-03-23T01:50:13.815Z,-2.00
2019-03-23T01:52:43.115Z,-2.00
2019-03-23T01:55:12.312Z,-2.00
2019-03-23T01:57:41.414Z,-2.10
2019-03-23T02:00:15.604Z,-2.20
2019-03-23T02:02:44.822Z,-2.20
2019-03-23T02:05:14.226Z,-2.30
2019-03-23T02:07:43.525Z,-2.40
2019-03-23T02:10:13.440Z,-2.50
2019-03-23T02:12:42.743Z,-2.50
2019-03-23T02:15:13.587Z,-2.50
2019-03-23T02:17:42.878Z,-2.50
2019-03-23T02:20:13.407Z,-2.40
2019-03-23T02:22:42.710Z,-2.40
2019-03-23T02:25:12.009Z,-2.40
2019-03-23T02:27:41.314Z,-2.40
2019-03-23T02:30:12.158Z,-2.30
2019-03-23T02:32:41.447Z,-2.20
2019-03-23T02:35:11.054Z,-2.20
2019-03-23T02:37:40.047Z,-2.10
2019-03-23T02:40:10.884Z,-2.00
2019-03-23T02:42:40.183Z,-2.00
2019-03-23T02:45:12.261Z,-2.00
2019-03-23T02:47:41.549Z,-2.00
2019-03-23T02:50:13.922Z,-2.00
2019-03-23T02:52:43.222Z,-2.10
2019-03-23T02:55:12.845Z,-2.10
2019-03-23T02:57:42.131Z,-2.00
2019-03-23T03:00:16.049Z,-2.00
2019-03-23T03:02:45.340Z,-2.00
2019-03-23T03:05:14.647Z,-2.00
2019-03-23T03:07:44.113Z,-1.90
2019-03-23T03:10:34.745Z,-2.00
2019-03-23T03:13:04.054Z,-1.90
2019-03-23T03:15:33.351Z,-1.80
2019-03-23T03:18:02.647Z,-1.80
2019-03-23T03:20:31.951Z,-1.80
2019-03-23T03:23:01.245Z,-1.80
2019-03-23T03:25:30.547Z,-1.70
2019-03-23T03:27:59.850Z,-1.70
2019-03-23T03:30:30.098Z,-1.70
2019-03-23T03:32:59.370Z,-1.60
2019-03-23T03:35:28.670Z,-1.60
2019-03-23T03:37:57.678Z,-1.60
2019-03-23T03:40:26.965Z,-1.50
2019-03-23T03:42:56.264Z,-1.40
2019-03-23T03:45:27.726Z,-1.40
2019-03-23T03:47:57.036Z,-1.30
2019-03-23T03:50:26.316Z,-1.30
2019-03-23T03:52:55.615Z,-1.20
2019-03-23T03:55:27.687Z,-1.20
2019-03-23T03:57:56.981Z,-1.10
2019-03-23T04:00:26.336Z,-1.10
2019-03-23T04:02:55.591Z,-1.10
2019-03-23T04:05:24.888Z,-1.20
2019-03-23T04:07:54.183Z,-1.20
2019-03-23T04:10:23.493Z,-1.30
2019-03-23T04:12:52.788Z,-1.30
2019-03-23T04:15:22.086Z,-1.20
2019-03-23T04:17:51.165Z,-1.10
2019-03-23T04:20:20.458Z,-1.00
2019-03-23T04:22:49.679Z,-0.90
2019-03-23T04:25:18.978Z,-0.80
2019-03-23T04:27:48.284Z,-0.70
2019-03-23T04:30:17.581Z,-0.70
2019-03-23T04:32:46.880Z,-0.50
2019-03-23T04:35:16.184Z,-0.50
2019-03-23T04:37:46.709Z,-0.40
2019-03-23T04:40:16.317Z,-0.40
2019-03-23T04:42:45.500Z,-0.40
2019-03-23T04:45:14.918Z,-0.20
2019-03-23T04:47:44.219Z,-0.20
2019-03-23T04:50:13.849Z,-0.10
2019-03-23T04:52:43.126Z,0.00
2019-03-23T04:55:13.657Z,0.10
2019-03-23T04:57:42.955Z,0.10
2019-03-23T05:00:17.171Z,0.10
2019-03-23T05:02:46.478Z,0.10
2019-03-23T05:05:15.817Z,0.20
2019-03-23T05:07:45.076Z,0.40
2019-03-23T05:10:14.374Z,0.50
2019-03-23T05:12:43.673Z,0.50
2019-03-23T05:15:12.974Z,0.60
2019-03-23T05:17:42.274Z,0.70
2019-03-23T05:20:13.726Z,0.80
2019-03-23T05:22:43.025Z,0.90
2019-03-23T05:25:24.307Z,1.00
2019-03-23T05:27:54.614Z,1.00
2019-03-23T05:30:23.829Z,1.10
2019-03-23T05:32:53.744Z,1.20
2019-03-23T05:35:23.048Z,1.30
2019-03-23T05:37:57.569Z,1.40
2019-03-23T05:40:26.868Z,1.60
2019-03-23T05:43:08.114Z,1.90
2019-03-23T05:46:02.002Z,2.30
2019-03-23T05:48:34.590Z,2.50
2019-03-23T05:51:03.700Z,2.50
2019-03-23T05:53:43.120Z,2.40
2019-03-23T05:56:12.439Z,2.30
2019-03-23T05:58:41.743Z,2.20
2019-03-23T06:01:11.040Z,2.20
2019-03-23T06:03:40.340Z,2.20
2019-03-23T06:06:09.640Z,2.20
2019-03-23T06:08:38.942Z,2.20
2019-03-23T06:11:08.241Z,2.30
2019-03-23T06:13:40.568Z,2.40
2019-03-23T06:16:09.915Z,2.50
2019-03-23T06:18:41.979Z,2.60
2019-03-23T06:24:19.692Z,2.90
2019-03-23T06:26:53.281Z,3.10
2019-03-23T06:29:22.498Z,3.20
2019-03-23T06:31:51.797Z,3.30
2019-03-23T06:34:21.099Z,3.40
2019-03-23T06:36:50.400Z,3.50
2019-03-23T06:39:19.699Z,3.60
2019-03-23T06:41:48.692Z,3.60
2019-03-23T06:44:18.454Z,3.60
2019-03-23T06:46:48.215Z,3.60
2019-03-23T06:49:17.516Z,3.70
2019-03-23T06:54:46.921Z,3.90
2019-03-23T06:57:19.580Z,4.00
2019-03-23T07:00:24.968Z,4.20
2019-03-23T07:02:54.061Z,4.30
2019-03-23T07:05:23.363Z,4.40
2019-03-23T07:07:53.891Z,4.60
2019-03-23T07:10:24.429Z,4.70
2019-03-23T07:12:53.721Z,4.90
2019-03-23T07:15:24.253Z,5.00
2019-03-23T07:17:53.550Z,5.10
2019-03-23T07:20:23.926Z,5.20
2019-03-23T07:22:54.834Z,5.30
2019-03-23T07:25:25.452Z,5.30
2019-03-23T07:27:57.817Z,5.40
2019-03-23T07:30:29.991Z,5.60
2019-03-23T07:32:59.186Z,5.60
2019-03-23T07:35:28.484Z,5.80
2019-03-23T07:37:57.787Z,5.90
2019-03-23T07:40:27.084Z,6.20
2019-03-23T07:42:56.385Z,6.50
2019-03-23T07:45:25.685Z,6.70
2019-03-23T07:47:54.986Z,6.90
2019-03-23T07:50:24.900Z,7.10
2019-03-23T07:52:54.203Z,7.40
2019-03-23T07:55:23.501Z,7.50
2019-03-23T07:57:54.031Z,7.70
2019-03-23T08:00:25.482Z,7.80
2019-03-23T08:02:57.858Z,7.90
2019-03-23T08:05:27.154Z,8.00
2019-03-23T08:07:56.455Z,8.00
2019-03-23T08:10:33.900Z,7.90
2019-03-23T08:13:03.045Z,8.00
2019-03-23T08:15:35.886Z,8.10
2019-03-23T08:18:05.333Z,8.10
2019-03-23T08:20:34.631Z,8.20
2019-03-23T08:23:03.932Z,8.20
2019-03-23T08:25:33.250Z,8.20
2019-03-23T08:28:06.247Z,8.20
2019-03-23T08:30:35.519Z,8.30
2019-03-23T08:33:04.905Z,8.30
2019-03-23T08:35:34.122Z,8.30
2019-03-23T08:38:03.420Z,8.50
2019-03-23T08:40:32.724Z,8.60
2019-03-23T08:43:02.021Z,8.80
2019-03-23T08:45:31.321Z,9.00
2019-03-23T08:48:00.621Z,9.20
2019-03-23T08:50:29.922Z,9.20
2019-03-23T08:52:59.222Z,9.30
2019-03-23T08:55:28.523Z,9.20
2019-03-23T08:57:58.036Z,9.30
2019-03-23T09:00:28.355Z,9.50
2019-03-23T09:02:58.882Z,9.70
2019-03-23T09:05:30.783Z,9.80
2019-03-23T09:07:59.713Z,9.90
2019-03-23T09:10:28.934Z,9.90
2019-03-23T09:12:58.541Z,9.90
2019-03-23T09:15:27.842Z,9.80
2019-03-23T09:17:57.145Z,9.80
2019-03-23T09:20:26.447Z,9.90
2019-03-23T09:22:55.744Z,10.10
2019-03-23T09:25:25.044Z,10.20
2019-03-23T09:27:54.344Z,10.40
2019-03-23T09:30:23.646Z,10.30
2019-03-23T09:33:12.608Z,10.20
2019-03-23T09:36:28.603Z,10.20
2019-03-23T09:38:57.902Z,10.40
2019-03-23T09:41:27.202Z,10.60
2019-03-23T09:43:56.504Z,10.80
2019-03-23T09:46:25.809Z,10.90
2019-03-23T09:48:55.103Z,11.00
2019-03-23T09:51:24.405Z,11.10
2019-03-23T09:53:53.708Z,11.10
2019-03-23T09:56:23.005Z,11.20
2019-03-23T09:58:52.305Z,11.10
2019-03-23T10:01:21.604Z,11.10
2019-03-23T10:03:51.007Z,11.10
2019-03-23T10:06:24.386Z,11.20
2019-03-23T10:09:12.853Z,11.10
2019-03-23T10:11:42.153Z,11.10
2019-03-23T10:14:11.455Z,11.10
2019-03-23T10:16:40.754Z,11.10
2019-03-23T10:19:10.056Z,11.20
2019-03-23T10:21:39.662Z,11.30
2019-03-23T10:24:08.962Z,11.40
2019-03-23T10:26:39.799Z,11.50
2019-03-23T10:29:09.099Z,11.40
2019-03-23T10:31:38.400Z,11.30
2019-03-23T10:34:07.701Z,11.10
2019-03-23T10:36:37.003Z,11.10
2019-03-23T10:39:06.917Z,11.30
2019-03-23T10:41:36.216Z,11.40
2019-03-23T10:44:05.517Z,11.50
2019-03-23T10:46:34.816Z,11.70
2019-03-23T10:49:04.117Z,11.80
2019-03-23T10:51:33.458Z,11.80
2019-03-23T10:54:04.127Z,11.70
2019-03-23T10:56:33.249Z,11.70
2019-03-23T10:59:02.549Z,11.90
2019-03-23T11:01:31.848Z,12.00
2019-03-23T11:04:01.147Z,12.20
2019-03-23T11:06:30.449Z,12.30
2019-03-23T11:08:59.738Z,12.30
2019-03-23T11:11:29.051Z,12.10
2019-03-23T11:13:58.350Z,12.10
2019-03-23T11:16:27.651Z,12.20
2019-03-23T11:18:56.951Z,12.40
2019-03-23T11:21:26.258Z,12.30
2019-03-23T11:23:55.552Z,12.20
2019-03-23T11:26:24.855Z,12.20
2019-03-23T11:28:54.151Z,12.20
2019-03-23T11:31:23.453Z,12.20
2019-03-23T11:33:52.757Z,12.30
2019-03-23T11:36:22.055Z,12.20
2019-03-23T11:38:51.354Z,12.00
2019-03-23T11:41:23.272Z,11.90
2019-03-23T11:43:52.413Z,11.90
2019-03-23T11:46:21.713Z,11.80
2019-03-23T11:48:51.014Z,11.90
2019-03-23T11:51:20.314Z,11.80
2019-03-23T11:53:49.614Z,11.80
2019-03-23T11:56:18.914Z,11.90
2019-03-23T11:58:48.215Z,12.00
2019-03-23T12:01:17.518Z,12.00
2019-03-23T12:03:46.815Z,12.10
2019-03-23T12:06:21.379Z,12.20
2019-03-23T12:08:52.174Z,12.40
2019-03-23T12:11:27.296Z,12.30
2019-03-23T12:14:09.195Z,12.30
2019-03-23T12:16:43.503Z,12.40
2019-03-23T12:19:19.033Z,12.50
2019-03-23T12:21:47.866Z,12.60
2019-03-23T12:24:18.084Z,12.60
2019-03-23T12:26:47.179Z,12.60
2019-03-23T12:29:16.377Z,12.60
2019-03-23T12:31:45.690Z,12.60
2019-03-23T12:34:14.981Z,12.60
2019-03-23T12:36:44.587Z,12.70
2019-03-23T12:39:13.887Z,12.80
2019-03-23T12:44:45.974Z,12.80
2019-03-23T12:47:15.012Z,12.90
2019-03-23T12:49:44.267Z,13.00
2019-03-23T12:52:13.567Z,13.00
2019-03-23T12:54:42.868Z,13.10
2019-03-23T12:57:12.167Z,13.10
2019-03-23T12:59:41.469Z,13.10
2019-03-23T13:02:10.768Z,12.90
2019-03-23T13:04:40.069Z,12.80
2019-03-23T13:07:09.371Z,12.60
2019-03-23T13:09:38.669Z,12.40
2019-03-23T13:12:07.662Z,12.30
2019-03-23T13:14:36.963Z,12.10
2019-03-23T13:17:06.003Z,11.90
2019-03-23T13:19:35.256Z,11.70
2019-03-23T13:22:04.558Z,11.60
2019-03-23T13:24:34.784Z,11.60
2019-03-23T13:27:04.082Z,11.50
2019-03-23T13:29:33.380Z,11.50
2019-03-23T13:32:02.682Z,11.40
2019-03-23T13:34:31.981Z,11.40
2019-03-23T13:37:01.281Z,11.30
2019-03-23T13:39:30.586Z,11.10
2019-03-23T13:41:59.882Z,11.10
2019-03-23T13:44:29.183Z,11.00
2019-03-23T13:46:58.482Z,11.00
2019-03-23T13:49:27.783Z,11.00
2019-03-23T13:51:57.084Z,11.00
2019-03-23T13:54:26.383Z,10.90
2019-03-23T13:56:55.684Z,10.90
2019-03-23T13:59:24.991Z,10.90
2019-03-23T14:01:54.287Z,10.90
2019-03-23T14:04:23.587Z,10.80
2019-03-23T14:06:52.886Z,10.70
2019-03-23T14:09:22.185Z,10.60
2019-03-23T14:11:55.151Z,10.60
2019-03-23T14:14:22.017Z,10.50
2019-03-23T14:16:51.315Z,10.50
2019-03-23T14:19:20.617Z,10.40
2019-03-23T14:21:49.917Z,10.20
2019-03-23T14:24:19.217Z,10.20
2019-03-23T14:26:48.518Z,10.10
2019-03-23T14:29:17.819Z,10.00
2019-03-23T14:31:47.118Z,10.00
2019-03-23T14:34:16.418Z,10.00
2019-03-23T14:36:45.722Z,9.90
2019-03-23T14:39:15.020Z,9.90
2019-03-23T14:41:44.320Z,9.80
2019-03-23T14:44:13.619Z,9.80
2019-03-23T14:46:42.921Z,9.70
2019-03-23T14:49:12.221Z,9.70
2019-03-23T14:51:41.522Z,9.70
2019-03-23T14:54:10.823Z,9.60
2019-03-23T14:56:40.122Z,9.60
2019-03-23T14:59:09.423Z,9.60
2019-03-23T15:01:38.805Z,9.60
2019-03-23T15:04:08.330Z,9.60
2019-03-23T15:06:37.635Z,9.50
2019-03-23T15:09:07.238Z,9.40
2019-03-23T15:11:36.538Z,9.50
2019-03-23T15:14:05.840Z,9.40
2019-03-23T15:16:35.139Z,9.40
2019-03-23T15:19:04.439Z,9.30
2019-03-23T15:21:34.975Z,9.30
2019-03-23T15:24:05.173Z,9.30
2019-03-23T15:26:34.492Z,9.30
2019-03-23T15:29:03.793Z,9.20
2019-03-23T15:31:33.093Z,9.20
2019-03-23T15:34:02.392Z,9.10
2019-03-23T15:36:31.695Z,9.10
2019-03-23T15:39:00.995Z,9.00
2019-03-23T15:41:31.215Z,9.00
2019-03-23T15:44:00.515Z,9.00
2019-03-23T15:46:29.817Z,8.90
2019-03-23T15:48:59.117Z,8.90
2019-03-23T15:51:28.417Z,8.90
2019-03-23T15:53:57.717Z,8.90
2019-03-23T15:56:27.018Z,8.90
2019-03-23T15:58:56.318Z,8.80
2019-03-23T16:01:25.618Z,8.80
2019-03-23T16:03:54.919Z,8.80
2019-03-23T16:06:24.219Z,8.80
2019-03-23T16:08:53.522Z,8.70
2019-03-23T16:11:22.822Z,8.70
2019-03-23T16:13:51.817Z,8.70
2019-03-23T16:16:21.114Z,8.70
2019-03-23T16:18:50.413Z,8.70
2019-03-23T16:21:19.716Z,8.70
2019-03-23T16:23:49.015Z,8.70
2019-03-23T16:26:18.315Z,8.60
2019-03-23T16:28:48.537Z,8.60
2019-03-23T16:31:17.839Z,8.60
2019-03-23T16:33:47.138Z,8.60
2019-03-23T16:36:16.441Z,8.60
2019-03-23T16:38:45.739Z,8.60
2019-03-23T16:41:15.040Z,8.60
2019-03-23T16:43:44.339Z,8.60
2019-03-23T16:46:13.641Z,8.60
2019-03-23T16:48:42.736Z,8.60
2019-03-23T16:51:11.935Z,8.60
2019-03-23T16:53:41.233Z,8.50
2019-03-23T16:56:10.534Z,8.50
2019-03-23T16:58:39.853Z,8.50
2019-03-23T17:01:09.137Z,8.50
2019-03-23T17:03:38.437Z,8.50
2019-03-23T17:06:07.736Z,8.50
2019-03-23T17:08:37.038Z,8.40
2019-03-23T17:11:06.337Z,8.40
2019-03-23T17:13:35.636Z,8.40
2019-03-23T17:16:04.940Z,8.40
2019-03-23T17:18:34.239Z,8.40
2019-03-23T17:21:03.539Z,8.40
2019-03-23T17:23:32.840Z,8.40
2019-03-23T17:26:02.139Z,8.40
2019-03-23T17:28:31.443Z,8.40
2019-03-23T17:31:00.741Z,8.30
2019-03-23T17:33:30.041Z,8.30
2019-03-23T17:35:59.342Z,8.30
2019-03-23T17:38:28.640Z,8.30
2019-03-23T17:40:57.942Z,8.30
2019-03-23T17:43:27.243Z,8.20
2019-03-23T17:45:56.543Z,8.20
2019-03-23T17:48:25.845Z,8.20
2019-03-23T17:50:55.144Z,8.20
2019-03-23T17:53:24.448Z,8.20
2019-03-23T17:55:53.743Z,8.20
2019-03-23T17:58:23.053Z,8.10
2019-03-23T18:00:52.344Z,8.20
2019-03-23T18:03:21.645Z,8.10
2019-03-23T18:05:50.945Z,8.10
2019-03-23T18:08:20.245Z,8.10
2019-03-23T18:10:49.545Z,8.10
2019-03-23T18:13:18.847Z,8.10
2019-03-23T18:15:47.840Z,8.10
2019-03-23T18:18:17.143Z,8.10
2019-03-23T18:20:46.439Z,8.10
2019-03-23T18:23:15.890Z,8.00
2019-03-23T18:25:45.360Z,8.00
2019-03-23T18:28:14.648Z,8.00
2019-03-23T18:30:45.178Z,8.00
2019-03-23T18:33:14.478Z,8.00
2019-03-23T18:35:43.778Z,8.00
2019-03-23T18:38:13.079Z,8.00
2019-03-23T18:40:42.382Z,8.00
2019-03-23T18:43:11.987Z,8.00
2019-03-23T18:45:41.287Z,8.00
2019-03-23T18:48:10.587Z,8.00
2019-03-23T18:50:39.890Z,8.00
2019-03-23T18:53:09.189Z,8.00
2019-03-23T18:55:39.448Z,8.00
2019-03-23T18:58:08.711Z,8.00
2019-03-23T19:00:42.929Z,8.00
2019-03-23T19:03:13.148Z,8.00
2019-03-23T19:05:42.448Z,8.00
2019-03-23T19:08:11.981Z,8.00
2019-03-23T19:10:41.675Z,7.90
2019-03-23T19:13:11.014Z,7.80
2019-03-23T19:15:39.959Z,7.80
2019-03-23T19:18:09.258Z,7.70
2019-03-23T19:20:38.559Z,7.70
2019-03-23T19:23:07.860Z,7.70
2019-03-23T19:25:37.466Z,7.70
2019-03-23T19:28:06.769Z,7.70
2019-03-23T19:30:36.068Z,7.80
2019-03-23T19:33:06.332Z,7.80
2019-03-23T19:35:35.897Z,7.70
2019-03-23T19:38:05.506Z,7.70
2019-03-23T19:40:34.804Z,7.70
2019-03-23T19:43:04.106Z,7.70
2019-03-23T19:45:33.407Z,7.60
2019-03-23T19:48:02.706Z,7.50
2019-03-23T19:50:32.006Z,7.30
2019-03-23T19:53:01.307Z,7.20
2019-03-23T19:55:30.606Z,7.30
2019-03-23T19:57:59.915Z,7.20
2019-03-23T20:00:29.210Z,7.20
2019-03-23T20:02:58.509Z,7.00
2019-03-23T20:05:27.809Z,6.90
2019-03-23T20:07:57.114Z,6.80
2019-03-23T20:10:26.409Z,6.70
2019-03-23T20:12:55.711Z,6.70
2019-03-23T20:15:25.010Z,6.70
2019-03-23T20:17:54.311Z,6.70
2019-03-23T20:20:23.613Z,6.60
2019-03-23T20:22:52.912Z,6.50
2019-03-23T20:25:22.212Z,6.50
2019-03-23T20:27:51.307Z,6.40
2019-03-23T20:30:20.812Z,6.30
2019-03-23T20:32:50.114Z,6.30
2019-03-23T20:35:19.413Z,6.20
2019-03-23T20:37:48.713Z,6.20
2019-03-23T20:40:18.017Z,6.10
2019-03-23T20:42:47.053Z,6.00
2019-03-23T20:45:19.072Z,6.00
2019-03-23T20:47:48.373Z,5.90
2019-03-23T20:50:17.673Z,5.80
2019-03-23T20:52:47.588Z,5.70
2019-03-23T20:55:30.101Z,5.70
2019-03-23T20:58:03.625Z,5.70
2019-03-23T21:00:33.001Z,5.80
2019-03-23T21:03:03.841Z,5.70
2019-03-23T21:05:34.338Z,5.70
2019-03-23T21:08:03.973Z,5.70
2019-03-23T21:10:34.502Z,5.70
2019-03-23T21:13:08.143Z,5.70
2019-03-23T21:15:34.331Z,5.70
2019-03-23T21:18:03.327Z,5.60
2019-03-23T21:20:32.627Z,5.60
2019-03-23T21:23:24.562Z,5.60
2019-03-23T21:25:55.848Z,5.60
2019-03-23T21:28:27.874Z,5.70
2019-03-23T21:31:01.745Z,5.70
2019-03-23T21:33:38.821Z,5.60
2019-03-23T21:36:06.849Z,5.50
2019-03-23T21:38:41.792Z,5.40
2019-03-23T21:41:10.961Z,5.40
2019-03-23T21:43:41.182Z,5.30
2019-03-23T21:46:10.481Z,5.30
2019-03-23T21:48:39.782Z,5.30
2019-03-23T21:51:09.187Z,5.20
2019-03-23T21:53:38.850Z,5.30
2019-03-23T21:56:27.350Z,5.20
2019-03-23T21:58:56.643Z,5.20
2019-03-23T22:01:25.945Z,5.10
2019-03-23T22:03:55.246Z,5.10
2019-03-23T22:06:24.547Z,5.10
2019-03-23T22:08:55.381Z,5.10
2019-03-23T22:11:23.760Z,5.00
2019-03-23T22:13:53.061Z,5.00
2019-03-23T22:16:22.361Z,4.90
2019-03-23T22:18:51.662Z,4.80
2019-03-23T22:21:20.964Z,4.70
2019-03-23T22:23:50.263Z,4.70
2019-03-23T22:26:19.563Z,4.80
2019-03-23T22:28:48.864Z,4.70
2019-03-23T22:31:19.086Z,4.60
2019-03-23T22:33:48.386Z,4.60
2019-03-23T22:36:17.686Z,4.50
2019-03-23T22:38:46.987Z,4.40
2019-03-23T22:41:16.287Z,4.40
2019-03-23T22:43:45.587Z,4.40
2019-03-23T22:46:14.888Z,4.40
2019-03-23T22:48:44.190Z,4.40
2019-03-23T22:51:13.488Z,4.40
2019-03-23T22:53:42.788Z,4.40
2019-03-23T22:56:12.091Z,4.40
2019-03-23T22:58:41.133Z,4.30
2019-03-23T23:01:10.468Z,4.30
2019-03-23T23:03:39.683Z,4.30
2019-03-23T23:06:08.984Z,4.20
2019-03-23T23:08:38.284Z,4.20
2019-03-23T23:11:07.585Z,4.10
2019-03-23T23:13:36.884Z,4.10
2019-03-23T23:16:06.186Z,4.00
2019-03-23T23:18:35.485Z,4.00
2019-03-23T23:21:04.790Z,4.00
2019-03-23T23:23:34.088Z,3.90
2019-03-23T23:26:03.387Z,3.90
2019-03-23T23:28:32.688Z,3.80
2019-03-23T23:31:01.990Z,3.70
2019-03-23T23:33:32.210Z,3.70
2019-03-23T23:36:01.510Z,3.70
2019-03-23T23:38:33.272Z,3.70
2019-03-23T23:41:02.568Z,3.70
2019-03-23T23:43:31.871Z,3.60
2019-03-23T23:46:01.170Z,3.60
2019-03-23T23:48:30.469Z,3.50
2019-03-23T23:50:59.770Z,3.50
2019-03-23T23:53:29.073Z,3.50
2019-03-23T23:56:00.832Z,3.50
2019-03-23T23:58:29.821Z,3.50
