createdAt,value
2022-11-05T00:04:14.954Z,0.05
2022-11-05T00:09:15.223Z,0.05
2022-11-05T00:14:12.824Z,0.05
2022-11-05T00:19:12.671Z,0.05
2022-11-05T00:24:12.556Z,0.05
2022-11-05T00:29:23.610Z,0.05
2022-11-05T00:34:20.028Z,0.05
2022-11-05T00:39:20.756Z,0.05
2022-11-05T00:44:20.783Z,0.05
2022-11-05T00:49:18.794Z,0.05
2022-11-05T00:54:18.786Z,0.05
2022-11-05T00:58:56.378Z,0.05
2022-11-05T01:03:57.185Z,0.05
2022-11-05T01:08:54.083Z,0.05
2022-11-05T01:13:54.437Z,0.05
2022-11-05T01:18:54.445Z,0.05
2022-11-05T01:23:54.105Z,0.05
2022-11-05T01:28:52.707Z,0.05
2022-11-05T01:33:53.424Z,0.05
2022-11-05T01:38:52.336Z,0.05
2022-11-05T01:43:53.009Z,0.05
2022-11-05T01:48:49.652Z,0.05
2022-11-05T01:53:49.503Z,0.05
2022-11-05T01:58:48.455Z,0.05
2022-11-05T02:03:48.083Z,0.05
2022-11-05T02:08:47.949Z,0.05
2022-11-05T02:13:47.414Z,0.05
2022-11-05T02:18:47.174Z,0.05
2022-11-05T02:23:46.313Z,0.05
2022-11-05T02:28:45.260Z,0.05
2022-11-05T02:33:44.882Z,0.05
2022-11-05T02:38:45.137Z,0.05
2022-11-05T02:43:44.072Z,0.05
2022-11-05T02:48:44.937Z,0.05
2022-11-05T02:53:41.911Z,0.05
2022-11-05T02:58:42.364Z,0.05
2022-11-05T03:03:40.894Z,0.05
2022-11-05T03:08:40.471Z,0.05
2022-11-05T03:13:38.747Z,0.05
2022-11-05T03:18:38.394Z,0.05
2022-11-05T03:23:37.713Z,0.05
2022-11-05T03:28:38.351Z,0.05
2022-11-05T03:33:35.395Z,0.05
2022-11-05T03:38:35.544Z,0.05
2022-11-05T03:43:34.697Z,0.05
2022-11-05T03:48:34.451Z,0.05
2022-11-05T03:53:33.129Z,0.05
2022-11-05T03:58:32.557Z,0.05
2022-11-05T03:59:53.972Z,0.05
2022-11-05T04:04:53.317Z,0.05
2022-11-05T04:09:53.085Z,0.05
2022-11-05T04:14:52.038Z,0.05
2022-11-05T04:19:51.517Z,0.05
2022-11-05T04:24:51.333Z,0.05
2022-11-05T04:29:52.543Z,0.05
2022-11-05T04:34:48.845Z,0.05
2022-11-05T04:39:49.054Z,0.05
2022-11-05T04:44:50.629Z,0.05
2022-11-05T04:49:47.578Z,0.05
2022-11-05T04:54:47.587Z,0.05
2022-11-05T04:59:13.193Z,0.05
2022-11-05T05:04:12.783Z,0.05
2022-11-05T05:09:21.518Z,0.05
2022-11-05T05:14:22.034Z,0.05
2022-11-05T05:19:21.998Z,0.05
2022-11-05T05:24:21.747Z,0.05
2022-11-05T05:29:21.267Z,0.05
2022-11-05T05:34:21.109Z,0.05
2022-11-05T05:39:22.946Z,0.05
2022-11-05T05:44:18.997Z,0.05
2022-11-05T05:49:23.909Z,0.05
2022-11-05T05:54:19.778Z,0.05
2022-11-05T05:58:57.556Z,0.05
2022-11-05T06:03:52.269Z,0.05
2022-11-05T06:08:56.157Z,0.06
2022-11-05T06:13:50.951Z,0.07
2022-11-05T06:18:54.429Z,0.09
2022-11-05T06:23:48.428Z,0.13
2022-11-05T06:28:52.842Z,0.16
2022-11-05T06:33:48.504Z,0.17
2022-11-05T06:38:46.594Z,0.18
2022-11-05T06:43:45.260Z,0.19
2022-11-05T06:48:49.491Z,0.28
2022-11-05T06:53:44.030Z,0.33
2022-11-05T06:58:47.511Z,0.38
2022-11-05T07:00:09.763Z,0.4
2022-11-05T07:05:08.719Z,0.73
2022-11-05T07:10:03.346Z,0.96
2022-11-05T07:15:07.106Z,0.78
2022-11-05T07:20:02.253Z,0.69
2022-11-05T07:25:02.263Z,0.88
2022-11-05T07:30:01.547Z,1
2022-11-05T07:35:02.380Z,1.28
2022-11-05T07:39:59.177Z,1.51
2022-11-05T07:44:58.930Z,1.63
2022-11-05T07:49:57.993Z,1.61
2022-11-05T07:54:57.596Z,1.68
2022-11-05T07:59:17.903Z,1.55
2022-11-05T08:04:18.151Z,1.59
2022-11-05T08:09:17.168Z,1.82
2022-11-05T08:14:18.322Z,2.17
2022-11-05T08:19:15.539Z,2.3
2022-11-05T08:24:15.621Z,2.42
2022-11-05T08:29:14.556Z,2.8
2022-11-05T08:34:14.422Z,3.45
2022-11-05T08:39:19.032Z,3.36
2022-11-05T08:44:12.514Z,3.49
2022-11-05T08:49:12.917Z,4.04
2022-11-05T08:54:22.742Z,4.27
2022-11-05T08:58:57.111Z,4.2
2022-11-05T09:03:56.914Z,3.45
2022-11-05T09:08:56.747Z,2.96
2022-11-05T09:13:56.398Z,2.73
2022-11-05T09:18:55.479Z,3.04
2022-11-05T09:23:55.188Z,3.62
2022-11-05T09:28:54.900Z,3.55
2022-11-05T09:34:46.588Z,3.02
2022-11-05T09:38:54.687Z,2.89
2022-11-05T09:43:55.041Z,3.1
2022-11-05T09:48:54.220Z,3.85
2022-11-05T09:53:53.141Z,4.09
2022-11-05T09:58:52.108Z,4.86
2022-11-05T10:03:52.379Z,6.16
2022-11-05T10:08:51.500Z,6.55
2022-11-05T10:13:51.247Z,6.9
2022-11-05T10:18:50.514Z,6.73
2022-11-05T10:23:51.091Z,6.81
2022-11-05T10:28:50.754Z,7.25
2022-11-05T10:33:50.918Z,7.47
2022-11-05T10:38:48.716Z,8.63
2022-11-05T10:43:47.982Z,11.65
2022-11-05T10:48:47.300Z,7.97
2022-11-05T10:53:47.291Z,6.43
2022-11-05T10:58:45.611Z,5.26
2022-11-05T11:03:45.219Z,4.65
2022-11-05T11:08:45.175Z,4.04
2022-11-05T11:13:44.701Z,4.87
2022-11-05T11:18:42.548Z,6.84
2022-11-05T11:23:41.913Z,6.4
2022-11-05T11:28:40.782Z,7.07
2022-11-05T11:33:40.614Z,11.07
2022-11-05T11:38:38.820Z,11.09
2022-11-05T11:43:39.461Z,6.83
2022-11-05T11:48:39.177Z,6.31
2022-11-05T11:53:38.619Z,5.74
2022-11-05T11:58:37.561Z,5.62
2022-11-05T12:00:14.108Z,5.58
2022-11-05T12:04:58.266Z,5.74
2022-11-05T12:09:57.667Z,5.58
2022-11-05T12:14:58.275Z,3.92
2022-11-05T12:19:55.190Z,2.33
2022-11-05T12:24:55.155Z,7.43
2022-11-05T12:29:54.247Z,7.72
2022-11-05T12:34:54.307Z,7.31
2022-11-05T12:39:53.534Z,5.36
2022-11-05T12:44:52.992Z,4.76
2022-11-05T12:49:53.259Z,3.91
2022-11-05T12:54:53.751Z,2.32
2022-11-05T12:59:14.725Z,1.8
2022-11-05T13:04:14.522Z,2.63
2022-11-05T13:09:13.806Z,2.1
2022-11-05T13:14:13.115Z,1.77
2022-11-05T13:19:22.178Z,1.76
2022-11-05T13:24:22.638Z,1.53
2022-11-05T13:29:22.283Z,1.38
2022-11-05T13:34:21.772Z,1.71
2022-11-05T13:39:22.006Z,2.44
2022-11-05T13:44:21.439Z,3.5
2022-11-05T13:49:28.125Z,4.58
2022-11-05T13:54:19.277Z,3.91
2022-11-05T13:58:55.804Z,4.13
2022-11-05T14:03:54.970Z,4.11
2022-11-05T14:08:54.463Z,3.91
2022-11-05T14:13:53.956Z,3.83
2022-11-05T14:18:54.769Z,3.49
2022-11-05T14:23:54.482Z,3.27
2022-11-05T14:28:53.765Z,3.1
2022-11-05T14:33:50.642Z,2.8
2022-11-05T14:38:51.009Z,2.55
2022-11-05T14:43:49.742Z,2.34
2022-11-05T14:48:49.164Z,2.08
2022-11-05T14:53:48.554Z,1.85
2022-11-05T14:58:48.400Z,1.73
2022-11-05T15:03:49.316Z,1.7
2022-11-05T15:08:48.425Z,1.46
2022-11-05T15:13:45.511Z,1.25
2022-11-05T15:18:50.710Z,1.09
2022-11-05T15:23:44.352Z,0.93
2022-11-05T15:28:49.258Z,0.77
2022-11-05T15:33:42.793Z,0.64
2022-11-05T15:39:30.719Z,0.51
2022-11-05T15:43:49.216Z,0.41
2022-11-05T15:48:41.509Z,0.31
2022-11-05T15:54:32.318Z,0.28
2022-11-05T15:58:39.489Z,0.23
2022-11-05T16:03:39.503Z,0.16
2022-11-05T16:08:39.024Z,0.11
2022-11-05T16:13:36.531Z,0.08
2022-11-05T16:18:35.852Z,0.06
2022-11-05T16:23:35.852Z,0.05
2022-11-05T16:28:35.078Z,0.05
2022-11-05T16:33:34.432Z,0.05
2022-11-05T16:38:33.682Z,0.05
2022-11-05T16:43:33.745Z,0.05
2022-11-05T16:48:32.946Z,0.05
2022-11-05T16:53:33.449Z,0.05
2022-11-05T16:58:30.648Z,0.05
2022-11-05T16:59:53.242Z,0.05
2022-11-05T17:04:52.337Z,0.05
2022-11-05T17:09:50.565Z,0.05
2022-11-05T17:14:49.245Z,0.05
2022-11-05T17:19:48.444Z,0.05
2022-11-05T17:24:48.687Z,0.05
2022-11-05T17:29:47.648Z,0.05
2022-11-05T17:34:47.103Z,0.05
2022-11-05T17:39:46.467Z,0.05
2022-11-05T17:44:46.585Z,0.05
2022-11-05T17:49:46.044Z,0.05
2022-11-05T17:54:45.292Z,0.05
2022-11-05T17:59:13.273Z,0.05
2022-11-05T18:04:13.606Z,0.05
2022-11-05T18:09:12.987Z,0.05
2022-11-05T18:14:26.087Z,0.05
2022-11-05T18:19:22.297Z,0.05
2022-11-05T18:24:22.212Z,0.05
2022-11-05T18:29:23.793Z,0.05
2022-11-05T18:34:19.944Z,0.05
2022-11-05T18:39:19.622Z,0.05
2022-11-05T18:44:20.792Z,0.05
2022-11-05T18:49:17.491Z,0.05
2022-11-05T18:54:17.655Z,0.05
2022-11-05T18:59:40.052Z,0.05
2022-11-05T19:03:53.398Z,0.05
2022-11-05T19:08:53.164Z,0.05
2022-11-05T19:13:53.348Z,0.05
2022-11-05T19:18:52.344Z,0.05
2022-11-05T19:23:53.518Z,0.05
2022-11-05T19:28:49.760Z,0.05
2022-11-05T19:33:50.009Z,0.05
2022-11-05T19:38:49.289Z,0.05
2022-11-05T19:43:48.997Z,0.05
2022-11-05T19:48:48.113Z,0.05
2022-11-05T19:53:48.346Z,0.05
2022-11-05T19:58:47.543Z,0.05
2022-11-05T20:03:48.535Z,0.05
2022-11-05T20:09:24.005Z,0.05
2022-11-05T20:13:44.962Z,0.05
2022-11-05T20:18:44.438Z,0.05
2022-11-05T20:23:43.820Z,0.05
2022-11-05T20:28:41.987Z,0.05
2022-11-05T20:33:41.660Z,0.05
2022-11-05T20:38:41.619Z,0.05
2022-11-05T20:43:40.491Z,0.05
2022-11-05T20:48:39.916Z,0.05
2022-11-05T20:53:39.181Z,0.05
2022-11-05T20:58:39.641Z,0.05
2022-11-05T21:00:01.600Z,0.05
2022-11-05T21:05:00.177Z,0.05
2022-11-05T21:09:59.883Z,0.05
2022-11-05T21:14:59.463Z,0.05
2022-11-05T21:20:00.241Z,0.05
2022-11-05T21:24:56.940Z,0.05
2022-11-05T21:29:57.025Z,0.05
2022-11-05T21:34:55.929Z,0.05
2022-11-05T21:39:55.662Z,0.05
2022-11-05T21:45:02.480Z,0.05
2022-11-05T21:49:53.948Z,0.05
2022-11-05T21:54:53.857Z,0.05
2022-11-05T21:58:58.199Z,0.05
2022-11-05T22:04:05.017Z,0.05
2022-11-05T22:08:56.850Z,0.05
2022-11-05T22:13:57.396Z,0.05
2022-11-05T22:18:56.871Z,0.05
2022-11-05T22:23:56.889Z,0.05
2022-11-05T22:28:54.214Z,0.05
2022-11-05T22:33:54.103Z,0.05
2022-11-05T22:38:54.034Z,0.05
2022-11-05T22:43:53.197Z,0.05
2022-11-05T22:48:52.496Z,0.05
2022-11-05T22:53:52.894Z,0.05
2022-11-05T22:58:51.872Z,0.05
2022-11-05T23:03:53.028Z,0.05
2022-11-05T23:08:49.492Z,0.05
2022-11-05T23:13:49.544Z,0.05
2022-11-05T23:18:48.556Z,0.05
2022-11-05T23:23:48.108Z,0.05
2022-11-05T23:28:46.413Z,0.05
2022-11-05T23:33:46.208Z,0.05
2022-11-05T23:38:45.731Z,0.05
2022-11-05T23:43:45.447Z,0.05
2022-11-05T23:48:44.423Z,0.05
2022-11-05T23:53:44.228Z,0.05
2022-11-05T23:58:44.479Z,0.05
