createdAt,value
2022-08-28T00:01:58.960Z,18.46
2022-08-28T00:04:29.668Z,18.40
2022-08-28T00:07:02.788Z,18.54
2022-08-28T00:09:39.421Z,18.57
2022-08-28T00:12:14.007Z,18.52
2022-08-28T00:14:42.807Z,18.49
2022-08-28T00:17:14.779Z,18.49
2022-08-28T00:19:47.040Z,18.47
2022-08-28T00:22:27.719Z,18.50
2022-08-28T00:24:56.662Z,18.57
2022-08-28T00:27:43.364Z,18.59
2022-08-28T00:30:21.434Z,18.47
2022-08-28T00:32:59.759Z,18.47
2022-08-28T00:35:35.747Z,18.50
2022-08-28T00:38:19.959Z,18.61
2022-08-28T00:41:04.876Z,18.66
2022-08-28T00:43:49.560Z,18.58
2022-08-28T00:46:27.514Z,18.59
2022-08-28T00:48:58.051Z,18.52
2022-08-28T00:51:49.703Z,18.42
2022-08-28T00:54:21.949Z,18.24
2022-08-28T00:56:57.557Z,18.21
2022-08-28T00:59:31.206Z,18.09
2022-08-28T01:02:04.384Z,18.05
2022-08-28T01:04:34.168Z,18.08
2022-08-28T01:07:11.488Z,18.10
2022-08-28T01:09:43.667Z,18.13
2022-08-28T01:12:15.587Z,18.02
2022-08-28T01:14:46.154Z,18.08
2022-08-28T01:17:18.241Z,17.98
2022-08-28T01:19:52.857Z,18.06
2022-08-28T01:22:47.604Z,18.08
2022-08-28T01:25:22.213Z,18.10
2022-08-28T01:27:52.605Z,18.05
2022-08-28T01:30:24.396Z,18.08
2022-08-28T01:33:01.748Z,18.09
2022-08-28T01:35:35.538Z,18.09
2022-08-28T01:38:07.729Z,18.08
2022-08-28T01:40:42.548Z,17.93
2022-08-28T01:43:18.829Z,17.86
2022-08-28T01:45:57.056Z,17.94
2022-08-28T01:48:27.754Z,17.90
2022-08-28T01:51:02.905Z,17.90
2022-08-28T01:53:33.208Z,17.78
2022-08-28T01:56:09.566Z,17.74
2022-08-28T01:58:44.546Z,17.71
2022-08-28T02:01:18.937Z,17.56
2022-08-28T02:03:49.947Z,17.55
2022-08-28T02:06:21.397Z,17.50
2022-08-28T02:08:56.919Z,17.41
2022-08-28T02:11:32.558Z,17.40
2022-08-28T02:14:02.929Z,17.40
2022-08-28T02:16:31.662Z,17.47
2022-08-28T02:19:01.822Z,17.52
2022-08-28T02:21:30.642Z,17.55
2022-08-28T02:23:59.375Z,17.53
2022-08-28T02:26:28.604Z,17.53
2022-08-28T02:28:59.781Z,17.48
2022-08-28T02:31:29.799Z,17.43
2022-08-28T02:33:58.629Z,17.49
2022-08-28T02:36:27.561Z,17.53
2022-08-28T02:38:57.881Z,17.57
2022-08-28T02:41:27.243Z,17.58
2022-08-28T02:43:56.566Z,17.57
2022-08-28T02:46:26.631Z,17.64
2022-08-28T02:48:56.906Z,17.62
2022-08-28T02:51:26.160Z,17.55
2022-08-28T02:53:54.872Z,17.39
2022-08-28T02:56:24.713Z,17.24
2022-08-28T02:58:54.711Z,17.21
2022-08-28T03:01:25.240Z,17.11
2022-08-28T03:03:54.730Z,17.00
2022-08-28T03:06:23.552Z,16.89
2022-08-28T03:08:52.191Z,16.81
2022-08-28T03:11:20.819Z,16.81
2022-08-28T03:13:49.505Z,16.79
2022-08-28T03:16:18.929Z,16.78
2022-08-28T03:18:49.094Z,16.73
2022-08-28T03:21:18.013Z,16.71
2022-08-28T03:23:47.193Z,16.58
2022-08-28T03:26:19.685Z,16.64
2022-08-28T03:28:50.932Z,16.64
2022-08-28T03:31:23.066Z,16.74
2022-08-28T03:33:53.356Z,16.75
2022-08-28T03:36:27.706Z,16.75
2022-08-28T03:38:59.001Z,16.79
2022-08-28T03:41:29.941Z,16.78
2022-08-28T03:44:00.073Z,16.83
2022-08-28T03:46:33.102Z,16.95
2022-08-28T03:49:03.424Z,16.96
2022-08-28T03:51:34.078Z,16.93
2022-08-28T03:54:04.333Z,16.94
2022-08-28T03:56:33.367Z,16.99
2022-08-28T03:59:05.250Z,16.98
2022-08-28T04:01:34.174Z,16.96
2022-08-28T04:04:02.931Z,16.83
2022-08-28T04:06:31.755Z,16.95
2022-08-28T04:09:00.570Z,16.96
2022-08-28T04:11:30.048Z,17.13
2022-08-28T04:13:58.844Z,17.14
2022-08-28T04:16:28.101Z,17.26
2022-08-28T04:18:56.835Z,17.31
2022-08-28T04:21:29.189Z,17.36
2022-08-28T04:23:57.978Z,17.39
2022-08-28T04:26:31.602Z,17.53
2022-08-28T04:29:00.200Z,17.56
2022-08-28T04:31:32.290Z,17.48
2022-08-28T04:34:01.361Z,17.50
2022-08-28T04:36:30.470Z,17.58
2022-08-28T04:39:00.641Z,17.73
2022-08-28T04:41:37.932Z,17.86
2022-08-28T04:44:07.498Z,17.89
2022-08-28T04:46:36.489Z,18.04
2022-08-28T04:49:05.985Z,18.27
2022-08-28T04:51:37.831Z,18.33
2022-08-28T04:54:05.544Z,18.28
2022-08-28T04:56:34.603Z,18.48
2022-08-28T04:59:04.080Z,18.52
2022-08-28T05:01:33.014Z,18.46
2022-08-28T05:04:03.486Z,18.41
2022-08-28T05:06:34.188Z,18.40
2022-08-28T05:09:06.178Z,18.50
2022-08-28T05:11:35.249Z,18.71
2022-08-28T05:14:12.799Z,18.85
2022-08-28T05:16:48.958Z,18.96
2022-08-28T05:19:19.374Z,18.97
2022-08-28T05:21:49.088Z,19.12
2022-08-28T05:24:22.285Z,19.22
2022-08-28T05:26:50.876Z,19.23
2022-08-28T05:29:19.769Z,19.33
2022-08-28T05:31:49.183Z,19.39
2022-08-28T05:34:18.444Z,19.54
2022-08-28T05:36:47.079Z,19.59
2022-08-28T05:39:17.690Z,19.70
2022-08-28T05:41:47.439Z,19.71
2022-08-28T05:44:17.987Z,19.71
2022-08-28T05:46:48.369Z,19.80
2022-08-28T05:49:21.755Z,19.78
2022-08-28T05:51:52.161Z,20.01
2022-08-28T05:54:23.071Z,20.12
2022-08-28T05:56:51.465Z,20.21
2022-08-28T05:59:20.173Z,20.34
2022-08-28T06:01:51.049Z,20.61
2022-08-28T06:04:25.655Z,20.75
2022-08-28T06:06:54.813Z,20.79
2022-08-28T06:09:29.342Z,20.74
2022-08-28T06:12:00.127Z,20.92
2022-08-28T06:14:32.467Z,21.12
2022-08-28T06:17:04.250Z,21.30
2022-08-28T06:19:38.265Z,21.25
2022-08-28T06:22:07.760Z,21.30
2022-08-28T06:24:39.752Z,21.38
2022-08-28T06:27:08.738Z,21.61
2022-08-28T06:29:37.794Z,21.76
2022-08-28T06:32:06.862Z,21.56
2022-08-28T06:34:37.022Z,21.72
2022-08-28T06:37:05.758Z,21.57
2022-08-28T06:39:34.513Z,21.84
2022-08-28T06:42:03.194Z,21.86
2022-08-28T06:44:34.888Z,22.11
2022-08-28T06:47:03.578Z,22.03
2022-08-28T06:49:33.802Z,21.84
2022-08-28T06:52:02.619Z,22.04
2022-08-28T06:54:31.318Z,22.35
2022-08-28T06:56:59.954Z,22.53
2022-08-28T06:59:28.798Z,22.70
2022-08-28T07:01:57.501Z,22.78
2022-08-28T07:04:26.220Z,22.86
2022-08-28T07:06:55.354Z,23.09
2022-08-28T07:09:24.779Z,23.18
2022-08-28T07:11:54.916Z,23.38
2022-08-28T07:14:26.980Z,23.59
2022-08-28T07:16:56.062Z,23.70
2022-08-28T07:19:24.666Z,23.91
2022-08-28T07:21:53.373Z,23.96
2022-08-28T07:24:23.410Z,23.79
2022-08-28T07:26:52.406Z,23.18
2022-08-28T07:29:23.079Z,23.39
2022-08-28T07:31:56.473Z,23.95
2022-08-28T07:34:27.279Z,23.94
2022-08-28T07:37:00.596Z,24.05
2022-08-28T07:39:29.293Z,24.31
2022-08-28T07:42:00.271Z,24.43
2022-08-28T07:44:47.279Z,24.33
2022-08-28T07:47:23.107Z,24.19
2022-08-28T07:49:53.606Z,24.52
2022-08-28T07:52:22.280Z,24.77
2022-08-28T07:55:05.723Z,24.93
2022-08-28T07:57:49.409Z,25.09
2022-08-28T08:00:22.197Z,25.32
2022-08-28T08:02:51.015Z,25.61
2022-08-28T08:05:21.180Z,25.73
2022-08-28T08:07:50.170Z,25.89
2022-08-28T08:10:23.279Z,26.02
2022-08-28T08:12:52.591Z,26.04
2022-08-28T08:15:22.394Z,26.21
2022-08-28T08:17:51.946Z,25.93
2022-08-28T08:20:22.222Z,25.72
2022-08-28T08:22:51.279Z,25.69
2022-08-28T08:25:20.168Z,25.58
2022-08-28T08:27:50.637Z,25.57
2022-08-28T08:30:21.162Z,25.74
2022-08-28T08:32:51.291Z,25.99
2022-08-28T08:35:20.415Z,26.16
2022-08-28T08:37:49.757Z,26.10
2022-08-28T08:40:20.835Z,26.18
2022-08-28T08:42:58.754Z,26.23
2022-08-28T08:45:30.945Z,26.30
2022-08-28T08:48:06.636Z,26.25
2022-08-28T08:50:41.653Z,26.51
2022-08-28T08:53:49.100Z,26.71
2022-08-28T08:56:34.779Z,26.53
2022-08-28T08:59:12.137Z,26.77
2022-08-28T09:01:52.361Z,27.06
2022-08-28T09:04:45.696Z,27.34
2022-08-28T09:07:25.880Z,27.48
2022-08-28T09:10:10.758Z,27.69
2022-08-28T09:12:48.349Z,27.80
2022-08-28T09:15:20.119Z,27.98
2022-08-28T09:17:51.961Z,27.99
2022-08-28T09:20:32.380Z,27.78
2022-08-28T09:22:59.597Z,27.85
2022-08-28T09:26:02.554Z,27.65
2022-08-28T09:28:50.771Z,27.46
2022-08-28T09:31:23.170Z,27.76
2022-08-28T09:33:54.698Z,27.89
2022-08-28T09:36:38.597Z,27.87
2022-08-28T09:39:19.490Z,28.29
2022-08-28T09:42:12.111Z,28.54
2022-08-28T09:45:02.126Z,28.80
2022-08-28T09:47:46.313Z,28.90
2022-08-28T09:50:35.293Z,29.01
2022-08-28T09:53:15.792Z,28.79
2022-08-28T09:56:02.519Z,28.69
2022-08-28T09:58:42.631Z,28.89
2022-08-28T10:01:14.297Z,29.10
2022-08-28T10:03:51.593Z,29.26
2022-08-28T10:06:28.778Z,29.19
2022-08-28T10:09:17.029Z,29.26
2022-08-28T10:11:54.470Z,29.43
2022-08-28T10:14:31.819Z,29.34
2022-08-28T10:17:21.786Z,29.40
2022-08-28T10:20:10.595Z,29.46
2022-08-28T10:22:56.913Z,29.54
2022-08-28T10:25:32.028Z,29.70
2022-08-28T10:28:29.842Z,29.67
2022-08-28T10:31:04.544Z,29.67
2022-08-28T10:33:45.316Z,29.79
2022-08-28T10:36:34.726Z,29.89
2022-08-28T10:39:05.707Z,30.04
2022-08-28T10:41:40.157Z,29.90
2022-08-28T10:44:13.066Z,29.87
2022-08-28T10:46:47.633Z,30.02
2022-08-28T10:49:28.764Z,30.15
2022-08-28T10:52:06.326Z,30.27
2022-08-28T10:54:43.997Z,30.15
2022-08-28T10:57:37.422Z,30.20
2022-08-28T11:00:11.437Z,30.18
2022-08-28T11:02:45.515Z,30.04
2022-08-28T11:05:15.711Z,29.91
2022-08-28T11:07:47.384Z,30.01
2022-08-28T11:10:19.690Z,30.21
2022-08-28T11:12:51.715Z,30.35
2022-08-28T11:15:26.455Z,30.24
2022-08-28T11:18:13.187Z,30.40
2022-08-28T11:20:47.883Z,30.55
2022-08-28T11:23:22.716Z,30.64
2022-08-28T11:25:58.311Z,30.62
2022-08-28T11:28:42.872Z,30.78
2022-08-28T11:31:19.496Z,30.70
2022-08-28T11:33:53.109Z,30.57
2022-08-28T11:36:31.925Z,30.44
2022-08-28T11:39:18.112Z,30.60
2022-08-28T11:42:15.871Z,30.70
2022-08-28T11:44:46.782Z,30.67
2022-08-28T11:47:38.450Z,30.62
2022-08-28T11:50:19.029Z,30.64
2022-08-28T11:52:57.243Z,30.73
2022-08-28T11:55:50.401Z,30.25
2022-08-28T11:58:22.793Z,30.48
2022-08-28T12:01:09.013Z,30.60
2022-08-28T12:03:41.754Z,30.70
2022-08-28T12:06:13.146Z,30.75
2022-08-28T12:08:55.186Z,30.87
2022-08-28T12:11:45.442Z,31.01
2022-08-28T12:14:29.144Z,30.41
2022-08-28T12:17:05.685Z,30.80
2022-08-28T12:19:55.183Z,31.11
2022-08-28T12:22:26.325Z,30.87
2022-08-28T12:25:06.306Z,30.80
2022-08-28T12:27:47.948Z,30.80
2022-08-28T12:30:41.857Z,30.77
2022-08-28T12:33:30.974Z,30.60
2022-08-28T12:36:13.383Z,30.47
2022-08-28T12:45:26.844Z,30.88
2022-08-28T12:47:54.194Z,30.80
2022-08-28T12:50:59.138Z,30.93
2022-08-28T12:53:17.483Z,30.98
2022-08-28T12:55:49.184Z,31.07
2022-08-28T12:58:33.599Z,31.23
2022-08-28T13:01:05.557Z,31.06
2022-08-28T13:03:59.565Z,31.17
2022-08-28T13:07:04.279Z,31.12
2022-08-28T13:10:08.940Z,31.21
2022-08-28T13:12:55.266Z,31.45
2022-08-28T13:15:24.146Z,31.44
2022-08-28T13:17:53.565Z,31.39
2022-08-28T13:20:34.354Z,31.37
2022-08-28T13:23:03.760Z,31.44
2022-08-28T13:25:37.555Z,31.43
2022-08-28T13:28:14.696Z,31.41
2022-08-28T13:30:43.604Z,31.54
2022-08-28T13:33:21.122Z,31.58
2022-08-28T13:35:50.460Z,31.39
2022-08-28T13:38:23.316Z,31.52
2022-08-28T13:41:10.313Z,31.62
2022-08-28T13:43:49.060Z,31.61
2022-08-28T13:46:29.790Z,31.57
2022-08-28T13:48:58.917Z,31.66
2022-08-28T13:51:34.990Z,31.63
2022-08-28T13:54:06.061Z,31.51
2022-08-28T13:56:37.018Z,31.60
2022-08-28T13:59:10.155Z,31.58
2022-08-28T14:02:00.725Z,31.56
2022-08-28T14:05:18.349Z,31.50
2022-08-28T14:17:30.243Z,31.57
2022-08-28T14:36:52.854Z,31.31
2022-08-28T14:39:23.175Z,31.19
2022-08-28T14:41:53.984Z,31.27
2022-08-28T14:44:24.863Z,31.34
2022-08-28T14:46:57.005Z,31.52
2022-08-28T14:49:28.291Z,31.58
2022-08-28T14:51:58.743Z,31.89
2022-08-28T14:54:27.755Z,32.68
2022-08-28T14:56:58.727Z,33.09
2022-08-28T14:59:30.251Z,33.26
2022-08-28T15:02:04.459Z,33.83
2022-08-28T15:04:37.794Z,34.57
2022-08-28T15:07:12.647Z,34.48
2022-08-28T15:09:45.014Z,34.16
2022-08-28T15:12:18.296Z,33.48
2022-08-28T15:14:57.213Z,34.43
2022-08-28T15:17:37.162Z,35.21
2022-08-28T15:20:07.966Z,35.16
2022-08-28T15:22:37.425Z,35.13
2022-08-28T15:25:07.298Z,35.27
2022-08-28T15:27:36.194Z,35.51
2022-08-28T15:30:05.804Z,34.99
2022-08-28T15:32:34.501Z,35.50
2022-08-28T15:35:03.117Z,35.52
2022-08-28T15:37:31.806Z,34.82
2022-08-28T15:40:18.728Z,32.65
2022-08-28T15:42:47.509Z,32.65
2022-08-28T15:45:16.931Z,32.75
2022-08-28T15:47:46.108Z,32.53
2022-08-28T15:50:19.971Z,31.99
2022-08-28T15:52:50.897Z,32.03
2022-08-28T15:55:22.035Z,31.71
2022-08-28T15:57:53.174Z,32.05
2022-08-28T16:00:22.452Z,31.92
2022-08-28T16:02:51.336Z,31.95
2022-08-28T16:05:19.968Z,31.77
2022-08-28T16:07:50.137Z,31.74
2022-08-28T16:10:20.388Z,31.80
2022-08-28T16:12:53.689Z,31.94
2022-08-28T16:15:21.476Z,31.36
2022-08-28T16:17:52.284Z,30.66
2022-08-28T16:20:21.543Z,30.19
2022-08-28T16:22:51.806Z,29.79
2022-08-28T16:25:20.531Z,29.51
2022-08-28T16:27:49.317Z,29.34
2022-08-28T16:30:19.644Z,29.15
2022-08-28T16:33:04.798Z,28.97
2022-08-28T16:35:49.261Z,28.81
2022-08-28T16:38:12.593Z,28.59
2022-08-28T16:40:46.384Z,28.46
2022-08-28T16:43:16.302Z,28.36
2022-08-28T16:45:48.754Z,28.23
2022-08-28T16:48:18.029Z,28.11
2022-08-28T16:50:47.231Z,27.96
2022-08-28T16:53:21.241Z,27.83
2022-08-28T16:55:57.513Z,27.75
2022-08-28T16:58:26.613Z,27.64
2022-08-28T17:00:58.391Z,27.50
2022-08-28T17:03:30.191Z,27.54
2022-08-28T17:06:00.849Z,27.53
2022-08-28T17:08:29.677Z,27.52
2022-08-28T17:10:59.427Z,27.42
2022-08-28T17:13:28.207Z,27.28
2022-08-28T17:15:59.879Z,27.22
2022-08-28T17:18:29.571Z,27.15
2022-08-28T17:21:16.280Z,27.20
2022-08-28T17:23:46.630Z,27.15
2022-08-28T17:26:16.655Z,27.10
2022-08-28T17:28:45.992Z,26.99
2022-08-28T17:31:15.066Z,27.02
2022-08-28T17:33:47.007Z,26.98
2022-08-28T17:36:21.435Z,26.92
2022-08-28T17:38:52.164Z,26.99
2022-08-28T17:41:20.855Z,26.92
2022-08-28T17:43:49.932Z,26.77
2022-08-28T17:46:22.294Z,26.91
2022-08-28T17:49:00.977Z,26.84
2022-08-28T17:51:43.515Z,26.75
2022-08-28T17:54:14.729Z,26.66
2022-08-28T18:00:09.987Z,26.08
2022-08-28T18:02:52.300Z,26.33
2022-08-28T18:08:45.040Z,26.10
2022-08-28T18:11:20.134Z,26.05
2022-08-28T18:13:55.277Z,25.99
2022-08-28T18:16:30.349Z,25.83
2022-08-28T18:18:55.510Z,25.79
2022-08-28T18:21:24.844Z,25.71
2022-08-28T18:23:54.380Z,25.69
2022-08-28T18:26:23.333Z,25.67
2022-08-28T18:28:55.821Z,25.54
2022-08-28T18:31:25.197Z,25.48
2022-08-28T18:33:58.807Z,25.36
2022-08-28T18:36:27.975Z,25.38
2022-08-28T18:38:58.621Z,25.24
2022-08-28T18:41:30.702Z,25.17
2022-08-28T18:43:58.413Z,25.04
2022-08-28T18:46:33.533Z,25.04
2022-08-28T18:49:02.579Z,24.97
2022-08-28T18:51:32.964Z,24.88
2022-08-28T18:54:03.116Z,24.87
2022-08-28T18:56:32.559Z,24.73
2022-08-28T18:59:02.660Z,24.69
2022-08-28T19:01:31.547Z,24.65
2022-08-28T19:04:01.389Z,24.63
2022-08-28T19:06:31.498Z,24.51
2022-08-28T19:09:00.210Z,24.50
2022-08-28T19:11:30.540Z,24.52
2022-08-28T19:14:03.978Z,24.41
2022-08-28T19:16:31.580Z,24.33
2022-08-28T19:19:01.210Z,24.16
2022-08-28T19:21:30.325Z,24.13
2022-08-28T19:27:15.882Z,24.13
2022-08-28T19:29:47.932Z,23.96
2022-08-28T19:32:18.063Z,23.82
2022-08-28T19:34:46.703Z,23.79
2022-08-28T19:37:16.668Z,23.80
2022-08-28T19:39:48.530Z,23.83
2022-08-28T19:42:18.264Z,23.88
2022-08-28T19:47:57.008Z,23.72
2022-08-28T19:50:36.946Z,23.53
2022-08-28T19:53:17.244Z,23.48
2022-08-28T19:56:01.270Z,23.42
2022-08-28T19:58:31.001Z,23.39
2022-08-28T20:01:05.331Z,23.06
2022-08-28T20:03:35.351Z,23.40
2022-08-28T20:06:07.732Z,23.32
2022-08-28T20:08:43.786Z,23.32
2022-08-28T20:11:30.920Z,23.35
2022-08-28T20:14:08.588Z,23.26
2022-08-28T20:16:40.730Z,22.88
2022-08-28T20:19:17.141Z,23.25
2022-08-28T20:21:48.777Z,23.19
2022-08-28T20:24:25.301Z,23.20
2022-08-28T20:26:58.175Z,23.10
2022-08-28T20:29:49.898Z,23.08
2022-08-28T20:32:24.472Z,23.03
2022-08-28T20:34:59.372Z,22.95
2022-08-28T20:37:28.755Z,22.91
2022-08-28T20:40:04.503Z,22.91
2022-08-28T20:42:32.424Z,22.77
2022-08-28T20:45:14.825Z,22.66
2022-08-28T20:50:41.517Z,22.65
2022-08-28T20:53:11.022Z,22.64
2022-08-28T20:55:41.586Z,22.69
2022-08-28T20:58:11.198Z,22.63
2022-08-28T21:00:39.973Z,22.51
2022-08-28T21:03:10.622Z,22.48
2022-08-28T21:05:44.650Z,22.36
2022-08-28T21:08:13.351Z,22.39
2022-08-28T21:10:44.743Z,22.38
2022-08-28T21:13:15.016Z,22.29
2022-08-28T21:16:10.903Z,22.28
2022-08-28T21:18:29.693Z,22.36
2022-08-28T21:21:00.123Z,22.30
2022-08-28T21:23:29.073Z,22.13
2022-08-28T21:25:59.735Z,22.14
2022-08-28T21:28:29.454Z,22.05
2022-08-28T21:30:58.105Z,21.95
2022-08-28T21:33:27.674Z,21.89
2022-08-28T21:35:56.287Z,21.91
2022-08-28T21:38:24.930Z,21.90
2022-08-28T21:40:53.760Z,21.89
2022-08-28T21:43:22.442Z,21.91
2022-08-28T21:46:05.826Z,21.94
2022-08-28T21:48:40.814Z,21.86
2022-08-28T21:51:14.751Z,21.83
2022-08-28T21:53:44.134Z,21.79
2022-08-28T21:56:14.280Z,21.75
2022-08-28T21:58:44.039Z,21.73
2022-08-28T22:01:16.788Z,21.68
2022-08-28T22:03:47.082Z,21.57
2022-08-28T22:06:19.447Z,21.63
2022-08-28T22:08:49.190Z,21.60
2022-08-28T22:11:24.771Z,21.57
2022-08-28T22:13:50.373Z,21.51
2022-08-28T22:16:20.199Z,21.45
2022-08-28T22:18:48.907Z,21.40
2022-08-28T22:21:41.834Z,21.38
2022-08-28T22:24:13.762Z,21.46
2022-08-28T22:26:45.539Z,21.39
2022-08-28T22:29:14.949Z,21.29
2022-08-28T22:31:47.653Z,21.19
2022-08-28T22:34:18.895Z,21.24
2022-08-28T22:36:59.618Z,21.20
2022-08-28T22:39:35.670Z,21.06
2022-08-28T22:42:16.234Z,20.98
2022-08-28T22:44:50.820Z,21.01
2022-08-28T22:47:26.072Z,21.00
2022-08-28T22:50:05.435Z,21.00
2022-08-28T22:52:38.604Z,20.93
2022-08-28T22:55:10.698Z,20.92
2022-08-28T22:57:52.095Z,20.85
2022-08-28T23:00:25.506Z,20.86
2022-08-28T23:02:58.704Z,20.86
2022-08-28T23:05:47.441Z,20.94
2022-08-28T23:08:24.316Z,20.90
2022-08-28T23:10:59.781Z,20.76
2022-08-28T23:13:35.616Z,20.63
2022-08-28T23:16:07.568Z,20.47
2022-08-28T23:19:06.424Z,20.49
2022-08-28T23:21:22.449Z,20.42
2022-08-28T23:23:59.557Z,20.52
2022-08-28T23:26:32.287Z,20.63
2022-08-28T23:29:04.370Z,20.55
2022-08-28T23:31:41.593Z,20.46
2022-08-28T23:34:11.407Z,20.40
2022-08-28T23:36:42.864Z,20.40
2022-08-28T23:39:18.226Z,20.47
2022-08-28T23:42:03.996Z,20.49
2022-08-28T23:44:39.266Z,20.45
2022-08-28T23:47:14.878Z,20.44
2022-08-28T23:49:44.113Z,20.37
2022-08-28T23:52:12.820Z,20.42
2022-08-28T23:54:43.220Z,20.40
2022-08-28T23:57:13.981Z,20.43
2022-08-28T23:59:43.976Z,20.39
