createdAt,value
2023-05-25T00:00:41.789Z,81
2023-05-25T00:05:21.010Z,82
2023-05-25T00:10:26.856Z,83
2023-05-25T00:15:32.889Z,83
2023-05-25T00:20:23.798Z,83
2023-05-25T00:25:28.398Z,84
2023-05-25T00:30:20.008Z,85
2023-05-25T00:35:23.594Z,86
2023-05-25T00:40:29.471Z,86
2023-05-25T00:45:18.758Z,87
2023-05-25T00:50:24.762Z,88
2023-05-25T00:55:30.788Z,89
2023-05-25T01:00:21.456Z,90
2023-05-25T01:05:25.203Z,90
2023-05-25T01:10:31.248Z,91
2023-05-25T01:15:20.301Z,91
2023-05-25T01:20:27.105Z,91
2023-05-25T01:25:32.282Z,91
2023-05-25T01:30:20.790Z,91
2023-05-25T01:35:26.866Z,91
2023-05-25T01:40:33.055Z,91
2023-05-25T01:45:21.964Z,90
2023-05-25T01:50:28.210Z,90
2023-05-25T01:55:17.460Z,91
2023-05-25T02:00:27.748Z,91
2023-05-25T02:05:28.681Z,91
2023-05-25T02:10:17.585Z,92
2023-05-25T02:15:23.680Z,92
2023-05-25T02:20:30.285Z,92
2023-05-25T02:25:19.219Z,92
2023-05-25T02:30:25.304Z,92
2023-05-25T02:35:31.408Z,91
2023-05-25T02:40:21.603Z,91
2023-05-25T02:45:26.483Z,90
2023-05-25T02:50:32.545Z,90
2023-05-25T02:55:21.596Z,90
2023-05-25T03:00:29.432Z,90
2023-05-25T03:05:33.260Z,90
2023-05-25T03:10:22.017Z,89
2023-05-25T03:15:28.166Z,87
2023-05-25T03:20:18.111Z,87
2023-05-25T03:25:22.735Z,88
2023-05-25T03:30:28.809Z,88
2023-05-25T03:35:18.256Z,89
2023-05-25T03:40:25.484Z,89
2023-05-25T03:45:30.019Z,89
2023-05-25T03:50:18.937Z,90
2023-05-25T03:55:25.109Z,90
2023-05-25T04:00:33.936Z,90
2023-05-25T04:05:19.663Z,90
2023-05-25T04:10:25.655Z,90
2023-05-25T04:15:31.754Z,90
2023-05-25T04:20:22.111Z,90
2023-05-25T04:25:43.242Z,89
2023-05-25T04:30:33.099Z,88
2023-05-25T04:35:21.889Z,86
2023-05-25T04:40:29.698Z,83
2023-05-25T04:45:17.027Z,82
2023-05-25T04:50:23.210Z,81
2023-05-25T04:55:29.275Z,79
2023-05-25T05:00:20.168Z,79
2023-05-25T05:05:23.600Z,78
2023-05-25T05:10:29.723Z,78
2023-05-25T05:15:18.655Z,76
2023-05-25T05:20:25.681Z,75
2023-05-25T05:25:31.344Z,75
2023-05-25T05:30:20.307Z,74
2023-05-25T05:35:26.508Z,74
2023-05-25T05:40:32.553Z,74
2023-05-25T05:45:21.429Z,73
2023-05-25T05:50:27.670Z,73
2023-05-25T05:55:33.708Z,71
2023-05-25T06:00:25.464Z,70
2023-05-25T06:05:28.125Z,70
2023-05-25T06:10:16.986Z,68
2023-05-25T06:15:23.212Z,67
2023-05-25T06:20:28.978Z,67
2023-05-25T06:25:17.785Z,66
2023-05-25T06:30:24.825Z,66
2023-05-25T06:35:30.001Z,65
2023-05-25T06:40:19.945Z,64
2023-05-25T06:45:25.106Z,64
2023-05-25T06:50:31.265Z,65
2023-05-25T06:55:20.229Z,65
2023-05-25T07:00:26.885Z,64
2023-05-25T07:05:31.797Z,62
2023-05-25T07:10:21.167Z,61
2023-05-25T07:15:26.919Z,61
2023-05-25T07:20:33.684Z,60
2023-05-25T07:25:22.346Z,60
2023-05-25T07:30:28.567Z,60
2023-05-25T07:35:17.568Z,60
2023-05-25T07:40:25.278Z,59
2023-05-25T07:45:29.671Z,60
2023-05-25T07:50:18.771Z,59
2023-05-25T07:55:24.674Z,59
2023-05-25T08:00:34.847Z,58
2023-05-25T08:05:19.426Z,58
2023-05-25T08:10:25.572Z,58
2023-05-25T08:15:31.487Z,58
2023-05-25T08:20:21.783Z,56
2023-05-25T08:25:25.993Z,57
2023-05-25T08:30:32.039Z,56
2023-05-25T08:35:20.996Z,56
2023-05-25T08:40:26.997Z,55
2023-05-25T08:45:34.895Z,55
2023-05-25T08:50:22.232Z,55
2023-05-25T08:55:28.193Z,54
2023-05-25T09:00:17.532Z,52
2023-05-25T09:05:22.721Z,51
2023-05-25T09:10:28.736Z,52
2023-05-25T09:15:17.793Z,51
2023-05-25T09:20:25.004Z,50
2023-05-25T09:25:30.488Z,51
2023-05-25T09:30:19.414Z,50
2023-05-25T09:35:25.656Z,51
2023-05-25T09:40:32.535Z,50
2023-05-25T09:45:20.609Z,49
2023-05-25T09:50:26.817Z,50
2023-05-25T09:55:44.373Z,49
2023-05-25T10:00:25.932Z,49
2023-05-25T10:05:27.397Z,50
2023-05-25T10:10:33.356Z,49
2023-05-25T10:15:22.431Z,49
2023-05-25T10:20:56.329Z,49
2023-05-25T10:25:17.029Z,49
2023-05-25T10:30:23.253Z,48
2023-05-25T10:35:30.081Z,48
2023-05-25T10:40:18.260Z,47
2023-05-25T10:45:25.805Z,47
2023-05-25T10:50:30.464Z,47
2023-05-25T10:55:19.357Z,48
2023-05-25T11:00:25.825Z,47
2023-05-25T11:05:31.282Z,46
2023-05-25T11:10:20.424Z,46
2023-05-25T11:15:26.575Z,46
2023-05-25T11:20:32.577Z,46
2023-05-25T11:25:21.467Z,46
2023-05-25T11:30:27.770Z,45
2023-05-25T11:35:33.736Z,46
2023-05-25T11:40:23.744Z,45
2023-05-25T11:45:28.826Z,45
2023-05-25T11:50:17.867Z,46
2023-05-25T11:55:23.924Z,45
2023-05-25T12:00:34.655Z,44
2023-05-25T12:05:18.837Z,44
2023-05-25T12:10:24.762Z,44
2023-05-25T12:15:30.471Z,44
2023-05-25T12:20:20.586Z,45
2023-05-25T12:25:26.040Z,44
2023-05-25T12:30:31.222Z,43
2023-05-25T12:35:20.043Z,43
2023-05-25T12:40:26.130Z,43
2023-05-25T12:45:32.315Z,44
2023-05-25T12:50:21.358Z,44
2023-05-25T12:55:27.490Z,44
2023-05-25T13:00:34.089Z,44
2023-05-25T13:05:21.859Z,43
2023-05-25T13:10:27.863Z,43
2023-05-25T13:15:16.777Z,42
2023-05-25T13:20:24.072Z,43
2023-05-25T13:25:28.857Z,41
2023-05-25T13:30:18.103Z,42
2023-05-25T13:35:23.913Z,42
2023-05-25T13:40:30.066Z,42
2023-05-25T13:45:18.936Z,42
2023-05-25T13:50:25.119Z,42
2023-05-25T13:55:30.965Z,42
2023-05-25T14:00:23.908Z,41
2023-05-25T14:05:26.505Z,41
2023-05-25T14:10:32.681Z,42
2023-05-25T14:15:21.608Z,41
2023-05-25T14:20:27.758Z,41
2023-05-25T14:25:33.134Z,41
2023-05-25T14:30:22.219Z,41
2023-05-25T14:35:29.035Z,40
2023-05-25T14:40:17.450Z,41
2023-05-25T14:45:23.474Z,41
2023-05-25T14:50:30.458Z,41
2023-05-25T14:55:18.542Z,40
2023-05-25T15:00:26.174Z,41
2023-05-25T15:05:30.046Z,41
2023-05-25T15:10:19.079Z,40
2023-05-25T15:15:24.991Z,41
2023-05-25T15:20:31.310Z,40
2023-05-25T15:25:33.963Z,41
2023-05-25T15:30:26.201Z,40
2023-05-25T15:35:32.066Z,40
2023-05-25T15:40:20.997Z,40
2023-05-25T15:45:27.173Z,40
2023-05-25T15:50:33.102Z,40
2023-05-25T15:55:22.108Z,40
2023-05-25T16:00:33.305Z,40
2023-05-25T16:05:16.653Z,40
2023-05-25T16:10:22.723Z,40
2023-05-25T16:15:28.758Z,40
2023-05-25T16:20:17.862Z,40
2023-05-25T16:25:24.212Z,40
2023-05-25T16:30:30.437Z,40
2023-05-25T16:35:20.035Z,41
2023-05-25T16:40:26.969Z,42
2023-05-25T16:45:33.162Z,44
2023-05-25T16:50:20.656Z,46
2023-05-25T16:55:26.678Z,47
2023-05-25T17:00:32.853Z,48
2023-05-25T17:05:21.096Z,47
2023-05-25T17:10:27.152Z,48
2023-05-25T17:15:33.161Z,48
2023-05-25T17:20:23.539Z,49
2023-05-25T17:25:28.288Z,49
2023-05-25T17:30:16.849Z,50
2023-05-25T17:35:22.906Z,50
2023-05-25T17:40:29.091Z,50
2023-05-25T17:45:18.042Z,51
2023-05-25T17:50:24.305Z,51
2023-05-25T17:55:30.099Z,51
2023-05-25T18:00:21.530Z,52
2023-05-25T18:05:24.598Z,51
2023-05-25T18:10:30.573Z,52
2023-05-25T18:15:19.836Z,52
2023-05-25T18:20:25.955Z,53
2023-05-25T18:25:32.221Z,53
2023-05-25T18:30:21.281Z,54
2023-05-25T18:35:27.357Z,54
2023-05-25T18:40:34.729Z,54
2023-05-25T18:45:22.490Z,54
2023-05-25T18:50:28.578Z,55
2023-05-25T18:55:17.512Z,55
2023-05-25T19:00:25.113Z,56
2023-05-25T19:05:29.087Z,57
2023-05-25T19:10:18.282Z,57
2023-05-25T19:15:24.391Z,58
2023-05-25T19:20:30.474Z,58
2023-05-25T19:25:18.924Z,59
2023-05-25T19:30:25.212Z,59
2023-05-25T19:35:31.003Z,60
2023-05-25T19:40:21.422Z,60
2023-05-25T19:45:26.948Z,61
2023-05-25T19:50:32.178Z,62
2023-05-25T19:55:21.244Z,62
2023-05-25T20:00:29.579Z,62
2023-05-25T20:05:32.597Z,63
2023-05-25T20:10:21.686Z,63
2023-05-25T20:15:27.785Z,64
2023-05-25T20:20:17.108Z,65
2023-05-25T20:25:23.255Z,65
2023-05-25T20:30:29.794Z,66
2023-05-25T20:35:18.420Z,67
2023-05-25T20:40:25.871Z,68
2023-05-25T20:45:30.429Z,68
2023-05-25T20:50:19.509Z,70
2023-05-25T20:55:25.558Z,69
2023-05-25T21:00:31.621Z,70
2023-05-25T21:05:19.924Z,71
2023-05-25T21:10:26.177Z,72
2023-05-25T21:15:32.186Z,73
2023-05-25T21:20:22.715Z,74
2023-05-25T21:25:26.639Z,74
2023-05-25T21:30:32.775Z,76
2023-05-25T21:35:21.783Z,75
2023-05-25T21:40:28.321Z,75
2023-05-25T21:45:16.736Z,71
2023-05-25T21:50:23.026Z,70
2023-05-25T21:55:29.088Z,70
2023-05-25T22:00:22.597Z,69
2023-05-25T22:05:24.109Z,69
2023-05-25T22:10:30.345Z,70
2023-05-25T22:15:19.123Z,69
2023-05-25T22:20:26.942Z,70
2023-05-25T22:25:31.046Z,70
2023-05-25T22:30:20.223Z,70
2023-05-25T22:35:26.388Z,70
2023-05-25T22:40:32.358Z,70
2023-05-25T22:45:21.223Z,70
2023-05-25T22:50:29.111Z,71
2023-05-25T22:55:37.815Z,71
2023-05-25T23:00:23.889Z,71
2023-05-25T23:05:28.397Z,71
2023-05-25T23:10:17.463Z,72
2023-05-25T23:15:23.798Z,72
2023-05-25T23:20:29.506Z,72
2023-05-25T23:25:17.661Z,72
2023-05-25T23:30:23.754Z,73
2023-05-25T23:35:29.784Z,74
2023-05-25T23:40:20.203Z,74
2023-05-25T23:45:24.786Z,75
2023-05-25T23:50:31.519Z,75
2023-05-25T23:55:20.023Z,76
