createdAt,value
2018-04-30T00:00:39.877Z,945.93
2018-04-30T00:01:39.815Z,945.96
2018-04-30T00:02:39.757Z,946.00
2018-04-30T00:03:39.697Z,946.00
2018-04-30T00:04:39.637Z,946.04
2018-04-30T00:05:39.576Z,946.02
2018-04-30T00:06:39.518Z,946.00
2018-04-30T00:07:39.460Z,945.98
2018-04-30T00:08:39.406Z,945.99
2018-04-30T00:09:39.340Z,945.99
2018-04-30T00:10:39.280Z,945.98
2018-04-30T00:11:39.223Z,945.94
2018-04-30T00:12:39.164Z,945.94
2018-04-30T00:13:39.103Z,945.89
2018-04-30T00:14:39.047Z,945.92
2018-04-30T00:15:38.987Z,945.97
2018-04-30T00:16:38.925Z,945.96
2018-04-30T00:17:38.864Z,946.02
2018-04-30T00:18:38.811Z,946.03
2018-04-30T00:19:38.747Z,946.01
2018-04-30T00:20:38.686Z,946.02
2018-04-30T00:21:38.627Z,946.01
2018-04-30T00:22:38.568Z,946.04
2018-04-30T00:23:38.511Z,946.07
2018-04-30T00:24:38.451Z,946.06
2018-04-30T00:25:38.390Z,946.06
2018-04-30T00:26:38.330Z,946.05
2018-04-30T00:27:38.271Z,946.07
2018-04-30T00:28:38.210Z,946.09
2018-04-30T00:29:38.152Z,946.10
2018-04-30T00:30:38.095Z,946.13
2018-04-30T00:31:38.032Z,946.15
2018-04-30T00:32:37.971Z,946.12
2018-04-30T00:33:37.989Z,946.11
2018-04-30T00:34:37.863Z,946.12
2018-04-30T00:35:37.795Z,946.08
2018-04-30T00:36:37.738Z,946.06
2018-04-30T00:37:37.677Z,946.05
2018-04-30T00:38:37.619Z,945.98
2018-04-30T00:39:37.557Z,945.98
2018-04-30T00:40:37.502Z,945.89
2018-04-30T00:41:37.439Z,945.92
2018-04-30T00:42:37.379Z,945.94
2018-04-30T00:43:37.328Z,945.95
2018-04-30T00:44:37.259Z,945.92
2018-04-30T00:45:37.199Z,945.92
2018-04-30T00:46:37.141Z,945.96
2018-04-30T00:47:37.082Z,945.95
2018-04-30T00:48:37.030Z,945.98
2018-04-30T00:49:36.963Z,945.94
2018-04-30T00:50:36.903Z,945.86
2018-04-30T00:51:36.844Z,945.80
2018-04-30T00:52:36.783Z,945.82
2018-04-30T00:53:36.724Z,945.79
2018-04-30T00:54:36.665Z,945.79
2018-04-30T00:55:36.604Z,945.79
2018-04-30T00:56:36.547Z,945.86
2018-04-30T00:57:36.486Z,945.81
2018-04-30T00:58:36.427Z,945.80
2018-04-30T00:59:36.370Z,945.76
2018-04-30T01:00:36.306Z,945.77
2018-04-30T01:01:36.246Z,945.79
2018-04-30T01:02:36.186Z,945.76
2018-04-30T01:03:36.128Z,945.78
2018-04-30T01:04:36.073Z,945.72
2018-04-30T01:05:36.004Z,945.73
2018-04-30T01:06:35.948Z,945.68
2018-04-30T01:07:35.887Z,945.68
2018-04-30T01:08:35.828Z,945.67
2018-04-30T01:09:35.767Z,945.66
2018-04-30T01:10:35.708Z,945.67
2018-04-30T01:11:35.649Z,945.68
2018-04-30T01:12:35.595Z,945.66
2018-04-30T01:13:35.534Z,945.63
2018-04-30T01:14:35.471Z,945.66
2018-04-30T01:15:35.410Z,945.64
2018-04-30T01:16:35.352Z,945.67
2018-04-30T01:17:35.303Z,945.73
2018-04-30T01:18:35.230Z,945.69
2018-04-30T01:19:35.173Z,945.72
2018-04-30T01:20:35.114Z,945.67
2018-04-30T01:21:35.050Z,945.69
2018-04-30T01:22:34.991Z,945.70
2018-04-30T01:23:34.933Z,945.69
2018-04-30T01:24:34.872Z,945.67
2018-04-30T01:25:34.810Z,945.67
2018-04-30T01:26:34.755Z,945.67
2018-04-30T01:27:34.692Z,945.66
2018-04-30T01:28:34.637Z,945.67
2018-04-30T01:29:34.572Z,945.68
2018-04-30T01:30:34.511Z,945.65
2018-04-30T01:31:34.453Z,945.68
2018-04-30T01:32:34.391Z,945.70
2018-04-30T01:33:34.332Z,945.68
2018-04-30T01:34:34.273Z,945.72
2018-04-30T01:35:34.215Z,945.71
2018-04-30T01:36:34.152Z,945.80
2018-04-30T01:37:34.092Z,945.90
2018-04-30T01:38:34.035Z,946.17
2018-04-30T01:39:33.979Z,946.28
2018-04-30T01:40:33.912Z,946.29
2018-04-30T01:41:33.860Z,946.20
2018-04-30T01:42:33.794Z,946.12
2018-04-30T01:43:33.734Z,946.19
2018-04-30T01:44:33.672Z,946.07
2018-04-30T01:45:33.613Z,946.03
2018-04-30T01:46:33.553Z,946.02
2018-04-30T01:47:33.499Z,946.02
2018-04-30T01:48:33.436Z,946.02
2018-04-30T01:49:33.373Z,946.01
2018-04-30T01:50:33.316Z,946.01
2018-04-30T01:51:33.255Z,946.01
2018-04-30T01:52:33.193Z,946.07
2018-04-30T01:53:33.132Z,946.05
2018-04-30T01:54:33.073Z,946.08
2018-04-30T01:55:33.012Z,946.03
2018-04-30T01:56:32.953Z,946.02
2018-04-30T01:57:32.893Z,945.99
2018-04-30T01:58:32.834Z,945.96
2018-04-30T01:59:32.780Z,945.95
2018-04-30T02:00:32.714Z,945.96
2018-04-30T02:01:32.651Z,945.98
2018-04-30T02:02:32.593Z,946.02
2018-04-30T02:03:32.532Z,945.99
2018-04-30T02:04:32.473Z,946.07
2018-04-30T02:05:32.416Z,946.12
2018-04-30T02:06:32.352Z,946.14
2018-04-30T02:07:32.292Z,946.20
2018-04-30T02:08:32.267Z,946.21
2018-04-30T02:09:32.171Z,946.19
2018-04-30T02:10:32.114Z,946.17
2018-04-30T02:11:32.054Z,946.18
2018-04-30T02:12:31.991Z,946.17
2018-04-30T02:13:31.928Z,946.23
2018-04-30T02:14:31.870Z,946.21
2018-04-30T02:15:31.811Z,946.20
2018-04-30T02:16:31.750Z,946.23
2018-04-30T02:17:31.691Z,946.25
2018-04-30T02:18:31.633Z,946.31
2018-04-30T02:19:31.573Z,946.32
2018-04-30T02:20:31.511Z,946.38
2018-04-30T02:21:31.451Z,946.44
2018-04-30T02:22:31.391Z,946.48
2018-04-30T02:23:31.328Z,946.52
2018-04-30T02:24:31.267Z,946.54
2018-04-30T02:25:31.214Z,946.59
2018-04-30T02:26:31.148Z,946.57
2018-04-30T02:27:31.092Z,946.63
2018-04-30T02:28:31.025Z,946.60
2018-04-30T02:29:30.967Z,946.63
2018-04-30T02:30:30.906Z,946.61
2018-04-30T02:31:30.847Z,946.64
2018-04-30T02:32:30.786Z,946.65
2018-04-30T02:33:30.886Z,946.63
2018-04-30T02:34:30.667Z,946.63
2018-04-30T02:35:30.605Z,946.65
2018-04-30T02:36:30.563Z,946.72
2018-04-30T02:37:30.486Z,946.75
2018-04-30T02:38:30.430Z,946.79
2018-04-30T02:39:30.366Z,946.83
2018-04-30T02:40:30.306Z,946.81
2018-04-30T02:41:30.244Z,946.83
2018-04-30T02:42:30.183Z,946.90
2018-04-30T02:43:30.129Z,946.92
2018-04-30T02:44:30.067Z,946.93
2018-04-30T02:45:30.008Z,946.97
2018-04-30T02:46:29.943Z,946.94
2018-04-30T02:47:29.884Z,946.99
2018-04-30T02:48:29.821Z,947.03
2018-04-30T02:49:29.762Z,947.13
2018-04-30T02:50:29.701Z,947.09
2018-04-30T02:51:29.642Z,947.26
2018-04-30T02:52:29.581Z,947.38
2018-04-30T02:53:29.524Z,947.53
2018-04-30T02:54:29.460Z,947.61
2018-04-30T02:55:29.404Z,947.69
2018-04-30T02:56:29.339Z,947.77
2018-04-30T02:57:29.279Z,947.90
2018-04-30T02:58:29.219Z,947.90
2018-04-30T02:59:29.159Z,947.96
2018-04-30T03:00:29.098Z,948.02
2018-04-30T03:01:29.038Z,947.94
2018-04-30T03:02:28.977Z,947.98
2018-04-30T03:03:28.922Z,947.97
2018-04-30T03:04:28.856Z,947.93
2018-04-30T03:05:28.796Z,948.03
2018-04-30T03:06:28.734Z,948.08
2018-04-30T03:07:28.676Z,948.12
2018-04-30T03:08:28.616Z,948.28
2018-04-30T03:09:28.559Z,948.32
2018-04-30T03:10:28.492Z,948.38
2018-04-30T03:11:28.436Z,948.61
2018-04-30T03:12:28.372Z,948.49
2018-04-30T03:13:28.315Z,948.57
2018-04-30T03:14:28.253Z,948.60
2018-04-30T03:15:28.193Z,948.60
2018-04-30T03:16:28.134Z,948.50
2018-04-30T03:17:28.072Z,948.47
2018-04-30T03:18:28.010Z,948.50
2018-04-30T03:19:27.950Z,948.56
2018-04-30T03:20:27.888Z,948.57
2018-04-30T03:21:27.827Z,948.49
2018-04-30T03:22:27.769Z,948.55
2018-04-30T03:23:27.706Z,948.57
2018-04-30T03:24:27.651Z,948.61
2018-04-30T03:25:27.585Z,948.74
2018-04-30T03:26:27.526Z,948.69
2018-04-30T03:27:27.466Z,948.71
2018-04-30T03:28:27.404Z,948.70
2018-04-30T03:29:27.342Z,948.85
2018-04-30T03:30:27.287Z,948.84
2018-04-30T03:31:27.222Z,948.89
2018-04-30T03:32:27.161Z,949.00
2018-04-30T03:33:27.100Z,949.10
2018-04-30T03:34:27.037Z,949.15
2018-04-30T03:35:26.978Z,949.19
2018-04-30T03:36:26.917Z,949.15
2018-04-30T03:37:26.856Z,949.23
2018-04-30T03:38:26.796Z,949.22
2018-04-30T03:39:26.732Z,949.28
2018-04-30T03:40:26.674Z,949.32
2018-04-30T03:41:26.621Z,949.37
2018-04-30T03:42:26.553Z,949.40
2018-04-30T03:43:26.490Z,949.50
2018-04-30T03:44:26.429Z,949.58
2018-04-30T03:45:26.368Z,949.71
2018-04-30T03:46:26.311Z,949.71
2018-04-30T03:47:26.247Z,949.79
2018-04-30T03:48:26.186Z,949.82
2018-04-30T03:49:26.125Z,949.86
2018-04-30T03:50:26.065Z,949.94
2018-04-30T03:51:26.005Z,949.85
2018-04-30T03:52:25.942Z,949.96
2018-04-30T03:53:25.883Z,950.03
2018-04-30T03:54:25.819Z,950.02
2018-04-30T03:55:25.759Z,950.07
2018-04-30T03:56:25.698Z,950.05
2018-04-30T03:57:25.638Z,950.08
2018-04-30T03:58:25.581Z,950.06
2018-04-30T03:59:25.521Z,950.03
2018-04-30T04:00:25.470Z,950.09
2018-04-30T04:01:25.395Z,950.08
2018-04-30T04:02:25.333Z,950.10
2018-04-30T04:03:25.272Z,950.18
2018-04-30T04:04:25.211Z,950.23
2018-04-30T04:05:25.150Z,950.33
2018-04-30T04:06:25.089Z,950.40
2018-04-30T04:07:25.028Z,950.40
2018-04-30T04:08:24.967Z,950.50
2018-04-30T04:09:24.910Z,950.50
2018-04-30T04:10:24.851Z,950.59
2018-04-30T04:11:24.785Z,950.60
2018-04-30T04:12:24.722Z,950.53
2018-04-30T04:13:24.662Z,950.64
2018-04-30T04:14:24.601Z,950.71
2018-04-30T04:15:24.540Z,950.74
2018-04-30T04:16:24.479Z,950.72
2018-04-30T04:17:24.417Z,950.83
2018-04-30T04:18:24.357Z,950.81
2018-04-30T04:19:24.294Z,950.90
2018-04-30T04:20:24.236Z,951.03
2018-04-30T04:21:24.171Z,950.96
2018-04-30T04:22:24.112Z,951.03
2018-04-30T04:23:24.049Z,951.11
2018-04-30T04:24:23.990Z,951.21
2018-04-30T04:25:23.928Z,951.16
2018-04-30T04:26:23.871Z,951.27
2018-04-30T04:27:23.805Z,951.38
2018-04-30T04:28:23.744Z,951.79
2018-04-30T04:29:23.681Z,951.55
2018-04-30T04:30:23.621Z,951.66
2018-04-30T04:31:23.560Z,951.57
2018-04-30T04:32:23.498Z,951.59
2018-04-30T04:33:23.437Z,951.53
2018-04-30T04:34:23.375Z,951.58
2018-04-30T04:35:23.314Z,951.55
2018-04-30T04:36:23.252Z,951.59
2018-04-30T04:37:23.191Z,951.59
2018-04-30T04:38:23.129Z,951.55
2018-04-30T04:39:23.071Z,951.59
2018-04-30T04:40:23.011Z,951.63
2018-04-30T04:41:22.946Z,951.45
2018-04-30T04:42:22.881Z,951.59
2018-04-30T04:43:22.822Z,951.65
2018-04-30T04:44:22.759Z,951.66
2018-04-30T04:45:22.697Z,951.68
2018-04-30T04:46:22.636Z,951.55
2018-04-30T04:47:22.578Z,951.62
2018-04-30T04:48:22.513Z,951.60
2018-04-30T04:49:22.450Z,951.78
2018-04-30T04:50:22.390Z,951.71
2018-04-30T04:51:22.327Z,951.81
2018-04-30T04:52:22.265Z,951.93
2018-04-30T04:53:22.204Z,951.97
2018-04-30T04:54:22.144Z,951.99
2018-04-30T04:55:22.083Z,952.00
2018-04-30T04:56:22.018Z,951.94
2018-04-30T04:57:21.957Z,952.09
2018-04-30T04:58:21.893Z,952.08
2018-04-30T04:59:21.835Z,952.05
2018-04-30T05:00:21.769Z,952.08
2018-04-30T05:01:21.708Z,952.10
2018-04-30T05:02:21.734Z,952.04
2018-04-30T05:03:21.583Z,952.22
2018-04-30T05:04:21.525Z,952.23
2018-04-30T05:05:21.459Z,952.22
2018-04-30T05:06:21.397Z,952.20
2018-04-30T05:07:21.336Z,952.26
2018-04-30T05:08:21.271Z,952.26
2018-04-30T05:09:21.212Z,952.23
2018-04-30T05:10:21.153Z,952.21
2018-04-30T05:11:21.093Z,952.24
2018-04-30T05:12:21.025Z,952.24
2018-04-30T05:13:20.961Z,952.20
2018-04-30T05:14:20.899Z,952.24
2018-04-30T05:15:20.839Z,952.26
2018-04-30T05:16:20.775Z,952.19
2018-04-30T05:17:20.776Z,952.17
2018-04-30T05:18:20.655Z,952.21
2018-04-30T05:19:20.592Z,952.25
2018-04-30T05:20:20.525Z,952.26
2018-04-30T05:21:20.467Z,952.15
2018-04-30T05:22:20.403Z,952.19
2018-04-30T05:23:20.336Z,952.19
2018-04-30T05:24:20.278Z,952.16
2018-04-30T05:25:20.214Z,952.21
2018-04-30T05:26:20.152Z,952.29
2018-04-30T05:27:20.090Z,952.34
2018-04-30T05:28:20.028Z,952.34
2018-04-30T05:29:19.965Z,952.40
2018-04-30T05:30:19.901Z,952.33
2018-04-30T05:31:19.841Z,952.35
2018-04-30T05:32:19.778Z,952.34
2018-04-30T05:33:19.715Z,952.39
2018-04-30T05:34:19.657Z,952.40
2018-04-30T05:35:19.596Z,952.39
2018-04-30T05:36:19.526Z,952.48
2018-04-30T05:37:19.466Z,952.47
2018-04-30T05:38:19.404Z,952.50
2018-04-30T05:39:19.340Z,952.49
2018-04-30T05:40:19.277Z,952.50
2018-04-30T05:41:19.215Z,952.49
2018-04-30T05:42:19.153Z,952.49
2018-04-30T05:43:19.090Z,952.47
2018-04-30T05:44:19.028Z,952.47
2018-04-30T05:45:18.966Z,952.52
2018-04-30T05:46:18.908Z,952.56
2018-04-30T05:47:18.842Z,952.61
2018-04-30T05:48:18.778Z,952.67
2018-04-30T05:49:18.716Z,952.69
2018-04-30T05:50:18.654Z,952.72
2018-04-30T05:51:18.591Z,952.73
2018-04-30T05:52:18.529Z,952.79
2018-04-30T05:53:18.471Z,952.79
2018-04-30T05:54:18.403Z,952.88
2018-04-30T05:55:18.401Z,952.87
2018-04-30T05:56:18.277Z,952.94
2018-04-30T05:57:18.214Z,953.00
2018-04-30T05:58:18.154Z,952.99
2018-04-30T05:59:18.122Z,953.00
2018-04-30T06:00:18.030Z,952.98
2018-04-30T06:01:17.968Z,952.90
2018-04-30T06:02:17.902Z,952.84
2018-04-30T06:03:17.840Z,952.78
2018-04-30T06:04:17.785Z,952.85
2018-04-30T06:05:17.714Z,952.84
2018-04-30T06:06:17.651Z,952.87
2018-04-30T06:07:17.589Z,952.97
2018-04-30T06:08:17.524Z,953.02
2018-04-30T06:09:17.463Z,953.03
2018-04-30T06:10:17.405Z,953.03
2018-04-30T06:11:17.338Z,953.10
2018-04-30T06:12:17.276Z,953.08
2018-04-30T06:13:17.214Z,953.07
2018-04-30T06:14:17.150Z,953.02
2018-04-30T06:15:17.157Z,953.05
2018-04-30T06:16:17.024Z,952.99
2018-04-30T06:17:16.960Z,953.06
2018-04-30T06:18:16.899Z,953.03
2018-04-30T06:19:16.835Z,952.95
2018-04-30T06:20:16.772Z,952.88
2018-04-30T06:21:16.707Z,952.95
2018-04-30T06:22:16.647Z,952.90
2018-04-30T06:23:16.589Z,952.92
2018-04-30T06:24:16.522Z,952.89
2018-04-30T06:25:16.457Z,952.89
2018-04-30T06:26:16.394Z,953.00
2018-04-30T06:27:16.333Z,953.00
2018-04-30T06:28:16.269Z,952.90
2018-04-30T06:29:16.216Z,952.88
2018-04-30T06:30:16.143Z,952.85
2018-04-30T06:31:16.082Z,952.81
2018-04-30T06:32:16.023Z,952.78
2018-04-30T06:33:15.992Z,952.65
2018-04-30T06:34:15.892Z,952.53
2018-04-30T06:35:15.831Z,952.49
2018-04-30T06:36:15.766Z,952.50
2018-04-30T06:37:15.704Z,952.47
2018-04-30T06:38:15.644Z,952.42
2018-04-30T06:39:15.579Z,952.38
2018-04-30T06:40:15.516Z,952.41
2018-04-30T06:41:15.451Z,952.45
2018-04-30T06:42:15.390Z,952.50
2018-04-30T06:43:15.323Z,952.52
2018-04-30T06:44:15.262Z,952.48
2018-04-30T06:45:15.198Z,952.37
2018-04-30T06:46:15.135Z,952.39
2018-04-30T06:47:15.074Z,952.46
2018-04-30T06:48:15.011Z,952.36
2018-04-30T06:49:14.946Z,952.28
2018-04-30T06:50:14.882Z,952.38
2018-04-30T06:51:14.828Z,952.41
2018-04-30T06:52:14.761Z,952.49
2018-04-30T06:53:14.693Z,952.53
2018-04-30T06:54:14.630Z,952.59
2018-04-30T06:55:14.571Z,952.68
2018-04-30T06:56:14.505Z,952.68
2018-04-30T06:57:14.440Z,952.73
2018-04-30T06:58:14.377Z,952.77
2018-04-30T06:59:14.313Z,952.75
2018-04-30T07:00:14.320Z,952.70
2018-04-30T07:01:14.187Z,952.70
2018-04-30T07:02:14.125Z,952.62
2018-04-30T07:03:14.061Z,952.61
2018-04-30T07:04:13.999Z,952.60
2018-04-30T07:05:13.934Z,952.59
2018-04-30T07:06:13.871Z,952.60
2018-04-30T07:07:13.809Z,952.56
2018-04-30T07:08:13.745Z,952.57
2018-04-30T07:09:13.795Z,952.62
2018-04-30T07:10:13.618Z,952.79
2018-04-30T07:11:13.555Z,952.86
2018-04-30T07:12:13.491Z,952.82
2018-04-30T07:13:13.427Z,952.83
2018-04-30T07:14:13.366Z,952.89
2018-04-30T07:15:13.302Z,952.93
2018-04-30T07:16:13.237Z,953.00
2018-04-30T07:17:13.175Z,953.00
2018-04-30T07:18:13.111Z,953.01
2018-04-30T07:19:13.047Z,953.05
2018-04-30T07:20:13.001Z,953.05
2018-04-30T07:21:12.919Z,953.06
2018-04-30T07:22:12.859Z,953.06
2018-04-30T07:23:12.794Z,953.05
2018-04-30T07:24:12.731Z,953.07
2018-04-30T07:25:12.668Z,953.06
2018-04-30T07:26:12.603Z,953.02
2018-04-30T07:27:12.542Z,952.99
2018-04-30T07:28:12.475Z,952.96
2018-04-30T07:29:12.420Z,952.93
2018-04-30T07:30:12.350Z,952.92
2018-04-30T07:31:12.286Z,952.89
2018-04-30T07:32:12.224Z,952.91
2018-04-30T07:33:12.249Z,952.91
2018-04-30T07:34:12.099Z,952.92
2018-04-30T07:35:12.035Z,952.95
2018-04-30T07:36:11.968Z,952.97
2018-04-30T07:37:11.905Z,952.94
2018-04-30T07:38:11.845Z,952.94
2018-04-30T07:39:11.807Z,952.95
2018-04-30T07:40:11.743Z,952.97
2018-04-30T07:41:11.663Z,952.95
2018-04-30T07:42:11.636Z,952.92
2018-04-30T07:43:11.560Z,952.91
2018-04-30T07:44:11.464Z,952.92
2018-04-30T07:45:11.403Z,952.89
2018-04-30T07:46:11.337Z,952.88
2018-04-30T07:47:11.281Z,952.88
2018-04-30T07:48:11.211Z,952.90
2018-04-30T07:49:11.237Z,952.83
2018-04-30T07:50:11.088Z,952.89
2018-04-30T07:51:11.028Z,952.87
2018-04-30T07:52:10.966Z,952.86
2018-04-30T07:53:10.904Z,952.90
2018-04-30T07:54:10.837Z,952.89
2018-04-30T07:55:10.773Z,952.85
2018-04-30T07:56:10.709Z,952.83
2018-04-30T07:57:10.653Z,952.88
2018-04-30T07:58:10.582Z,952.82
2018-04-30T07:59:10.523Z,952.81
2018-04-30T08:00:10.460Z,952.81
2018-04-30T08:01:10.400Z,952.77
2018-04-30T08:02:10.338Z,952.75
2018-04-30T08:03:10.414Z,952.72
2018-04-30T08:04:10.214Z,952.71
2018-04-30T08:05:10.152Z,952.70
2018-04-30T08:06:10.088Z,952.72
2018-04-30T08:07:10.026Z,952.69
2018-04-30T08:08:09.960Z,952.69
2018-04-30T08:09:09.928Z,952.74
2018-04-30T08:10:09.837Z,952.76
2018-04-30T08:11:09.776Z,952.74
2018-04-30T08:12:09.717Z,952.74
2018-04-30T08:13:09.652Z,952.75
2018-04-30T08:14:09.589Z,952.77
2018-04-30T08:15:09.527Z,952.81
2018-04-30T08:16:09.464Z,952.83
2018-04-30T08:17:09.401Z,952.84
2018-04-30T08:18:09.342Z,952.87
2018-04-30T08:19:09.278Z,952.86
2018-04-30T08:20:09.216Z,952.87
2018-04-30T08:21:09.154Z,952.91
2018-04-30T08:22:09.093Z,952.90
2018-04-30T08:23:09.039Z,952.96
2018-04-30T08:24:08.968Z,952.96
2018-04-30T08:25:08.907Z,952.94
2018-04-30T08:26:08.844Z,952.95
2018-04-30T08:27:08.784Z,952.95
2018-04-30T08:28:08.725Z,952.94
2018-04-30T08:29:08.660Z,952.91
2018-04-30T08:30:08.598Z,952.91
2018-04-30T08:31:08.537Z,952.90
2018-04-30T08:32:08.475Z,952.89
2018-04-30T08:33:08.413Z,952.87
2018-04-30T08:34:08.353Z,952.82
2018-04-30T08:35:08.291Z,952.81
2018-04-30T08:36:08.231Z,952.85
2018-04-30T08:37:08.168Z,952.86
2018-04-30T08:38:08.105Z,952.81
2018-04-30T08:39:08.047Z,952.86
2018-04-30T08:40:07.981Z,952.85
2018-04-30T08:41:07.925Z,952.85
2018-04-30T08:42:07.861Z,952.88
2018-04-30T08:43:07.798Z,952.85
2018-04-30T08:44:07.737Z,952.90
2018-04-30T08:45:07.755Z,952.83
2018-04-30T08:46:07.614Z,952.88
2018-04-30T08:47:07.554Z,952.92
2018-04-30T08:48:07.494Z,952.91
2018-04-30T08:49:07.431Z,952.94
2018-04-30T08:50:07.371Z,952.90
2018-04-30T08:51:07.313Z,952.91
2018-04-30T08:52:07.281Z,952.89
2018-04-30T08:53:07.188Z,952.98
2018-04-30T08:54:07.125Z,952.99
2018-04-30T08:55:07.066Z,952.97
2018-04-30T08:56:07.007Z,952.95
2018-04-30T08:57:06.946Z,952.95
2018-04-30T08:58:06.883Z,952.94
2018-04-30T08:59:06.825Z,952.90
2018-04-30T09:00:06.760Z,952.94
2018-04-30T09:01:06.700Z,952.98
2018-04-30T09:02:06.643Z,952.92
2018-04-30T09:03:06.581Z,952.91
2018-04-30T09:04:06.520Z,952.90
2018-04-30T09:05:06.458Z,952.91
2018-04-30T09:06:06.399Z,952.94
2018-04-30T09:07:06.339Z,952.86
2018-04-30T09:08:06.277Z,952.90
2018-04-30T09:09:06.217Z,952.91
2018-04-30T09:10:06.159Z,952.91
2018-04-30T09:11:06.097Z,952.89
2018-04-30T09:12:06.037Z,952.92
2018-04-30T09:13:05.977Z,952.87
2018-04-30T09:14:05.919Z,952.87
2018-04-30T09:15:05.943Z,952.87
2018-04-30T09:16:05.796Z,952.90
2018-04-30T09:17:05.738Z,952.95
2018-04-30T09:18:05.681Z,952.91
2018-04-30T09:19:05.617Z,952.88
2018-04-30T09:20:05.553Z,952.91
2018-04-30T09:21:05.500Z,952.92
2018-04-30T09:22:05.440Z,952.89
2018-04-30T09:23:05.375Z,952.86
2018-04-30T09:24:05.316Z,952.85
2018-04-30T09:25:05.259Z,952.84
2018-04-30T09:26:05.197Z,952.89
2018-04-30T09:27:05.137Z,952.88
2018-04-30T09:28:05.125Z,952.87
2018-04-30T09:29:05.089Z,952.91
2018-04-30T09:30:04.957Z,952.90
2018-04-30T09:31:04.924Z,952.92
2018-04-30T09:32:04.838Z,952.92
2018-04-30T09:33:04.777Z,952.88
2018-04-30T09:34:04.719Z,952.88
2018-04-30T09:35:04.736Z,952.88
2018-04-30T09:36:04.599Z,952.85
2018-04-30T09:37:04.542Z,952.90
2018-04-30T09:38:04.476Z,952.86
2018-04-30T09:39:04.420Z,952.80
2018-04-30T09:40:04.360Z,952.86
2018-04-30T09:41:04.311Z,952.83
2018-04-30T09:42:04.244Z,952.82
2018-04-30T09:43:04.183Z,952.88
2018-04-30T09:44:04.122Z,952.85
2018-04-30T09:45:04.061Z,952.88
2018-04-30T09:46:04.004Z,952.89
2018-04-30T09:47:03.946Z,952.90
2018-04-30T09:48:03.887Z,952.91
2018-04-30T09:49:03.828Z,952.89
2018-04-30T09:50:03.768Z,952.86
2018-04-30T09:51:03.709Z,952.88
2018-04-30T09:52:03.650Z,952.83
2018-04-30T09:53:03.593Z,952.81
2018-04-30T09:54:03.533Z,952.86
2018-04-30T09:55:03.478Z,952.83
2018-04-30T09:56:03.415Z,952.89
2018-04-30T09:57:03.360Z,952.91
2018-04-30T09:58:03.300Z,952.98
2018-04-30T09:59:03.242Z,952.97
2018-04-30T10:00:03.184Z,953.04
2018-04-30T10:01:03.126Z,953.02
2018-04-30T10:02:03.070Z,953.04
2018-04-30T10:03:03.013Z,953.02
2018-04-30T10:04:02.958Z,953.04
2018-04-30T10:05:02.904Z,952.99
2018-04-30T10:06:02.848Z,953.03
2018-04-30T10:07:02.793Z,953.05
2018-04-30T10:08:02.735Z,953.08
2018-04-30T10:09:02.683Z,953.11
2018-04-30T10:10:02.628Z,953.14
2018-04-30T10:11:02.575Z,953.09
2018-04-30T10:12:02.521Z,953.16
2018-04-30T10:13:02.463Z,953.14
2018-04-30T10:14:02.415Z,953.13
2018-04-30T10:15:02.359Z,953.09
2018-04-30T10:16:02.307Z,953.05
2018-04-30T10:17:02.254Z,953.06
2018-04-30T10:18:02.202Z,953.03
2018-04-30T10:19:02.152Z,953.03
2018-04-30T10:20:02.098Z,953.06
2018-04-30T10:21:02.054Z,953.03
2018-04-30T10:22:02.004Z,952.99
2018-04-30T10:23:01.944Z,953.04
2018-04-30T10:24:01.896Z,953.05
2018-04-30T10:25:01.840Z,952.98
2018-04-30T10:26:01.788Z,952.93
2018-04-30T10:27:01.739Z,952.95
2018-04-30T10:28:01.686Z,952.93
2018-04-30T10:29:01.679Z,952.89
2018-04-30T10:30:01.586Z,952.93
2018-04-30T10:31:01.548Z,952.94
2018-04-30T10:32:01.486Z,952.93
2018-04-30T10:33:01.447Z,952.91
2018-04-30T10:34:01.385Z,952.90
2018-04-30T10:35:01.332Z,952.87
2018-04-30T10:36:01.281Z,952.86
2018-04-30T10:37:01.232Z,952.92
2018-04-30T10:38:01.221Z,952.91
2018-04-30T10:39:01.130Z,952.89
2018-04-30T10:40:01.079Z,952.88
2018-04-30T10:41:01.031Z,952.87
2018-04-30T10:42:00.982Z,952.84
2018-04-30T10:43:00.929Z,952.86
2018-04-30T10:44:00.878Z,952.82
2018-04-30T10:45:00.827Z,952.87
2018-04-30T10:46:00.786Z,952.86
2018-04-30T10:47:00.726Z,952.84
2018-04-30T10:48:00.676Z,952.84
2018-04-30T10:49:00.627Z,952.87
2018-04-30T10:50:00.577Z,952.84
2018-04-30T10:51:00.524Z,952.85
2018-04-30T10:52:00.477Z,952.87
2018-04-30T10:53:00.433Z,952.97
2018-04-30T10:54:00.373Z,952.96
2018-04-30T10:55:00.320Z,952.90
2018-04-30T10:56:00.270Z,952.85
2018-04-30T10:57:00.228Z,952.87
2018-04-30T10:58:00.169Z,952.81
2018-04-30T10:59:00.119Z,952.80
2018-04-30T11:00:00.073Z,952.83
2018-04-30T11:01:00.016Z,952.80
2018-04-30T11:01:59.966Z,952.82
2018-04-30T11:02:59.916Z,952.84
2018-04-30T11:03:59.862Z,952.82
2018-04-30T11:04:59.812Z,952.89
2018-04-30T11:05:59.760Z,952.81
2018-04-30T11:06:59.709Z,952.85
2018-04-30T11:07:59.660Z,952.81
2018-04-30T11:08:59.604Z,952.85
2018-04-30T11:09:59.557Z,952.78
2018-04-30T11:10:59.501Z,952.78
2018-04-30T11:11:59.450Z,952.77
2018-04-30T11:12:59.398Z,952.78
2018-04-30T11:13:59.345Z,952.83
2018-04-30T11:14:59.293Z,952.83
2018-04-30T11:15:59.240Z,952.82
2018-04-30T11:16:59.195Z,952.80
2018-04-30T11:17:59.133Z,952.71
2018-04-30T11:18:59.090Z,952.63
2018-04-30T11:19:59.029Z,952.65
2018-04-30T11:20:58.975Z,952.67
2018-04-30T11:21:58.924Z,952.65
2018-04-30T11:22:58.865Z,952.67
2018-04-30T11:23:58.810Z,952.69
2018-04-30T11:24:58.757Z,952.67
2018-04-30T11:25:58.702Z,952.65
2018-04-30T11:26:58.648Z,952.65
2018-04-30T11:27:58.592Z,952.60
2018-04-30T11:28:58.542Z,952.62
2018-04-30T11:29:58.483Z,952.63
2018-04-30T11:30:58.429Z,952.60
2018-04-30T11:31:58.372Z,952.61
2018-04-30T11:32:58.317Z,952.57
2018-04-30T11:33:58.262Z,952.54
2018-04-30T11:34:58.204Z,952.51
2018-04-30T11:35:58.150Z,952.53
2018-04-30T11:36:58.095Z,952.59
2018-04-30T11:37:58.038Z,952.58
2018-04-30T11:38:57.982Z,952.57
2018-04-30T11:39:57.974Z,952.60
2018-04-30T11:40:57.870Z,952.57
2018-04-30T11:41:57.813Z,952.56
2018-04-30T11:42:57.755Z,952.54
2018-04-30T11:43:57.702Z,952.58
2018-04-30T11:44:57.643Z,952.61
2018-04-30T11:45:57.585Z,952.56
2018-04-30T11:46:57.532Z,952.62
2018-04-30T11:47:57.474Z,952.58
2018-04-30T11:48:57.419Z,952.52
2018-04-30T11:49:57.359Z,952.57
2018-04-30T11:50:57.303Z,952.57
2018-04-30T11:51:57.245Z,952.47
2018-04-30T11:52:57.187Z,952.55
2018-04-30T11:53:57.140Z,952.49
2018-04-30T11:54:57.075Z,952.50
2018-04-30T11:55:57.019Z,952.48
2018-04-30T11:56:56.959Z,952.48
2018-04-30T11:57:56.901Z,952.43
2018-04-30T11:58:56.843Z,952.46
2018-04-30T11:59:56.784Z,952.44
2018-04-30T12:00:56.727Z,952.47
2018-04-30T12:01:56.671Z,952.46
2018-04-30T12:02:56.615Z,952.49
2018-04-30T12:03:56.555Z,952.42
2018-04-30T12:04:56.516Z,952.51
2018-04-30T12:05:56.443Z,952.57
2018-04-30T12:06:56.382Z,952.55
2018-04-30T12:07:56.326Z,952.54
2018-04-30T12:08:56.267Z,952.48
2018-04-30T12:09:56.209Z,952.47
2018-04-30T12:10:56.228Z,952.46
2018-04-30T12:11:56.093Z,952.45
2018-04-30T12:12:56.038Z,952.46
2018-04-30T12:13:55.983Z,952.50
2018-04-30T12:14:55.921Z,952.46
2018-04-30T12:15:55.862Z,952.50
2018-04-30T12:16:55.808Z,952.49
2018-04-30T12:17:55.747Z,952.47
2018-04-30T12:18:55.693Z,952.45
2018-04-30T12:19:55.632Z,952.49
2018-04-30T12:20:55.574Z,952.45
2018-04-30T12:21:55.528Z,952.47
2018-04-30T12:22:55.460Z,952.52
2018-04-30T12:23:55.398Z,952.50
2018-04-30T12:24:55.343Z,952.46
2018-04-30T12:25:55.285Z,952.46
2018-04-30T12:26:55.227Z,952.48
2018-04-30T12:27:55.216Z,952.46