createdAt,value
2019-05-16T00:02:08.360Z,9.00
2019-05-16T00:13:22.316Z,7.90
2019-05-16T00:16:09.824Z,8.50
2019-05-16T00:21:43.223Z,8.20
2019-05-16T00:24:18.883Z,8.00
2019-05-16T00:29:59.861Z,7.70
2019-05-16T00:44:19.978Z,7.10
2019-05-16T00:47:11.874Z,7.30
2019-05-16T00:55:38.919Z,7.60
2019-05-16T01:01:22.354Z,7.70
2019-05-16T01:03:59.793Z,7.70
2019-05-16T01:06:44.931Z,7.70
2019-05-16T01:09:19.419Z,7.60
2019-05-16T01:12:03.416Z,7.60
2019-05-16T01:17:43.397Z,7.30
2019-05-16T01:23:24.749Z,6.90
2019-05-16T01:26:02.089Z,6.70
2019-05-16T01:28:34.796Z,6.60
2019-05-16T01:31:19.986Z,6.50
2019-05-16T01:34:00.914Z,6.40
2019-05-16T01:39:38.170Z,6.20
2019-05-16T01:42:20.624Z,6.20
2019-05-16T01:45:00.854Z,6.40
2019-05-16T01:50:33.828Z,6.30
2019-05-16T01:53:10.124Z,6.20
2019-05-16T02:04:30.471Z,6.80
2019-05-16T02:10:11.660Z,6.80
2019-05-16T02:12:45.948Z,6.60
2019-05-16T02:15:28.589Z,6.50
2019-05-16T02:18:18.484Z,6.40
2019-05-16T02:20:51.498Z,6.40
2019-05-16T02:23:38.108Z,6.50
2019-05-16T02:26:14.478Z,7.50
2019-05-16T02:43:31.142Z,6.70
2019-05-16T02:49:11.485Z,6.10
2019-05-16T02:54:56.679Z,6.80
2019-05-16T03:03:44.010Z,6.90
2019-05-16T03:09:21.358Z,7.30
2019-05-16T03:20:43.198Z,7.70
2019-05-16T03:23:21.837Z,7.90
2019-05-16T03:38:11.791Z,8.60
2019-05-16T03:40:51.027Z,8.80
2019-05-16T04:21:46.838Z,10.20
2019-05-16T04:24:21.694Z,10.30
2019-05-16T04:47:27.523Z,10.80
2019-05-16T05:08:17.670Z,12.10
2019-05-16T05:10:52.451Z,12.10
2019-05-16T05:13:22.811Z,12.20
2019-05-16T05:39:06.237Z,13.60
2019-05-16T05:55:25.988Z,15.20
2019-05-16T06:03:22.919Z,14.20
2019-05-16T06:05:52.327Z,15.20
2019-05-16T06:08:21.460Z,14.20
2019-05-16T06:10:50.863Z,15.60
2019-05-16T06:13:21.023Z,14.70
2019-05-16T06:15:51.458Z,14.70
2019-05-16T06:23:47.611Z,15.10
2019-05-16T06:29:03.934Z,15.20
2019-05-16T06:31:33.514Z,15.30
2019-05-16T06:39:22.058Z,15.40
2019-05-16T06:41:51.313Z,15.50
2019-05-16T06:44:21.104Z,15.60
2019-05-16T06:47:08.857Z,15.60
2019-05-16T06:49:22.160Z,15.70
2019-05-16T06:51:51.656Z,16.40
2019-05-16T06:54:20.918Z,15.70
2019-05-16T06:56:52.253Z,14.50
2019-05-16T07:10:13.500Z,16.20
2019-05-16T08:31:25.302Z,17.70
2019-05-16T08:42:14.951Z,18.10
2019-05-16T08:44:44.889Z,18.20
2019-05-16T08:47:21.098Z,18.90
2019-05-16T08:49:52.192Z,18.30
2019-05-16T08:52:23.460Z,18.30
2019-05-16T08:54:53.294Z,18.20
2019-05-16T08:57:27.739Z,18.10
2019-05-16T09:00:05.677Z,18.20
2019-05-16T09:02:36.904Z,18.20
2019-05-16T09:05:13.008Z,18.20
2019-05-16T09:07:38.791Z,18.30
2019-05-16T09:12:49.013Z,18.50
2019-05-16T09:15:20.537Z,18.20
2019-05-16T09:17:54.177Z,18.20
2019-05-16T09:20:28.202Z,18.20
2019-05-16T09:22:58.216Z,18.30
2019-05-16T09:25:41.308Z,18.40
2019-05-16T09:33:47.218Z,18.60
2019-05-16T09:36:32.467Z,18.70
2019-05-16T09:39:17.137Z,18.70
2019-05-16T09:44:47.752Z,18.40
2019-05-16T09:47:17.697Z,18.30
2019-05-16T09:55:02.415Z,18.80
2019-05-16T09:57:31.507Z,19.00
2019-05-16T10:00:01.595Z,19.20
2019-05-16T10:02:30.900Z,19.40
2019-05-16T10:05:00.107Z,19.70
2019-05-16T10:07:30.340Z,19.90
2019-05-16T10:10:00.035Z,20.00
2019-05-16T10:12:29.230Z,20.90
2019-05-16T10:14:59.786Z,20.00
2019-05-16T10:17:29.727Z,20.00
2019-05-16T10:22:37.563Z,20.20
2019-05-16T10:25:07.409Z,20.20
2019-05-16T10:27:38.406Z,20.30
2019-05-16T10:30:08.765Z,20.30
2019-05-16T10:32:39.806Z,20.50
2019-05-16T10:35:09.965Z,20.60
2019-05-16T10:37:39.531Z,20.70
2019-05-16T10:40:09.112Z,20.80
2019-05-16T10:42:38.284Z,20.90
2019-05-16T11:16:17.313Z,21.20
2019-05-16T11:18:46.288Z,21.30
2019-05-16T11:21:18.908Z,21.40
2019-05-16T11:23:47.140Z,21.40
2019-05-16T11:26:27.651Z,21.40
2019-05-16T11:28:56.970Z,21.50
2019-05-16T11:31:27.590Z,21.50
2019-05-16T11:33:57.402Z,21.60
2019-05-16T11:36:28.676Z,21.50
2019-05-16T11:39:01.962Z,21.50
2019-05-16T11:41:30.622Z,21.50
2019-05-16T11:43:59.715Z,22.30
2019-05-16T11:46:28.835Z,21.50
2019-05-16T11:51:54.606Z,21.30
2019-05-16T11:54:26.599Z,21.30
2019-05-16T11:57:02.084Z,21.30
2019-05-16T11:59:32.803Z,21.20
2019-05-16T12:02:03.193Z,21.30
2019-05-16T12:04:33.541Z,21.30
2019-05-16T12:07:09.349Z,21.30
2019-05-16T12:09:50.624Z,21.20
2019-05-16T12:12:16.864Z,21.20
2019-05-16T12:14:46.228Z,21.20
2019-05-16T12:17:16.603Z,21.20
2019-05-16T12:19:48.245Z,21.10
2019-05-16T12:22:18.309Z,21.00
2019-05-16T12:24:49.054Z,21.00
2019-05-16T12:27:19.436Z,21.10
2019-05-16T12:29:54.704Z,21.10
2019-05-16T12:32:19.233Z,20.90
2019-05-16T12:34:52.387Z,20.90
2019-05-16T12:37:27.604Z,20.90
2019-05-16T12:39:57.328Z,20.80
2019-05-16T12:42:27.093Z,20.30
2019-05-16T12:44:56.418Z,20.40
2019-05-16T12:47:29.893Z,20.20
2019-05-16T12:49:59.058Z,20.40
2019-05-16T12:52:31.299Z,20.60
2019-05-16T12:55:02.249Z,20.80
2019-05-16T12:57:31.851Z,20.80
2019-05-16T13:00:00.935Z,20.50
2019-05-16T13:02:33.123Z,20.60
2019-05-16T13:05:06.707Z,20.60
2019-05-16T13:07:37.744Z,20.50
2019-05-16T13:10:08.800Z,20.40
2019-05-16T13:12:41.033Z,20.40
2019-05-16T13:15:10.254Z,20.30
2019-05-16T13:17:39.302Z,20.00
2019-05-16T13:20:08.838Z,19.90
2019-05-16T13:22:38.577Z,19.90
2019-05-16T13:25:10.756Z,20.10
2019-05-16T13:27:40.071Z,19.90
2019-05-16T13:30:10.162Z,19.90
2019-05-16T13:32:39.348Z,20.00
2019-05-16T13:35:12.248Z,19.90
2019-05-16T13:37:42.227Z,19.80
2019-05-16T13:40:12.075Z,19.50
2019-05-16T13:42:41.219Z,19.20
2019-05-16T13:45:10.536Z,19.10
2019-05-16T13:47:39.829Z,18.90
2019-05-16T13:50:12.319Z,18.80
2019-05-16T13:52:40.465Z,18.70
2019-05-16T13:55:18.689Z,18.70
2019-05-16T13:57:47.763Z,18.80
2019-05-16T14:00:18.759Z,18.50
2019-05-16T14:02:47.971Z,18.30
2019-05-16T14:05:18.094Z,18.20
2019-05-16T14:07:47.942Z,18.20
2019-05-16T14:10:18.694Z,18.20
2019-05-16T14:12:50.338Z,18.10
2019-05-16T14:15:19.639Z,18.20
2019-05-16T14:17:56.662Z,18.20
2019-05-16T14:20:24.729Z,18.10
2019-05-16T14:22:53.794Z,18.10
2019-05-16T14:25:22.865Z,18.00
2019-05-16T14:27:51.916Z,18.00
2019-05-16T14:30:21.122Z,18.00
2019-05-16T14:32:50.942Z,18.00
2019-05-16T14:35:20.153Z,16.80
2019-05-16T14:37:50.104Z,17.80
2019-05-16T14:40:19.468Z,17.70
2019-05-16T14:42:48.682Z,17.80
2019-05-16T14:45:18.869Z,17.70
2019-05-16T14:47:48.530Z,17.70
2019-05-16T14:50:18.822Z,17.70
2019-05-16T14:52:47.942Z,17.70
2019-05-16T14:55:18.472Z,17.70
2019-05-16T14:57:48.050Z,17.80
2019-05-16T15:00:18.497Z,17.80
2019-05-16T15:02:48.391Z,17.80
2019-05-16T15:05:17.639Z,17.90
2019-05-16T15:07:48.325Z,17.90
2019-05-16T15:10:18.905Z,18.10
2019-05-16T15:12:48.054Z,18.20
2019-05-16T15:15:24.040Z,18.20
2019-05-16T15:17:56.819Z,18.60
2019-05-16T15:20:27.987Z,18.00
2019-05-16T15:22:56.727Z,18.00
2019-05-16T15:25:31.441Z,18.00
2019-05-16T15:28:02.559Z,18.10
2019-05-16T15:30:32.603Z,18.10
2019-05-16T15:33:01.718Z,17.20
2019-05-16T15:35:31.717Z,17.40
2019-05-16T15:38:00.890Z,18.10
2019-05-16T15:40:31.483Z,18.00
2019-05-16T15:43:11.327Z,18.00
2019-05-16T15:45:45.019Z,17.90
2019-05-16T15:48:13.120Z,17.90
2019-05-16T15:50:42.463Z,18.00
2019-05-16T15:53:11.771Z,18.00
2019-05-16T15:55:41.101Z,17.90
2019-05-16T15:58:10.577Z,17.80
2019-05-16T16:00:42.259Z,17.80
2019-05-16T16:03:11.574Z,17.80
2019-05-16T16:05:40.799Z,18.80
2019-05-16T16:08:12.488Z,17.70
2019-05-16T16:10:47.541Z,17.60
2019-05-16T16:13:19.867Z,17.60
2019-05-16T16:15:53.317Z,17.60
2019-05-16T16:18:21.770Z,17.50
2019-05-16T16:20:49.360Z,17.50
2019-05-16T16:23:18.762Z,17.50
2019-05-16T16:25:50.422Z,17.50
2019-05-16T16:28:18.767Z,17.50
2019-05-16T16:30:48.498Z,17.50
2019-05-16T16:33:25.438Z,17.50
2019-05-16T16:35:49.128Z,17.50
2019-05-16T16:38:18.851Z,17.50
2019-05-16T16:40:48.158Z,17.40
2019-05-16T16:43:17.700Z,17.40
2019-05-16T16:45:48.068Z,17.50
2019-05-16T16:48:17.781Z,17.40
2019-05-16T16:50:46.934Z,17.30
2019-05-16T16:53:17.660Z,17.20
2019-05-16T16:55:47.647Z,17.10
2019-05-16T16:58:17.497Z,17.00
2019-05-16T17:00:47.697Z,17.00
2019-05-16T17:03:17.635Z,16.90
2019-05-16T17:05:47.440Z,16.90
2019-05-16T17:08:17.261Z,16.90
2019-05-16T17:10:48.540Z,16.90
2019-05-16T17:13:17.614Z,16.90
2019-05-16T17:15:47.304Z,16.80
2019-05-16T17:18:17.471Z,16.80
2019-05-16T17:20:48.309Z,16.80
2019-05-16T17:23:17.564Z,16.70
2019-05-16T17:25:47.289Z,16.80
2019-05-16T17:28:17.422Z,16.70
2019-05-16T17:30:47.233Z,16.60
2019-05-16T17:33:18.959Z,16.60
2019-05-16T17:35:48.970Z,16.60
2019-05-16T17:38:19.117Z,16.60
2019-05-16T17:40:48.644Z,16.60
2019-05-16T17:43:18.284Z,16.60
2019-05-16T17:45:47.467Z,16.70
2019-05-16T17:48:17.519Z,16.70
2019-05-16T17:50:47.637Z,16.70
2019-05-16T17:53:17.474Z,16.70
2019-05-16T17:55:47.263Z,16.70
2019-05-16T17:58:16.700Z,16.70
2019-05-16T18:00:47.470Z,16.70
2019-05-16T18:03:17.419Z,16.70
2019-05-16T18:05:47.760Z,16.70
2019-05-16T18:08:16.917Z,16.70
2019-05-16T18:10:48.381Z,16.70
2019-05-16T18:13:19.078Z,16.70
2019-05-16T18:15:48.283Z,16.80
2019-05-16T18:18:18.535Z,16.70
2019-05-16T18:20:55.852Z,16.70
2019-05-16T18:23:18.346Z,16.60
2019-05-16T18:25:48.770Z,16.60
2019-05-16T18:28:18.749Z,16.50
2019-05-16T18:30:47.824Z,16.40
2019-05-16T18:33:16.882Z,16.40
2019-05-16T18:35:48.052Z,16.40
2019-05-16T18:38:17.136Z,16.30
2019-05-16T18:40:47.449Z,16.20
2019-05-16T18:43:21.360Z,16.10
2019-05-16T18:45:50.365Z,16.10
2019-05-16T18:48:19.587Z,16.00
2019-05-16T18:50:48.821Z,15.80
2019-05-16T18:53:18.163Z,15.70
2019-05-16T18:55:47.434Z,15.60
2019-05-16T18:58:17.958Z,15.50
2019-05-16T19:00:48.876Z,15.30
2019-05-16T19:03:18.961Z,15.10
2019-05-16T19:05:48.595Z,15.10
2019-05-16T19:08:17.695Z,15.10
2019-05-16T19:10:47.417Z,15.10
2019-05-16T19:13:16.958Z,15.10
2019-05-16T19:15:49.299Z,14.90
2019-05-16T19:18:17.586Z,14.60
2019-05-16T19:20:48.882Z,14.50
2019-05-16T19:23:17.965Z,14.50
2019-05-16T19:25:47.458Z,14.50
2019-05-16T19:28:16.635Z,14.60
2019-05-16T19:30:46.511Z,14.60
2019-05-16T19:33:21.401Z,14.60
2019-05-16T19:35:50.785Z,14.50
2019-05-16T19:38:21.194Z,14.60
2019-05-16T19:40:52.179Z,14.50
2019-05-16T19:43:21.301Z,14.40
2019-05-16T19:45:50.471Z,14.10
2019-05-16T19:48:19.677Z,13.90
2019-05-16T19:50:48.857Z,13.70
2019-05-16T19:53:17.924Z,13.70
2019-05-16T19:55:47.423Z,13.60
2019-05-16T19:58:16.963Z,13.50
2019-05-16T20:00:56.914Z,13.50
2019-05-16T20:03:23.542Z,13.50
2019-05-16T20:05:52.828Z,13.70
2019-05-16T20:08:21.919Z,13.70
2019-05-16T20:10:51.170Z,13.80
2019-05-16T20:13:22.103Z,13.90
2019-05-16T20:15:51.165Z,13.80
2019-05-16T20:18:21.464Z,13.60
2019-05-16T20:20:52.255Z,13.50
2019-05-16T20:23:21.400Z,13.50
2019-05-16T20:25:50.580Z,12.10
2019-05-16T20:28:19.957Z,13.40
2019-05-16T20:30:51.071Z,13.30
2019-05-16T20:33:20.382Z,13.20
2019-05-16T20:35:51.704Z,13.30
2019-05-16T20:38:20.856Z,13.30
2019-05-16T20:40:50.057Z,13.40
2019-05-16T20:43:19.209Z,13.50
2019-05-16T20:45:49.468Z,13.50
2019-05-16T20:48:20.569Z,13.20
2019-05-16T20:50:49.726Z,13.10
2019-05-16T20:53:18.950Z,14.20
2019-05-16T20:55:49.680Z,13.00
2019-05-16T20:58:18.818Z,12.10
2019-05-16T21:00:49.733Z,13.00
2019-05-16T21:03:18.677Z,13.00
2019-05-16T21:05:48.341Z,12.90
2019-05-16T21:08:17.641Z,12.90
2019-05-16T21:10:46.909Z,12.90
2019-05-16T21:13:17.986Z,13.00
2019-05-16T21:15:47.953Z,12.90
2019-05-16T21:18:18.035Z,12.90
2019-05-16T21:20:47.198Z,13.00
2019-05-16T21:23:19.261Z,12.90
2019-05-16T21:25:47.875Z,12.90
2019-05-16T21:28:19.875Z,12.90
2019-05-16T21:30:48.367Z,12.90
2019-05-16T21:33:18.659Z,12.90
2019-05-16T21:35:48.110Z,12.90
2019-05-16T21:38:17.836Z,12.90
2019-05-16T21:40:47.010Z,12.80
2019-05-16T21:43:18.089Z,12.80
2019-05-16T21:45:48.052Z,12.70
2019-05-16T21:48:19.481Z,12.60
2019-05-16T21:50:48.666Z,12.70
2019-05-16T21:53:18.321Z,12.60
2019-05-16T21:55:47.433Z,12.50
2019-05-16T21:58:16.593Z,12.50
2019-05-16T22:00:48.373Z,12.40
2019-05-16T22:03:18.101Z,12.30
2019-05-16T22:05:47.389Z,12.20
2019-05-16T22:08:16.881Z,12.20
2019-05-16T22:10:46.875Z,12.20
2019-05-16T22:13:16.072Z,10.70
2019-05-16T22:15:46.362Z,11.70
2019-05-16T22:18:16.573Z,11.90
2019-05-16T22:20:48.920Z,11.90
2019-05-16T22:23:17.368Z,11.90
2019-05-16T22:25:48.966Z,11.90
2019-05-16T22:28:17.387Z,11.90
2019-05-16T22:30:46.704Z,11.80
2019-05-16T22:33:17.910Z,11.80
2019-05-16T22:35:49.506Z,11.80
2019-05-16T22:38:18.752Z,11.70
2019-05-16T22:40:47.917Z,11.80
2019-05-16T22:43:17.495Z,11.80
2019-05-16T22:45:47.377Z,11.80
2019-05-16T22:48:17.432Z,11.70
2019-05-16T22:50:47.101Z,11.60
2019-05-16T22:53:19.042Z,11.50
2019-05-16T22:55:48.586Z,11.30
2019-05-16T22:58:17.705Z,11.30
2019-05-16T23:00:47.209Z,11.20
2019-05-16T23:03:17.590Z,11.20
2019-05-16T23:05:47.353Z,11.20
2019-05-16T23:08:16.871Z,11.10
2019-05-16T23:10:46.565Z,11.00
2019-05-16T23:13:16.983Z,10.90
2019-05-16T23:15:46.678Z,9.80
2019-05-16T23:18:17.234Z,10.60
2019-05-16T23:20:47.397Z,10.50
2019-05-16T23:23:17.378Z,10.40
2019-05-16T23:25:47.403Z,10.20
2019-05-16T23:28:16.803Z,10.20
2019-05-16T23:30:47.143Z,10.20
2019-05-16T23:33:17.267Z,10.10
2019-05-16T23:35:46.837Z,10.20
2019-05-16T23:38:19.967Z,10.20
2019-05-16T23:40:49.280Z,10.20
2019-05-16T23:43:18.511Z,10.30
2019-05-16T23:45:47.666Z,10.40
2019-05-16T23:48:16.763Z,10.40
2019-05-16T23:50:47.545Z,10.40
2019-05-16T23:53:16.865Z,10.10
2019-05-16T23:55:47.160Z,10.30
2019-05-16T23:58:16.948Z,10.30
