createdAt,value
2022-11-17T00:01:19.579Z,11.50
2022-11-17T00:03:47.520Z,5.90
2022-11-17T00:06:14.686Z,4.67
2022-11-17T00:08:41.945Z,5.17
2022-11-17T00:11:09.155Z,3.63
2022-11-17T00:13:54.903Z,5.13
2022-11-17T00:16:22.301Z,5.00
2022-11-17T00:19:08.109Z,5.70
2022-11-17T00:21:35.373Z,6.73
2022-11-17T00:24:02.559Z,6.67
2022-11-17T00:26:30.562Z,6.10
2022-11-17T00:28:58.469Z,7.73
2022-11-17T00:31:44.978Z,8.10
2022-11-17T00:34:13.633Z,8.37
2022-11-17T00:36:50.503Z,7.43
2022-11-17T00:39:17.998Z,5.97
2022-11-17T00:41:45.184Z,6.97
2022-11-17T00:44:12.454Z,8.60
2022-11-17T00:46:39.781Z,5.90
2022-11-17T00:49:07.320Z,6.90
2022-11-17T00:51:34.561Z,6.23
2022-11-17T00:54:01.796Z,4.27
2022-11-17T00:56:29.052Z,5.03
2022-11-17T00:58:56.239Z,4.03
2022-11-17T01:01:23.679Z,7.80
2022-11-17T01:03:50.985Z,4.23
2022-11-17T01:06:19.006Z,3.23
2022-11-17T01:08:46.358Z,2.13
2022-11-17T01:11:14.706Z,2.10
2022-11-17T01:13:41.998Z,2.80
2022-11-17T01:16:10.058Z,2.53
2022-11-17T01:18:37.274Z,2.13
2022-11-17T01:21:11.422Z,3.30
2022-11-17T01:23:39.041Z,3.97
2022-11-17T01:26:07.017Z,4.40
2022-11-17T01:28:34.351Z,5.67
2022-11-17T01:31:21.798Z,3.10
2022-11-17T01:33:49.123Z,2.50
2022-11-17T01:36:17.194Z,3.60
2022-11-17T01:38:44.431Z,6.03
2022-11-17T01:41:15.678Z,6.40
2022-11-17T01:43:52.467Z,5.80
2022-11-17T01:46:36.608Z,2.70
2022-11-17T01:49:06.130Z,4.10
2022-11-17T01:51:33.901Z,3.97
2022-11-17T01:54:01.191Z,4.80
2022-11-17T01:56:30.097Z,3.63
2022-11-17T01:58:59.515Z,3.90
2022-11-17T02:01:26.838Z,3.30
2022-11-17T02:03:54.037Z,2.63
2022-11-17T02:06:34.192Z,2.87
2022-11-17T02:09:01.471Z,2.40
2022-11-17T02:11:28.641Z,2.03
2022-11-17T02:13:55.899Z,2.47
2022-11-17T02:16:23.087Z,3.47
2022-11-17T02:18:50.329Z,3.80
2022-11-17T02:21:35.677Z,3.60
2022-11-17T02:24:21.326Z,4.33
2022-11-17T02:27:03.877Z,4.90
2022-11-17T02:29:38.525Z,7.00
2022-11-17T02:32:08.439Z,5.77
2022-11-17T02:34:38.505Z,2.83
2022-11-17T02:37:18.514Z,5.50
2022-11-17T02:39:45.664Z,4.67
2022-11-17T02:42:17.245Z,2.17
2022-11-17T02:44:52.567Z,2.40
2022-11-17T02:47:21.025Z,2.50
2022-11-17T02:49:52.392Z,2.43
2022-11-17T02:52:19.575Z,1.97
2022-11-17T02:54:46.712Z,1.87
2022-11-17T02:57:34.138Z,1.30
2022-11-17T03:00:02.340Z,1.23
2022-11-17T03:03:02.028Z,1.27
2022-11-17T03:05:29.917Z,1.97
2022-11-17T03:08:20.148Z,3.20
2022-11-17T03:10:58.072Z,4.10
2022-11-17T03:13:27.113Z,3.83
2022-11-17T03:15:59.041Z,4.10
2022-11-17T03:18:26.203Z,14.23
2022-11-17T03:20:56.461Z,5.83
2022-11-17T03:23:25.753Z,7.23
2022-11-17T03:25:54.852Z,3.30
2022-11-17T03:28:22.682Z,5.93
2022-11-17T03:30:49.826Z,3.30
2022-11-17T03:33:20.850Z,3.10
2022-11-17T03:35:53.817Z,2.60
2022-11-17T03:38:21.580Z,2.47
2022-11-17T03:40:48.744Z,2.70
2022-11-17T03:43:16.169Z,2.50
2022-11-17T03:45:43.966Z,1.80
2022-11-17T03:48:15.013Z,2.20
2022-11-17T03:50:44.402Z,4.60
2022-11-17T03:53:11.548Z,3.30
2022-11-17T03:55:50.275Z,3.87
2022-11-17T03:58:18.279Z,4.30
2022-11-17T04:00:45.504Z,3.40
2022-11-17T04:03:12.683Z,3.97
2022-11-17T04:05:39.818Z,3.20
2022-11-17T04:08:07.057Z,2.10
2022-11-17T04:10:54.180Z,1.80
2022-11-17T04:13:40.229Z,2.60
2022-11-17T04:16:07.573Z,1.60
2022-11-17T04:18:34.764Z,1.83
2022-11-17T04:21:02.304Z,1.80
2022-11-17T04:23:29.488Z,2.20
2022-11-17T04:26:15.489Z,1.70
2022-11-17T04:28:44.316Z,1.77
2022-11-17T04:31:18.151Z,2.40
2022-11-17T04:33:46.348Z,2.77
2022-11-17T04:36:14.051Z,5.30
2022-11-17T04:38:41.860Z,4.00
2022-11-17T04:41:38.871Z,5.73
2022-11-17T04:44:06.361Z,9.00
2022-11-17T04:46:33.769Z,4.90
2022-11-17T04:49:01.025Z,5.43
2022-11-17T04:51:28.323Z,6.10
2022-11-17T04:53:55.556Z,4.30
2022-11-17T04:56:22.996Z,6.73
2022-11-17T04:58:50.251Z,3.70
2022-11-17T05:01:18.726Z,3.23
2022-11-17T05:03:48.700Z,3.87
2022-11-17T05:06:17.242Z,2.37
2022-11-17T05:08:44.511Z,2.23
2022-11-17T05:11:30.855Z,2.33
2022-11-17T05:13:58.083Z,3.10
2022-11-17T05:16:43.923Z,2.10
2022-11-17T05:19:14.946Z,2.50
2022-11-17T05:21:42.083Z,2.07
2022-11-17T05:24:09.509Z,3.77
2022-11-17T05:26:36.932Z,3.40
2022-11-17T05:29:04.785Z,5.83
2022-11-17T05:31:31.992Z,7.93
2022-11-17T05:33:59.155Z,5.23
2022-11-17T05:36:26.746Z,3.10
2022-11-17T05:38:54.031Z,7.40
2022-11-17T05:41:21.331Z,6.87
2022-11-17T05:43:50.344Z,5.10
2022-11-17T05:46:18.375Z,4.40
2022-11-17T05:48:45.891Z,3.70
2022-11-17T05:51:13.048Z,5.87
2022-11-17T05:53:40.193Z,4.80
2022-11-17T05:56:07.489Z,4.20
2022-11-17T05:58:34.824Z,2.93
2022-11-17T06:01:01.985Z,2.73
2022-11-17T06:03:30.560Z,2.80
2022-11-17T06:05:57.851Z,2.57
2022-11-17T06:08:25.133Z,4.93
2022-11-17T06:10:52.333Z,4.20
2022-11-17T06:13:26.002Z,7.97
2022-11-17T06:15:53.641Z,6.33
2022-11-17T06:18:20.837Z,6.73
2022-11-17T06:20:48.644Z,6.33
2022-11-17T06:23:16.016Z,5.10
2022-11-17T06:25:43.148Z,5.80
2022-11-17T06:28:11.507Z,4.40
2022-11-17T06:30:38.863Z,5.93
2022-11-17T06:33:06.500Z,4.77
2022-11-17T06:35:34.533Z,4.90
2022-11-17T06:38:02.129Z,4.17
2022-11-17T06:40:29.417Z,3.60
2022-11-17T06:43:09.542Z,4.10
2022-11-17T06:45:37.334Z,4.10
2022-11-17T06:48:04.807Z,3.80
2022-11-17T06:50:32.065Z,8.00
2022-11-17T06:52:59.712Z,8.90
2022-11-17T06:55:26.916Z,12.47
2022-11-17T06:57:58.598Z,14.70
2022-11-17T07:00:25.808Z,6.00
2022-11-17T07:02:52.914Z,7.80
2022-11-17T07:05:20.042Z,7.80
2022-11-17T07:07:47.160Z,10.07
2022-11-17T07:10:14.275Z,6.83
2022-11-17T07:12:41.436Z,8.03
2022-11-17T07:15:08.703Z,7.40
2022-11-17T07:17:35.828Z,6.30
2022-11-17T07:20:04.103Z,4.23
2022-11-17T07:22:31.198Z,4.00
2022-11-17T07:24:58.302Z,4.63
2022-11-17T07:27:25.444Z,4.90
2022-11-17T07:29:52.613Z,16.57
2022-11-17T07:32:19.816Z,10.97
2022-11-17T07:34:46.993Z,9.87
2022-11-17T07:37:14.090Z,9.33
2022-11-17T07:39:41.246Z,6.33
2022-11-17T07:42:08.429Z,6.67
2022-11-17T07:44:35.628Z,6.20
2022-11-17T07:47:02.773Z,4.63
2022-11-17T07:49:29.982Z,4.73
2022-11-17T07:51:57.304Z,5.33
2022-11-17T07:54:24.471Z,5.03
2022-11-17T07:56:51.596Z,5.17
2022-11-17T07:59:21.550Z,6.70
2022-11-17T08:01:48.846Z,5.17
2022-11-17T08:04:16.121Z,6.40
2022-11-17T08:06:43.261Z,5.90
2022-11-17T08:09:12.687Z,9.47
2022-11-17T08:11:39.819Z,7.63
2022-11-17T08:14:07.018Z,6.00
2022-11-17T08:16:34.221Z,8.97
2022-11-17T08:19:01.377Z,7.37
2022-11-17T08:21:28.659Z,8.47
2022-11-17T08:23:56.308Z,8.60
2022-11-17T08:26:25.470Z,8.77
2022-11-17T08:28:58.070Z,8.40
2022-11-17T08:31:25.728Z,6.70
2022-11-17T08:33:52.821Z,6.00
2022-11-17T08:36:19.976Z,7.37
2022-11-17T08:38:47.110Z,7.67
2022-11-17T08:41:14.226Z,6.20
2022-11-17T08:43:41.332Z,6.80
2022-11-17T08:46:11.484Z,6.47
2022-11-17T08:48:38.837Z,7.30
2022-11-17T08:51:06.855Z,8.47
2022-11-17T08:53:34.037Z,10.87
2022-11-17T08:56:01.162Z,5.83
2022-11-17T08:58:28.312Z,6.53
2022-11-17T09:00:57.630Z,5.80
2022-11-17T09:03:28.246Z,10.03
2022-11-17T09:05:55.430Z,8.97
2022-11-17T09:08:44.403Z,8.83
2022-11-17T09:11:10.367Z,14.00
2022-11-17T09:13:37.613Z,10.33
2022-11-17T09:16:05.169Z,10.20
2022-11-17T09:18:32.346Z,8.37
2022-11-17T09:21:02.750Z,11.20
2022-11-17T09:23:30.566Z,16.20
2022-11-17T09:25:58.020Z,8.10
2022-11-17T09:28:25.969Z,5.73
2022-11-17T09:30:53.359Z,6.37
2022-11-17T09:33:20.527Z,11.47
2022-11-17T09:35:47.644Z,7.43
2022-11-17T09:38:14.785Z,12.63
2022-11-17T09:40:41.947Z,6.87
2022-11-17T09:43:21.399Z,8.87
2022-11-17T09:45:48.568Z,8.87
2022-11-17T09:51:04.781Z,5.53
2022-11-17T09:53:37.157Z,7.37
2022-11-17T09:56:05.098Z,10.17
2022-11-17T09:58:34.187Z,6.13
2022-11-17T10:01:01.682Z,5.87
2022-11-17T10:03:30.257Z,12.57
2022-11-17T10:05:57.434Z,9.97
2022-11-17T10:08:30.416Z,4.07
2022-11-17T10:10:57.567Z,7.50
2022-11-17T10:13:25.796Z,5.53
2022-11-17T10:15:55.331Z,4.07
2022-11-17T10:18:22.440Z,7.30
2022-11-17T10:20:49.603Z,11.13
2022-11-17T10:23:18.402Z,10.23
2022-11-17T10:25:46.345Z,8.17
2022-11-17T10:28:27.249Z,4.60
2022-11-17T10:30:55.448Z,4.37
2022-11-17T10:33:43.535Z,4.47
2022-11-17T10:36:20.792Z,3.63
2022-11-17T10:38:49.041Z,4.73
2022-11-17T10:41:39.562Z,5.00
2022-11-17T10:44:15.636Z,9.63
2022-11-17T10:47:00.486Z,6.63
2022-11-17T10:49:30.640Z,12.27
2022-11-17T10:52:07.330Z,6.93
2022-11-17T10:54:34.452Z,3.93
2022-11-17T10:57:01.554Z,9.30
2022-11-17T10:59:29.652Z,8.10
2022-11-17T11:01:56.994Z,6.97
2022-11-17T11:04:34.011Z,9.27
2022-11-17T11:07:07.469Z,8.67
2022-11-17T11:09:35.353Z,4.77
2022-11-17T11:12:02.519Z,5.43
2022-11-17T11:14:40.259Z,17.80
2022-11-17T11:17:13.971Z,7.00
2022-11-17T11:19:42.126Z,5.83
2022-11-17T11:22:09.238Z,8.87
2022-11-17T11:24:55.020Z,8.13
2022-11-17T11:27:28.517Z,6.63
2022-11-17T11:29:59.906Z,7.80
2022-11-17T11:32:32.844Z,5.20
2022-11-17T11:35:17.445Z,7.20
2022-11-17T11:37:47.846Z,8.40
2022-11-17T11:40:16.198Z,6.77
2022-11-17T11:42:59.522Z,11.23
2022-11-17T11:45:37.699Z,9.07
2022-11-17T11:48:08.058Z,8.17
2022-11-17T11:50:41.635Z,9.03
2022-11-17T11:53:27.940Z,5.70
2022-11-17T11:56:00.381Z,7.47
2022-11-17T11:58:27.545Z,8.20
2022-11-17T12:01:03.525Z,7.03
2022-11-17T12:03:34.800Z,7.90
2022-11-17T12:06:29.759Z,5.50
2022-11-17T12:09:00.160Z,4.63
2022-11-17T12:11:45.850Z,4.97
2022-11-17T12:14:15.773Z,4.53
2022-11-17T12:16:44.549Z,4.97
2022-11-17T12:19:30.353Z,4.03
2022-11-17T12:21:57.825Z,3.70
2022-11-17T12:24:26.809Z,6.70
2022-11-17T12:26:53.945Z,5.57
2022-11-17T12:29:24.589Z,20.33
2022-11-17T12:31:55.463Z,25.27
2022-11-17T12:34:22.621Z,13.10
2022-11-17T12:37:08.500Z,13.43
2022-11-17T12:39:54.456Z,7.63
2022-11-17T12:42:21.634Z,8.27
2022-11-17T12:44:48.863Z,8.67
2022-11-17T12:47:25.293Z,7.57
2022-11-17T12:49:52.379Z,9.13
2022-11-17T12:52:32.935Z,13.37
2022-11-17T12:55:17.708Z,8.77
2022-11-17T12:57:45.087Z,17.47
2022-11-17T13:00:12.445Z,34.03
2022-11-17T13:02:48.907Z,16.40
2022-11-17T13:05:16.064Z,21.80
2022-11-17T13:07:43.280Z,19.63
2022-11-17T13:10:29.599Z,18.17
2022-11-17T13:13:20.267Z,19.87
2022-11-17T13:15:54.090Z,21.83
2022-11-17T13:18:26.744Z,22.67
2022-11-17T13:20:53.960Z,32.90
2022-11-17T13:23:25.792Z,38.43
2022-11-17T13:26:08.615Z,35.40
2022-11-17T13:28:35.774Z,27.70
2022-11-17T13:31:02.960Z,25.57
2022-11-17T13:33:32.399Z,26.23
2022-11-17T13:36:14.675Z,22.77
2022-11-17T13:38:47.147Z,19.40
2022-11-17T13:41:14.303Z,20.77
2022-11-17T13:43:41.508Z,28.83
2022-11-17T13:46:08.916Z,19.10
2022-11-17T13:48:39.946Z,23.03
2022-11-17T13:51:22.881Z,19.73
2022-11-17T13:53:52.856Z,20.03
2022-11-17T13:56:23.930Z,20.70
2022-11-17T13:58:51.239Z,19.37
2022-11-17T14:01:25.409Z,21.83
2022-11-17T14:03:52.668Z,25.80
2022-11-17T14:06:19.937Z,30.53
2022-11-17T14:09:02.289Z,23.53
2022-11-17T14:11:29.440Z,18.43
2022-11-17T14:14:01.023Z,23.73
2022-11-17T14:16:29.202Z,14.77
2022-11-17T14:18:57.171Z,22.90
2022-11-17T14:21:24.344Z,17.67
2022-11-17T14:23:51.573Z,9.50
2022-11-17T14:26:20.118Z,8.53
2022-11-17T14:28:47.835Z,9.23
2022-11-17T14:31:15.339Z,9.93
2022-11-17T14:33:42.488Z,11.27
2022-11-17T14:36:10.943Z,12.67
2022-11-17T14:38:38.113Z,15.43
2022-11-17T14:41:05.262Z,17.40
2022-11-17T14:43:32.461Z,13.13
2022-11-17T14:45:59.600Z,26.97
2022-11-17T14:48:26.784Z,23.13
2022-11-17T14:51:00.105Z,14.80
2022-11-17T14:53:27.334Z,22.87
2022-11-17T14:55:54.539Z,21.10
2022-11-17T14:58:22.469Z,20.67
2022-11-17T15:00:49.627Z,12.30
2022-11-17T15:03:16.927Z,22.37
2022-11-17T15:05:45.634Z,21.33
2022-11-17T15:08:12.988Z,13.60
2022-11-17T15:10:44.348Z,15.73
2022-11-17T15:13:11.594Z,15.33
2022-11-17T15:15:38.744Z,11.30
2022-11-17T15:18:05.987Z,14.17
2022-11-17T15:20:33.165Z,10.57
2022-11-17T15:23:03.168Z,10.70
2022-11-17T15:25:30.800Z,19.37
2022-11-17T15:27:57.982Z,20.60
2022-11-17T15:30:25.119Z,17.87
2022-11-17T15:32:52.266Z,25.33
2022-11-17T15:35:19.504Z,25.70
2022-11-17T15:37:46.693Z,18.33
2022-11-17T15:40:19.105Z,17.90
2022-11-17T15:42:46.651Z,15.43
2022-11-17T15:45:13.883Z,25.33
2022-11-17T15:47:41.031Z,19.93
2022-11-17T15:50:08.559Z,44.63
2022-11-17T15:53:02.207Z,24.90
2022-11-17T15:55:22.808Z,18.90
2022-11-17T15:57:49.966Z,32.53
2022-11-17T16:00:17.420Z,16.60
2022-11-17T16:02:44.592Z,23.33
2022-11-17T16:05:11.690Z,35.90
2022-11-17T16:07:39.926Z,42.17
2022-11-17T16:10:07.363Z,33.43
2022-11-17T16:12:34.521Z,24.23
2022-11-17T16:15:01.635Z,26.30
2022-11-17T16:17:28.775Z,40.47
2022-11-17T16:19:56.011Z,31.10
2022-11-17T16:22:23.138Z,22.27
2022-11-17T16:24:50.301Z,15.00
2022-11-17T16:27:17.461Z,14.27
2022-11-17T16:29:44.735Z,52.93
2022-11-17T16:32:11.914Z,95.83
2022-11-17T16:34:40.940Z,56.83
2022-11-17T16:37:08.103Z,53.23
2022-11-17T16:39:35.301Z,48.57
2022-11-17T16:42:02.474Z,35.10
2022-11-17T16:44:29.686Z,31.37
2022-11-17T16:46:56.883Z,22.40
2022-11-17T16:49:24.167Z,55.87
2022-11-17T16:51:52.026Z,32.73
2022-11-17T16:54:19.459Z,62.20
2022-11-17T16:56:46.694Z,47.40
2022-11-17T16:59:14.393Z,38.40
2022-11-17T17:01:41.826Z,55.43
2022-11-17T17:04:09.920Z,33.83
2022-11-17T17:06:38.237Z,27.60
2022-11-17T17:09:06.305Z,38.73
2022-11-17T17:11:33.756Z,52.77
2022-11-17T17:14:03.079Z,47.57
2022-11-17T17:16:30.378Z,51.20
2022-11-17T17:18:59.552Z,35.53
2022-11-17T17:21:26.916Z,27.97
2022-11-17T17:23:54.107Z,36.33
2022-11-17T17:26:22.298Z,33.83
2022-11-17T17:28:50.070Z,59.40
2022-11-17T17:31:21.428Z,49.43
2022-11-17T17:33:50.120Z,55.63
2022-11-17T17:36:18.130Z,53.00
2022-11-17T17:38:48.847Z,44.10
2022-11-17T17:41:19.588Z,39.43
2022-11-17T17:43:47.100Z,40.37
2022-11-17T17:46:15.841Z,33.07
2022-11-17T17:48:43.664Z,36.53
2022-11-17T17:51:14.661Z,35.30
2022-11-17T17:53:41.884Z,48.43
2022-11-17T17:56:13.095Z,42.00
2022-11-17T17:58:40.660Z,41.90
2022-11-17T18:01:08.721Z,43.13
2022-11-17T18:03:35.934Z,39.00
2022-11-17T18:06:03.136Z,35.17
2022-11-17T18:08:30.391Z,50.43
2022-11-17T18:11:01.027Z,39.90
2022-11-17T18:13:34.321Z,43.37
2022-11-17T18:16:11.428Z,37.53
2022-11-17T18:18:38.621Z,43.93
2022-11-17T18:21:09.328Z,36.47
2022-11-17T18:23:36.630Z,26.60
2022-11-17T18:26:17.194Z,41.27
2022-11-17T18:28:45.076Z,25.83
2022-11-17T18:31:12.933Z,24.83
2022-11-17T18:33:40.100Z,16.90
2022-11-17T18:36:08.099Z,27.73
2022-11-17T18:38:36.325Z,28.90
2022-11-17T18:41:04.530Z,27.80
2022-11-17T18:43:32.272Z,27.00
2022-11-17T18:46:06.277Z,19.63
2022-11-17T18:48:33.942Z,29.00
2022-11-17T18:51:18.587Z,31.20
2022-11-17T18:53:46.191Z,34.17
2022-11-17T18:56:14.067Z,33.83
2022-11-17T18:58:41.877Z,27.03
2022-11-17T19:01:09.788Z,34.47
2022-11-17T19:03:37.006Z,36.87
2022-11-17T19:06:04.459Z,28.17
2022-11-17T19:08:31.943Z,30.63
2022-11-17T19:11:04.688Z,31.63
2022-11-17T19:13:33.504Z,32.20
2022-11-17T19:16:07.537Z,31.37
2022-11-17T19:18:34.871Z,36.97
2022-11-17T19:21:08.990Z,42.57
2022-11-17T19:23:36.960Z,42.37
2022-11-17T19:26:07.498Z,40.80
2022-11-17T19:28:34.652Z,41.80
2022-11-17T19:31:24.852Z,43.70
2022-11-17T19:33:51.954Z,33.70
2022-11-17T19:36:23.081Z,29.77
2022-11-17T19:38:53.779Z,39.20
2022-11-17T19:41:21.743Z,36.20
2022-11-17T19:43:48.922Z,48.20
2022-11-17T19:46:16.886Z,67.03
2022-11-17T19:48:44.173Z,48.07
2022-11-17T19:51:14.416Z,51.87
2022-11-17T19:53:41.779Z,53.63
2022-11-17T19:56:09.128Z,49.40
2022-11-17T19:58:36.299Z,39.90
2022-11-17T20:01:10.256Z,44.47
2022-11-17T20:03:37.522Z,48.27
2022-11-17T20:06:04.900Z,45.67
2022-11-17T20:08:32.093Z,42.13
2022-11-17T20:11:02.871Z,39.90
2022-11-17T20:13:33.036Z,43.30
2022-11-17T20:16:00.255Z,37.97
2022-11-17T20:18:28.825Z,35.27
2022-11-17T20:20:55.991Z,41.30
2022-11-17T20:23:23.141Z,43.73
2022-11-17T20:25:50.290Z,44.70
2022-11-17T20:28:17.485Z,39.73
2022-11-17T20:30:44.879Z,34.47
2022-11-17T20:33:12.051Z,32.87
2022-11-17T20:35:39.234Z,38.13
2022-11-17T20:38:07.312Z,39.37
2022-11-17T20:40:35.811Z,33.00
2022-11-17T20:43:03.026Z,22.03
2022-11-17T20:45:30.146Z,22.37
2022-11-17T20:47:57.397Z,28.80
2022-11-17T20:50:24.531Z,31.00
2022-11-17T20:52:51.676Z,29.63
2022-11-17T20:55:18.826Z,24.83
2022-11-17T20:57:45.986Z,28.70
2022-11-17T21:00:13.340Z,30.77
2022-11-17T21:02:40.509Z,30.63
2022-11-17T21:05:07.768Z,32.13
2022-11-17T21:07:35.040Z,37.03
2022-11-17T21:10:02.262Z,25.27
2022-11-17T21:12:29.449Z,44.83
2022-11-17T21:14:56.629Z,34.00
2022-11-17T21:17:42.614Z,33.43
2022-11-17T21:20:10.149Z,39.57
2022-11-17T21:22:37.325Z,43.87
2022-11-17T21:25:04.690Z,23.07
2022-11-17T21:27:31.832Z,18.30
2022-11-17T21:29:59.273Z,19.13
2022-11-17T21:32:26.453Z,17.53
2022-11-17T21:34:54.260Z,19.10
2022-11-17T21:37:21.492Z,17.70
2022-11-17T21:39:48.665Z,20.97
2022-11-17T21:42:15.847Z,17.50
2022-11-17T21:44:42.952Z,19.43
2022-11-17T21:47:10.133Z,19.80
2022-11-17T21:49:37.273Z,16.47
2022-11-17T21:52:04.456Z,30.50
2022-11-17T21:54:31.587Z,29.43
2022-11-17T21:56:59.085Z,45.27
2022-11-17T21:59:26.183Z,30.97
2022-11-17T22:01:53.381Z,33.57
2022-11-17T22:04:20.708Z,40.67
2022-11-17T22:06:47.841Z,40.20
2022-11-17T22:09:15.367Z,30.20
2022-11-17T22:11:42.799Z,31.30
2022-11-17T22:14:09.952Z,27.10
2022-11-17T22:16:38.077Z,22.23
2022-11-17T22:19:05.339Z,21.07
2022-11-17T22:21:32.814Z,18.13
2022-11-17T22:24:00.018Z,16.93
2022-11-17T22:26:27.185Z,16.77
2022-11-17T22:28:55.007Z,19.33
2022-11-17T22:31:22.426Z,24.70
2022-11-17T22:33:49.765Z,34.97
2022-11-17T22:36:16.908Z,29.10
2022-11-17T22:38:44.141Z,28.53
2022-11-17T22:41:11.309Z,38.20
2022-11-17T22:43:38.471Z,49.17
2022-11-17T22:46:06.423Z,28.77
2022-11-17T22:48:33.541Z,28.20
2022-11-17T22:51:00.668Z,25.70
2022-11-17T22:53:28.008Z,21.90
2022-11-17T22:55:55.315Z,21.40
2022-11-17T22:58:22.420Z,20.70
2022-11-17T23:00:49.618Z,21.13
2022-11-17T23:03:16.820Z,21.53
2022-11-17T23:05:43.951Z,28.50
2022-11-17T23:08:11.115Z,24.83
2022-11-17T23:10:38.261Z,24.77
2022-11-17T23:13:05.375Z,20.77
2022-11-17T23:15:32.581Z,20.17
2022-11-17T23:17:59.675Z,20.93
2022-11-17T23:20:26.802Z,22.03
2022-11-17T23:22:54.996Z,22.13
2022-11-17T23:25:22.127Z,21.27
2022-11-17T23:27:49.275Z,24.07
2022-11-17T23:30:16.642Z,23.33
2022-11-17T23:32:43.787Z,23.47
2022-11-17T23:35:10.898Z,21.57
2022-11-17T23:37:38.188Z,20.20
2022-11-17T23:40:05.522Z,19.27
2022-11-17T23:42:33.955Z,21.80
2022-11-17T23:45:02.583Z,23.57
2022-11-17T23:47:30.140Z,23.33
2022-11-17T23:49:57.272Z,21.40
2022-11-17T23:52:24.431Z,19.33
2022-11-17T23:54:51.543Z,18.50
2022-11-17T23:57:18.699Z,18.73
2022-11-17T23:59:45.911Z,19.97
