createdAt,value
2017-06-15T00:01:27.789Z,5.90
2017-06-15T00:03:55.917Z,7.90
2017-06-15T00:06:24.910Z,7.30
2017-06-15T00:08:53.065Z,10.97
2017-06-15T00:11:21.176Z,7.50
2017-06-15T00:13:49.424Z,6.70
2017-06-15T00:16:17.565Z,7.80
2017-06-15T00:18:45.907Z,6.47
2017-06-15T00:21:14.019Z,6.53
2017-06-15T00:23:42.170Z,6.97
2017-06-15T00:26:10.309Z,7.13
2017-06-15T00:28:38.447Z,6.73
2017-06-15T00:31:06.805Z,6.37
2017-06-15T00:33:34.921Z,6.37
2017-06-15T00:36:03.074Z,6.87
2017-06-15T00:38:31.229Z,7.23
2017-06-15T00:41:00.263Z,7.37
2017-06-15T00:43:28.424Z,6.13
2017-06-15T00:45:56.557Z,7.00
2017-06-15T00:48:25.536Z,9.90
2017-06-15T00:50:54.521Z,8.27
2017-06-15T00:53:22.635Z,8.57
2017-06-15T00:55:50.787Z,7.37
2017-06-15T00:58:18.935Z,8.00
2017-06-15T01:00:47.105Z,6.93
2017-06-15T01:03:15.445Z,9.67
2017-06-15T01:05:45.158Z,7.70
2017-06-15T01:08:13.753Z,8.10
2017-06-15T01:10:41.886Z,9.13
2017-06-15T01:13:10.114Z,6.90
2017-06-15T01:15:39.111Z,6.93
2017-06-15T01:18:07.235Z,7.30
2017-06-15T01:20:35.454Z,7.33
2017-06-15T01:23:03.628Z,7.20
2017-06-15T01:25:31.803Z,7.57
2017-06-15T01:28:00.855Z,8.30
2017-06-15T01:30:29.005Z,6.57
2017-06-15T01:32:57.328Z,7.50
2017-06-15T01:35:25.482Z,7.17
2017-06-15T01:37:53.666Z,7.30
2017-06-15T01:40:21.854Z,7.70
2017-06-15T01:42:49.978Z,7.50
2017-06-15T01:45:18.124Z,7.53
2017-06-15T01:47:46.245Z,7.50
2017-06-15T01:50:14.401Z,7.10
2017-06-15T01:52:42.525Z,8.10
2017-06-15T01:55:10.646Z,7.07
2017-06-15T01:57:39.542Z,7.00
2017-06-15T02:00:08.499Z,7.37
2017-06-15T02:02:36.677Z,7.60
2017-06-15T02:05:04.806Z,7.17
2017-06-15T02:07:32.954Z,7.77
2017-06-15T02:10:01.115Z,7.00
2017-06-15T02:12:29.249Z,6.47
2017-06-15T02:14:57.434Z,8.17
2017-06-15T02:17:26.321Z,7.90
2017-06-15T02:19:54.440Z,6.93
2017-06-15T02:22:22.646Z,8.03
2017-06-15T02:24:51.054Z,7.87
2017-06-15T02:27:19.312Z,7.10
2017-06-15T02:29:47.438Z,7.27
2017-06-15T02:32:15.684Z,8.10
2017-06-15T02:34:43.814Z,7.50
2017-06-15T02:37:12.022Z,9.33
2017-06-15T02:39:40.147Z,7.27
2017-06-15T02:42:08.289Z,8.17
2017-06-15T02:44:36.529Z,8.30
2017-06-15T02:47:04.938Z,8.60
2017-06-15T02:49:33.179Z,8.47
2017-06-15T02:52:01.456Z,9.30
2017-06-15T02:54:29.583Z,8.20
2017-06-15T02:56:57.728Z,9.97
2017-06-15T02:59:25.877Z,8.70
2017-06-15T03:01:54.029Z,9.87
2017-06-15T03:04:23.243Z,10.87
2017-06-15T03:06:51.466Z,9.37
2017-06-15T03:09:19.605Z,10.70
2017-06-15T03:11:47.734Z,10.50
2017-06-15T03:14:16.040Z,10.43
2017-06-15T03:16:44.917Z,10.30
2017-06-15T03:19:13.063Z,11.60
2017-06-15T03:21:41.197Z,10.07
2017-06-15T03:24:09.352Z,9.80
2017-06-15T03:26:37.509Z,11.60
2017-06-15T03:29:05.684Z,10.37
2017-06-15T03:31:34.633Z,10.40
2017-06-15T03:34:02.810Z,10.67
2017-06-15T03:36:30.991Z,11.20
2017-06-15T03:38:59.230Z,13.50
2017-06-15T03:41:28.223Z,12.17
2017-06-15T03:43:56.378Z,13.67
2017-06-15T03:46:24.520Z,11.43
2017-06-15T03:48:52.726Z,12.03
2017-06-15T03:51:20.901Z,14.50
2017-06-15T03:53:49.272Z,10.07
2017-06-15T03:56:17.564Z,11.50
2017-06-15T03:58:45.727Z,11.60
2017-06-15T04:01:13.843Z,11.10
2017-06-15T04:03:41.971Z,11.77
2017-06-15T04:06:10.211Z,10.90
2017-06-15T04:08:39.365Z,11.87
2017-06-15T04:11:07.591Z,13.40
2017-06-15T04:13:35.813Z,13.87
2017-06-15T04:16:04.003Z,13.83
2017-06-15T04:18:32.299Z,12.63
2017-06-15T04:21:00.431Z,11.00
2017-06-15T04:23:29.074Z,11.20
2017-06-15T04:25:57.227Z,12.60
2017-06-15T04:28:25.385Z,12.33
2017-06-15T04:30:53.581Z,11.47
2017-06-15T04:33:21.842Z,11.83
2017-06-15T04:35:49.988Z,12.20
2017-06-15T04:38:18.205Z,12.83
2017-06-15T04:40:46.770Z,12.03
2017-06-15T04:43:15.695Z,12.60
2017-06-15T04:45:44.235Z,12.03
2017-06-15T04:48:13.179Z,11.93
2017-06-15T04:50:41.396Z,12.17
2017-06-15T04:53:09.800Z,11.77
2017-06-15T04:55:37.970Z,11.63
2017-06-15T04:58:06.957Z,14.47
2017-06-15T05:00:36.264Z,10.80
2017-06-15T05:03:04.657Z,10.83
2017-06-15T05:05:32.792Z,10.60
2017-06-15T05:08:01.963Z,11.20
2017-06-15T05:10:30.190Z,13.10
2017-06-15T05:12:58.394Z,10.97
2017-06-15T05:15:26.560Z,10.80
2017-06-15T05:17:55.578Z,12.60
2017-06-15T05:20:23.780Z,11.13
2017-06-15T05:22:52.673Z,13.40
2017-06-15T05:25:20.896Z,10.27
2017-06-15T05:27:49.040Z,10.63
2017-06-15T05:30:17.178Z,9.90
2017-06-15T05:32:46.102Z,10.43
2017-06-15T05:35:14.289Z,13.63
2017-06-15T05:37:43.079Z,11.23
2017-06-15T05:40:12.477Z,11.40
2017-06-15T05:42:41.184Z,12.53
2017-06-15T05:45:09.342Z,11.13
2017-06-15T05:47:38.257Z,11.60
2017-06-15T05:50:06.449Z,12.20
2017-06-15T05:52:35.081Z,11.10
2017-06-15T05:55:03.446Z,10.77
2017-06-15T05:57:32.367Z,11.17
2017-06-15T06:00:00.536Z,12.57
2017-06-15T06:02:28.663Z,12.03
2017-06-15T06:04:56.803Z,14.00
2017-06-15T06:07:24.981Z,12.20
2017-06-15T06:09:53.167Z,11.97
2017-06-15T06:12:21.314Z,10.97
2017-06-15T06:14:49.481Z,10.33
2017-06-15T06:17:17.648Z,12.17
2017-06-15T06:19:45.812Z,29.60
2017-06-15T06:22:14.003Z,10.80
2017-06-15T06:24:42.155Z,10.67
2017-06-15T06:27:10.421Z,9.90
2017-06-15T06:29:38.619Z,10.77
2017-06-15T06:32:06.761Z,9.40
2017-06-15T06:34:35.036Z,8.53
2017-06-15T06:37:03.953Z,10.97
2017-06-15T06:39:32.117Z,12.80
2017-06-15T06:42:00.297Z,8.43
2017-06-15T06:44:28.449Z,9.80
2017-06-15T06:46:57.366Z,8.83
2017-06-15T06:49:25.487Z,10.20
2017-06-15T06:51:53.790Z,10.40
2017-06-15T06:54:21.993Z,8.70
2017-06-15T06:56:50.168Z,8.20
2017-06-15T06:59:18.339Z,8.87
2017-06-15T07:01:46.576Z,8.20
2017-06-15T07:04:14.730Z,8.27
2017-06-15T07:06:42.869Z,5.90
2017-06-15T07:09:11.842Z,6.13
2017-06-15T07:11:40.016Z,6.27
2017-06-15T07:14:08.161Z,8.97
2017-06-15T07:16:36.330Z,4.93
2017-06-15T07:19:05.074Z,6.70
2017-06-15T07:21:33.241Z,5.50
2017-06-15T07:24:01.860Z,5.70
2017-06-15T07:26:30.030Z,8.20
2017-06-15T07:28:58.170Z,7.50
2017-06-15T07:31:26.331Z,7.43
2017-06-15T07:33:54.467Z,5.33
2017-06-15T07:36:22.624Z,6.83
2017-06-15T07:38:50.785Z,5.53
2017-06-15T07:41:18.949Z,6.47
2017-06-15T07:43:48.334Z,7.63
2017-06-15T07:46:16.486Z,5.10
2017-06-15T07:48:44.732Z,6.27
2017-06-15T07:51:13.080Z,4.30
2017-06-15T07:53:41.195Z,5.10
2017-06-15T07:56:09.357Z,4.70
2017-06-15T07:58:37.470Z,4.57
2017-06-15T08:01:06.406Z,6.27
2017-06-15T08:03:34.599Z,7.30
2017-06-15T08:06:02.781Z,5.30
2017-06-15T08:08:30.956Z,4.40
2017-06-15T08:10:59.113Z,6.67
2017-06-15T08:13:27.303Z,5.00
2017-06-15T08:15:55.496Z,5.07
2017-06-15T08:18:23.709Z,5.23
2017-06-15T08:20:52.723Z,3.90
2017-06-15T08:23:20.847Z,4.03
2017-06-15T08:25:49.396Z,4.70
2017-06-15T08:28:17.522Z,4.60
2017-06-15T08:30:45.709Z,5.67
2017-06-15T08:33:13.940Z,5.97
2017-06-15T08:35:42.863Z,4.13
2017-06-15T08:38:11.016Z,5.50
2017-06-15T08:40:39.201Z,5.60
2017-06-15T08:43:07.388Z,4.90
2017-06-15T08:45:35.543Z,4.07
2017-06-15T08:48:03.730Z,5.33
2017-06-15T08:50:31.883Z,4.80
2017-06-15T08:53:00.004Z,4.40
2017-06-15T08:55:28.968Z,4.60
2017-06-15T08:57:57.086Z,4.23
2017-06-15T09:00:25.672Z,6.43
2017-06-15T09:02:53.833Z,5.17
2017-06-15T09:05:22.542Z,7.37
2017-06-15T09:07:50.682Z,4.57
2017-06-15T09:10:18.803Z,4.33
2017-06-15T09:12:46.962Z,5.50
2017-06-15T09:15:15.129Z,4.27
2017-06-15T09:17:43.334Z,3.63
2017-06-15T09:20:11.447Z,4.97
2017-06-15T09:22:39.748Z,5.60
2017-06-15T09:25:09.010Z,4.23
2017-06-15T09:27:37.191Z,4.93
2017-06-15T09:30:05.331Z,6.23
2017-06-15T09:32:33.474Z,4.70
2017-06-15T09:35:01.647Z,5.17
2017-06-15T09:37:29.768Z,4.40
2017-06-15T09:39:57.937Z,4.40
2017-06-15T09:42:26.084Z,4.13
2017-06-15T09:44:54.218Z,3.60
2017-06-15T09:47:22.390Z,4.10
2017-06-15T09:49:50.502Z,4.30
2017-06-15T09:52:18.988Z,8.43
2017-06-15T09:54:47.140Z,3.37
2017-06-15T09:57:15.378Z,6.07
2017-06-15T09:59:43.541Z,4.00
2017-06-15T10:02:12.445Z,3.97
2017-06-15T10:04:41.376Z,3.93
2017-06-15T10:07:09.575Z,3.97
2017-06-15T10:09:37.752Z,4.17
2017-06-15T10:12:05.894Z,4.10
2017-06-15T10:14:34.080Z,3.50
2017-06-15T10:17:03.168Z,3.57
2017-06-15T10:19:31.291Z,2.83
2017-06-15T10:21:59.424Z,3.77
2017-06-15T10:24:27.599Z,3.87
2017-06-15T10:26:55.771Z,3.50
2017-06-15T10:29:23.897Z,3.10
2017-06-15T10:31:52.052Z,4.87
2017-06-15T10:34:20.187Z,3.87
2017-06-15T10:36:48.365Z,4.63
2017-06-15T10:39:16.514Z,3.30
2017-06-15T10:41:44.631Z,3.40
2017-06-15T10:44:12.812Z,5.17
2017-06-15T10:46:40.977Z,4.10
2017-06-15T10:49:09.105Z,4.17
2017-06-15T10:51:37.264Z,4.17
2017-06-15T10:54:05.388Z,4.03
2017-06-15T10:56:33.573Z,4.40
2017-06-15T10:59:02.651Z,5.23
2017-06-15T11:01:30.859Z,4.17
2017-06-15T11:03:59.021Z,3.80
2017-06-15T11:06:27.180Z,2.87
2017-06-15T11:08:55.337Z,3.40
2017-06-15T11:11:23.459Z,2.53
2017-06-15T11:13:51.610Z,4.47
2017-06-15T11:16:19.741Z,3.63
2017-06-15T11:18:48.665Z,1.80
2017-06-15T11:21:16.834Z,3.30
2017-06-15T11:23:44.961Z,3.40
2017-06-15T11:26:13.099Z,4.47
2017-06-15T11:28:41.248Z,3.90
2017-06-15T11:31:09.403Z,2.57
2017-06-15T11:33:37.554Z,4.90
2017-06-15T11:36:05.720Z,2.07
2017-06-15T11:38:33.849Z,3.90
2017-06-15T11:41:01.981Z,4.67
2017-06-15T11:43:30.139Z,5.53
2017-06-15T11:45:58.264Z,2.70
2017-06-15T11:48:27.206Z,2.70
2017-06-15T11:50:55.345Z,2.93
2017-06-15T11:53:23.513Z,3.33
2017-06-15T11:55:51.661Z,3.70
2017-06-15T11:58:19.820Z,3.13
2017-06-15T12:00:47.943Z,3.13
2017-06-15T12:03:16.082Z,5.50
2017-06-15T12:05:44.296Z,3.23
2017-06-15T12:08:13.663Z,3.07
2017-06-15T12:10:41.850Z,2.60
2017-06-15T12:13:10.021Z,4.60
2017-06-15T12:15:38.158Z,3.00
2017-06-15T12:18:06.330Z,2.83
2017-06-15T12:20:34.561Z,3.47
2017-06-15T12:23:02.728Z,3.07
2017-06-15T12:25:30.848Z,2.53
2017-06-15T12:27:59.023Z,2.97
2017-06-15T12:30:27.144Z,2.70
2017-06-15T12:32:55.277Z,3.10
2017-06-15T12:35:23.615Z,3.20
2017-06-15T12:37:51.748Z,2.63
2017-06-15T12:40:19.920Z,9.30
2017-06-15T12:42:48.064Z,3.30
2017-06-15T12:45:16.962Z,2.63
2017-06-15T12:47:45.110Z,4.27
2017-06-15T12:50:13.241Z,2.40
2017-06-15T12:52:41.376Z,3.13
2017-06-15T12:55:09.506Z,2.43
2017-06-15T12:57:38.584Z,3.13
2017-06-15T13:00:06.738Z,4.93
2017-06-15T13:02:35.268Z,4.93
2017-06-15T13:05:03.449Z,2.53
2017-06-15T13:07:31.675Z,2.53
2017-06-15T13:09:59.943Z,2.80
2017-06-15T13:12:28.115Z,3.67
2017-06-15T13:14:56.284Z,4.63
2017-06-15T13:17:24.409Z,3.07
2017-06-15T13:19:52.597Z,2.87
2017-06-15T13:22:20.830Z,3.00
2017-06-15T13:24:48.973Z,4.00
2017-06-15T13:27:17.210Z,2.57
2017-06-15T13:29:45.369Z,2.90
2017-06-15T13:32:14.284Z,7.00
2017-06-15T13:34:42.482Z,3.30
2017-06-15T13:37:10.774Z,3.13
2017-06-15T13:39:39.569Z,4.30
2017-06-15T13:42:07.755Z,2.60
2017-06-15T13:44:35.938Z,2.77
2017-06-15T13:47:04.162Z,2.60
2017-06-15T13:49:32.367Z,2.97
2017-06-15T13:52:00.537Z,2.03
2017-06-15T13:54:28.711Z,2.67
2017-06-15T13:56:56.947Z,12.17
2017-06-15T13:59:25.904Z,2.73
2017-06-15T14:01:54.063Z,5.80
2017-06-15T14:04:22.328Z,2.57
2017-06-15T14:06:50.571Z,2.90
2017-06-15T14:09:19.473Z,2.03
2017-06-15T14:11:47.677Z,4.53
2017-06-15T14:14:15.864Z,2.10
2017-06-15T14:16:44.007Z,2.27
2017-06-15T14:19:12.261Z,6.47
2017-06-15T14:21:40.404Z,3.20
2017-06-15T14:24:08.616Z,1.63
2017-06-15T14:26:36.773Z,2.90
2017-06-15T14:29:04.954Z,2.80
2017-06-15T14:31:33.091Z,2.03
2017-06-15T14:34:01.217Z,1.80
2017-06-15T14:36:29.446Z,1.77
2017-06-15T14:38:57.597Z,2.00
2017-06-15T14:41:25.764Z,1.90
2017-06-15T14:43:53.907Z,2.37
2017-06-15T14:46:22.231Z,1.97
2017-06-15T14:48:50.363Z,2.30
2017-06-15T14:51:18.553Z,1.93
2017-06-15T14:53:47.467Z,4.20
2017-06-15T14:56:15.704Z,2.20
2017-06-15T14:58:44.039Z,1.67
2017-06-15T15:01:12.198Z,1.70
2017-06-15T15:03:40.397Z,3.13
2017-06-15T15:06:08.523Z,1.80
2017-06-15T15:09:02.441Z,2.60
2017-06-15T15:11:30.564Z,3.97
2017-06-15T15:13:59.467Z,2.90
2017-06-15T15:16:27.606Z,1.73
2017-06-15T15:18:55.729Z,4.53
2017-06-15T15:21:23.910Z,2.30
2017-06-15T15:23:52.065Z,2.60
2017-06-15T15:26:20.322Z,2.60
2017-06-15T15:28:48.461Z,4.67
2017-06-15T15:31:16.682Z,1.87
2017-06-15T15:33:44.889Z,2.00
2017-06-15T15:36:13.025Z,1.80
2017-06-15T15:38:41.183Z,1.53
2017-06-15T15:41:09.394Z,3.03
2017-06-15T15:43:37.602Z,2.43
2017-06-15T15:46:05.738Z,2.83
2017-06-15T15:48:33.857Z,2.73
2017-06-15T15:51:02.033Z,2.47
2017-06-15T15:53:30.620Z,3.30
2017-06-15T15:55:58.891Z,2.97
2017-06-15T15:58:27.025Z,2.33
2017-06-15T16:00:55.270Z,4.33
2017-06-15T16:03:23.429Z,1.97
2017-06-15T16:05:51.583Z,2.37
2017-06-15T16:08:19.897Z,3.13
2017-06-15T16:10:48.034Z,2.20
2017-06-15T16:13:16.269Z,2.00
2017-06-15T16:15:44.430Z,2.53
2017-06-15T16:18:12.845Z,1.90
2017-06-15T16:20:41.211Z,9.40
2017-06-15T16:23:09.346Z,3.43
2017-06-15T16:25:37.522Z,2.13
2017-06-15T16:28:05.667Z,2.03
2017-06-15T16:30:33.815Z,3.00
2017-06-15T16:33:01.955Z,2.50
2017-06-15T16:35:30.139Z,2.67
2017-06-15T16:37:58.252Z,2.07
2017-06-15T16:40:26.454Z,2.17
2017-06-15T16:42:54.663Z,2.47
2017-06-15T16:45:22.807Z,5.70
2017-06-15T16:47:51.125Z,3.30
2017-06-15T16:50:19.468Z,3.40
2017-06-15T16:52:47.702Z,3.27
2017-06-15T16:55:15.860Z,4.40
2017-06-15T16:57:43.995Z,6.27
2017-06-15T17:00:12.147Z,3.60
2017-06-15T17:02:40.272Z,3.33
2017-06-15T17:05:09.448Z,3.97
2017-06-15T17:07:38.026Z,3.40
2017-06-15T17:10:07.045Z,2.93
2017-06-15T17:12:35.217Z,3.33
2017-06-15T17:15:03.349Z,3.70
2017-06-15T17:17:31.490Z,4.30
2017-06-15T17:20:00.190Z,3.03
2017-06-15T17:22:28.341Z,19.03
2017-06-15T17:24:56.487Z,3.27
2017-06-15T17:27:24.703Z,5.37
2017-06-15T17:29:53.664Z,3.00
2017-06-15T17:32:21.785Z,2.87
2017-06-15T17:34:50.116Z,2.90
2017-06-15T17:37:18.268Z,2.97
2017-06-15T17:39:46.393Z,3.23
2017-06-15T17:42:15.306Z,2.87
2017-06-15T17:44:45.079Z,2.97
2017-06-15T17:47:13.233Z,3.73
2017-06-15T17:49:41.365Z,3.77
2017-06-15T17:52:09.519Z,3.27
2017-06-15T17:54:37.672Z,6.97
2017-06-15T17:57:06.893Z,4.13
2017-06-15T17:59:35.875Z,5.43
2017-06-15T18:02:04.008Z,4.17
2017-06-15T18:04:32.185Z,3.20
2017-06-15T18:07:00.299Z,3.10
2017-06-15T18:09:28.469Z,7.13
2017-06-15T18:11:56.676Z,3.53
2017-06-15T18:14:24.816Z,2.70
2017-06-15T18:16:52.980Z,3.63
2017-06-15T18:19:21.123Z,2.97
2017-06-15T18:21:50.029Z,4.03
2017-06-15T18:24:18.589Z,3.33
2017-06-15T18:26:46.821Z,3.50
2017-06-15T18:29:15.750Z,4.10
2017-06-15T18:31:44.299Z,3.63
2017-06-15T18:34:12.427Z,6.57
2017-06-15T18:36:40.614Z,3.43
2017-06-15T18:39:09.586Z,3.53
2017-06-15T18:41:38.622Z,3.30
2017-06-15T18:44:07.547Z,4.23
2017-06-15T18:46:35.678Z,4.47
2017-06-15T18:49:04.199Z,3.57
2017-06-15T18:51:33.322Z,4.10
2017-06-15T18:54:01.566Z,4.17
2017-06-15T18:56:30.166Z,3.90
2017-06-15T18:58:58.313Z,4.20
2017-06-15T19:01:26.482Z,3.90
2017-06-15T19:03:54.953Z,3.30
2017-06-15T19:06:23.105Z,4.13
2017-06-15T19:08:52.165Z,6.33
2017-06-15T19:11:20.702Z,6.00
2017-06-15T19:13:48.817Z,3.50
2017-06-15T19:16:17.197Z,5.13
2017-06-15T19:18:45.358Z,3.60
2017-06-15T19:21:13.528Z,3.40
2017-06-15T19:23:41.712Z,3.07
2017-06-15T19:26:09.862Z,3.70
2017-06-15T19:28:38.051Z,3.30
2017-06-15T19:31:06.189Z,5.07
2017-06-15T19:33:34.307Z,3.07
2017-06-15T19:36:02.466Z,4.03
2017-06-15T19:38:30.588Z,6.07
2017-06-15T19:40:58.742Z,3.20
2017-06-15T19:43:26.877Z,3.80
2017-06-15T19:45:55.042Z,4.07
2017-06-15T19:48:23.198Z,4.37
2017-06-15T19:50:51.329Z,4.00
2017-06-15T19:53:19.780Z,3.90
2017-06-15T19:55:47.965Z,5.93
2017-06-15T19:58:16.109Z,3.80
2017-06-15T20:00:44.278Z,4.73
2017-06-15T20:03:13.298Z,3.90
2017-06-15T20:05:41.429Z,4.00
2017-06-15T20:08:09.603Z,5.20
2017-06-15T20:10:38.719Z,5.93
2017-06-15T20:13:06.876Z,6.50
2017-06-15T20:15:35.118Z,5.90
2017-06-15T20:18:03.263Z,5.17
2017-06-15T20:20:31.477Z,4.57
2017-06-15T20:22:59.618Z,4.60
2017-06-15T20:25:43.243Z,4.30
2017-06-15T20:28:11.483Z,3.20
2017-06-15T20:30:39.602Z,5.00
2017-06-15T20:33:07.762Z,4.00
2017-06-15T20:35:35.901Z,4.50
2017-06-15T20:38:04.050Z,4.13
2017-06-15T20:40:32.166Z,4.37
2017-06-15T20:43:00.314Z,3.80
2017-06-15T20:45:28.524Z,4.00
2017-06-15T20:47:56.893Z,4.47
2017-06-15T20:50:25.045Z,3.70
2017-06-15T20:52:53.217Z,4.17
2017-06-15T20:55:21.962Z,3.90
2017-06-15T20:57:50.110Z,4.03
2017-06-15T21:00:18.280Z,4.20
2017-06-15T21:02:46.445Z,4.23
2017-06-15T21:05:14.762Z,4.53
2017-06-15T21:07:43.094Z,4.03
2017-06-15T21:10:11.391Z,4.00
2017-06-15T21:12:39.574Z,3.60
2017-06-15T21:15:08.798Z,4.23
2017-06-15T21:17:36.987Z,4.13
2017-06-15T21:20:05.197Z,4.40
2017-06-15T21:22:33.381Z,4.37
2017-06-15T21:25:02.302Z,4.53
2017-06-15T21:27:30.497Z,4.80
2017-06-15T21:29:58.673Z,4.43
2017-06-15T21:32:26.828Z,4.37
2017-06-15T21:34:55.008Z,6.13
2017-06-15T21:37:24.094Z,4.53
2017-06-15T21:39:52.261Z,4.53
2017-06-15T21:42:20.476Z,3.83
2017-06-15T21:44:48.609Z,4.73
2017-06-15T21:47:16.784Z,5.27
2017-06-15T21:49:44.926Z,5.13
2017-06-15T21:52:13.131Z,4.37
2017-06-15T21:54:41.277Z,6.00
2017-06-15T21:57:09.436Z,4.57
2017-06-15T21:59:37.596Z,4.70
2017-06-15T22:02:05.727Z,5.27
2017-06-15T22:04:34.725Z,4.87
2017-06-15T22:07:02.889Z,5.63
2017-06-15T22:09:31.181Z,5.30
2017-06-15T22:12:01.780Z,4.97
2017-06-15T22:14:29.976Z,7.70
2017-06-15T22:16:58.869Z,5.37
2017-06-15T22:19:27.007Z,5.40
2017-06-15T22:21:55.159Z,6.83
2017-06-15T22:24:23.268Z,8.90
2017-06-15T22:26:51.421Z,8.37
2017-06-15T22:29:19.559Z,9.87
2017-06-15T22:31:47.686Z,9.70
2017-06-15T22:34:15.848Z,12.30
2017-06-15T22:36:44.015Z,10.43
2017-06-15T22:39:12.165Z,11.50
2017-06-15T22:41:41.071Z,13.40
2017-06-15T22:44:09.191Z,13.20
2017-06-15T22:46:37.358Z,12.33
2017-06-15T22:49:05.502Z,12.97
2017-06-15T22:51:33.647Z,12.80
2017-06-15T22:54:01.770Z,13.23
2017-06-15T22:56:30.834Z,12.00
2017-06-15T22:58:58.983Z,13.00
2017-06-15T23:01:27.119Z,13.33
2017-06-15T23:03:55.325Z,14.73
2017-06-15T23:06:23.502Z,14.40
2017-06-15T23:08:51.657Z,15.30
2017-06-15T23:11:20.199Z,15.63
2017-06-15T23:13:48.377Z,17.13
2017-06-15T23:16:16.530Z,16.10
2017-06-15T23:18:45.585Z,14.67
2017-06-15T23:21:13.741Z,14.63
2017-06-15T23:23:41.889Z,11.80
2017-06-15T23:26:10.035Z,12.73
2017-06-15T23:28:38.173Z,13.17
2017-06-15T23:31:06.336Z,13.60
2017-06-15T23:33:35.377Z,12.33
2017-06-15T23:36:03.508Z,10.43
2017-06-15T23:38:31.665Z,11.90
2017-06-15T23:40:59.802Z,11.23
2017-06-15T23:43:27.992Z,10.40
2017-06-15T23:45:56.105Z,8.70
2017-06-15T23:48:24.250Z,8.60
2017-06-15T23:50:52.393Z,8.57
2017-06-15T23:53:20.560Z,9.23
2017-06-15T23:55:48.694Z,8.80
2017-06-15T23:58:16.807Z,7.60
