createdAt,value
2022-08-01T00:00:15.213Z,99505.09
2022-08-01T00:00:47.428Z,99507.50
2022-08-01T00:01:19.381Z,99500.91
2022-08-01T00:01:51.373Z,99505.37
2022-08-01T00:02:23.389Z,99505.91
2022-08-01T00:02:55.453Z,99507.50
2022-08-01T00:03:27.455Z,99505.84
2022-08-01T00:03:59.602Z,99516.13
2022-08-01T00:04:31.547Z,99505.34
2022-08-01T00:05:03.830Z,99510.38
2022-08-01T00:05:36.496Z,99515.41
2022-08-01T00:06:08.767Z,99507.97
2022-08-01T00:06:40.687Z,99511.94
2022-08-01T00:07:12.576Z,99516.38
2022-08-01T00:07:44.744Z,99502.69
2022-08-01T00:08:16.657Z,99509.00
2022-08-01T00:08:48.621Z,99508.78
2022-08-01T00:09:24.127Z,99506.66
2022-08-01T00:09:56.516Z,99514.03
2022-08-01T00:10:28.723Z,99514.25
2022-08-01T00:11:02.913Z,99516.91
2022-08-01T00:11:35.300Z,99512.69
2022-08-01T00:12:07.503Z,99512.19
2022-08-01T00:12:40.738Z,99520.13
2022-08-01T00:13:12.653Z,99502.72
2022-08-01T00:13:44.580Z,99500.56
2022-08-01T00:14:16.478Z,99498.78
2022-08-01T00:14:48.422Z,99504.06
2022-08-01T00:15:20.359Z,99499.25
2022-08-01T00:15:54.450Z,99508.00
2022-08-01T00:16:26.663Z,99510.12
2022-08-01T00:17:02.437Z,99496.66
2022-08-01T00:17:37.769Z,99497.72
2022-08-01T00:18:09.825Z,99496.41
2022-08-01T00:18:41.757Z,99496.41
2022-08-01T00:19:14.244Z,99496.16
2022-08-01T00:19:46.127Z,99500.63
2022-08-01T00:20:18.040Z,99500.09
2022-08-01T00:20:50.478Z,99495.31
2022-08-01T00:21:22.990Z,99497.72
2022-08-01T00:21:54.898Z,99494.53
2022-08-01T00:22:27.265Z,99491.66
2022-08-01T00:22:59.182Z,99494.53
2022-08-01T00:23:31.753Z,99499.00
2022-08-01T00:24:03.746Z,99497.44
2022-08-01T00:24:35.831Z,99487.12
2022-08-01T00:25:08.299Z,99492.66
2022-08-01T00:25:41.232Z,99493.16
2022-08-01T00:26:16.226Z,99498.97
2022-08-01T00:26:48.111Z,99491.59
2022-08-01T00:27:20.039Z,99490.25
2022-08-01T00:27:52.795Z,99495.78
2022-08-01T00:28:25.490Z,99490.75
2022-08-01T00:28:57.361Z,99491.06
2022-08-01T00:30:11.967Z,99493.19
2022-08-01T00:30:21.169Z,99488.44
2022-08-01T00:30:53.136Z,99478.69
2022-08-01T00:31:25.064Z,99481.34
2022-08-01T00:31:56.997Z,99485.84
2022-08-01T00:32:33.304Z,99485.81
2022-08-01T00:33:05.516Z,99483.69
2022-08-01T00:33:37.491Z,99483.16
2022-08-01T00:34:12.404Z,99487.91
2022-08-01T00:34:44.347Z,99484.22
2022-08-01T00:35:16.384Z,99485.75
2022-08-01T00:35:48.299Z,99487.81
2022-08-01T00:36:20.535Z,99487.75
2022-08-01T00:36:52.486Z,99487.16
2022-08-01T00:37:24.623Z,99482.41
2022-08-01T00:37:56.693Z,99489.81
2022-08-01T00:38:29.037Z,99490.31
2022-08-01T00:39:01.009Z,99488.81
2022-08-01T00:39:36.692Z,99490.37
2022-08-01T00:40:09.135Z,99487.50
2022-08-01T00:40:41.062Z,99486.66
2022-08-01T00:41:13.010Z,99487.75
2022-08-01T00:41:44.951Z,99484.53
2022-08-01T00:42:16.893Z,99483.97
2022-08-01T00:42:48.811Z,99486.66
2022-08-01T00:43:20.837Z,99482.47
2022-08-01T00:43:53.106Z,99484.63
2022-08-01T00:44:24.993Z,99481.69
2022-08-01T00:44:56.911Z,99483.28
2022-08-01T00:45:28.888Z,99489.38
2022-08-01T00:46:00.804Z,99483.31
2022-08-01T00:46:33.982Z,99482.53
2022-08-01T00:47:06.829Z,99487.25
2022-08-01T00:47:39.196Z,99485.84
2022-08-01T00:48:11.408Z,99489.25
2022-08-01T00:48:43.418Z,99489.28
2022-08-01T00:49:16.183Z,99484.56
2022-08-01T00:49:48.155Z,99479.31
2022-08-01T00:50:20.162Z,99482.22
2022-08-01T00:50:54.276Z,99482.47
2022-08-01T00:51:27.824Z,99484.56
2022-08-01T00:52:00.425Z,99480.34
2022-08-01T00:52:34.587Z,99481.66
2022-08-01T00:53:07.053Z,99481.91
2022-08-01T00:53:51.907Z,99484.31
2022-08-01T00:54:27.404Z,99492.75
2022-08-01T00:54:59.334Z,99478.25
2022-08-01T00:55:32.687Z,99488.53
2022-08-01T00:56:05.294Z,99479.25
2022-08-01T00:56:37.632Z,99491.91
2022-08-01T00:57:10.811Z,99484.00
2022-08-01T00:58:03.609Z,99485.63
2022-08-01T00:58:35.534Z,99480.34
2022-08-01T00:59:08.972Z,99482.87
2022-08-01T00:59:41.829Z,99485.22
2022-08-01T01:00:14.811Z,99487.62
2022-08-01T01:00:54.018Z,99480.97
2022-08-01T01:01:39.679Z,99481.75
2022-08-01T01:02:14.609Z,99481.75
2022-08-01T01:02:47.523Z,99477.84
2022-08-01T01:03:19.509Z,99479.16
2022-08-01T01:04:00.385Z,99478.94
2022-08-01T01:04:32.342Z,99481.84
2022-08-01T01:05:05.000Z,99477.88
2022-08-01T01:05:46.521Z,99475.44
2022-08-01T01:06:45.563Z,99477.22
2022-08-01T01:07:33.462Z,99476.41
2022-08-01T01:08:24.221Z,99475.84
2022-08-01T01:09:03.560Z,99474.25
2022-08-01T01:10:01.721Z,99479.97
2022-08-01T01:10:46.830Z,99477.09
2022-08-01T01:11:26.859Z,99474.72
2022-08-01T01:12:08.559Z,99476.59
2022-08-01T01:13:15.984Z,99476.88
2022-08-01T01:13:53.496Z,99473.34
2022-08-01T01:14:36.823Z,99471.38
2022-08-01T01:15:15.177Z,99470.31
2022-08-01T01:15:56.319Z,99468.25
2022-08-01T01:16:29.807Z,99471.00
2022-08-01T01:17:07.615Z,99468.47
2022-08-01T01:18:10.520Z,99479.81
2022-08-01T01:18:48.290Z,99475.16
2022-08-01T01:19:25.626Z,99479.31
2022-08-01T01:20:00.688Z,99472.00
2022-08-01T01:20:37.887Z,99477.03
2022-08-01T01:21:19.386Z,99477.88
2022-08-01T01:22:32.950Z,99474.22
2022-08-01T01:23:41.065Z,99475.22
2022-08-01T01:24:25.199Z,99472.06
2022-08-01T01:25:25.216Z,99477.38
2022-08-01T01:26:18.793Z,99475.34
2022-08-01T01:27:21.833Z,99476.94
2022-08-01T01:28:33.440Z,99471.66
2022-08-01T01:29:31.296Z,99478.25
2022-08-01T01:30:26.214Z,99472.72
2022-08-01T01:30:59.558Z,99473.25
2022-08-01T01:31:41.289Z,99471.69
2022-08-01T01:32:44.688Z,99471.94
2022-08-01T01:33:18.715Z,99478.00
2022-08-01T01:33:53.767Z,99472.97
2022-08-01T01:34:28.628Z,99467.41
2022-08-01T01:35:04.689Z,99469.47
2022-08-01T01:35:43.046Z,99474.50
2022-08-01T01:36:17.742Z,99476.38
2022-08-01T01:36:51.593Z,99469.97
2022-08-01T01:37:27.191Z,99472.06
2022-08-01T01:38:23.191Z,99476.84
2022-08-01T01:38:56.820Z,99471.62
2022-08-01T01:39:31.055Z,99464.75
2022-08-01T01:40:04.786Z,99474.69
2022-08-01T01:40:37.967Z,99467.84
2022-08-01T01:41:12.188Z,99466.22
2022-08-01T01:41:46.440Z,99470.66
2022-08-01T01:42:20.163Z,99472.28
2022-08-01T01:42:53.222Z,99469.88
2022-08-01T01:43:28.995Z,99470.31
2022-08-01T01:44:06.836Z,99473.22
2022-08-01T01:44:39.537Z,99471.44
2022-08-01T01:45:12.942Z,99469.63
2022-08-01T01:45:47.689Z,99466.75
2022-08-01T01:46:24.363Z,99469.16
2022-08-01T01:46:58.056Z,99469.28
2022-08-01T01:47:32.432Z,99468.78
2022-08-01T01:48:07.570Z,99469.84
2022-08-01T01:48:41.329Z,99471.97
2022-08-01T01:49:14.258Z,99469.59
2022-08-01T01:49:49.775Z,99468.50
2022-08-01T01:50:24.753Z,99466.66
2022-08-01T01:50:58.276Z,99474.56
2022-08-01T01:51:31.665Z,99470.94
2022-08-01T01:52:05.441Z,99470.34
2022-08-01T01:52:41.041Z,99468.97
2022-08-01T01:53:16.814Z,99469.25
2022-08-01T01:53:50.601Z,99470.91
2022-08-01T01:54:25.922Z,99468.78
2022-08-01T01:54:59.204Z,99464.53
2022-08-01T01:55:31.872Z,99466.56
2022-08-01T01:56:04.657Z,99468.22
2022-08-01T01:56:49.532Z,99471.12
2022-08-01T01:57:22.954Z,99468.25
2022-08-01T01:57:57.067Z,99468.28
2022-08-01T01:58:34.150Z,99469.38
2022-08-01T01:59:06.474Z,99472.72
2022-08-01T01:59:40.526Z,99468.22
2022-08-01T02:00:15.103Z,99473.03
2022-08-01T02:00:49.350Z,99471.38
2022-08-01T02:01:38.718Z,99466.09
2022-08-01T02:02:21.785Z,99475.94
2022-08-01T02:02:57.567Z,99468.81
2022-08-01T02:03:30.836Z,99464.41
2022-08-01T02:04:03.875Z,99473.56
2022-08-01T02:04:43.777Z,99464.88
2022-08-01T02:05:16.393Z,99469.88
2022-08-01T02:05:49.603Z,99467.72
2022-08-01T02:06:22.779Z,99471.38
2022-08-01T02:06:56.773Z,99470.91
2022-08-01T02:07:30.333Z,99472.19
2022-08-01T02:08:04.595Z,99467.72
2022-08-01T02:08:39.101Z,99466.06
2022-08-01T02:09:12.417Z,99467.63
2022-08-01T02:09:46.851Z,99467.47
2022-08-01T02:10:20.538Z,99471.41
2022-08-01T02:11:20.742Z,99469.28
2022-08-01T02:12:07.692Z,99469.28
2022-08-01T02:12:46.629Z,99467.87
2022-08-01T02:13:19.023Z,99470.31
2022-08-01T02:14:03.841Z,99473.41
2022-08-01T02:14:38.217Z,99467.31
2022-08-01T02:15:11.869Z,99472.28
2022-08-01T02:15:59.325Z,99474.87
2022-08-01T02:16:39.941Z,99466.19
2022-08-01T02:17:13.429Z,99471.28
2022-08-01T02:17:50.419Z,99464.50
2022-08-01T02:18:23.949Z,99462.88
2022-08-01T02:18:56.988Z,99469.72
2022-08-01T02:19:29.037Z,99470.84
2022-08-01T02:20:01.223Z,99471.97
2022-08-01T02:20:36.186Z,99468.22
2022-08-01T02:21:12.970Z,99469.22
2022-08-01T02:21:54.358Z,99464.62
2022-08-01T02:22:34.689Z,99468.31
2022-08-01T02:23:14.207Z,99466.94
2022-08-01T02:23:46.507Z,99472.25
2022-08-01T02:24:30.913Z,99464.97
2022-08-01T02:25:19.415Z,99463.22
2022-08-01T02:26:09.666Z,99465.50
2022-08-01T02:26:51.760Z,99462.97
2022-08-01T02:27:35.165Z,99459.59
2022-08-01T02:28:11.581Z,99458.28
2022-08-01T02:28:55.889Z,99463.59
2022-08-01T02:29:54.446Z,99456.41
2022-08-01T02:30:26.979Z,99461.63
2022-08-01T02:31:05.571Z,99459.25
2022-08-01T02:31:42.404Z,99459.97
2022-08-01T02:32:24.625Z,99463.75
2022-08-01T02:33:09.869Z,99455.38
2022-08-01T02:34:05.719Z,99458.66
2022-08-01T02:34:37.793Z,99460.56
2022-08-01T02:35:19.219Z,99458.28
2022-08-01T02:36:30.521Z,99466.47
2022-08-01T02:36:54.023Z,99461.28
2022-08-01T02:37:29.810Z,99464.97
2022-08-01T02:38:07.429Z,99466.22
2022-08-01T02:38:43.435Z,99458.88
2022-08-01T02:39:20.678Z,99456.91
2022-08-01T02:39:55.142Z,99462.22
2022-08-01T02:40:33.898Z,99455.38
2022-08-01T02:41:11.437Z,99457.00
2022-08-01T02:41:46.237Z,99461.28
2022-08-01T02:42:19.722Z,99454.78
2022-08-01T02:42:55.797Z,99458.44
2022-08-01T02:43:31.376Z,99460.75
2022-08-01T02:44:07.952Z,99457.59
2022-08-01T02:44:44.569Z,99460.75
2022-08-01T02:45:19.843Z,99458.28
2022-08-01T02:45:59.122Z,99461.94
2022-08-01T02:46:38.132Z,99458.09
2022-08-01T02:47:11.318Z,99458.09
2022-08-01T02:47:45.257Z,99457.59
2022-08-01T02:48:19.717Z,99456.25
2022-08-01T02:48:54.739Z,99454.50
2022-08-01T02:49:28.626Z,99456.16
2022-08-01T02:50:02.680Z,99457.47
2022-08-01T02:50:36.192Z,99457.25
2022-08-01T02:51:10.056Z,99458.88
2022-08-01T02:51:43.830Z,99450.72
2022-08-01T02:52:18.818Z,99453.91
2022-08-01T02:52:52.313Z,99450.25
2022-08-01T02:53:43.759Z,99456.09
2022-08-01T02:54:19.596Z,99451.53
2022-08-01T02:54:55.943Z,99449.94
2022-08-01T02:55:30.335Z,99455.69
2022-08-01T02:56:04.695Z,99450.63
2022-08-01T02:56:39.278Z,99448.66
2022-08-01T02:57:14.052Z,99448.44
2022-08-01T02:57:52.521Z,99445.28
2022-08-01T02:58:30.451Z,99446.94
2022-08-01T02:59:22.457Z,99448.16
2022-08-01T02:59:58.073Z,99451.94
2022-08-01T03:00:31.994Z,99447.66
2022-08-01T03:01:07.040Z,99448.50
2022-08-01T03:01:42.173Z,99446.97
2022-08-01T03:02:17.603Z,99448.16
2022-08-01T03:02:52.697Z,99453.13
2022-08-01T03:03:25.523Z,99448.69
2022-08-01T03:03:57.970Z,99442.88
2022-08-01T03:04:31.129Z,99444.00
2022-08-01T03:05:03.824Z,99449.34
2022-08-01T03:05:37.436Z,99445.00
2022-08-01T03:06:10.324Z,99445.69
2022-08-01T03:06:45.023Z,99446.63
2022-08-01T03:07:17.731Z,99449.16
2022-08-01T03:07:54.028Z,99446.56
2022-08-01T03:08:28.499Z,99449.81
2022-08-01T03:09:03.898Z,99449.06
2022-08-01T03:09:40.557Z,99448.31
2022-08-01T03:10:15.378Z,99450.72
2022-08-01T03:10:49.511Z,99444.69
2022-08-01T03:11:23.224Z,99447.06
2022-08-01T03:12:00.082Z,99450.03
2022-08-01T03:12:34.965Z,99448.56
2022-08-01T03:13:09.777Z,99455.06
2022-08-01T03:13:44.829Z,99448.66
2022-08-01T03:14:18.489Z,99458.09
2022-08-01T03:14:53.839Z,99450.25
2022-08-01T03:15:28.768Z,99455.13
2022-08-01T03:16:03.247Z,99455.41
2022-08-01T03:16:39.007Z,99454.00
2022-08-01T03:17:12.498Z,99459.44
2022-08-01T03:17:46.751Z,99462.97
2022-08-01T03:18:19.419Z,99456.88
2022-08-01T03:18:54.263Z,99461.53
2022-08-01T03:19:27.822Z,99458.47
2022-08-01T03:20:01.382Z,99459.56
2022-08-01T03:20:34.966Z,99456.25
2022-08-01T03:21:10.311Z,99457.41
2022-08-01T03:21:44.775Z,99450.34
2022-08-01T03:22:17.687Z,99449.84
2022-08-01T03:22:53.739Z,99459.72
2022-08-01T03:23:38.257Z,99457.41
2022-08-01T03:24:12.559Z,99457.16
2022-08-01T03:24:49.634Z,99451.94
2022-08-01T03:25:24.661Z,99457.28
2022-08-01T03:25:57.735Z,99458.72
2022-08-01T03:26:32.210Z,99453.97
2022-08-01T03:27:05.108Z,99456.59
2022-08-01T03:27:38.744Z,99461.31
2022-08-01T03:28:14.356Z,99458.38
2022-08-01T03:28:49.634Z,99458.38
2022-08-01T03:29:26.487Z,99453.69
2022-08-01T03:29:59.474Z,99451.00
2022-08-01T03:30:33.603Z,99453.50
2022-08-01T03:31:06.222Z,99454.50
2022-08-01T03:31:43.710Z,99448.75
2022-08-01T03:32:17.422Z,99447.44
2022-08-01T03:32:49.441Z,99450.53
2022-08-01T03:33:21.730Z,99454.47
2022-08-01T03:33:54.136Z,99446.28
2022-08-01T03:34:26.128Z,99450.75
2022-08-01T03:34:59.415Z,99437.87
2022-08-01T03:35:36.108Z,99449.50
2022-08-01T03:36:13.439Z,99449.34
2022-08-01T03:36:54.061Z,99443.59
2022-08-01T03:37:27.622Z,99445.63
2022-08-01T03:38:17.712Z,99442.91
2022-08-01T03:38:52.675Z,99444.69
2022-08-01T03:39:32.572Z,99458.28
2022-08-01T03:40:19.281Z,99447.19
2022-08-01T03:40:59.984Z,99452.78
2022-08-01T03:41:39.153Z,99448.59
2022-08-01T03:42:17.472Z,99444.53
2022-08-01T03:42:53.169Z,99454.00
2022-08-01T03:43:36.501Z,99449.28
2022-08-01T03:44:31.168Z,99443.53
2022-08-01T03:45:23.774Z,99440.81
2022-08-01T03:46:01.772Z,99442.41
2022-08-01T03:46:55.161Z,99445.59
2022-08-01T03:47:32.451Z,99441.16
2022-08-01T03:48:10.985Z,99444.59
2022-08-01T03:48:48.114Z,99445.37
2022-08-01T03:49:24.531Z,99440.91
2022-08-01T03:49:59.519Z,99439.38
2022-08-01T03:50:35.019Z,99444.06
2022-08-01T03:51:08.950Z,99437.53
2022-08-01T03:51:41.775Z,99445.19
2022-08-01T03:52:14.871Z,99446.75
2022-08-01T03:52:49.755Z,99442.09
2022-08-01T03:53:25.806Z,99447.13
2022-08-01T03:54:01.613Z,99442.44
2022-08-01T03:54:37.286Z,99448.50
2022-08-01T03:55:12.328Z,99448.78
2022-08-01T03:55:44.846Z,99448.03
2022-08-01T03:56:20.677Z,99448.09
2022-08-01T03:56:53.922Z,99450.03
2022-08-01T03:57:36.255Z,99452.66
2022-08-01T03:58:11.568Z,99447.63
2022-08-01T03:58:44.678Z,99447.06
2022-08-01T03:59:23.035Z,99449.72
2022-08-01T03:59:56.144Z,99445.22
2022-08-01T04:00:28.999Z,99447.31
2022-08-01T04:01:02.504Z,99447.59
2022-08-01T04:01:35.505Z,99449.72
2022-08-01T04:02:08.510Z,99450.81
2022-08-01T04:02:41.275Z,99448.72
2022-08-01T04:03:14.286Z,99450.81
2022-08-01T04:03:46.940Z,99446.59
2022-08-01T04:04:18.965Z,99447.16
2022-08-01T04:04:51.313Z,99452.19
2022-08-01T04:05:23.622Z,99446.69
2022-08-01T04:05:55.628Z,99446.22
2022-08-01T04:06:27.956Z,99443.91
2022-08-01T04:07:05.183Z,99446.25
2022-08-01T04:07:37.299Z,99443.66
2022-08-01T04:08:09.597Z,99444.44
2022-08-01T04:08:42.538Z,99447.06
2022-08-01T04:09:14.679Z,99445.00
2022-08-01T04:09:46.599Z,99451.06
2022-08-01T04:10:18.504Z,99450.03
2022-08-01T04:10:50.563Z,99448.66
2022-08-01T04:11:28.238Z,99448.12
2022-08-01T04:12:01.819Z,99453.19
2022-08-01T04:12:43.982Z,99445.31
2022-08-01T04:13:15.936Z,99448.72
2022-08-01T04:13:47.810Z,99450.28
2022-08-01T04:14:19.904Z,99455.91
2022-08-01T04:14:52.824Z,99454.84
2022-08-01T04:15:24.897Z,99445.41
2022-08-01T04:15:56.829Z,99456.22
2022-08-01T04:16:28.738Z,99448.09
2022-08-01T04:17:01.221Z,99452.28
2022-08-01T04:17:33.229Z,99456.53
2022-08-01T04:18:05.189Z,99454.38
2022-08-01T04:18:37.100Z,99456.25
2022-08-01T04:19:08.966Z,99450.19
2022-08-01T04:19:41.784Z,99452.31
2022-08-01T04:20:14.448Z,99453.41
2022-08-01T04:20:47.958Z,99453.94
2022-08-01T04:21:24.585Z,99456.59
2022-08-01T04:21:57.682Z,99458.69
2022-08-01T04:22:31.564Z,99460.34
2022-08-01T04:23:03.531Z,99450.88
2022-08-01T04:23:36.575Z,99454.31
2022-08-01T04:24:15.094Z,99456.19
2022-08-01T04:24:54.666Z,99461.22
2022-08-01T04:25:35.322Z,99451.69
2022-08-01T04:26:08.999Z,99456.19
2022-08-01T04:26:42.557Z,99457.47
2022-08-01T04:27:17.959Z,99458.75
2022-08-01T04:28:17.275Z,99451.94
2022-08-01T04:28:51.283Z,99461.09
2022-08-01T04:29:25.556Z,99465.63
2022-08-01T04:30:00.058Z,99460.66
2022-08-01T04:30:35.323Z,99463.47
2022-08-01T04:31:12.756Z,99467.41
2022-08-01T04:31:47.535Z,99467.91
2022-08-01T04:32:24.041Z,99465.88
2022-08-01T04:32:58.578Z,99462.50
2022-08-01T04:33:32.558Z,99454.63
2022-08-01T04:34:06.847Z,99465.19
2022-08-01T04:34:42.917Z,99463.88
2022-08-01T04:35:23.268Z,99470.72
2022-08-01T04:36:13.609Z,99468.31
2022-08-01T04:36:47.002Z,99472.84
2022-08-01T04:37:20.636Z,99477.34
2022-08-01T04:37:53.951Z,99471.81
2022-08-01T04:38:30.603Z,99467.84
2022-08-01T04:39:05.692Z,99472.59
2022-08-01T04:39:50.668Z,99472.06
2022-08-01T04:40:23.619Z,99474.19
2022-08-01T04:40:57.355Z,99475.50
2022-08-01T04:41:31.299Z,99472.09
2022-08-01T04:42:06.394Z,99478.44
2022-08-01T04:42:38.687Z,99477.91
2022-08-01T04:43:11.299Z,99479.78
2022-08-01T04:43:44.444Z,99475.56
2022-08-01T04:44:17.604Z,99477.69
2022-08-01T04:44:49.743Z,99477.94
2022-08-01T04:45:22.974Z,99479.25
2022-08-01T04:45:56.582Z,99481.09
2022-08-01T04:46:30.647Z,99474.75
2022-08-01T04:47:04.326Z,99483.50
2022-08-01T04:47:38.802Z,99481.66
2022-08-01T04:48:12.031Z,99481.91
2022-08-01T04:48:45.816Z,99479.81
2022-08-01T04:49:18.371Z,99482.72
2022-08-01T04:49:51.301Z,99478.25
2022-08-01T04:50:24.142Z,99481.91
2022-08-01T04:50:56.188Z,99477.44
2022-08-01T04:51:28.228Z,99486.19
2022-08-01T04:52:01.166Z,99488.56
2022-08-01T04:52:37.556Z,99483.53
2022-08-01T04:53:17.943Z,99479.03
2022-08-01T04:53:52.134Z,99486.44
2022-08-01T04:54:28.712Z,99478.47
2022-08-01T04:55:00.653Z,99481.66
2022-08-01T04:55:32.637Z,99489.87
2022-08-01T04:56:04.605Z,99480.09
2022-08-01T04:56:36.522Z,99482.72
2022-08-01T04:57:08.650Z,99486.69
2022-08-01T04:57:43.932Z,99484.28
2022-08-01T04:58:18.471Z,99484.28
2022-08-01T04:59:11.542Z,99485.34
2022-08-01T04:59:57.751Z,99489.31
2022-08-01T05:00:30.997Z,99494.34
2022-08-01T05:01:03.836Z,99487.19
2022-08-01T05:01:36.168Z,99483.19
2022-08-01T05:02:09.439Z,99490.59
2022-08-01T05:02:41.369Z,99493.22
2022-08-01T05:03:13.537Z,99483.19
2022-08-01T05:03:45.405Z,99481.06
2022-08-01T05:04:17.329Z,99486.84
2022-08-01T05:04:49.822Z,99485.75
2022-08-01T05:05:22.113Z,99491.59
2022-08-01T05:05:54.013Z,99489.47
2022-08-01T05:06:25.912Z,99482.00
2022-08-01T05:06:57.847Z,99484.63
2022-08-01T05:07:29.779Z,99479.59
2022-08-01T05:08:01.777Z,99487.53
2022-08-01T05:08:33.975Z,99484.31
2022-08-01T05:09:05.894Z,99488.81
2022-08-01T05:09:38.993Z,99479.25
2022-08-01T05:10:10.904Z,99485.88
2022-08-01T05:10:43.490Z,99477.09
2022-08-01T05:11:15.577Z,99490.28
2022-08-01T05:11:47.641Z,99483.94
2022-08-01T05:12:19.670Z,99485.00
2022-08-01T05:12:51.697Z,99482.87
2022-08-01T05:13:23.606Z,99478.66
2022-08-01T05:13:55.575Z,99488.75
2022-08-01T05:14:27.788Z,99483.72
2022-08-01T05:15:00.532Z,99486.69
2022-08-01T05:15:32.446Z,99480.59
2022-08-01T05:16:05.107Z,99484.00
2022-08-01T05:16:37.584Z,99478.69
2022-08-01T05:17:10.851Z,99478.09
2022-08-01T05:17:43.523Z,99483.63
2022-08-01T05:18:15.536Z,99481.44
2022-08-01T05:18:47.724Z,99490.19
2022-08-01T05:19:20.744Z,99486.72
2022-08-01T05:19:52.733Z,99482.22
2022-08-01T05:20:24.935Z,99483.25
2022-08-01T05:20:56.863Z,99477.41
2022-08-01T05:21:29.252Z,99478.72
2022-08-01T05:22:02.952Z,99479.50
2022-08-01T05:22:35.042Z,99472.59
2022-08-01T05:23:10.224Z,99489.28
2022-08-01T05:23:43.730Z,99480.50
2022-08-01T05:24:15.732Z,99483.13
2022-08-01T05:24:48.610Z,99477.84
2022-08-01T05:25:36.522Z,99481.28
2022-08-01T05:26:15.070Z,99478.38
2022-08-01T05:26:48.299Z,99485.25
2022-08-01T05:27:20.207Z,99488.34
2022-08-01T05:27:52.233Z,99479.31
2022-08-01T05:28:24.912Z,99476.88
2022-08-01T05:28:56.839Z,99476.56
2022-08-01T05:29:28.719Z,99473.63
2022-08-01T05:30:00.746Z,99477.88
2022-08-01T05:30:32.657Z,99480.75
2022-08-01T05:31:05.117Z,99482.37
2022-08-01T05:31:37.585Z,99480.25
2022-08-01T05:32:10.694Z,99481.00
2022-08-01T05:32:42.860Z,99475.84
2022-08-01T05:33:14.847Z,99480.31
2022-08-01T05:33:46.769Z,99483.66
2022-08-01T05:34:18.900Z,99481.53
2022-08-01T05:34:50.905Z,99477.81
2022-08-01T05:35:22.866Z,99487.34
2022-08-01T05:35:54.794Z,99484.69
2022-08-01T05:36:26.694Z,99481.78
2022-08-01T05:36:58.654Z,99483.84
2022-08-01T05:37:30.965Z,99488.59
2022-08-01T05:38:02.873Z,99487.03
2022-08-01T05:38:34.907Z,99486.50
2022-08-01T05:39:07.133Z,99490.97
2022-08-01T05:39:39.033Z,99488.25
2022-08-01T05:40:11.518Z,99481.34
2022-08-01T05:40:43.571Z,99491.34
2022-08-01T05:41:15.582Z,99489.50
2022-08-01T05:41:47.516Z,99486.03
2022-08-01T05:42:19.545Z,99490.53
2022-08-01T05:42:51.811Z,99482.50
2022-08-01T05:43:28.654Z,99493.94
2022-08-01T05:44:01.261Z,99485.09
2022-08-01T05:44:33.395Z,99489.41
2022-08-01T05:45:05.929Z,99489.69
2022-08-01T05:45:37.953Z,99483.53
2022-08-01T05:46:09.983Z,99484.97
2022-08-01T05:46:42.063Z,99485.56
2022-08-01T05:47:14.099Z,99479.91
2022-08-01T05:47:45.987Z,99487.88
2022-08-01T05:48:18.220Z,99487.75
2022-08-01T05:48:50.186Z,99490.25
2022-08-01T05:49:22.221Z,99485.97
2022-08-01T05:49:54.201Z,99484.03
2022-08-01T05:50:26.100Z,99487.97
2022-08-01T05:50:59.026Z,99488.97
2022-08-01T05:51:31.628Z,99484.94
2022-08-01T05:52:04.287Z,99490.78
2022-08-01T05:52:36.659Z,99488.63
2022-08-01T05:53:08.536Z,99484.53
2022-08-01T05:53:40.884Z,99488.78
2022-08-01T05:54:13.609Z,99481.28
2022-08-01T05:54:45.554Z,99485.78
2022-08-01T05:55:17.470Z,99482.84
2022-08-01T05:55:49.427Z,99485.63
2022-08-01T05:56:22.422Z,99488.19
2022-08-01T05:56:54.481Z,99490.56
2022-08-01T05:57:26.482Z,99484.25
2022-08-01T05:57:59.145Z,99490.00
2022-08-01T05:58:31.613Z,99487.25
2022-08-01T05:59:03.965Z,99491.97
2022-08-01T05:59:36.151Z,99485.09
2022-08-01T06:00:09.111Z,99494.34
2022-08-01T06:00:44.030Z,99485.09
2022-08-01T06:01:17.156Z,99490.25
2022-08-01T06:01:49.795Z,99491.72
2022-08-01T06:02:22.113Z,99493.41
2022-08-01T06:02:54.121Z,99493.59
2022-08-01T06:03:26.048Z,99493.81
2022-08-01T06:03:57.987Z,99490.84
2022-08-01T06:04:29.942Z,99496.78
2022-08-01T06:05:04.246Z,99489.50
2022-08-01T06:05:36.171Z,99497.37
2022-08-01T06:06:08.181Z,99487.75
2022-08-01T06:06:40.355Z,99501.75
2022-08-01T06:07:12.298Z,99495.63
2022-08-01T06:07:44.268Z,99498.00
2022-08-01T06:08:16.221Z,99494.44
2022-08-01T06:08:48.263Z,99502.75
2022-08-01T06:09:23.477Z,99501.56
2022-08-01T06:09:55.392Z,99503.88
2022-08-01T06:10:27.418Z,99497.28
2022-08-01T06:10:59.772Z,99505.75
2022-08-01T06:11:31.737Z,99500.34
2022-08-01T06:12:04.930Z,99501.34
2022-08-01T06:12:37.351Z,99501.72
2022-08-01T06:13:09.390Z,99507.47
2022-08-01T06:13:44.954Z,99499.66
2022-08-01T06:14:20.692Z,99497.78
2022-08-01T06:14:52.614Z,99496.28
2022-08-01T06:15:24.576Z,99495.69
2022-08-01T06:15:56.502Z,99496.00
2022-08-01T06:16:28.611Z,99493.44
2022-08-01T06:17:00.597Z,99495.50
2022-08-01T06:17:32.810Z,99496.09
2022-08-01T06:18:05.952Z,99496.28
2022-08-01T06:18:37.833Z,99488.97
2022-08-01T06:19:09.738Z,99490.16
2022-08-01T06:19:41.687Z,99488.41
2022-08-01T06:20:13.597Z,99488.97
2022-08-01T06:20:46.115Z,99485.63
2022-08-01T06:21:18.065Z,99492.13
2022-08-01T06:21:50.063Z,99489.25
2022-08-01T06:22:22.852Z,99488.88
2022-08-01T06:22:55.580Z,99488.97
2022-08-01T06:23:32.421Z,99492.03
2022-08-01T06:24:05.582Z,99492.34
2022-08-01T06:24:37.541Z,99494.28
2022-08-01T06:25:09.948Z,99487.97
2022-08-01T06:25:42.005Z,99478.06
2022-08-01T06:26:13.899Z,99492.09
2022-08-01T06:26:45.831Z,99482.87
2022-08-01T06:27:22.326Z,99485.75
2022-08-01T06:27:54.855Z,99485.56
2022-08-01T06:28:26.776Z,99479.22
2022-08-01T06:28:58.838Z,99488.66
2022-08-01T06:29:32.751Z,99490.41
2022-08-01T06:30:05.822Z,99488.41
2022-08-01T06:30:37.842Z,99488.13
2022-08-01T06:31:11.113Z,99483.56
2022-08-01T06:31:43.026Z,99491.78
2022-08-01T06:32:26.248Z,99489.75
2022-08-01T06:33:00.981Z,99485.41
2022-08-01T06:33:32.952Z,99488.31
2022-08-01T06:34:04.860Z,99488.38
2022-08-01T06:34:37.256Z,99488.06
2022-08-01T06:35:09.483Z,99492.13
2022-08-01T06:35:41.393Z,99486.00
2022-08-01T06:36:13.295Z,99485.59
2022-08-01T06:36:45.220Z,99486.75
2022-08-01T06:37:17.238Z,99484.44
2022-08-01T06:37:50.097Z,99481.28
2022-08-01T06:38:22.656Z,99484.59
2022-08-01T06:38:54.684Z,99485.28
2022-08-01T06:39:26.610Z,99488.59
2022-08-01T06:40:06.067Z,99491.56
2022-08-01T06:40:39.340Z,99483.25
2022-08-01T06:41:11.288Z,99488.28
2022-08-01T06:41:43.219Z,99482.03
2022-08-01T06:42:15.949Z,99484.41
2022-08-01T06:42:47.925Z,99480.47
2022-08-01T06:43:20.414Z,99485.34
2022-08-01T06:43:52.684Z,99487.56
2022-08-01T06:44:24.626Z,99487.19
2022-08-01T06:44:56.503Z,99491.50
2022-08-01T06:45:28.404Z,99485.22
2022-08-01T06:46:00.432Z,99485.25
2022-08-01T06:46:32.649Z,99484.69
2022-08-01T06:47:06.955Z,99490.03
2022-08-01T06:47:41.507Z,99491.19
2022-08-01T06:48:13.692Z,99487.22
2022-08-01T06:48:45.846Z,99491.34
2022-08-01T06:49:18.092Z,99489.53
2022-08-01T06:49:50.058Z,99481.06
2022-08-01T06:50:22.001Z,99489.41
2022-08-01T06:51:08.887Z,99489.63
2022-08-01T06:51:41.549Z,99492.44
2022-08-01T06:52:13.542Z,99489.31
2022-08-01T06:52:45.798Z,99494.50
2022-08-01T06:53:17.725Z,99490.13