createdAt,value
2019-03-11T00:02:25.383Z,100372.37
2019-03-11T00:04:55.335Z,100383.14
2019-03-11T00:07:25.779Z,100379.91
2019-03-11T00:09:55.714Z,100390.26
2019-03-11T00:12:25.690Z,100391.66
2019-03-11T00:14:55.704Z,100393.63
2019-03-11T00:17:26.474Z,100392.45
2019-03-11T00:19:56.604Z,100400.98
2019-03-11T00:22:26.558Z,100407.14
2019-03-11T00:24:56.438Z,100409.23
2019-03-11T00:27:26.589Z,100411.78
2019-03-11T00:29:56.542Z,100418.05
2019-03-11T00:32:26.530Z,100417.02
2019-03-11T00:34:56.681Z,100418.28
2019-03-11T00:37:26.833Z,100425.81
2019-03-11T00:39:56.796Z,100437.23
2019-03-11T00:42:26.936Z,100435.59
2019-03-11T00:44:56.835Z,100439.73
2019-03-11T00:47:26.734Z,100443.44
2019-03-11T00:49:56.832Z,100457.48
2019-03-11T00:52:26.783Z,100453.13
2019-03-11T00:54:56.706Z,100450.66
2019-03-11T00:57:26.620Z,100464.83
2019-03-11T00:59:56.550Z,100458.81
2019-03-11T01:02:26.751Z,100462.22
2019-03-11T01:04:57.274Z,100467.53
2019-03-11T01:07:27.177Z,100461.36
2019-03-11T01:09:57.458Z,100468.41
2019-03-11T01:12:27.354Z,100467.31
2019-03-11T01:14:57.397Z,100466.16
2019-03-11T01:17:27.583Z,100464.64
2019-03-11T01:19:57.595Z,100474.02
2019-03-11T01:22:27.860Z,100474.20
2019-03-11T01:24:58.380Z,100467.55
2019-03-11T01:27:28.709Z,100468.94
2019-03-11T01:29:58.624Z,100476.43
2019-03-11T01:32:28.713Z,100471.64
2019-03-11T01:34:58.875Z,100478.13
2019-03-11T01:37:28.758Z,100472.97
2019-03-11T01:39:58.928Z,100469.77
2019-03-11T01:42:28.818Z,100481.03
2019-03-11T01:44:58.731Z,100479.16
2019-03-11T01:47:28.612Z,100484.00
2019-03-11T01:49:58.750Z,100481.40
2019-03-11T01:52:28.879Z,100485.11
2019-03-11T01:54:59.216Z,100476.98
2019-03-11T01:57:29.563Z,100482.19
2019-03-11T01:59:59.681Z,100480.10
2019-03-11T02:02:29.582Z,100474.50
2019-03-11T02:05:00.122Z,100474.40
2019-03-11T02:07:30.511Z,100470.55
2019-03-11T02:10:00.753Z,100474.13
2019-03-11T02:12:30.672Z,100468.55
2019-03-11T02:15:01.098Z,100473.41
2019-03-11T02:17:31.567Z,100478.66
2019-03-11T02:20:01.717Z,100479.96
2019-03-11T02:22:31.622Z,100477.37
2019-03-11T02:25:01.507Z,100468.30
2019-03-11T02:27:31.427Z,100468.11
2019-03-11T02:30:01.837Z,100475.77
2019-03-11T02:32:31.967Z,100484.05
2019-03-11T02:35:02.078Z,100481.66
2019-03-11T02:37:32.193Z,100482.80
2019-03-11T02:40:02.106Z,100485.53
2019-03-11T02:42:32.432Z,100485.13
2019-03-11T02:45:02.555Z,100485.20
2019-03-11T02:47:32.444Z,100485.63
2019-03-11T02:50:02.354Z,100487.18
2019-03-11T02:52:32.242Z,100488.00
2019-03-11T02:55:02.219Z,100481.88
2019-03-11T02:57:32.381Z,100483.83
2019-03-11T03:00:02.303Z,100487.15
2019-03-11T03:02:41.254Z,100481.73
2019-03-11T03:05:33.649Z,100488.91
2019-03-11T03:08:03.592Z,100476.61
2019-03-11T03:10:33.823Z,100474.27
2019-03-11T03:13:03.728Z,100478.19
2019-03-11T03:15:33.647Z,100470.73
2019-03-11T03:18:03.622Z,100474.57
2019-03-11T03:20:33.647Z,100477.15
2019-03-11T03:23:03.580Z,100476.94
2019-03-11T03:25:35.075Z,100474.20
2019-03-11T03:28:05.327Z,100474.66
2019-03-11T03:30:35.791Z,100464.64
2019-03-11T03:33:05.794Z,100469.27
2019-03-11T03:35:35.727Z,100464.23
2019-03-11T03:38:05.780Z,100469.82
2019-03-11T03:40:36.207Z,100463.30
2019-03-11T03:43:06.444Z,100464.10
2019-03-11T03:45:42.283Z,100462.65
2019-03-11T03:48:14.158Z,100452.58
2019-03-11T03:50:44.050Z,100449.66
2019-03-11T03:53:13.970Z,100451.47
2019-03-11T03:55:43.967Z,100453.90
2019-03-11T03:58:13.937Z,100451.56
2019-03-11T04:00:43.920Z,100446.33
2019-03-11T04:03:13.952Z,100439.21
2019-03-11T04:05:43.973Z,100445.31
2019-03-11T04:08:14.474Z,100440.46
2019-03-11T04:10:44.766Z,100449.08
2019-03-11T04:13:15.020Z,100445.08
2019-03-11T04:15:44.968Z,100444.78
2019-03-11T04:18:15.087Z,100439.72
2019-03-11T04:20:45.402Z,100445.06
2019-03-11T04:23:15.564Z,100439.52
2019-03-11T04:25:45.917Z,100439.43
2019-03-11T04:28:15.993Z,100449.12
2019-03-11T04:30:46.155Z,100441.56
2019-03-11T04:33:16.048Z,100440.35
2019-03-11T04:35:46.220Z,100441.27
2019-03-11T04:38:16.323Z,100436.23
2019-03-11T04:40:46.313Z,100436.11
2019-03-11T04:43:16.226Z,100438.69
2019-03-11T04:45:46.418Z,100440.16
2019-03-11T04:48:16.340Z,100435.89
2019-03-11T04:50:46.268Z,100444.94
2019-03-11T04:53:16.166Z,100447.77
2019-03-11T04:55:46.225Z,100445.78
2019-03-11T04:58:16.228Z,100440.14
2019-03-11T05:00:46.242Z,100445.55
2019-03-11T05:03:16.283Z,100447.25
2019-03-11T05:05:46.236Z,100444.64
2019-03-11T05:08:16.382Z,100445.09
2019-03-11T05:10:46.359Z,100454.33
2019-03-11T05:13:16.297Z,100448.73
2019-03-11T05:15:46.460Z,100445.99
2019-03-11T05:18:16.434Z,100443.20
2019-03-11T05:20:46.369Z,100447.53
2019-03-11T05:23:16.303Z,100452.17
2019-03-11T05:25:46.744Z,100457.93
2019-03-11T05:28:16.744Z,100453.89
2019-03-11T05:30:46.615Z,100455.22
2019-03-11T05:33:16.748Z,100441.62
2019-03-11T05:35:47.182Z,100447.51
2019-03-11T05:38:17.340Z,100442.22
2019-03-11T05:40:47.528Z,100445.34
2019-03-11T05:43:17.456Z,100445.02
2019-03-11T05:45:47.603Z,100442.98
2019-03-11T05:48:17.527Z,100448.20
2019-03-11T05:50:47.475Z,100444.09
2019-03-11T05:53:17.394Z,100442.66
2019-03-11T05:55:47.495Z,100436.01
2019-03-11T05:58:17.902Z,100437.52
2019-03-11T06:00:47.775Z,100435.69
2019-03-11T06:03:17.902Z,100442.36
2019-03-11T06:05:51.082Z,100443.86
2019-03-11T06:08:23.490Z,100448.55
2019-03-11T06:10:53.474Z,100441.84
2019-03-11T06:13:35.346Z,100450.50
2019-03-11T06:15:56.213Z,100457.87
2019-03-11T06:18:44.843Z,100457.87
2019-03-11T06:21:36.691Z,100457.08
2019-03-11T06:24:06.679Z,100465.80
2019-03-11T06:26:36.628Z,100457.73
2019-03-11T06:29:06.857Z,100461.86
2019-03-11T06:31:36.793Z,100455.02
2019-03-11T06:34:06.898Z,100458.79
2019-03-11T06:36:36.925Z,100472.64
2019-03-11T06:39:08.841Z,100456.91
2019-03-11T06:41:38.754Z,100447.07
2019-03-11T06:44:08.696Z,100453.52
2019-03-11T06:46:38.715Z,100457.83
2019-03-11T06:49:08.681Z,100452.17
2019-03-11T06:51:38.908Z,100454.34
2019-03-11T06:54:09.145Z,100446.08
2019-03-11T06:56:39.574Z,100456.77
2019-03-11T06:59:09.538Z,100453.13
2019-03-11T07:01:39.459Z,100452.59
2019-03-11T07:04:09.589Z,100449.25
2019-03-11T07:09:19.701Z,100453.30
2019-03-11T07:11:49.664Z,100463.78
2019-03-11T07:14:19.636Z,100449.99
2019-03-11T07:16:50.077Z,100462.39
2019-03-11T07:19:20.484Z,100458.74
2019-03-11T07:21:51.012Z,100464.55
2019-03-11T07:24:21.394Z,100463.45
2019-03-11T07:26:51.372Z,100460.87
2019-03-11T07:29:21.584Z,100460.64
2019-03-11T07:31:51.906Z,100468.23
2019-03-11T07:34:22.179Z,100470.86
2019-03-11T07:36:52.098Z,100474.75
2019-03-11T07:39:22.176Z,100472.08
2019-03-11T07:41:52.304Z,100472.19
2019-03-11T07:44:22.794Z,100478.52
2019-03-11T07:46:52.725Z,100476.72
2019-03-11T07:49:22.827Z,100481.20
2019-03-11T07:51:52.749Z,100479.14
2019-03-11T07:54:23.356Z,100488.78
2019-03-11T07:56:53.661Z,100475.70
2019-03-11T07:59:23.570Z,100476.12
2019-03-11T08:01:53.478Z,100486.29
2019-03-11T08:04:23.489Z,100478.91
2019-03-11T08:06:53.793Z,100475.73
2019-03-11T08:09:23.825Z,100483.30
2019-03-11T08:11:53.849Z,100482.17
2019-03-11T08:14:24.172Z,100483.39
2019-03-11T08:16:54.483Z,100488.63
2019-03-11T08:19:24.397Z,100482.80
2019-03-11T08:21:54.313Z,100490.12
2019-03-11T08:24:24.627Z,100486.97
2019-03-11T08:26:54.962Z,100491.02
2019-03-11T08:29:24.888Z,100493.61
2019-03-11T08:31:57.647Z,100492.91
2019-03-11T08:34:27.991Z,100501.44
2019-03-11T08:36:58.152Z,100501.87
2019-03-11T08:39:28.434Z,100505.49
2019-03-11T08:41:58.396Z,100506.23
2019-03-11T08:44:28.400Z,100498.98
2019-03-11T08:46:58.658Z,100503.73
2019-03-11T08:49:28.733Z,100516.64
2019-03-11T08:51:58.919Z,100504.11
2019-03-11T08:54:28.850Z,100506.95
2019-03-11T08:56:58.805Z,100504.44
2019-03-11T08:59:28.770Z,100504.22
2019-03-11T09:01:58.680Z,100499.62
2019-03-11T09:04:28.693Z,100508.98
2019-03-11T09:06:58.732Z,100505.57
2019-03-11T09:09:28.652Z,100504.36
2019-03-11T09:11:59.133Z,100506.98
2019-03-11T09:14:29.145Z,100510.46
2019-03-11T09:16:59.250Z,100508.48
2019-03-11T09:19:29.395Z,100520.52
2019-03-11T09:22:01.964Z,100510.14
2019-03-11T09:24:32.102Z,100504.84
2019-03-11T09:27:02.165Z,100510.03
2019-03-11T09:29:32.157Z,100515.70
2019-03-11T09:32:02.101Z,100512.73
2019-03-11T09:34:32.074Z,100515.67
2019-03-11T09:37:02.087Z,100510.23
2019-03-11T09:39:32.153Z,100513.05
2019-03-11T09:42:02.112Z,100510.27
2019-03-11T09:44:32.021Z,100517.84
2019-03-11T09:47:02.297Z,100515.66
2019-03-11T09:49:32.237Z,100515.86
2019-03-11T09:52:03.009Z,100511.06
2019-03-11T09:54:33.017Z,100512.59
2019-03-11T09:57:03.440Z,100520.70
2019-03-11T09:59:33.664Z,100513.55
2019-03-11T10:02:03.772Z,100522.30
2019-03-11T10:04:33.831Z,100526.27
2019-03-11T10:07:04.187Z,100524.79
2019-03-11T10:09:34.329Z,100522.88
2019-03-11T10:12:04.262Z,100523.28
2019-03-11T10:14:34.370Z,100518.31
2019-03-11T10:17:04.464Z,100523.17
2019-03-11T10:19:35.080Z,100533.75
2019-03-11T10:22:05.099Z,100533.12
2019-03-11T10:24:35.021Z,100527.43
2019-03-11T10:27:05.196Z,100526.64
2019-03-11T10:29:35.262Z,100524.42
2019-03-11T10:32:05.442Z,100522.31
2019-03-11T10:34:35.727Z,100525.09
2019-03-11T10:37:05.759Z,100520.94
2019-03-11T10:39:35.918Z,100517.89
2019-03-11T10:42:06.253Z,100512.34
2019-03-11T10:44:36.156Z,100512.61
2019-03-11T10:47:06.336Z,100521.38
2019-03-11T10:49:36.265Z,100521.04
2019-03-11T10:52:07.490Z,100516.07
2019-03-11T10:54:37.566Z,100518.31
2019-03-11T10:57:07.713Z,100522.55
2019-03-11T10:59:37.996Z,100523.23
2019-03-11T11:02:08.154Z,100520.84
2019-03-11T11:04:38.268Z,100525.39
2019-03-11T11:07:08.354Z,100522.84
2019-03-11T11:09:38.490Z,100521.03
2019-03-11T11:12:08.434Z,100534.53
2019-03-11T11:14:38.763Z,100536.89
2019-03-11T11:17:09.029Z,100542.14
2019-03-11T11:19:38.949Z,100546.94
2019-03-11T11:22:08.949Z,100546.55
2019-03-11T11:24:38.855Z,100550.09
2019-03-11T11:27:09.052Z,100548.89
2019-03-11T11:29:38.970Z,100543.02
2019-03-11T11:32:09.141Z,100552.89
2019-03-11T11:34:39.047Z,100556.80
2019-03-11T11:37:09.030Z,100560.26
2019-03-11T11:39:38.955Z,100569.53
2019-03-11T11:42:09.175Z,100575.45
2019-03-11T11:44:39.381Z,100580.13
2019-03-11T11:47:09.331Z,100574.16
2019-03-11T11:49:39.244Z,100569.52
2019-03-11T11:52:09.170Z,100575.45
2019-03-11T11:54:39.082Z,100565.51
2019-03-11T11:57:09.044Z,100567.12
2019-03-11T11:59:38.963Z,100566.16
2019-03-11T12:02:08.956Z,100564.98
2019-03-11T12:04:38.975Z,100563.37
2019-03-11T12:07:08.946Z,100566.20
2019-03-11T12:09:39.414Z,100558.13
2019-03-11T12:12:09.322Z,100551.20
2019-03-11T12:14:39.309Z,100559.02
2019-03-11T12:17:09.371Z,100560.08
2019-03-11T12:19:39.381Z,100568.77
2019-03-11T12:22:09.576Z,100571.76
2019-03-11T12:24:39.800Z,100567.64
2019-03-11T12:27:10.007Z,100571.16
2019-03-11T12:29:39.970Z,100574.14
2019-03-11T12:32:10.270Z,100568.92
2019-03-11T12:34:40.257Z,100571.86
2019-03-11T12:37:10.223Z,100563.31
2019-03-11T12:39:40.228Z,100568.63
2019-03-11T12:42:10.240Z,100564.39
2019-03-11T12:44:40.201Z,100567.16
2019-03-11T12:47:10.198Z,100565.65
2019-03-11T12:49:40.131Z,100566.75
2019-03-11T12:52:10.052Z,100566.49
2019-03-11T12:54:41.614Z,100557.55
2019-03-11T12:57:11.966Z,100561.59
2019-03-11T12:59:42.264Z,100567.97
2019-03-11T13:02:12.231Z,100572.20
2019-03-11T13:04:42.182Z,100562.95
2019-03-11T13:07:12.167Z,100574.64
2019-03-11T13:09:42.208Z,100583.07
2019-03-11T13:12:12.187Z,100579.34
2019-03-11T13:14:42.171Z,100578.28
2019-03-11T13:17:12.215Z,100577.66
2019-03-11T13:19:42.228Z,100575.71
2019-03-11T13:22:12.177Z,100581.22
2019-03-11T13:24:42.345Z,100584.33
2019-03-11T13:27:12.555Z,100594.82
2019-03-11T13:29:42.824Z,100592.67
2019-03-11T13:32:13.145Z,100586.05
2019-03-11T13:34:44.778Z,100592.27
2019-03-11T13:37:15.256Z,100597.90
2019-03-11T13:39:45.563Z,100605.89
2019-03-11T13:42:15.483Z,100612.64
2019-03-11T13:44:45.572Z,100608.08
2019-03-11T13:47:15.547Z,100607.08
2019-03-11T13:49:46.311Z,100615.89
2019-03-11T13:52:16.601Z,100620.63
2019-03-11T13:54:46.495Z,100620.81
2019-03-11T13:57:16.656Z,100618.98
2019-03-11T13:59:46.707Z,100628.82
2019-03-11T14:02:16.822Z,100630.75
2019-03-11T14:04:49.390Z,100632.09
2019-03-11T14:07:19.456Z,100634.03
2019-03-11T14:09:49.503Z,100641.20
2019-03-11T14:12:19.905Z,100637.33
2019-03-11T14:14:51.688Z,100635.78
2019-03-11T14:17:22.092Z,100647.52
2019-03-11T14:19:52.108Z,100643.56
2019-03-11T14:22:22.081Z,100642.48
2019-03-11T14:24:52.069Z,100649.53
2019-03-11T14:27:21.986Z,100646.09
2019-03-11T14:29:51.967Z,100649.08
2019-03-11T14:32:23.144Z,100648.63
2019-03-11T14:34:53.445Z,100653.30
2019-03-11T14:37:23.632Z,100658.70
2019-03-11T14:39:53.587Z,100656.17
2019-03-11T14:42:23.709Z,100652.16
2019-03-11T14:44:53.685Z,100656.81
2019-03-11T14:47:23.979Z,100653.77
2019-03-11T14:49:53.919Z,100657.91
2019-03-11T14:52:23.938Z,100653.80
2019-03-11T14:54:53.865Z,100652.23
2019-03-11T14:57:23.920Z,100652.77
2019-03-11T14:59:54.348Z,100656.75
2019-03-11T15:02:24.553Z,100657.52
2019-03-11T15:04:54.533Z,100656.79
2019-03-11T15:07:24.485Z,100665.02
2019-03-11T15:09:54.633Z,100662.48
2019-03-11T15:12:25.009Z,100669.48
2019-03-11T15:14:55.123Z,100673.09
2019-03-11T15:17:25.188Z,100669.69
2019-03-11T15:19:55.550Z,100690.84
2019-03-11T15:22:25.584Z,100692.91
2019-03-11T15:24:55.737Z,100692.14
2019-03-11T15:27:34.957Z,100698.19
2019-03-11T15:30:06.868Z,100700.80
2019-03-11T15:32:36.913Z,100705.87
2019-03-11T15:35:08.483Z,100707.97
2019-03-11T15:37:38.953Z,100703.73
2019-03-11T15:40:10.777Z,100706.50
2019-03-11T15:42:40.664Z,100711.91
2019-03-11T15:45:13.224Z,100718.23
2019-03-11T15:47:43.379Z,100717.61
2019-03-11T15:50:20.415Z,100722.00
2019-03-11T15:52:50.715Z,100721.84
2019-03-11T15:55:20.725Z,100730.44
2019-03-11T15:57:50.772Z,100736.48
2019-03-11T16:00:25.169Z,100729.29
2019-03-11T16:02:56.226Z,100738.57
2019-03-11T16:05:26.328Z,100732.66
2019-03-11T16:07:56.473Z,100740.64
2019-03-11T16:10:26.753Z,100749.22
2019-03-11T16:12:56.770Z,100754.56
2019-03-11T16:15:26.822Z,100755.03
2019-03-11T16:17:56.995Z,100763.77
2019-03-11T16:20:27.114Z,100762.00
2019-03-11T16:22:57.243Z,100764.07
2019-03-11T16:25:27.429Z,100767.55
2019-03-11T16:27:57.649Z,100767.52
2019-03-11T16:30:28.007Z,100778.75
2019-03-11T16:33:00.747Z,100779.31
2019-03-11T16:35:29.961Z,100791.73
2019-03-11T16:37:59.889Z,100789.87
2019-03-11T16:40:29.946Z,100791.27
2019-03-11T16:43:00.029Z,100799.59
2019-03-11T16:45:30.194Z,100801.97
2019-03-11T16:48:00.226Z,100808.34
2019-03-11T16:50:30.267Z,100812.67
2019-03-11T16:53:00.329Z,100809.15
2019-03-11T16:55:33.123Z,100812.96
2019-03-11T16:58:03.363Z,100816.41
2019-03-11T17:00:39.279Z,100815.98
2019-03-11T17:03:12.763Z,100819.16
2019-03-11T17:05:42.709Z,100821.23
2019-03-11T17:08:12.937Z,100818.73
2019-03-11T17:10:42.993Z,100823.02
2019-03-11T17:13:12.970Z,100832.34
2019-03-11T17:15:42.878Z,100826.30
2019-03-11T17:18:12.862Z,100836.08
2019-03-11T17:20:42.972Z,100836.50
2019-03-11T17:23:13.042Z,100839.28
2019-03-11T17:25:43.196Z,100844.31
2019-03-11T17:28:13.264Z,100847.47
2019-03-11T17:30:43.224Z,100851.91
2019-03-11T17:33:13.319Z,100853.52
2019-03-11T17:35:43.313Z,100869.31
2019-03-11T17:38:13.373Z,100890.48
2019-03-11T17:40:43.423Z,100897.45
2019-03-11T17:43:13.470Z,100901.52
2019-03-11T17:45:43.711Z,100916.82
2019-03-11T17:48:13.611Z,100911.58
2019-03-11T17:50:43.618Z,100916.10
2019-03-11T17:53:19.827Z,100914.98
2019-03-11T17:55:45.477Z,100918.14
2019-03-11T17:58:15.613Z,100911.65
2019-03-11T18:00:55.045Z,100919.05
2019-03-11T18:03:17.772Z,100924.05
2019-03-11T18:05:47.754Z,100930.51
2019-03-11T18:08:17.672Z,100934.61
2019-03-11T18:10:47.676Z,100934.38
2019-03-11T18:13:18.116Z,100936.31
2019-03-11T18:15:48.095Z,100937.61
2019-03-11T18:18:18.133Z,100971.80
2019-03-11T18:20:48.109Z,100985.83
2019-03-11T18:23:18.095Z,100984.75
2019-03-11T18:25:48.078Z,100996.95
2019-03-11T18:28:17.997Z,101005.28
2019-03-11T18:30:48.002Z,101010.18
2019-03-11T18:33:17.959Z,101006.32
2019-03-11T18:35:48.235Z,101012.70
2019-03-11T18:38:18.224Z,101018.33
2019-03-11T18:40:48.440Z,101027.92
2019-03-11T18:43:21.064Z,101032.70
2019-03-11T18:45:53.008Z,101051.59
2019-03-11T18:48:22.909Z,101063.08
2019-03-11T18:50:52.910Z,101066.91
2019-03-11T18:53:22.930Z,101063.22
2019-03-11T18:55:52.787Z,101065.19
2019-03-11T18:58:22.956Z,101063.73
2019-03-11T19:00:52.985Z,101069.36
2019-03-11T19:03:22.906Z,101076.08
2019-03-11T19:05:53.216Z,101075.80
2019-03-11T19:08:23.322Z,101074.70
2019-03-11T19:10:53.302Z,101075.16
2019-03-11T19:13:23.280Z,101074.65
2019-03-11T19:15:53.198Z,101070.07
2019-03-11T19:18:23.377Z,101082.88
2019-03-11T19:20:53.308Z,101079.91
2019-03-11T19:23:23.466Z,101078.28
2019-03-11T19:25:53.975Z,101075.06
2019-03-11T19:28:23.901Z,101078.73
2019-03-11T19:30:56.571Z,101076.08
2019-03-11T19:33:25.850Z,101080.69
2019-03-11T19:35:56.088Z,101082.73
2019-03-11T19:38:29.498Z,101101.64
2019-03-11T19:40:59.819Z,101102.33
2019-03-11T19:43:38.072Z,101105.54
2019-03-11T19:46:07.980Z,101115.88
2019-03-11T19:48:38.021Z,101111.12
2019-03-11T19:51:08.189Z,101119.83
2019-03-11T19:53:38.128Z,101117.83
2019-03-11T19:56:08.388Z,101127.93
2019-03-11T19:58:38.518Z,101133.16
2019-03-11T20:01:08.568Z,101137.59
2019-03-11T20:03:38.565Z,101136.33
2019-03-11T20:06:08.869Z,101140.83
2019-03-11T20:08:38.833Z,101145.59
2019-03-11T20:11:08.904Z,101145.25
2019-03-11T20:13:39.180Z,101141.31
2019-03-11T20:16:09.310Z,101138.87
2019-03-11T20:18:39.265Z,101142.55
2019-03-11T20:21:09.612Z,101143.00
2019-03-11T20:23:39.572Z,101154.48
2019-03-11T20:26:09.767Z,101158.73
2019-03-11T20:28:40.004Z,101164.67
2019-03-11T20:31:09.958Z,101167.03
2019-03-11T20:33:40.319Z,101173.20
2019-03-11T20:36:20.073Z,101178.20
2019-03-11T20:38:42.938Z,101186.69
2019-03-11T20:41:13.380Z,101190.08
2019-03-11T20:43:43.516Z,101192.89
2019-03-11T20:46:16.904Z,101197.66
2019-03-11T20:48:47.656Z,101199.36
2019-03-11T20:51:17.904Z,101205.97
2019-03-11T20:53:48.243Z,101201.61
2019-03-11T20:56:18.455Z,101212.31
2019-03-11T20:58:48.415Z,101214.69
2019-03-11T21:01:18.488Z,101230.02
2019-03-11T21:03:48.437Z,101236.94
2019-03-11T21:06:18.702Z,101259.03
2019-03-11T21:08:48.917Z,101254.90
2019-03-11T21:11:19.049Z,101265.34
2019-03-11T21:13:49.008Z,101264.03
2019-03-11T21:16:18.933Z,101266.13
2019-03-11T21:18:49.099Z,101269.97
2019-03-11T21:21:19.323Z,101274.52
2019-03-11T21:24:01.243Z,101278.70
2019-03-11T21:26:20.922Z,101287.20
2019-03-11T21:28:50.892Z,101291.73
2019-03-11T21:31:20.891Z,101297.91
2019-03-11T21:33:58.237Z,101297.56
2019-03-11T21:36:23.065Z,101301.41
2019-03-11T21:38:53.212Z,101301.95
2019-03-11T21:41:23.340Z,101300.59
2019-03-11T21:43:53.374Z,101310.03
2019-03-11T21:46:23.326Z,101307.73
2019-03-11T21:48:53.428Z,101298.34
2019-03-11T21:51:23.611Z,101302.96
2019-03-11T21:53:53.571Z,101307.44
2019-03-11T21:56:23.799Z,101312.89
2019-03-11T21:58:54.316Z,101324.46
2019-03-11T22:01:25.033Z,101334.68
2019-03-11T22:03:55.220Z,101337.59
2019-03-11T22:06:25.247Z,101338.20
2019-03-11T22:08:55.224Z,101344.70
2019-03-11T22:11:25.564Z,101341.89
2019-03-11T22:13:55.553Z,101346.92
2019-03-11T22:16:25.864Z,101354.22
2019-03-11T22:18:58.081Z,101361.97
2019-03-11T22:21:28.214Z,101371.95
2019-03-11T22:23:58.260Z,101374.39
2019-03-11T22:26:28.684Z,101379.02
2019-03-11T22:28:58.900Z,101382.66
2019-03-11T22:31:28.887Z,101382.03
2019-03-11T22:33:58.868Z,101387.41
2019-03-11T22:36:29.110Z,101391.36
2019-03-11T22:38:59.184Z,101395.11
2019-03-11T22:41:29.145Z,101398.67
2019-03-11T22:43:59.097Z,101399.21
2019-03-11T22:46:29.535Z,101400.21
2019-03-11T22:48:59.436Z,101410.02
2019-03-11T22:51:29.379Z,101416.83
2019-03-11T22:53:59.815Z,101424.89
2019-03-11T22:56:29.834Z,101434.25
2019-03-11T22:59:00.136Z,101446.87
2019-03-11T23:01:30.332Z,101451.06
2019-03-11T23:04:00.212Z,101453.23
2019-03-11T23:06:30.202Z,101464.63
2019-03-11T23:09:00.229Z,101462.72
2019-03-11T23:11:30.621Z,101460.89
2019-03-11T23:14:00.775Z,101463.13
2019-03-11T23:16:30.986Z,101458.28
2019-03-11T23:19:01.060Z,101466.81
2019-03-11T23:21:31.276Z,101474.97
2019-03-11T23:24:01.518Z,101483.66
2019-03-11T23:26:31.492Z,101487.86
2019-03-11T23:29:01.638Z,101490.78
2019-03-11T23:31:31.549Z,101496.34
2019-03-11T23:34:01.486Z,101504.33
2019-03-11T23:37:08.187Z,101511.02
2019-03-11T23:39:38.543Z,101516.67
2019-03-11T23:42:08.698Z,101510.42
2019-03-11T23:44:38.639Z,101507.20
2019-03-11T23:47:08.626Z,101501.08
2019-03-11T23:49:38.553Z,101513.80
2019-03-11T23:52:08.528Z,101516.08
2019-03-11T23:54:38.814Z,101504.64
2019-03-11T23:57:08.686Z,101505.92
2019-03-11T23:59:38.592Z,101520.63
