createdAt,value
2018-04-28T00:01:48.886Z,99979
2018-04-28T00:04:19.008Z,99984
2018-04-28T00:06:49.134Z,99988
2018-04-28T00:09:19.237Z,99985
2018-04-28T00:11:50.065Z,99988
2018-04-28T00:14:20.506Z,99990
2018-04-28T00:16:50.422Z,99995
2018-04-28T00:19:21.252Z,100000
2018-04-28T00:21:51.271Z,100003
2018-04-28T00:24:22.426Z,99999
2018-04-28T00:27:04.523Z,100006
2018-04-28T00:29:34.606Z,100009
2018-04-28T00:32:08.452Z,100017
2018-04-28T00:34:50.324Z,100014
2018-04-28T00:37:22.005Z,100023
2018-04-28T00:40:13.275Z,100012
2018-04-28T00:42:44.247Z,100015
2018-04-28T00:45:25.940Z,100023
2018-04-28T00:47:56.405Z,100021
2018-04-28T00:50:29.355Z,100023
2018-04-28T00:53:00.139Z,100025
2018-04-28T00:55:39.336Z,100019
2018-04-28T00:58:31.874Z,100023
2018-04-28T01:01:11.321Z,100021
2018-04-28T01:03:44.835Z,100020
2018-04-28T01:06:14.748Z,100021
2018-04-28T01:08:44.850Z,100019
2018-04-28T01:11:16.504Z,100022
2018-04-28T01:13:53.281Z,100025
2018-04-28T01:16:23.884Z,100022
2018-04-28T01:18:58.017Z,100024
2018-04-28T01:21:44.900Z,100019
2018-04-28T01:24:26.543Z,100022
2018-04-28T01:27:17.129Z,100021
2018-04-28T01:30:08.549Z,100027
2018-04-28T01:32:56.080Z,100026
2018-04-28T01:35:36.757Z,100023
2018-04-28T01:38:07.688Z,100022
2018-04-28T01:40:39.544Z,100027
2018-04-28T01:43:31.167Z,100026
2018-04-28T01:46:13.197Z,100027
2018-04-28T01:49:01.633Z,100029
2018-04-28T01:51:37.528Z,100030
2018-04-28T01:54:20.357Z,100033
2018-04-28T01:57:08.741Z,100034
2018-04-28T01:59:44.607Z,100032
2018-04-28T02:02:17.483Z,100031
2018-04-28T02:05:07.056Z,100033
2018-04-28T02:07:37.903Z,100033
2018-04-28T02:10:07.927Z,100031
2018-04-28T02:12:58.421Z,100030
2018-04-28T02:15:30.587Z,100028
2018-04-28T02:18:13.157Z,100025
2018-04-28T02:20:55.214Z,100026
2018-04-28T02:23:44.051Z,100026
2018-04-28T02:26:14.896Z,100026
2018-04-28T02:28:47.756Z,100024
2018-04-28T02:31:37.556Z,100022
2018-04-28T02:34:27.239Z,100027
2018-04-28T02:37:15.291Z,100026
2018-04-28T02:39:53.670Z,100021
2018-04-28T02:42:34.666Z,100022
2018-04-28T02:45:20.346Z,100021
2018-04-28T02:48:07.218Z,100026
2018-04-28T02:50:55.313Z,100020
2018-04-28T02:53:32.040Z,100027
2018-04-28T02:56:19.975Z,100032
2018-04-28T02:58:53.525Z,100038
2018-04-28T03:01:40.130Z,100042
2018-04-28T03:04:25.294Z,100043
2018-04-28T03:07:20.817Z,100047
2018-04-28T03:09:54.631Z,100046
2018-04-28T03:12:24.541Z,100054
2018-04-28T03:15:02.240Z,100053
2018-04-28T03:17:35.011Z,100059
2018-04-28T03:20:08.818Z,100059
2018-04-28T03:22:40.770Z,100062
2018-04-28T03:25:12.338Z,100067
2018-04-28T03:27:45.545Z,100071
2018-04-28T03:30:20.059Z,100075
2018-04-28T03:32:50.902Z,100078
2018-04-28T03:35:21.757Z,100083
2018-04-28T03:38:04.047Z,100084
2018-04-28T03:40:36.917Z,100084
2018-04-28T03:43:27.844Z,100090
2018-04-28T03:49:13.851Z,100092
2018-04-28T03:51:56.863Z,100097
2018-04-28T03:54:40.355Z,100099
2018-04-28T03:57:32.139Z,100106
2018-04-28T04:00:13.828Z,100108
2018-04-28T04:02:55.812Z,100115
2018-04-28T04:05:31.776Z,100116
2018-04-28T04:08:18.891Z,100120
2018-04-28T04:11:11.339Z,100116
2018-04-28T04:13:49.751Z,100116
2018-04-28T04:16:21.929Z,100115
2018-04-28T04:18:57.740Z,100124
2018-04-28T04:21:32.878Z,100125
2018-04-28T04:24:24.852Z,100129
2018-04-28T04:27:06.224Z,100135
2018-04-28T04:29:58.267Z,100133
2018-04-28T04:32:28.786Z,100137
2018-04-28T04:35:07.558Z,100139
2018-04-28T04:37:58.729Z,100143
2018-04-28T04:40:46.360Z,100143
2018-04-28T04:43:20.162Z,100141
2018-04-28T04:45:57.046Z,100145
2018-04-28T04:51:31.485Z,100144
2018-04-28T04:54:25.826Z,100150
2018-04-28T04:57:07.667Z,100148
2018-04-28T04:59:44.864Z,100156
2018-04-28T05:02:20.802Z,100163
2018-04-28T05:08:05.770Z,100160
2018-04-28T05:10:48.121Z,100165
2018-04-28T05:13:41.888Z,100165
2018-04-28T05:16:32.020Z,100163
2018-04-28T05:19:25.240Z,100165
2018-04-28T05:22:07.239Z,100169
2018-04-28T05:25:01.737Z,100173
2018-04-28T05:27:47.305Z,100170
2018-04-28T05:30:29.511Z,100174
2018-04-28T05:36:24.340Z,100180
2018-04-28T05:39:25.782Z,100183
2018-04-28T05:42:18.447Z,100184
2018-04-28T05:48:16.811Z,100186
2018-04-28T05:51:07.333Z,100190
2018-04-28T05:54:00.603Z,100192
2018-04-28T05:56:52.562Z,100195
2018-04-28T05:59:32.276Z,100199
2018-04-28T06:02:09.063Z,100190
2018-04-28T06:04:57.297Z,100192
2018-04-28T06:07:42.573Z,100191
2018-04-28T06:10:24.897Z,100189
2018-04-28T06:13:07.332Z,100193
2018-04-28T06:15:57.799Z,100192
2018-04-28T06:18:35.699Z,100189
2018-04-28T06:21:05.601Z,100195
2018-04-28T06:23:35.619Z,100193
2018-04-28T06:26:06.167Z,100195
2018-04-28T06:28:37.467Z,100192
2018-04-28T06:31:07.723Z,100194
2018-04-28T06:33:38.660Z,100196
2018-04-28T06:36:09.069Z,100194
2018-04-28T06:38:39.799Z,100195
2018-04-28T06:41:10.891Z,100197
2018-04-28T06:43:41.278Z,100201
2018-04-28T06:46:11.918Z,100198
2018-04-28T06:48:42.107Z,100194
2018-04-28T06:51:12.285Z,100194
2018-04-28T06:53:43.426Z,100192
2018-04-28T06:56:13.447Z,100190
2018-04-28T06:58:43.664Z,100193
2018-04-28T07:01:14.058Z,100197
2018-04-28T07:03:44.108Z,100198
2018-04-28T07:06:14.217Z,100198
2018-04-28T07:08:44.658Z,100198
2018-04-28T07:11:14.985Z,100203
2018-04-28T07:13:45.615Z,100199
2018-04-28T07:16:16.131Z,100201
2018-04-28T07:18:47.320Z,100207
2018-04-28T07:21:17.411Z,100206
2018-04-28T07:23:47.420Z,100209
2018-04-28T07:26:17.735Z,100206
2018-04-28T07:28:47.860Z,100205
2018-04-28T07:31:18.383Z,100203
2018-04-28T07:33:48.409Z,100206
2018-04-28T07:36:18.438Z,100219
2018-04-28T07:38:48.410Z,100226
2018-04-28T07:41:19.239Z,100221
2018-04-28T07:43:49.297Z,100222
2018-04-28T07:46:19.433Z,100215
2018-04-28T07:48:49.543Z,100216
2018-04-28T07:51:19.659Z,100206
2018-04-28T07:53:50.405Z,100207
2018-04-28T07:56:20.423Z,100204
2018-04-28T07:58:50.428Z,100207
2018-04-28T08:01:20.568Z,100209
2018-04-28T08:03:50.785Z,100208
2018-04-28T08:06:21.726Z,100211
2018-04-28T08:08:52.222Z,100219
2018-04-28T08:11:22.640Z,100217
2018-04-28T08:13:52.993Z,100218
2018-04-28T08:16:23.219Z,100212
2018-04-28T08:18:53.444Z,100210
2018-04-28T08:21:23.867Z,100212
2018-04-28T08:23:53.780Z,100212
2018-04-28T08:26:24.375Z,100204
2018-04-28T08:28:54.840Z,100213
2018-04-28T08:31:24.895Z,100207
2018-04-28T08:33:55.185Z,100213
2018-04-28T08:36:26.243Z,100207
2018-04-28T08:38:56.409Z,100208
2018-04-28T08:41:26.465Z,100203
2018-04-28T08:43:56.487Z,100205
2018-04-28T08:46:27.028Z,100198
2018-04-28T08:48:58.777Z,100203
2018-04-28T08:51:29.256Z,100196
2018-04-28T08:53:59.391Z,100195
2018-04-28T08:56:29.855Z,100188
2018-04-28T08:58:59.774Z,100189
2018-04-28T09:01:29.800Z,100181
2018-04-28T09:04:00.328Z,100179
2018-04-28T09:06:31.056Z,100177
2018-04-28T09:09:01.786Z,100173
2018-04-28T09:11:31.606Z,100174
2018-04-28T09:14:01.411Z,100171
2018-04-28T09:16:31.735Z,100175
2018-04-28T09:19:01.662Z,100165
2018-04-28T09:21:31.783Z,100169
2018-04-28T09:24:02.618Z,100162
2018-04-28T09:26:32.532Z,100162
2018-04-28T09:29:03.480Z,100163
2018-04-28T09:31:33.546Z,100157
2018-04-28T09:34:04.221Z,100156
2018-04-28T09:36:34.140Z,100151
2018-04-28T09:39:04.267Z,100148
2018-04-28T09:41:35.432Z,100143
2018-04-28T09:44:06.088Z,100146
2018-04-28T09:46:37.011Z,100141
2018-04-28T09:49:07.086Z,100137
2018-04-28T09:51:37.361Z,100131
2018-04-28T09:54:08.043Z,100131
2018-04-28T09:56:37.960Z,100131
2018-04-28T09:59:08.503Z,100121
2018-04-28T10:01:43.919Z,100114
2018-04-28T10:04:28.381Z,100111
2018-04-28T10:06:58.931Z,100113
2018-04-28T10:09:29.061Z,100113
2018-04-28T10:11:59.739Z,100116
2018-04-28T10:14:30.298Z,100122
2018-04-28T10:17:00.893Z,100107
2018-04-28T10:19:31.383Z,100102
2018-04-28T10:22:01.394Z,100100
2018-04-28T10:24:31.300Z,100094
2018-04-28T10:27:01.908Z,100090
2018-04-28T10:29:32.340Z,100089
2018-04-28T10:32:02.799Z,100082
2018-04-28T10:34:33.228Z,100080
2018-04-28T10:37:04.244Z,100070
2018-04-28T10:39:34.884Z,100067
2018-04-28T10:42:05.116Z,100071
2018-04-28T10:44:35.439Z,100060
2018-04-28T10:47:05.464Z,100061
2018-04-28T10:49:35.902Z,100059
2018-04-28T10:52:05.812Z,100053
2018-04-28T10:54:36.297Z,100052
2018-04-28T10:57:06.155Z,100057
2018-04-28T10:59:37.360Z,100057
2018-04-28T11:02:07.688Z,100057
2018-04-28T11:04:38.256Z,100051
2018-04-28T11:07:08.367Z,100041
2018-04-28T11:09:38.277Z,100044
2018-04-28T11:12:08.467Z,100027
2018-04-28T11:14:38.420Z,100021
2018-04-28T11:17:08.445Z,100021
2018-04-28T11:19:38.743Z,100013
2018-04-28T11:22:09.185Z,100009
2018-04-28T11:24:39.720Z,100015
2018-04-28T11:27:10.348Z,100011
2018-04-28T11:29:40.377Z,100010
2018-04-28T11:32:10.388Z,100014
2018-04-28T11:34:41.237Z,100004
2018-04-28T11:37:11.041Z,100003
2018-04-28T11:39:40.855Z,99998
2018-04-28T11:42:11.176Z,99986
2018-04-28T11:44:41.045Z,99989
2018-04-28T11:47:11.431Z,99981
2018-04-28T11:49:41.639Z,99977
2018-04-28T11:52:12.771Z,99973
2018-04-28T11:54:43.423Z,99973
2018-04-28T11:57:14.060Z,99964
2018-04-28T11:59:44.908Z,99966
2018-04-28T12:02:15.366Z,99961
2018-04-28T12:04:46.111Z,99950
2018-04-28T12:07:16.593Z,99946
2018-04-28T12:09:46.890Z,99949
2018-04-28T12:12:17.639Z,99945
2018-04-28T12:14:48.404Z,99941
2018-04-28T12:17:19.600Z,99934
2018-04-28T12:19:50.096Z,99922
2018-04-28T12:22:20.273Z,99919
2018-04-28T12:24:50.502Z,99912
2018-04-28T12:27:20.509Z,99908
2018-04-28T12:29:51.597Z,99905
2018-04-28T12:32:21.783Z,99897
2018-04-28T12:34:51.582Z,99896
2018-04-28T12:37:21.468Z,99894
2018-04-28T12:39:51.423Z,99890
2018-04-28T12:42:21.455Z,99888
2018-04-28T12:44:51.841Z,99880
2018-04-28T12:47:21.678Z,99878
2018-04-28T12:49:52.296Z,99883
2018-04-28T12:52:22.613Z,99881
2018-04-28T12:54:53.159Z,99880
2018-04-28T12:57:23.898Z,99879
2018-04-28T12:59:53.720Z,99873
2018-04-28T13:02:24.009Z,99870
2018-04-28T13:04:55.005Z,99861
2018-04-28T13:07:25.605Z,99868
2018-04-28T13:09:56.005Z,99859
2018-04-28T13:12:26.515Z,99861
2018-04-28T13:14:57.011Z,99857
2018-04-28T13:17:27.453Z,99854
2018-04-28T13:19:58.163Z,99847
2018-04-28T13:22:28.793Z,99842
2018-04-28T13:24:59.214Z,99839
2018-04-28T13:27:29.572Z,99844
2018-04-28T13:29:59.941Z,99839
2018-04-28T13:32:30.366Z,99836
2018-04-28T13:35:00.621Z,99832
2018-04-28T13:37:31.179Z,99827
2018-04-28T13:40:01.640Z,99832
2018-04-28T13:42:32.438Z,99820
2018-04-28T13:45:02.821Z,99813
2018-04-28T13:47:33.537Z,99812
2018-04-28T13:50:03.900Z,99809
2018-04-28T13:52:34.272Z,99806
2018-04-28T13:55:04.447Z,99802
2018-04-28T13:57:34.781Z,99803
2018-04-28T14:00:04.593Z,99805
2018-04-28T14:02:35.025Z,99794
2018-04-28T14:05:05.246Z,99801
2018-04-28T14:07:35.744Z,99799
2018-04-28T14:10:05.616Z,99801
2018-04-28T14:12:35.449Z,99797
2018-04-28T14:15:05.308Z,99798
2018-04-28T14:17:35.759Z,99796
2018-04-28T14:20:05.772Z,99790
2018-04-28T14:22:35.691Z,99785
2018-04-28T14:25:05.406Z,99784
2018-04-28T14:27:35.200Z,99779
2018-04-28T14:30:04.938Z,99781
2018-04-28T14:32:36.210Z,99775
2018-04-28T14:35:06.595Z,99768
2018-04-28T14:37:37.228Z,99771
2018-04-28T14:40:07.977Z,99773
2018-04-28T14:42:41.693Z,99775
2018-04-28T14:45:12.050Z,99770
2018-04-28T14:47:42.261Z,99764
2018-04-28T14:50:12.381Z,99754
2018-04-28T14:52:42.677Z,99754
2018-04-28T14:55:13.109Z,99762
2018-04-28T14:57:42.907Z,99762
2018-04-28T15:00:12.676Z,99763
2018-04-28T15:02:42.640Z,99760
2018-04-28T15:05:12.495Z,99758
2018-04-28T15:07:42.970Z,99760
2018-04-28T15:10:13.477Z,99761
2018-04-28T15:12:43.987Z,99752
2018-04-28T15:15:14.319Z,99758
2018-04-28T15:17:44.107Z,99759
2018-04-28T15:20:14.217Z,99753
2018-04-28T15:22:44.097Z,99748
2018-04-28T15:25:14.402Z,99747
2018-04-28T15:27:44.561Z,99740
2018-04-28T15:30:15.242Z,99744
2018-04-28T15:32:44.981Z,99741
2018-04-28T15:35:15.342Z,99741
2018-04-28T15:37:45.271Z,99746
2018-04-28T15:40:15.309Z,99738
2018-04-28T15:42:45.405Z,99736
2018-04-28T15:45:15.472Z,99736
2018-04-28T15:47:45.283Z,99736
2018-04-28T15:50:15.250Z,99732
2018-04-28T15:52:45.439Z,99725
2018-04-28T15:55:16.937Z,99720
2018-04-28T15:57:47.043Z,99718
2018-04-28T16:00:17.154Z,99713
2018-04-28T16:02:47.313Z,99715
2018-04-28T16:05:17.094Z,99710
2018-04-28T16:07:47.335Z,99710
2018-04-28T16:10:17.596Z,99707
2018-04-28T16:12:48.320Z,99719
2018-04-28T16:15:18.043Z,99726
2018-04-28T16:17:47.932Z,99726
2018-04-28T16:20:18.283Z,99727
2018-04-28T16:22:48.467Z,99734
2018-04-28T16:25:18.280Z,99732
2018-04-28T16:27:48.127Z,99735
2018-04-28T16:30:17.853Z,99737
2018-04-28T16:32:48.375Z,99737
2018-04-28T16:35:18.209Z,99740
2018-04-28T16:37:48.488Z,99743
2018-04-28T16:40:18.768Z,99745
2018-04-28T16:42:48.604Z,99742
2018-04-28T16:45:19.094Z,99755
2018-04-28T16:47:50.072Z,99757
2018-04-28T16:50:19.989Z,99760
2018-04-28T16:52:49.743Z,99764
2018-04-28T16:55:20.038Z,99764
2018-04-28T16:57:50.469Z,99770
2018-04-28T17:00:20.841Z,99778
2018-04-28T17:02:51.276Z,99779
2018-04-28T17:05:21.380Z,99787
2018-04-28T17:07:51.869Z,99786
2018-04-28T17:10:21.793Z,99798
2018-04-28T17:12:52.391Z,99807
2018-04-28T17:15:22.576Z,99806
2018-04-28T17:17:54.449Z,99803
2018-04-28T17:20:24.648Z,99808
2018-04-28T17:22:55.092Z,99812
2018-04-28T17:25:24.963Z,99809
2018-04-28T17:27:55.617Z,99815
2018-04-28T17:30:25.732Z,99821
2018-04-28T17:32:56.163Z,99829
2018-04-28T17:35:26.400Z,99835
2018-04-28T17:37:56.862Z,99835
2018-04-28T17:40:27.138Z,99840
2018-04-28T17:42:57.738Z,99842
2018-04-28T17:45:28.360Z,99843
2018-04-28T17:47:58.148Z,99848
2018-04-28T17:50:28.972Z,99853
2018-04-28T17:52:59.321Z,99857
2018-04-28T17:55:29.905Z,99859
2018-04-28T17:58:00.181Z,99866
2018-04-28T18:00:29.981Z,99865
2018-04-28T18:03:00.616Z,99870
2018-04-28T18:05:30.351Z,99866
2018-04-28T18:08:00.861Z,99873
2018-04-28T18:10:30.616Z,99873
2018-04-28T18:13:01.991Z,99871
2018-04-28T18:15:32.234Z,99881
2018-04-28T18:18:02.645Z,99889
2018-04-28T18:20:32.339Z,99892
2018-04-28T18:23:02.309Z,99899
2018-04-28T18:25:32.801Z,99905
2018-04-28T18:28:03.268Z,99908
2018-04-28T18:30:33.885Z,99908
2018-04-28T18:33:04.214Z,99908
2018-04-28T18:35:34.510Z,99906
2018-04-28T18:38:04.774Z,99912
2018-04-28T18:40:35.092Z,99912
2018-04-28T18:43:05.117Z,99923
2018-04-28T18:45:35.585Z,99927
2018-04-28T18:48:05.824Z,99932
2018-04-28T18:50:36.072Z,99934
2018-04-28T18:53:06.449Z,99940
2018-04-28T18:55:36.778Z,99941
2018-04-28T18:58:06.979Z,99942
2018-04-28T19:00:37.312Z,99943
2018-04-28T19:03:07.468Z,99942
2018-04-28T19:05:37.994Z,99939
2018-04-28T19:08:08.075Z,99944
2018-04-28T19:10:38.610Z,99945
2018-04-28T19:13:08.610Z,99943
2018-04-28T19:15:38.627Z,99948
2018-04-28T19:18:08.907Z,99950
2018-04-28T19:20:39.385Z,99955
2018-04-28T19:23:09.720Z,99955
2018-04-28T19:25:39.461Z,99947
2018-04-28T19:28:09.199Z,99951
2018-04-28T19:30:38.979Z,99956
2018-04-28T19:33:08.828Z,99955
2018-04-28T19:35:38.639Z,99957
2018-04-28T19:38:08.543Z,99959
2018-04-28T19:40:38.308Z,99959
2018-04-28T19:43:08.159Z,99955
2018-04-28T19:45:37.930Z,99958
2018-04-28T19:48:07.649Z,99961
2018-04-28T19:50:37.434Z,99963
2018-04-28T19:53:07.206Z,99967
2018-04-28T19:55:37.146Z,99975
2018-04-28T19:58:06.950Z,99973
2018-04-28T20:00:36.692Z,99978
2018-04-28T20:03:06.526Z,99981
2018-04-28T20:05:36.295Z,99987
2018-04-28T20:08:06.085Z,99983
2018-04-28T20:10:35.806Z,99987
2018-04-28T20:13:05.651Z,99985
2018-04-28T20:15:35.496Z,99987
2018-04-28T20:18:05.273Z,99996
2018-04-28T20:20:35.096Z,99991
2018-04-28T20:23:16.648Z,100001
2018-04-28T20:25:46.469Z,99991
2018-04-28T20:28:16.214Z,100000
2018-04-28T20:30:45.991Z,99995
2018-04-28T20:33:15.710Z,99996
2018-04-28T20:35:45.560Z,100001
2018-04-28T20:38:15.382Z,99994
2018-04-28T20:40:45.171Z,99997
2018-04-28T20:43:15.034Z,99998
2018-04-28T20:45:44.768Z,100001
2018-04-28T20:48:14.474Z,100007
2018-04-28T20:50:44.236Z,100005
2018-04-28T20:53:14.031Z,100012
2018-04-28T20:55:44.003Z,100008
2018-04-28T20:58:13.950Z,100015
2018-04-28T21:00:44.106Z,100014
2018-04-28T21:03:14.206Z,100013
2018-04-28T21:05:44.363Z,100018
2018-04-28T21:08:15.042Z,100020
2018-04-28T21:10:45.872Z,100015
2018-04-28T21:13:15.654Z,100017
2018-04-28T21:15:45.813Z,100022
2018-04-28T21:18:16.503Z,100021
2018-04-28T21:20:46.967Z,100020
2018-04-28T21:23:17.621Z,100022
2018-04-28T21:25:47.771Z,100025
2018-04-28T21:28:18.352Z,100030
