createdAt,value
2022-09-02T00:00:08.826Z,67.19
2022-09-02T00:05:32.238Z,66.50
2022-09-02T00:10:38.581Z,66.16
2022-09-02T00:15:42.907Z,66.37
2022-09-02T00:20:47.597Z,66.97
2022-09-02T00:25:51.214Z,67.02
2022-09-02T00:30:54.936Z,67.04
2022-09-02T00:36:02.854Z,66.98
2022-09-02T00:41:09.952Z,67.08
2022-09-02T00:46:15.622Z,67.68
2022-09-02T00:51:19.135Z,67.84
2022-09-02T00:56:26.849Z,67.86
2022-09-02T01:01:30.448Z,68.58
2022-09-02T01:06:34.189Z,68.68
2022-09-02T01:11:48.456Z,68.46
2022-09-02T01:16:56.536Z,68.74
2022-09-02T01:22:00.092Z,68.90
2022-09-02T01:27:03.711Z,69.53
2022-09-02T01:32:07.126Z,69.61
2022-09-02T01:37:10.844Z,69.49
2022-09-02T01:42:15.181Z,69.33
2022-09-02T01:47:20.640Z,69.06
2022-09-02T01:52:25.390Z,69.79
2022-09-02T01:57:28.799Z,70.22
2022-09-02T02:02:32.111Z,70.36
2022-09-02T02:07:35.631Z,70.97
2022-09-02T02:12:40.470Z,70.95
2022-09-02T02:17:44.296Z,71.08
2022-09-02T02:22:48.322Z,71.80
2022-09-02T02:27:52.459Z,71.73
2022-09-02T02:32:56.990Z,71.74
2022-09-02T02:38:01.093Z,71.95
2022-09-02T02:43:07.401Z,72.30
2022-09-02T02:48:10.817Z,71.91
2022-09-02T02:53:14.403Z,72.20
2022-09-02T02:58:18.665Z,72.36
2022-09-02T03:03:22.929Z,72.50
2022-09-02T03:08:27.232Z,72.92
2022-09-02T03:13:32.751Z,72.82
2022-09-02T03:18:36.318Z,72.97
2022-09-02T03:23:40.033Z,73.29
2022-09-02T03:28:43.444Z,73.18
2022-09-02T03:33:47.062Z,73.26
2022-09-02T03:38:50.885Z,73.24
2022-09-02T03:43:54.196Z,73.38
2022-09-02T03:48:57.610Z,73.18
2022-09-02T03:54:02.961Z,73.58
2022-09-02T03:59:06.481Z,73.62
2022-09-02T04:04:10.203Z,73.73
2022-09-02T04:09:13.514Z,73.93
2022-09-02T04:14:17.442Z,73.98
2022-09-02T04:19:20.751Z,74.21
2022-09-02T04:24:24.781Z,74.24
2022-09-02T04:29:28.086Z,74.30
2022-09-02T04:34:32.627Z,74.21
2022-09-02T04:39:36.144Z,74.40
2022-09-02T04:44:39.409Z,74.31
2022-09-02T04:49:43.586Z,74.48
2022-09-02T04:54:47.713Z,74.46
2022-09-02T04:59:50.819Z,74.64
2022-09-02T05:04:54.131Z,74.76
2022-09-02T05:09:59.324Z,75.23
2022-09-02T05:15:03.415Z,75.06
2022-09-02T05:20:09.342Z,75.60
2022-09-02T05:25:12.700Z,75.50
2022-09-02T05:30:16.829Z,75.57
2022-09-02T05:35:20.138Z,75.97
2022-09-02T05:40:24.001Z,75.83
2022-09-02T05:45:27.274Z,75.67
2022-09-02T05:50:31.915Z,75.49
2022-09-02T05:55:36.045Z,75.61
2022-09-02T06:00:40.071Z,75.55
2022-09-02T06:05:43.281Z,75.63
2022-09-02T06:10:46.699Z,75.78
2022-09-02T06:15:51.377Z,76.04
2022-09-02T06:20:55.055Z,75.94
2022-09-02T06:25:58.365Z,76.06
2022-09-02T06:31:09.057Z,76.01
2022-09-02T06:36:15.851Z,75.88
2022-09-02T06:41:23.761Z,75.96
2022-09-02T06:46:30.779Z,76.03
2022-09-02T06:51:37.883Z,75.90
2022-09-02T06:56:44.908Z,76.21
2022-09-02T07:01:51.486Z,75.73
2022-09-02T07:06:56.089Z,75.32
2022-09-02T07:12:05.056Z,74.65
2022-09-02T07:17:10.617Z,74.10
2022-09-02T07:22:14.625Z,73.83
2022-09-02T07:27:23.051Z,73.00
2022-09-02T07:32:26.360Z,73.11
2022-09-02T07:37:29.773Z,72.92
2022-09-02T07:42:33.193Z,73.34
2022-09-02T07:47:36.813Z,72.80
2022-09-02T07:52:41.038Z,72.93
2022-09-02T07:57:46.658Z,72.44
2022-09-02T08:02:50.497Z,71.38
2022-09-02T08:07:54.041Z,71.39
2022-09-02T08:13:01.244Z,70.67
2022-09-02T08:18:06.042Z,70.33
2022-09-02T08:23:12.426Z,69.41
2022-09-02T08:28:22.152Z,69.55
2022-09-02T08:33:26.210Z,69.21
2022-09-02T08:38:29.472Z,68.75
2022-09-02T08:43:44.497Z,68.42
2022-09-02T08:48:57.754Z,67.28
2022-09-02T08:54:23.640Z,67.35
2022-09-02T08:59:29.493Z,67.23
2022-09-02T09:04:54.428Z,66.83
2022-09-02T09:10:19.056Z,64.95
2022-09-02T09:16:06.331Z,64.99
2022-09-02T09:21:11.245Z,62.46
2022-09-02T09:26:19.286Z,61.56
2022-09-02T09:31:29.997Z,58.63
2022-09-02T09:36:42.564Z,59.71
2022-09-02T09:41:48.106Z,57.41
2022-09-02T09:47:02.188Z,56.82
2022-09-02T09:52:06.010Z,56.70
2022-09-02T09:57:21.414Z,55.81
2022-09-02T10:02:27.975Z,56.20
2022-09-02T10:07:36.117Z,55.43
2022-09-02T10:12:39.427Z,54.71
2022-09-02T10:17:56.403Z,54.01
2022-09-02T10:23:14.720Z,52.11
2022-09-02T10:28:41.893Z,53.40
2022-09-02T10:33:54.625Z,52.62
2022-09-02T10:39:13.368Z,52.00
2022-09-02T10:44:30.735Z,52.76
2022-09-02T10:50:00.567Z,52.30
2022-09-02T10:55:10.025Z,52.07
2022-09-02T11:00:16.716Z,51.16
2022-09-02T11:05:35.384Z,51.33
2022-09-02T11:10:44.123Z,51.86
2022-09-02T11:16:06.631Z,51.43
2022-09-02T11:21:43.074Z,51.30
2022-09-02T11:26:54.575Z,50.92
2022-09-02T11:32:10.891Z,50.09
2022-09-02T11:37:43.793Z,50.37
2022-09-02T11:43:03.491Z,49.27
2022-09-02T11:48:23.107Z,49.60
2022-09-02T11:53:47.896Z,49.19
2022-09-02T11:58:58.683Z,46.46
2022-09-02T12:09:47.715Z,46.53
2022-09-02T12:14:51.317Z,46.93
2022-09-02T12:19:55.853Z,46.52
2022-09-02T12:25:03.732Z,44.38
2022-09-02T12:30:11.778Z,44.42
2022-09-02T12:35:35.289Z,44.78
2022-09-02T12:41:05.623Z,43.98
2022-09-02T12:46:17.905Z,43.48
2022-09-02T12:51:55.252Z,44.01
2022-09-02T12:56:59.149Z,44.26
2022-09-02T13:02:29.592Z,44.09
2022-09-02T13:08:02.553Z,43.31
2022-09-02T13:13:34.379Z,43.21
2022-09-02T13:19:17.249Z,42.45
2022-09-02T13:24:40.835Z,42.58
2022-09-02T13:30:04.480Z,42.56
2022-09-02T13:35:23.744Z,41.90
2022-09-02T13:40:36.334Z,42.48
2022-09-02T13:45:40.260Z,41.43
2022-09-02T13:50:47.974Z,40.64
2022-09-02T13:55:54.767Z,40.26
2022-09-02T14:01:19.060Z,39.54
2022-09-02T14:06:38.868Z,39.89
2022-09-02T14:11:46.547Z,38.51
2022-09-02T14:16:50.662Z,38.85
2022-09-02T14:21:57.591Z,38.80
2022-09-02T14:27:01.121Z,36.32
2022-09-02T14:32:13.835Z,33.82
2022-09-02T14:37:50.751Z,33.06
2022-09-02T14:42:57.739Z,27.80
2022-09-02T14:48:12.322Z,27.42
2022-09-02T14:53:22.756Z,22.31
2022-09-02T14:58:28.213Z,22.11
2022-09-02T15:03:37.206Z,22.81
2022-09-02T15:08:40.516Z,23.16
2022-09-02T15:13:43.828Z,25.57
2022-09-02T15:18:47.137Z,24.15
2022-09-02T15:23:51.373Z,22.76
2022-09-02T15:28:54.886Z,20.13
2022-09-02T15:33:59.121Z,17.86
2022-09-02T15:39:02.430Z,16.80
2022-09-02T15:44:10.044Z,17.82
2022-09-02T15:49:18.425Z,17.24
2022-09-02T15:54:24.247Z,17.08
2022-09-02T15:59:28.474Z,17.08
2022-09-02T16:04:32.091Z,16.98
2022-09-02T16:09:35.508Z,17.47
2022-09-02T16:14:38.815Z,17.46
2022-09-02T16:19:42.124Z,17.87
2022-09-02T16:24:45.435Z,17.21
2022-09-02T16:29:49.361Z,17.27
2022-09-02T16:34:54.002Z,17.88
2022-09-02T16:39:57.388Z,18.50
2022-09-02T16:45:00.931Z,19.24
2022-09-02T16:50:04.348Z,20.35
2022-09-02T16:55:08.170Z,21.35
2022-09-02T17:00:12.195Z,22.32
2022-09-02T17:05:17.739Z,24.51
2022-09-02T17:10:22.906Z,25.95
2022-09-02T17:15:26.430Z,27.67
2022-09-02T17:20:29.740Z,29.31
2022-09-02T17:25:33.324Z,32.04
2022-09-02T17:30:36.608Z,33.49
2022-09-02T17:35:39.876Z,35.29
2022-09-02T17:41:01.619Z,36.65
2022-09-02T17:46:09.255Z,38.24
2022-09-02T17:51:13.055Z,38.29
2022-09-02T17:56:45.858Z,39.80
2022-09-02T18:01:59.517Z,42.29
2022-09-02T18:07:21.009Z,43.75
2022-09-02T18:12:24.973Z,44.12
2022-09-02T18:17:36.581Z,43.19
2022-09-02T18:22:47.363Z,45.46
2022-09-02T18:27:59.484Z,47.93
2022-09-02T18:33:26.754Z,48.13
2022-09-02T18:38:54.130Z,47.79
2022-09-02T18:44:11.160Z,51.82
2022-09-02T18:49:15.889Z,54.48
2022-09-02T18:54:42.461Z,54.65
2022-09-02T19:00:02.107Z,55.17
2022-09-02T19:05:10.075Z,54.08
2022-09-02T19:10:14.511Z,54.17
2022-09-02T19:15:20.254Z,55.54
2022-09-02T19:20:24.307Z,56.86
2022-09-02T19:25:31.086Z,57.65
2022-09-02T19:30:37.433Z,57.76
2022-09-02T19:35:49.307Z,57.55
2022-09-02T19:40:53.832Z,57.64
2022-09-02T19:45:58.002Z,56.11
2022-09-02T19:51:01.904Z,55.17
2022-09-02T19:56:06.942Z,55.27
2022-09-02T20:01:10.504Z,56.35
2022-09-02T20:06:14.073Z,58.22
2022-09-02T20:11:18.062Z,61.32
2022-09-02T20:16:25.192Z,60.99
2022-09-02T20:21:31.070Z,59.59
2022-09-02T20:26:52.633Z,58.84
2022-09-02T20:32:04.727Z,57.67
2022-09-02T20:37:50.651Z,58.55
2022-09-02T20:43:13.036Z,60.09
2022-09-02T20:48:38.523Z,60.29
2022-09-02T20:54:21.675Z,60.77
2022-09-02T20:59:31.636Z,61.54
2022-09-02T21:04:41.149Z,61.63
2022-09-02T21:10:17.074Z,62.28
2022-09-02T21:15:28.161Z,61.73
2022-09-02T21:20:47.444Z,61.35
2022-09-02T21:25:56.187Z,61.41
2022-09-02T21:31:08.255Z,61.18
2022-09-02T21:36:18.780Z,61.20
2022-09-02T21:41:29.774Z,61.37
2022-09-02T21:46:35.977Z,61.37
2022-09-02T21:52:26.569Z,61.59
2022-09-02T21:57:52.266Z,62.21
2022-09-02T22:03:07.085Z,62.22
2022-09-02T22:08:17.566Z,61.89
2022-09-02T22:13:22.623Z,62.09
2022-09-02T22:18:45.455Z,62.22
2022-09-02T22:23:54.735Z,62.43
2022-09-02T22:29:07.538Z,62.59
2022-09-02T22:34:15.658Z,63.21
2022-09-02T22:39:24.259Z,63.25
2022-09-02T22:45:06.551Z,63.33
2022-09-02T22:50:33.415Z,64.66
2022-09-02T22:56:03.351Z,64.60
2022-09-02T23:01:31.624Z,64.79
2022-09-02T23:06:34.956Z,64.59
2022-09-02T23:12:06.646Z,64.45
2022-09-02T23:17:23.831Z,65.50
2022-09-02T23:22:51.141Z,65.49
2022-09-02T23:27:58.856Z,65.88
2022-09-02T23:33:19.777Z,65.68
2022-09-02T23:38:47.257Z,66.72
2022-09-02T23:43:53.027Z,67.24
2022-09-02T23:49:05.859Z,66.72
2022-09-02T23:54:22.995Z,67.03
2022-09-02T23:59:47.405Z,67.11
