createdAt,value
2022-11-22T00:31:36.260Z,-1.50
2022-11-22T00:38:27.639Z,-1.51
2022-11-22T00:40:56.256Z,-1.45
2022-11-22T00:43:23.505Z,-1.42
2022-11-22T00:45:50.684Z,-1.42
2022-11-22T00:48:18.043Z,-1.49
2022-11-22T00:50:45.179Z,-1.55
2022-11-22T01:15:20.490Z,-1.45
2022-11-22T01:17:47.732Z,-1.50
2022-11-22T01:20:14.945Z,-1.60
2022-11-22T01:31:19.562Z,-1.55
2022-11-22T01:51:31.182Z,-1.59
2022-11-22T01:54:02.262Z,-1.65
2022-11-22T01:56:29.859Z,-1.62
2022-11-22T02:03:17.480Z,-1.54
2022-11-22T02:14:35.242Z,-1.47
2022-11-22T02:17:05.169Z,-1.46
2022-11-22T02:19:53.655Z,-1.49
2022-11-22T02:35:20.629Z,-1.56
2022-11-22T02:37:52.727Z,-1.58
2022-11-22T02:40:20.564Z,-1.65
2022-11-22T03:00:40.765Z,-1.57
2022-11-22T03:03:07.966Z,-1.56
2022-11-22T03:05:35.172Z,-1.64
2022-11-22T03:08:02.375Z,-1.66
2022-11-22T03:10:29.608Z,-1.63
2022-11-22T03:12:58.418Z,-1.70
2022-11-22T03:15:25.940Z,-1.72
2022-11-22T03:18:00.512Z,-1.65
2022-11-22T03:20:28.444Z,-1.68
2022-11-22T03:22:55.938Z,-1.76
2022-11-22T03:25:23.246Z,-1.75
2022-11-22T03:27:51.657Z,-1.77
2022-11-22T03:30:19.050Z,-1.70
2022-11-22T03:32:46.468Z,-1.65
2022-11-22T03:39:32.952Z,-1.60
2022-11-22T03:42:00.222Z,-1.55
2022-11-22T03:44:27.514Z,-1.50
2022-11-22T03:46:54.791Z,-1.46
2022-11-22T03:49:22.020Z,-1.50
2022-11-22T03:51:49.304Z,-1.49
2022-11-22T03:54:16.559Z,-1.49
2022-11-22T03:56:44.175Z,-1.58
2022-11-22T03:59:11.353Z,-1.59
2022-11-22T04:01:38.778Z,-1.58
2022-11-22T04:04:06.067Z,-1.57
2022-11-22T04:06:33.556Z,-1.63
2022-11-22T04:09:01.024Z,-1.62
2022-11-22T04:11:28.542Z,-1.65
2022-11-22T04:53:48.951Z,-1.36
2022-11-22T06:11:28.666Z,-1.16
2022-11-22T07:37:31.328Z,-0.62
2022-11-22T07:53:11.622Z,-0.59
2022-11-22T08:22:33.537Z,-0.22
2022-11-22T08:38:09.128Z,-0.01
2022-11-22T08:53:53.876Z,0.09
2022-11-22T08:56:21.070Z,0.18
2022-11-22T08:58:48.421Z,0.21
2022-11-22T09:01:17.840Z,0.22
2022-11-22T09:03:45.423Z,0.27
2022-11-22T09:09:35.847Z,0.29
2022-11-22T09:11:49.448Z,0.32
2022-11-22T09:14:16.693Z,0.39
2022-11-22T09:16:44.012Z,0.50
2022-11-22T09:19:11.183Z,0.56
2022-11-22T09:21:38.533Z,0.60
2022-11-22T09:24:55.310Z,0.71
2022-11-22T09:27:47.627Z,0.75
2022-11-22T09:30:15.281Z,0.74
2022-11-22T09:32:50.993Z,0.77
2022-11-22T09:35:20.154Z,0.72
2022-11-22T09:37:47.535Z,0.78
2022-11-22T09:40:15.761Z,0.85
2022-11-22T09:42:54.420Z,0.87
2022-11-22T09:45:35.848Z,0.91
2022-11-22T09:48:15.136Z,0.93
2022-11-22T09:51:09.387Z,0.92
2022-11-22T09:53:48.147Z,0.96
2022-11-22T09:56:16.986Z,1.00
2022-11-22T09:58:51.624Z,1.03
2022-11-22T10:01:39.037Z,1.04
2022-11-22T10:04:27.763Z,1.08
2022-11-22T10:07:02.176Z,1.07
2022-11-22T10:09:51.821Z,1.11
2022-11-22T10:12:35.226Z,1.09
2022-11-22T10:15:14.631Z,1.07
2022-11-22T10:17:57.933Z,1.10
2022-11-22T10:20:28.078Z,1.13
2022-11-22T10:22:58.929Z,1.18
2022-11-22T10:38:08.504Z,1.23
2022-11-22T10:40:49.395Z,1.24
2022-11-22T10:43:25.609Z,1.26
2022-11-22T10:46:10.402Z,1.26
2022-11-22T10:49:00.923Z,1.28
2022-11-22T10:51:47.596Z,1.25
2022-11-22T10:54:22.684Z,1.24
2022-11-22T10:56:55.539Z,1.27
2022-11-22T10:59:28.782Z,1.31
2022-11-22T11:02:03.950Z,1.37
2022-11-22T11:04:34.713Z,1.40
2022-11-22T11:07:18.711Z,1.44
2022-11-22T11:10:10.754Z,1.37
2022-11-22T11:12:42.251Z,1.36
2022-11-22T11:15:22.652Z,1.43
2022-11-22T11:17:55.373Z,1.43
2022-11-22T11:20:27.653Z,1.45
2022-11-22T11:25:44.045Z,1.48
2022-11-22T11:28:20.291Z,1.57
2022-11-22T11:31:01.421Z,1.58
2022-11-22T11:33:31.199Z,1.64
2022-11-22T12:15:10.705Z,2.02
2022-11-22T12:44:11.403Z,1.99
2022-11-22T13:00:06.621Z,2.26
2022-11-22T15:09:21.648Z,2.48
2022-11-22T15:11:25.621Z,2.49
2022-11-22T15:14:01.472Z,2.49
2022-11-22T15:57:29.419Z,2.40
2022-11-22T15:59:57.463Z,2.42
2022-11-22T16:02:27.592Z,2.46
2022-11-22T16:06:08.488Z,2.45
2022-11-22T16:07:55.435Z,2.44
2022-11-22T16:10:43.003Z,2.41
2022-11-22T16:13:20.214Z,2.41
2022-11-22T16:16:26.406Z,2.42
2022-11-22T16:18:54.390Z,2.43
2022-11-22T16:21:28.872Z,2.42
2022-11-22T16:24:18.522Z,2.39
2022-11-22T16:26:57.027Z,2.32
2022-11-22T16:29:26.222Z,2.34
2022-11-22T18:09:38.367Z,2.57
2022-11-22T18:12:05.885Z,2.58
2022-11-22T18:14:34.534Z,2.54
2022-11-22T18:17:02.033Z,2.51
2022-11-22T18:19:29.648Z,2.51
2022-11-22T18:22:00.137Z,2.57
2022-11-22T18:24:27.407Z,2.61
2022-11-22T18:26:54.644Z,2.64
2022-11-22T18:32:10.482Z,2.65
2022-11-22T18:34:37.797Z,2.67
2022-11-22T18:37:05.274Z,2.66
2022-11-22T18:39:38.451Z,2.65
2022-11-22T18:42:08.285Z,2.64
2022-11-22T18:44:35.556Z,2.63
2022-11-22T18:51:47.063Z,2.61
2022-11-22T18:54:16.122Z,2.59
2022-11-22T18:56:46.159Z,2.56
2022-11-22T18:59:13.720Z,2.53
