createdAt,value
2023-04-18T00:00:07.695Z,66
2023-04-18T00:00:34.245Z,66
2023-04-18T00:00:56.731Z,66
2023-04-18T00:01:27.537Z,66
2023-04-18T00:02:00.527Z,66
2023-04-18T00:02:31.754Z,66
2023-04-18T00:03:05.446Z,66
2023-04-18T00:03:34.783Z,67
2023-04-18T00:03:52.049Z,67
2023-04-18T00:04:23.616Z,67
2023-04-18T00:04:40.840Z,67
2023-04-18T00:05:12.517Z,67
2023-04-18T00:05:34.227Z,67
2023-04-18T00:05:59.506Z,67
2023-04-18T00:06:31.488Z,67
2023-04-18T00:07:06.020Z,67
2023-04-18T00:07:34.223Z,67
2023-04-18T00:07:52.047Z,67
2023-04-18T00:08:23.497Z,67
2023-04-18T00:08:41.724Z,67
2023-04-18T00:09:12.664Z,67
2023-04-18T00:09:34.286Z,67
2023-04-18T00:09:59.457Z,67
2023-04-18T00:10:31.474Z,67
2023-04-18T00:11:03.475Z,67
2023-04-18T00:11:34.303Z,67
2023-04-18T00:11:51.622Z,67
2023-04-18T00:12:24.510Z,67
2023-04-18T00:12:41.992Z,67
2023-04-18T00:13:11.473Z,67
2023-04-18T00:13:34.324Z,67
2023-04-18T00:13:59.490Z,67
2023-04-18T00:14:32.589Z,67
2023-04-18T00:15:03.659Z,67
2023-04-18T00:15:34.997Z,67
2023-04-18T00:15:51.614Z,67
2023-04-18T00:16:23.637Z,67
2023-04-18T00:16:41.634Z,67
2023-04-18T00:17:11.546Z,66
2023-04-18T00:17:34.291Z,66
2023-04-18T00:17:59.519Z,66
2023-04-18T00:18:31.452Z,66
2023-04-18T00:19:04.522Z,66
2023-04-18T00:19:34.941Z,66
2023-04-18T00:19:51.700Z,66
2023-04-18T00:20:25.148Z,67
2023-04-18T00:20:41.734Z,67
2023-04-18T00:21:15.409Z,67
2023-04-18T00:21:34.256Z,67
2023-04-18T00:21:59.438Z,67
2023-04-18T00:22:31.462Z,67
2023-04-18T00:23:03.475Z,67
2023-04-18T00:23:35.067Z,67
2023-04-18T00:23:51.689Z,67
2023-04-18T00:24:25.434Z,68
2023-04-18T00:24:41.768Z,68
2023-04-18T00:25:11.495Z,68
2023-04-18T00:25:35.168Z,68
2023-04-18T00:25:59.468Z,68
2023-04-18T00:26:33.780Z,68
2023-04-18T00:27:11.919Z,68
2023-04-18T00:27:19.548Z,68
2023-04-18T00:27:51.917Z,68
2023-04-18T00:28:23.531Z,68
2023-04-18T00:28:42.732Z,68
2023-04-18T00:29:11.470Z,68
2023-04-18T00:29:34.781Z,68
2023-04-18T00:29:59.462Z,68
2023-04-18T00:30:31.557Z,68
2023-04-18T00:31:04.381Z,68
2023-04-18T00:31:34.276Z,68
2023-04-18T00:31:51.605Z,68
2023-04-18T00:32:23.460Z,69
2023-04-18T00:32:42.691Z,69
2023-04-18T00:33:13.421Z,69
2023-04-18T00:33:34.334Z,69
2023-04-18T00:33:59.468Z,69
2023-04-18T00:34:31.449Z,69
2023-04-18T00:35:03.493Z,69
2023-04-18T00:35:34.341Z,69
2023-04-18T00:35:51.531Z,69
2023-04-18T00:36:24.361Z,70
2023-04-18T00:36:41.589Z,70
2023-04-18T00:37:11.498Z,70
2023-04-18T00:37:34.733Z,69
2023-04-18T00:37:59.451Z,68
2023-04-18T00:38:32.370Z,69
2023-04-18T00:39:03.487Z,69
2023-04-18T00:39:35.076Z,69
2023-04-18T00:40:07.450Z,68
2023-04-18T00:40:34.721Z,68
2023-04-18T00:40:55.511Z,68
2023-04-18T00:41:27.513Z,68
2023-04-18T00:42:00.363Z,68
2023-04-18T00:42:31.590Z,68
2023-04-18T00:43:04.452Z,68
2023-04-18T00:43:34.299Z,68
2023-04-18T00:43:51.565Z,68
2023-04-18T00:44:23.432Z,68
2023-04-18T00:44:40.741Z,68
2023-04-18T00:45:12.376Z,68
2023-04-18T00:45:34.318Z,68
2023-04-18T00:45:59.503Z,68
2023-04-18T00:46:31.494Z,68
2023-04-18T00:47:03.461Z,68
2023-04-18T00:47:34.442Z,68
2023-04-18T00:47:51.577Z,68
2023-04-18T00:48:24.337Z,68
2023-04-18T00:48:42.248Z,68
2023-04-18T00:49:11.491Z,68
2023-04-18T00:49:34.602Z,68
2023-04-18T00:49:59.471Z,68
2023-04-18T00:50:32.413Z,69
2023-04-18T00:51:04.918Z,69
2023-04-18T00:51:35.001Z,69
2023-04-18T00:51:51.555Z,69
2023-04-18T00:52:23.450Z,69
2023-04-18T00:52:41.558Z,69
2023-04-18T00:53:11.594Z,70
2023-04-18T00:53:34.419Z,70
2023-04-18T00:53:59.487Z,70
2023-04-18T00:54:31.491Z,70
2023-04-18T00:55:04.483Z,71
2023-04-18T00:55:34.379Z,71
2023-04-18T00:55:51.518Z,71
2023-04-18T00:56:24.426Z,71
2023-04-18T00:56:41.681Z,72
2023-04-18T00:57:12.751Z,72
2023-04-18T00:57:34.412Z,72
2023-04-18T00:58:00.370Z,73
2023-04-18T00:58:32.355Z,73
2023-04-18T00:59:03.386Z,73
2023-04-18T00:59:35.051Z,73
2023-04-18T00:59:52.640Z,73
2023-04-18T01:00:23.430Z,73
2023-04-18T01:00:42.074Z,73
2023-04-18T01:01:11.483Z,73
2023-04-18T01:01:34.401Z,73
2023-04-18T01:01:59.501Z,73
2023-04-18T01:02:31.659Z,74
2023-04-18T01:03:07.437Z,73
2023-04-18T01:03:34.632Z,73
2023-04-18T01:03:51.744Z,72
2023-04-18T01:04:23.532Z,72
2023-04-18T01:04:40.764Z,72
2023-04-18T01:05:13.568Z,72
2023-04-18T01:05:34.860Z,72
2023-04-18T01:05:59.452Z,72
2023-04-18T01:06:31.487Z,72
2023-04-18T01:07:03.468Z,72
2023-04-18T01:07:34.437Z,72
2023-04-18T01:08:07.531Z,71
2023-04-18T01:08:34.418Z,71
2023-04-18T01:08:55.440Z,71
2023-04-18T01:09:28.612Z,70
2023-04-18T01:09:59.659Z,70
2023-04-18T01:10:32.279Z,70
2023-04-18T01:11:03.409Z,70
2023-04-18T01:11:34.983Z,70
2023-04-18T01:11:51.528Z,70
2023-04-18T01:12:23.445Z,70
2023-04-18T01:12:42.303Z,70
2023-04-18T01:13:11.489Z,70
2023-04-18T01:13:34.469Z,70
2023-04-18T01:13:59.430Z,69
2023-04-18T01:14:31.484Z,69
2023-04-18T01:15:04.475Z,69
2023-04-18T01:15:34.720Z,69
2023-04-18T01:15:51.715Z,69
2023-04-18T01:16:23.439Z,69
2023-04-18T01:16:40.664Z,69
2023-04-18T01:17:13.181Z,69
2023-04-18T01:17:35.763Z,69
2023-04-18T01:17:59.546Z,70
2023-04-18T01:18:31.434Z,70
2023-04-18T01:19:03.601Z,70
2023-04-18T01:19:34.446Z,70
2023-04-18T01:19:51.542Z,70
2023-04-18T01:20:25.476Z,70
2023-04-18T01:20:42.007Z,70
2023-04-18T01:21:11.533Z,70
2023-04-18T01:21:34.512Z,70
2023-04-18T01:21:59.471Z,70
2023-04-18T01:22:32.302Z,70
2023-04-18T01:23:03.461Z,70
2023-04-18T01:23:36.928Z,70
2023-04-18T01:24:07.473Z,70
2023-04-18T01:24:34.420Z,70
2023-04-18T01:24:55.461Z,70
2023-04-18T01:25:27.457Z,70
2023-04-18T01:26:01.480Z,70
2023-04-18T01:26:31.424Z,70
2023-04-18T01:27:04.388Z,71
2023-04-18T01:27:34.397Z,71
2023-04-18T01:27:51.700Z,71
2023-04-18T01:28:24.330Z,71
2023-04-18T01:28:41.709Z,71
2023-04-18T01:29:12.415Z,71
2023-04-18T01:29:34.519Z,70
2023-04-18T01:29:59.406Z,70
2023-04-18T01:30:33.811Z,70
2023-04-18T01:31:03.511Z,70
2023-04-18T01:31:34.408Z,70
2023-04-18T01:31:51.508Z,70
2023-04-18T01:32:25.938Z,69
2023-04-18T01:32:55.546Z,69
2023-04-18T01:33:28.302Z,69
2023-04-18T01:33:59.425Z,70
2023-04-18T01:34:32.282Z,70
2023-04-18T01:35:03.439Z,70
2023-04-18T01:35:35.507Z,70
2023-04-18T01:36:07.485Z,70
2023-04-18T01:36:34.333Z,70
2023-04-18T01:36:56.660Z,70
2023-04-18T01:37:28.122Z,70
2023-04-18T01:38:00.523Z,70
2023-04-18T01:38:31.373Z,70
2023-04-18T01:39:05.545Z,70
2023-04-18T01:39:34.601Z,71
2023-04-18T01:40:08.364Z,71
2023-04-18T01:40:34.496Z,71
2023-04-18T01:40:55.525Z,71
2023-04-18T01:41:27.442Z,72
2023-04-18T01:41:59.362Z,72
2023-04-18T01:42:31.434Z,73
2023-04-18T01:43:03.485Z,73
2023-04-18T01:43:34.319Z,73
2023-04-18T01:43:51.484Z,73
2023-04-18T01:44:24.324Z,73
2023-04-18T01:44:41.680Z,74
2023-04-18T01:45:11.444Z,74
2023-04-18T01:45:34.327Z,74
2023-04-18T01:45:59.401Z,73
2023-04-18T01:46:32.316Z,73
2023-04-18T01:47:03.452Z,73
2023-04-18T01:47:36.216Z,73
2023-04-18T01:48:07.377Z,73
2023-04-18T01:48:35.422Z,73
2023-04-18T01:48:55.545Z,73
2023-04-18T01:49:27.454Z,73
2023-04-18T01:50:02.303Z,73
2023-04-18T01:50:31.413Z,73
2023-04-18T01:51:04.451Z,73
2023-04-18T01:51:34.571Z,73
2023-04-18T01:51:51.522Z,73
2023-04-18T01:52:24.079Z,73
2023-04-18T01:52:40.671Z,73
2023-04-18T01:53:15.580Z,73
2023-04-18T01:53:34.382Z,73
2023-04-18T01:53:59.534Z,73
2023-04-18T01:54:31.385Z,73
2023-04-18T01:55:03.424Z,74
2023-04-18T01:55:34.727Z,73
2023-04-18T01:55:51.342Z,73
2023-04-18T01:56:24.499Z,73
2023-04-18T01:56:41.520Z,73
2023-04-18T01:57:11.393Z,73
2023-04-18T01:57:34.369Z,73
2023-04-18T01:57:59.559Z,73
2023-04-18T01:58:32.385Z,74
2023-04-18T01:59:04.294Z,74
2023-04-18T01:59:35.262Z,74
2023-04-18T02:00:07.763Z,74
2023-04-18T02:00:34.670Z,73
2023-04-18T02:00:55.399Z,73
2023-04-18T02:01:27.442Z,73
2023-04-18T02:02:00.366Z,73
2023-04-18T02:02:31.494Z,73
2023-04-18T02:03:05.101Z,74
2023-04-18T02:03:35.130Z,74
2023-04-18T02:03:51.732Z,74
2023-04-18T02:04:23.464Z,74
2023-04-18T02:04:40.617Z,74
2023-04-18T02:05:13.254Z,74
2023-04-18T02:05:35.495Z,74
2023-04-18T02:05:59.406Z,74
2023-04-18T02:06:32.314Z,74
2023-04-18T02:07:04.328Z,74
2023-04-18T02:07:35.396Z,74
2023-04-18T02:08:08.404Z,73
2023-04-18T02:08:34.441Z,73
2023-04-18T02:08:55.507Z,73
2023-04-18T02:09:27.365Z,73
2023-04-18T02:09:59.441Z,73
2023-04-18T02:10:31.337Z,73
2023-04-18T02:11:04.642Z,73
2023-04-18T02:11:34.382Z,73
2023-04-18T02:11:51.456Z,73
2023-04-18T02:12:24.406Z,73
2023-04-18T02:12:41.614Z,73
2023-04-18T02:13:12.379Z,73
2023-04-18T02:13:34.637Z,73
2023-04-18T02:13:59.522Z,72
2023-04-18T02:14:32.452Z,72
2023-04-18T02:15:03.364Z,73
2023-04-18T02:15:36.426Z,73
2023-04-18T02:16:07.403Z,72
2023-04-18T02:16:34.840Z,72
2023-04-18T02:16:58.804Z,72
2023-04-18T02:17:27.396Z,72
2023-04-18T02:18:00.369Z,72
2023-04-18T02:18:32.826Z,72
2023-04-18T02:19:04.445Z,72
2023-04-18T02:19:34.659Z,72
2023-04-18T02:19:51.137Z,72
2023-04-18T02:20:23.412Z,72
2023-04-18T02:20:40.724Z,72
2023-04-18T02:21:12.308Z,72
2023-04-18T02:21:34.366Z,73
2023-04-18T02:21:59.600Z,73
2023-04-18T02:22:31.520Z,72
2023-04-18T02:23:03.450Z,73
2023-04-18T02:23:34.656Z,72
2023-04-18T02:24:07.381Z,72
2023-04-18T02:24:34.348Z,72
2023-04-18T02:24:56.340Z,71
2023-04-18T02:25:28.310Z,71
2023-04-18T02:25:59.458Z,71
2023-04-18T02:26:32.717Z,71
2023-04-18T02:27:03.365Z,71
2023-04-18T02:27:35.097Z,71
2023-04-18T02:28:07.528Z,71
2023-04-18T02:28:34.544Z,71
2023-04-18T02:28:55.489Z,70
2023-04-18T02:29:27.380Z,70
2023-04-18T02:30:00.970Z,70
2023-04-18T02:30:31.493Z,71
2023-04-18T02:31:04.297Z,71
2023-04-18T02:31:34.679Z,71
2023-04-18T02:31:51.731Z,70
2023-04-18T02:32:23.461Z,70
2023-04-18T02:32:40.657Z,70
2023-04-18T02:33:12.262Z,70
2023-04-18T02:33:35.813Z,70
2023-04-18T02:34:01.338Z,70
2023-04-18T02:34:31.420Z,70
2023-04-18T02:35:04.267Z,71
2023-04-18T02:35:34.638Z,71
2023-04-18T02:35:51.692Z,71
2023-04-18T02:36:24.250Z,71
2023-04-18T02:36:41.602Z,71
2023-04-18T02:37:12.341Z,70
2023-04-18T02:37:34.351Z,70
2023-04-18T02:37:59.538Z,70
2023-04-18T02:38:32.479Z,70
2023-04-18T02:39:03.485Z,70
2023-04-18T02:39:36.275Z,70
2023-04-18T02:40:07.396Z,70
2023-04-18T02:40:34.831Z,70
2023-04-18T02:40:56.242Z,70
2023-04-18T02:41:27.318Z,71
2023-04-18T02:42:01.315Z,70
2023-04-18T02:42:31.552Z,70
2023-04-18T02:43:04.282Z,71
2023-04-18T02:43:34.672Z,70
2023-04-18T02:44:08.430Z,70
2023-04-18T02:44:34.490Z,70
2023-04-18T02:44:55.400Z,70
2023-04-18T02:45:27.383Z,70
2023-04-18T02:45:59.476Z,71
2023-04-18T02:46:32.476Z,71
2023-04-18T02:47:03.500Z,71
2023-04-18T02:47:47.010Z,71
2023-04-18T02:48:07.413Z,72
2023-04-18T02:48:34.402Z,72
2023-04-18T02:48:55.437Z,72
2023-04-18T02:49:28.455Z,72
2023-04-18T02:49:59.357Z,72
2023-04-18T02:50:33.285Z,72
2023-04-18T02:51:03.382Z,72
2023-04-18T02:51:35.223Z,73
2023-04-18T02:52:07.369Z,73
2023-04-18T02:52:34.380Z,73
2023-04-18T02:52:55.400Z,73
2023-04-18T02:53:27.764Z,73
2023-04-18T02:54:01.289Z,73
2023-04-18T02:54:31.546Z,72
2023-04-18T02:55:09.708Z,72
2023-04-18T02:55:20.423Z,72
2023-04-18T02:55:51.669Z,72
2023-04-18T02:56:25.250Z,72
2023-04-18T02:56:57.429Z,72
2023-04-18T02:57:28.823Z,72
2023-04-18T02:57:59.444Z,73
2023-04-18T02:58:33.462Z,73
2023-04-18T02:59:03.366Z,73
2023-04-18T02:59:35.340Z,73
2023-04-18T03:00:07.500Z,73
2023-04-18T03:00:34.600Z,73
2023-04-18T03:00:55.493Z,73
2023-04-18T03:01:27.405Z,73
2023-04-18T03:02:01.316Z,73
2023-04-18T03:02:31.438Z,73
2023-04-18T03:03:04.548Z,73
2023-04-18T03:03:35.138Z,73
2023-04-18T03:03:51.500Z,73
2023-04-18T03:04:23.357Z,73
2023-04-18T03:04:40.610Z,73
2023-04-18T03:05:12.450Z,73
2023-04-18T03:05:34.716Z,73
2023-04-18T03:05:59.517Z,73
2023-04-18T03:06:31.475Z,73
2023-04-18T03:07:05.104Z,73
2023-04-18T03:07:35.030Z,72
2023-04-18T03:08:08.254Z,73
2023-04-18T03:08:34.450Z,73
2023-04-18T03:08:55.779Z,72
2023-04-18T03:09:28.374Z,72
2023-04-18T03:09:59.377Z,72
2023-04-18T03:10:31.265Z,72
2023-04-18T03:11:03.406Z,72
2023-04-18T03:11:34.523Z,72
2023-04-18T03:11:51.523Z,73
2023-04-18T03:12:26.242Z,72
2023-04-18T03:12:55.411Z,73
2023-04-18T03:13:29.323Z,73
2023-04-18T03:14:00.270Z,73
2023-04-18T03:14:32.301Z,73
2023-04-18T03:15:03.408Z,73
2023-04-18T03:15:34.977Z,73
2023-04-18T03:16:07.448Z,73
2023-04-18T03:16:34.819Z,73
2023-04-18T03:16:56.324Z,73
2023-04-18T03:17:28.186Z,73
2023-04-18T03:18:00.351Z,73
2023-04-18T03:18:31.536Z,73
2023-04-18T03:19:04.444Z,73
2023-04-18T03:19:35.064Z,74
2023-04-18T03:20:06.855Z,74
2023-04-18T03:20:24.222Z,74
2023-04-18T03:20:41.327Z,74
2023-04-18T03:21:11.305Z,73
2023-04-18T03:21:34.347Z,73
2023-04-18T03:21:59.344Z,74
2023-04-18T03:22:32.356Z,74
2023-04-18T03:23:04.399Z,74
2023-04-18T03:23:35.100Z,74
2023-04-18T03:24:07.299Z,74
2023-04-18T03:24:34.735Z,74
2023-04-18T03:24:55.564Z,74
2023-04-18T03:25:27.329Z,74
2023-04-18T03:26:00.444Z,74
2023-04-18T03:26:31.331Z,74
2023-04-18T03:27:04.343Z,74
2023-04-18T03:27:34.493Z,74
2023-04-18T03:27:51.428Z,74
2023-04-18T03:28:23.471Z,74
2023-04-18T03:28:40.789Z,74
2023-04-18T03:29:14.250Z,74
2023-04-18T03:29:34.463Z,74
2023-04-18T03:29:59.395Z,74
2023-04-18T03:30:31.337Z,74
2023-04-18T03:31:03.416Z,74
2023-04-18T03:31:34.468Z,74
2023-04-18T03:31:51.352Z,74
2023-04-18T03:32:24.418Z,74
2023-04-18T03:32:41.511Z,74
2023-04-18T03:33:11.366Z,74
2023-04-18T03:33:34.468Z,74
2023-04-18T03:33:59.311Z,74
2023-04-18T03:34:32.624Z,74
2023-04-18T03:35:03.409Z,74
2023-04-18T03:35:35.135Z,74
2023-04-18T03:36:07.386Z,74
2023-04-18T03:36:34.792Z,74
2023-04-18T03:36:55.385Z,74
2023-04-18T03:37:27.423Z,74
2023-04-18T03:38:00.273Z,74
2023-04-18T03:38:31.448Z,74
2023-04-18T03:39:04.201Z,74
2023-04-18T03:39:34.321Z,74
2023-04-18T03:39:51.516Z,74
2023-04-18T03:40:23.385Z,74
2023-04-18T03:40:40.538Z,74
2023-04-18T03:41:12.220Z,75
2023-04-18T03:41:34.385Z,75
2023-04-18T03:41:59.392Z,75
2023-04-18T03:42:31.334Z,74
2023-04-18T03:43:03.390Z,75
2023-04-18T03:43:34.588Z,75
2023-04-18T03:43:51.480Z,75
2023-04-18T03:44:24.332Z,75
2023-04-18T03:44:41.525Z,75
2023-04-18T03:45:11.330Z,75
2023-04-18T03:45:34.273Z,75
2023-04-18T03:45:59.471Z,75
2023-04-18T03:46:33.221Z,75
2023-04-18T03:47:03.534Z,75
2023-04-18T03:47:34.994Z,75
2023-04-18T03:48:07.301Z,75
2023-04-18T03:48:34.307Z,75
2023-04-18T03:48:55.404Z,75
2023-04-18T03:49:27.392Z,75
2023-04-18T03:50:00.289Z,75
2023-04-18T03:50:31.407Z,75
2023-04-18T03:51:04.193Z,75
2023-04-18T03:51:35.331Z,75
2023-04-18T03:51:51.401Z,75
2023-04-18T03:52:23.367Z,75
2023-04-18T03:52:40.537Z,75
2023-04-18T03:53:12.363Z,75
2023-04-18T03:53:34.299Z,75
2023-04-18T03:53:59.281Z,75
2023-04-18T03:54:31.304Z,75
2023-04-18T03:55:03.355Z,75
2023-04-18T03:55:34.301Z,75
2023-04-18T03:55:51.666Z,75
2023-04-18T03:56:24.205Z,75
2023-04-18T03:56:41.438Z,75
2023-04-18T03:57:11.382Z,75
2023-04-18T03:57:34.314Z,75
2023-04-18T03:57:59.351Z,75
2023-04-18T03:58:32.172Z,75
2023-04-18T03:59:03.443Z,75
2023-04-18T03:59:35.181Z,76
2023-04-18T04:00:07.406Z,76
2023-04-18T04:00:34.600Z,76
2023-04-18T04:00:55.352Z,76
2023-04-18T04:01:27.342Z,75
2023-04-18T04:02:00.519Z,75
2023-04-18T04:02:33.082Z,75
2023-04-18T04:03:04.526Z,76
2023-04-18T04:03:34.657Z,76
2023-04-18T04:04:09.676Z,76
2023-04-18T04:04:34.660Z,76
2023-04-18T04:04:55.553Z,76
2023-04-18T04:05:27.596Z,76
2023-04-18T04:05:59.532Z,76
2023-04-18T04:06:31.482Z,76
2023-04-18T04:07:04.517Z,76
2023-04-18T04:07:34.371Z,76
2023-04-18T04:08:08.430Z,76
2023-04-18T04:08:34.565Z,76
2023-04-18T04:08:55.409Z,76
2023-04-18T04:09:27.433Z,76
2023-04-18T04:09:59.440Z,77
2023-04-18T04:10:31.432Z,76
2023-04-18T04:11:03.326Z,76
2023-04-18T04:11:34.352Z,76
2023-04-18T04:11:51.580Z,76
2023-04-18T04:12:24.344Z,76
2023-04-18T04:12:41.455Z,76
2023-04-18T04:13:19.603Z,76
2023-04-18T04:13:28.341Z,76
2023-04-18T04:13:59.426Z,76
2023-04-18T04:14:32.441Z,77
2023-04-18T04:15:03.460Z,77
2023-04-18T04:15:35.034Z,77
2023-04-18T04:16:07.402Z,77
2023-04-18T04:16:34.637Z,77
2023-04-18T04:16:55.431Z,77
2023-04-18T04:17:27.419Z,77
2023-04-18T04:18:00.193Z,77
2023-04-18T04:18:31.396Z,77
2023-04-18T04:19:04.348Z,77
2023-04-18T04:19:34.382Z,77
2023-04-18T04:19:51.420Z,77
2023-04-18T04:20:23.367Z,78
2023-04-18T04:20:40.566Z,78
2023-04-18T04:21:12.259Z,77
2023-04-18T04:21:34.437Z,77
2023-04-18T04:21:59.365Z,77
2023-04-18T04:22:31.345Z,77
2023-04-18T04:23:09.479Z,77
2023-04-18T04:23:20.260Z,77
2023-04-18T04:23:51.323Z,77
2023-04-18T04:24:24.192Z,77
2023-04-18T04:24:41.513Z,77
2023-04-18T04:25:11.581Z,77
2023-04-18T04:25:34.623Z,77
2023-04-18T04:26:00.467Z,77
2023-04-18T04:26:33.309Z,78
2023-04-18T04:27:03.280Z,78
2023-04-18T04:27:35.446Z,78
2023-04-18T04:28:07.279Z,78
2023-04-18T04:28:34.352Z,78
2023-04-18T04:28:55.353Z,78
2023-04-18T04:29:27.470Z,78
2023-04-18T04:30:01.120Z,78
2023-04-18T04:30:31.687Z,78
2023-04-18T04:31:05.240Z,78
2023-04-18T04:31:34.540Z,78
2023-04-18T04:31:51.454Z,78
2023-04-18T04:32:23.390Z,78
2023-04-18T04:32:40.666Z,78
2023-04-18T04:33:12.236Z,78
2023-04-18T04:33:34.382Z,78
2023-04-18T04:33:59.326Z,78
2023-04-18T04:34:31.326Z,78
2023-04-18T04:35:03.376Z,78
2023-04-18T04:35:34.453Z,78
2023-04-18T04:35:51.426Z,78
2023-04-18T04:36:24.288Z,78
2023-04-18T04:36:41.530Z,78
2023-04-18T04:37:11.384Z,78
2023-04-18T04:37:34.871Z,78
2023-04-18T04:37:59.445Z,78
2023-04-18T04:38:32.220Z,79
2023-04-18T04:39:03.455Z,79
2023-04-18T04:39:35.319Z,79
2023-04-18T04:40:07.343Z,79
2023-04-18T04:40:34.427Z,79
2023-04-18T04:40:55.393Z,78
2023-04-18T04:41:34.441Z,78
2023-04-18T04:42:00.277Z,78
2023-04-18T04:42:31.516Z,78
2023-04-18T04:43:04.320Z,78
2023-04-18T04:43:34.625Z,78
2023-04-18T04:43:51.408Z,78
2023-04-18T04:44:23.472Z,78
2023-04-18T04:44:40.635Z,78
2023-04-18T04:45:12.304Z,78
2023-04-18T04:45:34.736Z,78
2023-04-18T04:45:59.650Z,79
2023-04-18T04:46:31.360Z,79
2023-04-18T04:47:03.359Z,79
2023-04-18T04:47:36.399Z,79
2023-04-18T04:48:07.493Z,78
2023-04-18T04:48:34.433Z,78
2023-04-18T04:48:55.382Z,78
2023-04-18T04:49:28.551Z,78
2023-04-18T04:49:59.345Z,79
2023-04-18T04:50:33.272Z,79
2023-04-18T04:51:03.396Z,79
2023-04-18T04:51:35.013Z,79
2023-04-18T04:52:07.373Z,79
2023-04-18T04:52:34.906Z,79
2023-04-18T04:52:55.394Z,79
2023-04-18T04:53:27.335Z,79
2023-04-18T04:54:01.418Z,79
2023-04-18T04:54:31.472Z,79
2023-04-18T04:55:04.476Z,79
2023-04-18T04:55:35.025Z,79
2023-04-18T04:56:08.245Z,79
2023-04-18T04:56:34.421Z,79
2023-04-18T04:56:56.276Z,80
2023-04-18T04:57:27.420Z,80
2023-04-18T04:57:59.334Z,80
2023-04-18T04:58:31.448Z,80
2023-04-18T04:59:03.268Z,80
2023-04-18T04:59:34.640Z,80
2023-04-18T05:00:07.352Z,80
2023-04-18T05:00:34.421Z,80
2023-04-18T05:00:55.560Z,81
2023-04-18T05:01:34.942Z,81
2023-04-18T05:01:59.520Z,81
2023-04-18T05:02:31.660Z,81
2023-04-18T05:03:03.581Z,81
2023-04-18T05:03:34.797Z,81
2023-04-18T05:03:53.164Z,81
2023-04-18T05:04:23.527Z,81
2023-04-18T05:04:40.752Z,81
2023-04-18T05:05:11.447Z,81
2023-04-18T05:05:34.495Z,81
2023-04-18T05:06:00.192Z,81
2023-04-18T05:06:31.446Z,81
2023-04-18T05:07:04.322Z,81
2023-04-18T05:07:34.493Z,81
2023-04-18T05:07:51.520Z,81
2023-04-18T05:08:23.473Z,81
2023-04-18T05:08:40.609Z,81
2023-04-18T05:09:12.322Z,81
2023-04-18T05:09:34.480Z,81
2023-04-18T05:09:59.534Z,81
2023-04-18T05:10:31.513Z,81
2023-04-18T05:11:03.491Z,81
2023-04-18T05:11:34.470Z,82
2023-04-18T05:11:51.329Z,82
2023-04-18T05:12:24.247Z,82
2023-04-18T05:12:41.505Z,82
2023-04-18T05:13:11.576Z,82
2023-04-18T05:13:34.428Z,82
2023-04-18T05:13:59.281Z,82
2023-04-18T05:14:32.160Z,82
2023-04-18T05:15:04.690Z,82
2023-04-18T05:15:35.170Z,82
2023-04-18T05:16:07.307Z,82
2023-04-18T05:16:34.774Z,82
2023-04-18T05:16:55.542Z,82
2023-04-18T05:17:27.452Z,82
2023-04-18T05:18:00.261Z,82
2023-04-18T05:18:34.372Z,82
2023-04-18T05:19:04.358Z,82
2023-04-18T05:19:34.829Z,82
2023-04-18T05:19:51.398Z,82
2023-04-18T05:20:23.398Z,82
2023-04-18T05:20:40.714Z,82
2023-04-18T05:21:13.443Z,82
2023-04-18T05:21:34.551Z,82
2023-04-18T05:21:59.355Z,82
2023-04-18T05:22:31.434Z,81
2023-04-18T05:23:03.349Z,81
2023-04-18T05:23:34.548Z,81
2023-04-18T05:24:07.347Z,81
2023-04-18T05:24:34.194Z,81
2023-04-18T05:24:55.318Z,81
2023-04-18T05:25:28.338Z,81
2023-04-18T05:25:59.362Z,81
2023-04-18T05:26:32.143Z,81
2023-04-18T05:27:03.352Z,81
2023-04-18T05:27:35.672Z,81
2023-04-18T05:28:07.363Z,81
2023-04-18T05:28:34.987Z,81
2023-04-18T05:28:55.329Z,81
2023-04-18T05:29:27.305Z,81
2023-04-18T05:30:00.698Z,81
2023-04-18T05:30:31.437Z,81
2023-04-18T05:31:04.414Z,81
2023-04-18T05:31:34.606Z,81
2023-04-18T05:32:08.026Z,81
2023-04-18T05:32:34.402Z,81
2023-04-18T05:32:55.377Z,81
2023-04-18T05:33:28.349Z,81
2023-04-18T05:33:59.357Z,81
2023-04-18T05:34:31.335Z,81
2023-04-18T05:35:03.558Z,81
2023-04-18T05:35:34.483Z,81
2023-04-18T05:35:51.353Z,81
2023-04-18T05:36:24.165Z,81
2023-04-18T05:36:41.378Z,81
2023-04-18T05:37:19.536Z,81
2023-04-18T05:37:28.012Z,81
2023-04-18T05:37:59.291Z,81
2023-04-18T05:38:32.732Z,81
2023-04-18T05:39:03.282Z,81
2023-04-18T05:39:35.514Z,81
2023-04-18T05:40:07.350Z,80
2023-04-18T05:40:34.812Z,80
2023-04-18T05:40:55.313Z,80
2023-04-18T05:41:27.312Z,80
2023-04-18T05:42:01.222Z,80
2023-04-18T05:42:31.301Z,81
2023-04-18T05:43:04.209Z,81
2023-04-18T05:43:34.065Z,81
2023-04-18T05:44:08.279Z,81
2023-04-18T05:44:34.678Z,81
2023-04-18T05:44:55.403Z,81
2023-04-18T05:45:27.385Z,81
2023-04-18T05:45:59.445Z,80
2023-04-18T05:46:31.358Z,80
2023-04-18T05:47:03.259Z,80
2023-04-18T05:47:34.080Z,80
2023-04-18T05:47:51.300Z,80
2023-04-18T05:48:24.043Z,80
2023-04-18T05:48:41.296Z,80
2023-04-18T05:49:11.308Z,80
2023-04-18T05:49:34.104Z,80
2023-04-18T05:49:59.321Z,80
2023-04-18T05:50:32.217Z,80
2023-04-18T05:51:03.400Z,80
2023-04-18T05:51:35.266Z,80
2023-04-18T05:52:07.285Z,80
2023-04-18T05:52:34.178Z,80
2023-04-18T05:52:55.320Z,80
2023-04-18T05:53:27.278Z,80
2023-04-18T05:54:00.388Z,80
2023-04-18T05:54:31.304Z,80
2023-04-18T05:55:04.432Z,80
2023-04-18T05:55:34.096Z,80
2023-04-18T05:55:51.224Z,80
2023-04-18T05:56:23.375Z,80
2023-04-18T05:56:40.607Z,80
2023-04-18T05:57:12.316Z,80
2023-04-18T05:57:34.120Z,80
2023-04-18T05:57:59.312Z,80
2023-04-18T05:58:31.261Z,80
2023-04-18T05:59:03.331Z,80
2023-04-18T05:59:34.070Z,80
2023-04-18T05:59:51.270Z,80
2023-04-18T06:00:24.221Z,80
2023-04-18T06:00:41.451Z,80
2023-04-18T06:01:11.416Z,80
2023-04-18T06:01:34.072Z,80
2023-04-18T06:01:59.433Z,80
2023-04-18T06:02:32.334Z,80
2023-04-18T06:03:03.539Z,80
2023-04-18T06:03:35.678Z,80
2023-04-18T06:04:07.424Z,79
2023-04-18T06:04:34.206Z,80
2023-04-18T06:04:55.493Z,80
2023-04-18T06:05:27.785Z,80
2023-04-18T06:06:00.882Z,80
2023-04-18T06:06:31.748Z,80
2023-04-18T06:07:06.018Z,80
2023-04-18T06:07:34.129Z,80
2023-04-18T06:07:51.256Z,80
2023-04-18T06:08:23.339Z,80
2023-04-18T06:08:40.524Z,80
2023-04-18T06:09:12.265Z,80
2023-04-18T06:09:34.069Z,80
2023-04-18T06:09:59.685Z,81
2023-04-18T06:10:31.306Z,80
2023-04-18T06:11:03.304Z,80
2023-04-18T06:11:34.213Z,80
2023-04-18T06:12:07.404Z,80
2023-04-18T06:12:34.133Z,80
2023-04-18T06:12:55.310Z,80
2023-04-18T06:13:28.173Z,80
2023-04-18T06:13:59.378Z,80
2023-04-18T06:14:33.294Z,80
2023-04-18T06:15:03.246Z,80
2023-04-18T06:15:35.398Z,80
2023-04-18T06:16:08.244Z,80
2023-04-18T06:16:34.179Z,80
2023-04-18T06:16:56.224Z,80
2023-04-18T06:17:27.414Z,80
2023-04-18T06:18:00.207Z,80
2023-04-18T06:18:31.291Z,80
2023-04-18T06:19:04.355Z,80
2023-04-18T06:19:34.039Z,80
2023-04-18T06:19:51.242Z,80
2023-04-18T06:20:23.382Z,80
2023-04-18T06:20:40.460Z,80
2023-04-18T06:21:12.161Z,80
2023-04-18T06:21:34.131Z,80
2023-04-18T06:21:59.426Z,80
2023-04-18T06:22:31.327Z,80
2023-04-18T06:23:03.407Z,80
2023-04-18T06:23:34.212Z,80
2023-04-18T06:24:07.619Z,80
2023-04-18T06:24:34.629Z,80
2023-04-18T06:24:55.258Z,80
2023-04-18T06:25:28.053Z,80
2023-04-18T06:25:59.316Z,80
2023-04-18T06:26:32.353Z,80
2023-04-18T06:27:03.292Z,80
2023-04-18T06:27:35.678Z,80
2023-04-18T06:28:07.342Z,80
2023-04-18T06:28:34.128Z,80
2023-04-18T06:28:55.240Z,80
2023-04-18T06:29:27.309Z,80
2023-04-18T06:30:00.223Z,80
2023-04-18T06:30:31.314Z,80
2023-04-18T06:31:04.160Z,80
2023-04-18T06:31:34.162Z,80
2023-04-18T06:31:51.312Z,80
2023-04-18T06:32:23.329Z,81
2023-04-18T06:32:40.534Z,81
2023-04-18T06:33:12.243Z,81
2023-04-18T06:33:34.256Z,81
2023-04-18T06:33:59.439Z,81
2023-04-18T06:34:31.337Z,81
2023-04-18T06:35:03.227Z,81
2023-04-18T06:35:34.687Z,81
2023-04-18T06:36:07.224Z,81
2023-04-18T06:36:34.393Z,81
2023-04-18T06:36:55.301Z,81
2023-04-18T06:37:28.117Z,81
2023-04-18T06:37:59.407Z,81
2023-04-18T06:38:32.283Z,81
2023-04-18T06:39:03.234Z,81
2023-04-18T06:39:35.513Z,81
2023-04-18T06:40:07.286Z,82
2023-04-18T06:40:34.141Z,82
2023-04-18T06:40:55.250Z,82
2023-04-18T06:41:27.220Z,82