createdAt,value
2022-11-28T00:02:07.774Z,101232.69
2022-11-28T00:05:11.940Z,101229.88
2022-11-28T00:08:14.692Z,101228.34
2022-11-28T00:11:19.099Z,101229.88
2022-11-28T00:14:21.726Z,101240.25
2022-11-28T00:17:24.310Z,101235.50
2022-11-28T00:20:27.037Z,101223.78
2022-11-28T00:23:30.297Z,101216.28
2022-11-28T00:26:36.593Z,101229.38
2022-11-28T00:29:39.754Z,101226.03
2022-11-28T00:32:42.484Z,101220.69
2022-11-28T00:35:45.127Z,101227.97
2022-11-28T00:38:48.114Z,101207.94
2022-11-28T00:41:52.135Z,101190.38
2022-11-28T00:44:54.720Z,101206.78
2022-11-28T00:47:57.371Z,101211.56
2022-11-28T00:51:08.035Z,101209.28
2022-11-28T00:54:11.857Z,101201.75
2022-11-28T00:57:15.891Z,101195.22
2022-11-28T01:00:19.143Z,101191.28
2022-11-28T01:03:21.808Z,101170.59
2022-11-28T01:06:25.568Z,101164.25
2022-11-28T01:09:28.181Z,101160.84
2022-11-28T01:12:32.169Z,101157.38
2022-11-28T01:15:34.824Z,101168.19
2022-11-28T01:18:37.794Z,101162.66
2022-11-28T01:21:40.444Z,101166.34
2022-11-28T01:24:43.310Z,101169.50
2022-11-28T01:27:47.386Z,101159.41
2022-11-28T01:30:50.077Z,101156.63
2022-11-28T01:33:53.403Z,101154.97
2022-11-28T01:36:56.034Z,101160.03
2022-11-28T01:39:59.010Z,101143.28
2022-11-28T01:43:02.994Z,101150.22
2022-11-28T01:46:06.972Z,101133.00
2022-11-28T01:49:14.997Z,101126.94
2022-11-28T01:52:20.623Z,101127.66
2022-11-28T01:55:27.979Z,101104.38
2022-11-28T01:58:34.241Z,101095.28
2022-11-28T02:01:37.098Z,101120.50
2022-11-28T02:04:39.929Z,101094.25
2022-11-28T02:07:44.473Z,101088.78
2022-11-28T02:11:04.858Z,101075.75
2022-11-28T02:14:17.184Z,101073.91
2022-11-28T02:17:32.337Z,101065.59
2022-11-28T02:21:17.084Z,101050.34
2022-11-28T02:24:45.837Z,101052.28
2022-11-28T02:28:07.699Z,101027.94
2022-11-28T02:31:28.434Z,101016.72
2022-11-28T02:34:45.637Z,101015.13
2022-11-28T02:38:03.109Z,101017.38
2022-11-28T02:41:16.593Z,100997.13
2022-11-28T02:44:20.821Z,100998.50
2022-11-28T02:47:28.392Z,100997.59
2022-11-28T02:50:38.285Z,100987.00
2022-11-28T02:53:45.650Z,100977.59
2022-11-28T02:56:49.701Z,100973.66
2022-11-28T02:59:52.685Z,100972.13
2022-11-28T03:03:14.771Z,100973.69
2022-11-28T03:06:29.970Z,100976.19
2022-11-28T03:09:56.047Z,100973.56
2022-11-28T03:13:08.608Z,100978.78
2022-11-28T03:16:24.768Z,100987.28
2022-11-28T03:19:32.130Z,100992.03
2022-11-28T03:22:43.155Z,100985.50
2022-11-28T03:25:57.026Z,100987.63
2022-11-28T03:29:04.738Z,100989.13
2022-11-28T03:32:10.713Z,100983.53
2022-11-28T03:35:17.869Z,100965.78
2022-11-28T03:38:26.060Z,100957.97
2022-11-28T03:41:35.452Z,100958.69
2022-11-28T03:44:44.871Z,100966.56
2022-11-28T03:47:52.242Z,100965.03
2022-11-28T03:50:59.966Z,100957.34
2022-11-28T03:54:08.426Z,100968.00
2022-11-28T03:57:18.918Z,100962.91
2022-11-28T04:00:22.273Z,100960.13
2022-11-28T04:03:32.222Z,100957.00
2022-11-28T04:06:41.379Z,100957.75
2022-11-28T04:09:50.539Z,100969.41
2022-11-28T04:12:58.069Z,100958.59
2022-11-28T04:16:08.592Z,100959.69
2022-11-28T04:19:17.391Z,100972.69
2022-11-28T04:22:23.561Z,100984.69
2022-11-28T04:25:31.643Z,100984.25
2022-11-28T04:28:37.730Z,101000.00
2022-11-28T04:31:43.830Z,100975.44
2022-11-28T04:34:50.864Z,100978.47
2022-11-28T04:37:55.617Z,100989.53
2022-11-28T04:41:05.520Z,100987.59
2022-11-28T04:44:13.650Z,100967.94
2022-11-28T04:47:17.793Z,100967.81
2022-11-28T04:50:24.149Z,100963.09
2022-11-28T04:53:33.974Z,100969.28
2022-11-28T04:56:43.131Z,100964.00
2022-11-28T04:59:47.430Z,100967.00
2022-11-28T05:02:53.351Z,100960.38
2022-11-28T05:05:56.040Z,100954.75
2022-11-28T05:08:59.014Z,100952.59
2022-11-28T05:12:03.318Z,100945.38
2022-11-28T05:15:06.965Z,100947.25
2022-11-28T05:18:10.020Z,100941.13
2022-11-28T05:21:13.186Z,100946.66
2022-11-28T05:24:15.823Z,100961.75
2022-11-28T05:27:20.021Z,100997.66
2022-11-28T05:30:22.662Z,101003.97
2022-11-28T05:33:25.326Z,101004.59
2022-11-28T05:36:27.977Z,101014.31
2022-11-28T05:39:30.606Z,101016.53
2022-11-28T05:42:35.710Z,101021.00
2022-11-28T05:45:40.779Z,101021.66
2022-11-28T05:48:43.589Z,101027.88
2022-11-28T05:51:46.202Z,101024.16
2022-11-28T05:54:48.894Z,101023.28
2022-11-28T05:57:53.840Z,101030.22
2022-11-28T06:00:56.452Z,101029.88
2022-11-28T06:04:01.108Z,101020.28
2022-11-28T06:07:03.873Z,101009.00
2022-11-28T06:10:07.900Z,100994.88
2022-11-28T06:13:11.847Z,100991.44
2022-11-28T06:16:16.578Z,100982.75
2022-11-28T06:19:19.237Z,100977.72
2022-11-28T06:22:22.044Z,100971.63
2022-11-28T06:25:24.714Z,100963.38
2022-11-28T06:28:28.667Z,100965.31
2022-11-28T06:31:31.438Z,100955.75
2022-11-28T06:34:34.414Z,100959.72
2022-11-28T06:37:37.067Z,100967.31
2022-11-28T06:40:39.864Z,100974.69
2022-11-28T06:43:44.332Z,100969.41
2022-11-28T06:46:47.000Z,100958.44
2022-11-28T06:49:49.659Z,100947.84
2022-11-28T06:52:52.303Z,100956.56
2022-11-28T06:55:55.063Z,100965.09
2022-11-28T06:59:00.544Z,100954.31
2022-11-28T07:02:07.586Z,100962.75
2022-11-28T07:05:10.972Z,100960.25
2022-11-28T07:08:13.646Z,100990.84
2022-11-28T07:11:18.383Z,100991.25
2022-11-28T07:14:22.381Z,100975.63
2022-11-28T07:17:25.048Z,100991.34
2022-11-28T07:20:27.695Z,100998.06
2022-11-28T07:23:30.329Z,101015.03
2022-11-28T07:26:33.378Z,101003.44
2022-11-28T07:29:37.436Z,100994.50
2022-11-28T07:32:40.391Z,100994.66
2022-11-28T07:35:42.981Z,100991.00
2022-11-28T07:38:48.655Z,100983.97
2022-11-28T07:41:51.750Z,100994.50
2022-11-28T07:44:55.722Z,100993.91
2022-11-28T07:47:58.338Z,100995.56
2022-11-28T07:51:01.004Z,101006.84
2022-11-28T07:54:05.101Z,100998.97
2022-11-28T07:57:12.467Z,100993.97
2022-11-28T08:00:19.002Z,100993.75
2022-11-28T08:03:21.628Z,100992.78
2022-11-28T08:06:26.547Z,100996.19
2022-11-28T08:09:29.557Z,100987.47
2022-11-28T08:12:32.216Z,100987.88
2022-11-28T08:15:37.771Z,100992.72
2022-11-28T08:18:40.433Z,100990.03
2022-11-28T08:21:43.208Z,100980.09
2022-11-28T08:24:45.882Z,100988.94
2022-11-28T08:27:48.547Z,100998.38
2022-11-28T08:30:52.556Z,100999.44
2022-11-28T08:33:57.132Z,101006.41
2022-11-28T08:36:59.741Z,101010.94
2022-11-28T08:40:02.404Z,101010.16
2022-11-28T08:43:05.529Z,101007.00
2022-11-28T08:46:11.875Z,101020.19
2022-11-28T08:49:14.555Z,101026.56
2022-11-28T08:52:19.602Z,101032.50
2022-11-28T08:55:30.664Z,101026.84
2022-11-28T08:58:34.672Z,101032.78
2022-11-28T09:01:39.484Z,101030.81
2022-11-28T09:04:42.274Z,101026.47
2022-11-28T09:07:44.974Z,101030.50
2022-11-28T09:10:48.399Z,101034.72
2022-11-28T09:13:51.586Z,101030.34
2022-11-28T09:16:55.634Z,101024.25
2022-11-28T09:19:58.319Z,101040.28
2022-11-28T09:23:01.220Z,101007.09
2022-11-28T09:26:10.066Z,101018.13
2022-11-28T09:29:12.694Z,101018.53
2022-11-28T09:32:16.681Z,101017.63
2022-11-28T09:35:19.734Z,101016.00
2022-11-28T09:38:22.504Z,101021.19
2022-11-28T09:41:44.176Z,101018.13
2022-11-28T09:44:52.785Z,101023.47
2022-11-28T09:48:01.901Z,101022.72
2022-11-28T09:51:14.346Z,101019.22
2022-11-28T09:54:22.926Z,101017.28
2022-11-28T09:57:32.899Z,101021.31
2022-11-28T10:00:38.699Z,101027.09
2022-11-28T10:03:52.680Z,101023.44
2022-11-28T10:07:04.645Z,101016.09
2022-11-28T10:10:14.835Z,101015.00
2022-11-28T10:13:27.414Z,101014.59
2022-11-28T10:16:46.464Z,101019.78
2022-11-28T10:19:55.312Z,101025.38
2022-11-28T10:23:01.781Z,101033.19
2022-11-28T10:26:08.819Z,101030.91
2022-11-28T10:29:46.772Z,101028.78
2022-11-28T10:32:56.969Z,101028.69
2022-11-28T10:36:03.160Z,101020.78
2022-11-28T10:39:12.435Z,101019.41
2022-11-28T10:42:20.168Z,101019.69
2022-11-28T10:45:28.681Z,101018.72
2022-11-28T10:48:41.610Z,101017.53
2022-11-28T10:51:54.900Z,101011.56
2022-11-28T10:55:14.377Z,101012.47
2022-11-28T10:58:24.265Z,101007.28
2022-11-28T11:01:30.708Z,101010.66
2022-11-28T11:04:37.723Z,100997.34
2022-11-28T11:07:47.407Z,100993.75
2022-11-28T11:10:52.023Z,100992.84
2022-11-28T11:14:01.302Z,100999.94
2022-11-28T11:17:04.524Z,101001.84
2022-11-28T11:20:28.040Z,101005.06
2022-11-28T11:23:37.921Z,101006.22
2022-11-28T11:26:43.802Z,101005.31
2022-11-28T11:29:50.307Z,101010.66
2022-11-28T11:32:55.118Z,101002.00
2022-11-28T11:35:57.783Z,100997.28
2022-11-28T11:39:19.980Z,100994.75
2022-11-28T11:42:24.961Z,100996.56
2022-11-28T11:45:31.024Z,101000.25
2022-11-28T11:48:38.661Z,101005.88
2022-11-28T11:51:41.293Z,101005.84
2022-11-28T11:54:57.446Z,101003.75
2022-11-28T11:58:05.854Z,101013.00
2022-11-28T12:01:12.738Z,101007.97
2022-11-28T12:04:43.974Z,101005.97
2022-11-28T12:07:51.472Z,101000.72
2022-11-28T12:11:08.025Z,101008.47
2022-11-28T12:14:28.348Z,101005.84
2022-11-28T12:17:50.001Z,100995.13
2022-11-28T12:21:07.441Z,100993.50
2022-11-28T12:24:13.374Z,100995.44
2022-11-28T12:27:28.282Z,100995.22
2022-11-28T12:30:46.951Z,100982.00
2022-11-28T12:33:59.190Z,100989.03
2022-11-28T12:37:15.708Z,100993.66
2022-11-28T12:40:31.892Z,100990.34
2022-11-28T12:43:51.269Z,100986.09
2022-11-28T12:47:03.902Z,100982.69
2022-11-28T12:50:20.004Z,100988.72
2022-11-28T12:53:39.604Z,100990.56
2022-11-28T12:56:53.928Z,100989.50
2022-11-28T13:00:08.353Z,100990.50
2022-11-28T13:03:22.834Z,100992.88
2022-11-28T13:06:34.124Z,100992.78
2022-11-28T13:09:39.488Z,100993.00
2022-11-28T13:12:53.714Z,100980.59
2022-11-28T13:16:11.629Z,100982.09
2022-11-28T13:19:32.173Z,100983.66
2022-11-28T13:22:44.237Z,100981.63
2022-11-28T13:25:54.178Z,100992.03
2022-11-28T13:29:02.883Z,100993.84
2022-11-28T13:32:13.521Z,100982.53
2022-11-28T13:35:19.516Z,100985.28
2022-11-28T13:38:36.720Z,100980.75
2022-11-28T13:42:16.239Z,100987.31
2022-11-28T13:45:28.252Z,100990.09
2022-11-28T13:49:19.911Z,100983.63
2022-11-28T13:52:33.842Z,100993.84
2022-11-28T13:55:44.595Z,100986.97
2022-11-28T13:58:52.072Z,100987.66
2022-11-28T14:01:59.602Z,100992.88
2022-11-28T14:05:04.907Z,100988.34
2022-11-28T14:08:08.278Z,100989.25
2022-11-28T14:11:50.721Z,100996.47
2022-11-28T14:15:06.507Z,100988.31
2022-11-28T14:18:55.812Z,100997.13
2022-11-28T14:22:07.405Z,100997.03
2022-11-28T14:25:17.824Z,100986.50
2022-11-28T14:28:24.570Z,100997.94
2022-11-28T14:31:31.916Z,101001.06
2022-11-28T14:34:40.647Z,100998.91
2022-11-28T14:37:55.544Z,100999.78
2022-11-28T14:41:04.006Z,100994.84
2022-11-28T14:44:45.656Z,100997.56
2022-11-28T14:48:17.926Z,101001.06
2022-11-28T14:51:20.625Z,100993.22
2022-11-28T14:54:35.083Z,101005.34
2022-11-28T14:57:56.073Z,100997.50
2022-11-28T15:01:00.032Z,100999.63
2022-11-28T15:04:22.977Z,100996.81
2022-11-28T15:07:35.839Z,101000.34
2022-11-28T15:10:50.068Z,101003.16
2022-11-28T15:14:06.338Z,101005.63
2022-11-28T15:17:14.816Z,101010.16
2022-11-28T15:20:22.385Z,101009.22
2022-11-28T15:23:26.578Z,101005.00
2022-11-28T15:26:31.873Z,101018.84
2022-11-28T15:29:35.315Z,101015.50
2022-11-28T15:32:38.009Z,101009.38
2022-11-28T15:35:42.449Z,101013.75
2022-11-28T15:38:45.210Z,101012.00
2022-11-28T15:41:49.571Z,101015.50
2022-11-28T15:44:56.555Z,101022.75
2022-11-28T15:47:59.909Z,101019.22
2022-11-28T15:51:03.715Z,101019.88
2022-11-28T15:54:26.757Z,101010.34
2022-11-28T15:57:32.526Z,101018.16
2022-11-28T16:00:35.482Z,101022.88
2022-11-28T16:03:49.392Z,101021.84
2022-11-28T16:06:54.574Z,101025.34
2022-11-28T16:10:00.485Z,101023.34
2022-11-28T16:13:11.627Z,101036.38
2022-11-28T16:16:17.664Z,101032.09
2022-11-28T16:19:25.584Z,101034.06
2022-11-28T16:22:33.281Z,101033.84
2022-11-28T16:25:36.220Z,101034.66
2022-11-28T16:28:41.170Z,101041.47
2022-11-28T16:31:45.387Z,101038.25
2022-11-28T16:34:49.919Z,101037.34
2022-11-28T16:37:52.591Z,101042.56
2022-11-28T16:41:00.931Z,101046.81
2022-11-28T16:44:07.312Z,101047.59
2022-11-28T16:47:26.305Z,101050.44
2022-11-28T16:50:28.983Z,101045.16
2022-11-28T16:53:44.462Z,101046.03
2022-11-28T16:56:48.343Z,101048.53
2022-11-28T16:59:53.642Z,101059.06
2022-11-28T17:02:56.275Z,101051.28
2022-11-28T17:05:58.874Z,101057.19
2022-11-28T17:09:02.061Z,101050.22
2022-11-28T17:12:07.366Z,101049.47
2022-11-28T17:15:16.367Z,101046.63
2022-11-28T17:18:18.981Z,101049.41
2022-11-28T17:21:32.125Z,101054.59
2022-11-28T17:24:35.895Z,101055.94
2022-11-28T17:27:38.508Z,101050.25
2022-11-28T17:30:42.785Z,101063.09
2022-11-28T17:33:45.372Z,101062.50
2022-11-28T17:36:48.633Z,101062.38
2022-11-28T17:40:05.152Z,101066.66
2022-11-28T17:43:10.254Z,101064.34
2022-11-28T17:46:14.243Z,101067.72
2022-11-28T17:49:16.996Z,101064.47
2022-11-28T17:52:21.029Z,101061.38
2022-11-28T17:55:23.682Z,101065.88
2022-11-28T17:58:27.232Z,101060.75
2022-11-28T18:01:31.789Z,101069.63
2022-11-28T18:04:37.402Z,101062.56
2022-11-28T18:07:40.129Z,101071.22
2022-11-28T18:10:43.049Z,101072.47
2022-11-28T18:13:45.877Z,101070.47
2022-11-28T18:16:49.900Z,101073.00
2022-11-28T18:19:57.281Z,101081.59
2022-11-28T18:23:01.672Z,101076.78
2022-11-28T18:26:07.553Z,101069.50
2022-11-28T18:29:10.685Z,101068.69
2022-11-28T18:32:14.665Z,101073.88
2022-11-28T18:35:17.323Z,101078.00
2022-11-28T18:38:19.936Z,101073.78
2022-11-28T18:41:22.847Z,101074.59
2022-11-28T18:44:25.459Z,101082.47
2022-11-28T18:47:29.438Z,101087.88
2022-11-28T18:50:32.100Z,101085.97
2022-11-28T18:53:34.722Z,101097.16
2022-11-28T18:56:37.328Z,101097.09
2022-11-28T18:59:39.941Z,101089.47
2022-11-28T19:02:43.911Z,101091.75
2022-11-28T19:05:46.544Z,101089.16
2022-11-28T19:08:49.799Z,101091.72
2022-11-28T19:11:52.429Z,101093.53
2022-11-28T19:15:00.319Z,101098.91
2022-11-28T19:18:06.157Z,101098.78
2022-11-28T19:21:10.558Z,101102.28
2022-11-28T19:24:13.566Z,101101.41
2022-11-28T19:27:16.162Z,101091.72
2022-11-28T19:30:19.041Z,101094.16
2022-11-28T19:33:23.012Z,101096.00
2022-11-28T19:36:26.421Z,101104.09
2022-11-28T19:39:29.134Z,101102.00
2022-11-28T19:42:31.804Z,101100.72
2022-11-28T19:45:34.461Z,101113.72
2022-11-28T19:48:40.531Z,101111.88
2022-11-28T19:51:43.232Z,101106.94
2022-11-28T19:54:45.904Z,101109.41
2022-11-28T19:57:48.731Z,101111.09
2022-11-28T20:00:51.372Z,101107.34
2022-11-28T20:03:55.562Z,101109.22
2022-11-28T20:06:58.266Z,101107.41
2022-11-28T20:10:00.848Z,101116.09
2022-11-28T20:13:03.476Z,101113.81
2022-11-28T20:16:08.733Z,101117.16
2022-11-28T20:19:14.747Z,101113.13
2022-11-28T20:22:17.338Z,101118.97
2022-11-28T20:25:21.121Z,101125.09
2022-11-28T20:28:23.877Z,101122.41
2022-11-28T20:31:30.504Z,101124.28
2022-11-28T20:34:34.474Z,101126.69
2022-11-28T20:37:37.855Z,101119.81
2022-11-28T20:40:40.467Z,101126.13
2022-11-28T20:43:43.635Z,101122.47
2022-11-28T20:46:46.499Z,101126.72
2022-11-28T20:49:50.492Z,101123.16
2022-11-28T20:52:53.116Z,101130.56
2022-11-28T20:56:03.285Z,101125.94
2022-11-28T20:59:07.160Z,101135.34
2022-11-28T21:02:11.389Z,101134.50
2022-11-28T21:05:15.388Z,101125.78
2022-11-28T21:08:18.226Z,101137.22
2022-11-28T21:11:50.058Z,101131.97
2022-11-28T21:14:45.204Z,101137.25
2022-11-28T21:17:47.823Z,101136.47
2022-11-28T21:20:52.831Z,101135.34
2022-11-28T21:23:57.636Z,101145.00
2022-11-28T21:27:00.273Z,101136.22
2022-11-28T21:30:03.731Z,101137.22
2022-11-28T21:33:06.449Z,101134.66
2022-11-28T21:36:11.485Z,101128.78
2022-11-28T21:39:15.689Z,101132.06
2022-11-28T21:42:20.778Z,101132.50
2022-11-28T21:45:23.948Z,101138.25
2022-11-28T21:48:26.580Z,101130.34
2022-11-28T21:51:30.690Z,101135.41
2022-11-28T21:54:33.304Z,101128.31
2022-11-28T21:57:35.947Z,101137.00
2022-11-28T22:00:53.111Z,101138.81
2022-11-28T22:04:02.113Z,101135.41
2022-11-28T22:07:07.905Z,101142.75
2022-11-28T22:10:11.117Z,101141.66
2022-11-28T22:13:13.775Z,101147.63
2022-11-28T22:16:19.013Z,101147.53
2022-11-28T22:19:21.645Z,101146.78
2022-11-28T22:22:27.457Z,101147.75
2022-11-28T22:25:30.482Z,101147.75
2022-11-28T22:28:34.343Z,101151.22
2022-11-28T22:31:37.509Z,101148.81
2022-11-28T22:34:42.211Z,101150.44
2022-11-28T22:37:46.872Z,101149.41
2022-11-28T22:40:50.259Z,101151.22
2022-11-28T22:43:55.786Z,101160.91
2022-11-28T22:46:59.131Z,101158.44
2022-11-28T22:50:02.100Z,101153.03
2022-11-28T22:53:06.642Z,101156.47
2022-11-28T22:56:12.562Z,101160.00
2022-11-28T22:59:16.908Z,101157.44
2022-11-28T23:02:19.648Z,101153.81
2022-11-28T23:05:22.391Z,101162.13
2022-11-28T23:08:26.389Z,101169.78
2022-11-28T23:11:30.908Z,101164.50
2022-11-28T23:14:33.537Z,101164.63
2022-11-28T23:17:37.525Z,101167.25
2022-11-28T23:20:40.329Z,101172.41
2022-11-28T23:23:45.812Z,101169.91
2022-11-28T23:26:49.222Z,101174.28
2022-11-28T23:29:51.949Z,101170.66
2022-11-28T23:32:54.579Z,101174.75
2022-11-28T23:35:57.214Z,101170.09
2022-11-28T23:39:03.041Z,101178.81
2022-11-28T23:42:05.802Z,101180.50
2022-11-28T23:45:10.102Z,101181.41
2022-11-28T23:48:12.739Z,101179.84
2022-11-28T23:51:16.894Z,101178.97
2022-11-28T23:54:21.118Z,101185.00
2022-11-28T23:57:23.751Z,101181.41
