createdAt,value
2019-02-12T00:00:53.492Z,96492.00
2019-02-12T00:06:22.772Z,96494.00
2019-02-12T00:11:54.045Z,96498.00
2019-02-12T00:17:24.727Z,96513.00
2019-02-12T00:22:53.998Z,96514.00
2019-02-12T00:28:23.278Z,96526.00
2019-02-12T00:33:52.556Z,96539.00
2019-02-12T00:39:21.823Z,96530.00
2019-02-12T00:44:51.086Z,96539.00
2019-02-12T00:50:21.345Z,96551.00
2019-02-12T00:55:50.605Z,96554.00
2019-02-12T01:01:19.866Z,96566.00
2019-02-12T01:06:49.139Z,96579.00
2019-02-12T01:12:18.406Z,96590.00
2019-02-12T01:17:47.678Z,96598.00
2019-02-12T01:23:17.026Z,96599.00
2019-02-12T01:28:46.293Z,96609.00
2019-02-12T01:34:15.569Z,96613.00
2019-02-12T01:39:44.828Z,96626.00
2019-02-12T01:45:14.228Z,96621.00
2019-02-12T01:50:49.268Z,96642.00
2019-02-12T01:56:18.534Z,96657.00
2019-02-12T02:01:47.800Z,96664.00
2019-02-12T02:07:17.070Z,96659.00
2019-02-12T02:12:46.408Z,96660.00
2019-02-12T02:18:15.678Z,96661.00
2019-02-12T02:23:44.963Z,96656.00
2019-02-12T02:29:14.228Z,96659.00
2019-02-12T02:34:43.501Z,96661.00
2019-02-12T02:40:12.850Z,96678.00
2019-02-12T02:45:42.108Z,96665.00
2019-02-12T02:51:11.371Z,96675.00
2019-02-12T02:56:40.642Z,96675.00
2019-02-12T03:02:09.915Z,96664.00
2019-02-12T03:07:39.193Z,96638.00
2019-02-12T03:13:08.470Z,96648.00
2019-02-12T03:18:37.750Z,96662.00
2019-02-12T03:24:07.013Z,96666.00
2019-02-12T03:29:36.290Z,96673.00
2019-02-12T03:35:08.009Z,96668.00
2019-02-12T03:40:37.619Z,96685.00
2019-02-12T03:46:07.242Z,96695.00
2019-02-12T03:51:36.487Z,96714.00
2019-02-12T03:57:05.769Z,96712.00
2019-02-12T04:02:35.102Z,96719.00
2019-02-12T04:08:04.692Z,96702.00
2019-02-12T04:13:33.961Z,96719.00
2019-02-12T04:19:03.251Z,96723.00
2019-02-12T04:24:32.525Z,96734.00
2019-02-12T04:30:01.789Z,96739.00
2019-02-12T04:35:31.066Z,96735.00
2019-02-12T04:41:00.351Z,96730.00
2019-02-12T04:46:29.628Z,96735.00
2019-02-12T04:51:58.907Z,96728.00
2019-02-12T04:57:28.180Z,96727.00
2019-02-12T05:02:57.437Z,96741.00
2019-02-12T05:08:26.749Z,96736.00
2019-02-12T05:13:56.031Z,96719.00
2019-02-12T05:19:26.272Z,96744.00
2019-02-12T05:24:57.458Z,96767.00
2019-02-12T05:30:35.866Z,96772.00
2019-02-12T05:36:06.111Z,96778.00
2019-02-12T05:41:35.461Z,96776.00
2019-02-12T05:47:06.901Z,96787.00
2019-02-12T05:52:35.794Z,96772.00
2019-02-12T05:58:06.055Z,96772.00
2019-02-12T06:03:35.324Z,96787.00
2019-02-12T06:09:05.424Z,96801.00
2019-02-12T06:14:34.690Z,96815.00
2019-02-12T06:20:03.959Z,96817.00
2019-02-12T06:25:33.229Z,96816.00
2019-02-12T06:31:02.505Z,96818.00
2019-02-12T06:36:31.760Z,96827.00
2019-02-12T06:42:01.032Z,96827.00
2019-02-12T06:47:30.372Z,96825.00
2019-02-12T06:52:59.639Z,96835.00
2019-02-12T06:58:28.903Z,96847.00
2019-02-12T07:03:59.602Z,96857.00
2019-02-12T07:09:39.580Z,96855.00
2019-02-12T07:15:15.965Z,96871.00
2019-02-12T07:21:11.050Z,96861.00
2019-02-12T07:27:19.989Z,96886.00
2019-02-12T07:32:59.529Z,96902.00
2019-02-12T07:38:58.979Z,96919.00
2019-02-12T07:44:38.873Z,96927.00
2019-02-12T07:50:21.856Z,96937.00
2019-02-12T07:56:10.654Z,96934.00
2019-02-12T08:02:02.639Z,96937.00
2019-02-12T08:08:02.212Z,96954.00
2019-02-12T08:13:45.058Z,96944.00
2019-02-12T08:19:33.588Z,96950.00
2019-02-12T08:25:16.325Z,96950.00
2019-02-12T08:31:14.418Z,96950.00
2019-02-12T08:36:51.132Z,96964.00
2019-02-12T08:42:51.745Z,96946.00
2019-02-12T08:48:28.231Z,96965.00
2019-02-12T08:54:35.256Z,96973.00
2019-02-12T09:00:32.412Z,96975.00
2019-02-12T09:06:28.864Z,96986.00
2019-02-12T09:12:08.258Z,96998.00
2019-02-12T09:17:59.767Z,96988.00
2019-02-12T09:24:03.416Z,97008.00
2019-02-12T09:29:53.562Z,97016.00
2019-02-12T09:35:47.989Z,97021.00
2019-02-12T09:41:30.984Z,97025.00
2019-02-12T09:47:25.240Z,97021.00
2019-02-12T09:53:14.469Z,97030.00
2019-02-12T09:59:20.952Z,97027.00
2019-02-12T10:05:14.389Z,97035.00
2019-02-12T10:11:18.356Z,97042.00
2019-02-12T10:17:12.066Z,97038.00
2019-02-12T10:23:06.171Z,97030.00
2019-02-12T10:29:29.479Z,97033.00
2019-02-12T10:34:58.752Z,97032.00
2019-02-12T10:40:28.018Z,97033.00
2019-02-12T10:45:57.356Z,97026.00
2019-02-12T10:51:26.636Z,97035.00
2019-02-12T10:56:55.916Z,97045.00
2019-02-12T11:02:25.180Z,97047.00
2019-02-12T11:07:54.463Z,97041.00
2019-02-12T11:13:23.813Z,97056.00
2019-02-12T11:18:53.084Z,97040.00
2019-02-12T11:24:22.354Z,97042.00
2019-02-12T11:29:51.647Z,97032.00
2019-02-12T11:35:20.899Z,97032.00
2019-02-12T11:40:50.172Z,97043.00
2019-02-12T11:46:19.510Z,97037.00
2019-02-12T11:51:48.774Z,97026.00
2019-02-12T11:57:18.039Z,97032.00
2019-02-12T12:02:47.301Z,97040.00
2019-02-12T12:08:16.641Z,97026.00
2019-02-12T12:13:45.922Z,97039.00
2019-02-12T12:19:15.206Z,97045.00
2019-02-12T12:24:51.289Z,97043.00
2019-02-12T12:30:16.301Z,97055.00
2019-02-12T12:36:05.462Z,97060.00
2019-02-12T12:41:34.844Z,97060.00
2019-02-12T12:47:04.254Z,97070.00
2019-02-12T12:52:34.705Z,97072.00
2019-02-12T12:58:04.291Z,97069.00
2019-02-12T13:03:33.885Z,97078.00
2019-02-12T13:09:04.983Z,97077.00
2019-02-12T13:14:34.357Z,97086.00
2019-02-12T13:20:05.393Z,97072.00
2019-02-12T13:25:34.944Z,97081.00
2019-02-12T13:31:04.393Z,97081.00
2019-02-12T13:36:33.712Z,97073.00
2019-02-12T13:42:03.238Z,97084.00
2019-02-12T13:47:33.390Z,97080.00
2019-02-12T13:53:02.750Z,97098.00
2019-02-12T13:58:32.196Z,97096.00
2019-02-12T14:04:03.612Z,97092.00
2019-02-12T14:09:33.249Z,97118.00
2019-02-12T14:15:02.648Z,97106.00
2019-02-12T14:20:31.955Z,97122.00
2019-02-12T14:26:01.558Z,97124.00
2019-02-12T14:31:31.077Z,97120.00
2019-02-12T14:37:00.599Z,97128.00
2019-02-12T14:42:30.256Z,97123.00
2019-02-12T14:48:00.002Z,97126.00
2019-02-12T14:53:30.698Z,97129.00
2019-02-12T14:59:00.527Z,97136.00
2019-02-12T15:04:30.039Z,97121.00
2019-02-12T15:09:59.801Z,97124.00
2019-02-12T15:15:29.571Z,97124.00
2019-02-12T15:20:59.258Z,97120.00
2019-02-12T15:26:28.899Z,97134.00
2019-02-12T15:31:58.280Z,97137.00
2019-02-12T15:37:27.881Z,97129.00
2019-02-12T15:42:57.339Z,97131.00
2019-02-12T15:48:26.715Z,97142.00
2019-02-12T15:53:58.132Z,97140.00
2019-02-12T15:59:27.573Z,97140.00
2019-02-12T16:04:57.098Z,97139.00
2019-02-12T16:10:26.532Z,97144.00
2019-02-12T16:15:56.257Z,97146.00
2019-02-12T16:21:25.869Z,97151.00
2019-02-12T16:26:55.469Z,97158.00
2019-02-12T16:32:24.870Z,97166.00
2019-02-12T16:37:55.393Z,97174.00
2019-02-12T16:43:24.838Z,97182.00
2019-02-12T16:48:54.518Z,97198.00
2019-02-12T16:54:24.963Z,97204.00
2019-02-12T16:59:54.981Z,97207.00
2019-02-12T17:05:24.605Z,97209.00
2019-02-12T17:10:54.269Z,97205.00
2019-02-12T17:16:23.971Z,97217.00
2019-02-12T17:21:55.051Z,97229.00
2019-02-12T17:27:31.516Z,97238.00
2019-02-12T17:33:01.733Z,97240.00
2019-02-12T17:38:47.243Z,97259.00
2019-02-12T17:44:49.015Z,97253.00
2019-02-12T17:50:18.434Z,97269.00
2019-02-12T17:55:47.947Z,97268.00
2019-02-12T18:01:17.420Z,97282.00
2019-02-12T18:06:47.687Z,97281.00
2019-02-12T18:12:17.082Z,97291.00
2019-02-12T18:17:55.147Z,97291.00
2019-02-12T18:23:24.875Z,97297.00
2019-02-12T18:28:54.885Z,97306.00
2019-02-12T18:34:24.744Z,97305.00
2019-02-12T18:39:55.394Z,97316.00
2019-02-12T18:45:26.746Z,97317.00
2019-02-12T18:50:56.550Z,97324.00
2019-02-12T18:56:26.432Z,97326.00
2019-02-12T19:01:56.667Z,97334.00
2019-02-12T19:07:26.291Z,97328.00
2019-02-12T19:12:56.798Z,97330.00
2019-02-12T19:18:26.997Z,97325.00
2019-02-12T19:23:56.911Z,97336.00
2019-02-12T19:29:28.690Z,97349.00
2019-02-12T19:34:58.641Z,97347.00
2019-02-12T19:40:28.275Z,97354.00
2019-02-12T19:45:57.981Z,97347.00
2019-02-12T19:51:27.718Z,97365.00
2019-02-12T19:56:58.475Z,97378.00
2019-02-12T20:02:28.683Z,97378.00
2019-02-12T20:07:58.711Z,97369.00
2019-02-12T20:13:34.359Z,97363.00
2019-02-12T20:19:06.197Z,97365.00
2019-02-12T20:24:37.856Z,97374.00
2019-02-12T20:30:16.013Z,97370.00
2019-02-12T20:35:46.002Z,97369.00
2019-02-12T20:41:15.338Z,97370.00
2019-02-12T20:46:44.725Z,97367.00
2019-02-12T20:52:24.737Z,97367.00
2019-02-12T20:57:55.602Z,97372.00
2019-02-12T21:03:25.438Z,97369.00
2019-02-12T21:09:03.859Z,97360.00
2019-02-12T21:14:33.343Z,97361.00
2019-02-12T21:20:03.438Z,97361.00
2019-02-12T21:25:38.640Z,97358.00
2019-02-12T21:31:08.045Z,97352.00
2019-02-12T21:36:49.428Z,97362.00
2019-02-12T21:42:19.563Z,97365.00
2019-02-12T21:47:48.911Z,97368.00
2019-02-12T21:53:20.487Z,97366.00
2019-02-12T21:58:50.572Z,97365.00
2019-02-12T22:04:28.327Z,97363.00
2019-02-12T22:09:58.369Z,97366.00
2019-02-12T22:15:27.924Z,97366.00
2019-02-12T22:21:03.397Z,97369.00
2019-02-12T22:26:33.251Z,97352.00
2019-02-12T22:32:03.005Z,97361.00
2019-02-12T22:37:35.121Z,97366.00
2019-02-12T22:43:04.838Z,97365.00
2019-02-12T22:48:34.209Z,97368.00
2019-02-12T22:54:05.030Z,97367.00
2019-02-12T22:59:34.406Z,97365.00
2019-02-12T23:05:04.549Z,97368.00
2019-02-12T23:10:34.459Z,97362.00
2019-02-12T23:16:04.251Z,97354.00
2019-02-12T23:21:33.766Z,97338.00
2019-02-12T23:27:03.291Z,97339.00
2019-02-12T23:32:33.534Z,97337.00
2019-02-12T23:38:03.868Z,97345.00
2019-02-12T23:43:33.840Z,97351.00
2019-02-12T23:49:03.485Z,97350.00
2019-02-12T23:54:33.222Z,97357.00
